createdAt,value
2019-03-20T00:00:41.046Z,65.73
2019-03-20T00:01:44.013Z,65.73
2019-03-20T00:02:40.927Z,66.30
2019-03-20T00:03:40.880Z,65.92
2019-03-20T00:04:49.325Z,65.92
2019-03-20T00:05:40.747Z,65.92
2019-03-20T00:06:40.687Z,65.92
2019-03-20T00:07:40.627Z,65.83
2019-03-20T00:08:40.571Z,65.92
2019-03-20T00:09:40.508Z,65.92
2019-03-20T00:10:40.449Z,66.02
2019-03-20T00:11:40.389Z,66.49
2019-03-20T00:12:40.330Z,66.20
2019-03-20T00:13:40.271Z,66.02
2019-03-20T00:14:40.212Z,65.73
2019-03-20T00:15:40.150Z,66.02
2019-03-20T00:16:40.094Z,66.30
2019-03-20T00:17:40.030Z,66.20
2019-03-20T00:18:39.976Z,66.30
2019-03-20T00:19:39.912Z,66.39
2019-03-20T00:20:39.853Z,66.49
2019-03-20T00:21:39.791Z,66.20
2019-03-20T00:22:39.732Z,66.02
2019-03-20T00:23:39.673Z,66.39
2019-03-20T00:24:39.617Z,66.39
2019-03-20T00:25:39.555Z,66.39
2019-03-20T00:26:39.495Z,66.02
2019-03-20T00:27:39.438Z,66.39
2019-03-20T00:28:39.376Z,66.02
2019-03-20T00:29:39.317Z,66.02
2019-03-20T00:30:39.256Z,65.73
2019-03-20T00:31:39.197Z,66.02
2019-03-20T00:32:39.136Z,66.39
2019-03-20T00:33:39.077Z,66.30
2019-03-20T00:34:39.016Z,66.39
2019-03-20T00:35:38.957Z,66.39
2019-03-20T00:36:38.898Z,66.20
2019-03-20T00:37:38.840Z,66.30
2019-03-20T00:38:38.781Z,66.02
2019-03-20T00:39:38.719Z,66.02
2019-03-20T00:40:38.663Z,66.02
2019-03-20T00:41:38.598Z,65.92
2019-03-20T00:42:38.541Z,65.73
2019-03-20T00:43:38.480Z,65.92
2019-03-20T00:44:38.426Z,65.64
2019-03-20T00:45:38.359Z,65.54
2019-03-20T00:46:38.300Z,65.73
2019-03-20T00:47:38.241Z,65.83
2019-03-20T00:48:38.183Z,65.83
2019-03-20T00:49:38.120Z,65.64
2019-03-20T00:50:38.066Z,65.73
2019-03-20T00:51:38.004Z,65.73
2019-03-20T00:52:37.942Z,65.64
2019-03-20T00:53:37.884Z,66.11
2019-03-20T00:54:37.821Z,66.02
2019-03-20T00:55:37.762Z,66.20
2019-03-20T00:56:37.703Z,66.11
2019-03-20T00:57:37.642Z,66.20
2019-03-20T00:58:39.638Z,66.11
2019-03-20T00:59:37.524Z,65.83
2019-03-20T01:00:37.469Z,66.02
2019-03-20T01:01:37.403Z,65.73
2019-03-20T01:02:37.345Z,65.73
2019-03-20T01:03:37.284Z,65.64
2019-03-20T01:04:37.229Z,65.92
2019-03-20T01:05:37.164Z,65.64
2019-03-20T01:06:37.105Z,65.73
2019-03-20T01:07:37.047Z,65.73
2019-03-20T01:08:36.985Z,65.73
2019-03-20T01:09:36.926Z,65.73
2019-03-20T01:10:36.865Z,65.73
2019-03-20T01:11:36.805Z,65.92
2019-03-20T01:12:36.746Z,65.92
2019-03-20T01:13:36.689Z,65.64
2019-03-20T01:14:36.625Z,65.73
2019-03-20T01:15:36.567Z,65.83
2019-03-20T01:16:36.509Z,65.92
2019-03-20T01:17:36.447Z,65.64
2019-03-20T01:18:36.390Z,66.11
2019-03-20T01:19:36.332Z,65.83
2019-03-20T01:20:36.270Z,65.45
2019-03-20T01:21:36.209Z,66.20
2019-03-20T01:22:36.147Z,66.20
2019-03-20T01:23:36.091Z,65.54
2019-03-20T01:24:36.029Z,65.54
2019-03-20T01:25:35.968Z,65.83
2019-03-20T01:26:35.908Z,65.83
2019-03-20T01:27:35.848Z,66.02
2019-03-20T01:28:35.792Z,66.11
2019-03-20T01:29:35.729Z,66.11
2019-03-20T01:30:35.669Z,66.02
2019-03-20T01:31:35.609Z,66.02
2019-03-20T01:32:35.551Z,66.11
2019-03-20T01:33:35.490Z,66.11
2019-03-20T01:34:35.429Z,66.11
2019-03-20T01:35:35.373Z,65.99
2019-03-20T01:36:35.311Z,66.08
2019-03-20T01:37:35.253Z,66.17
2019-03-20T01:38:35.190Z,66.11
2019-03-20T01:39:35.131Z,66.11
2019-03-20T01:40:35.071Z,66.02
2019-03-20T01:41:38.208Z,65.92
2019-03-20T01:42:34.950Z,66.20
2019-03-20T01:43:34.891Z,66.02
2019-03-20T01:44:34.831Z,66.11
2019-03-20T01:45:34.770Z,65.99
2019-03-20T01:46:34.710Z,65.89
2019-03-20T01:47:34.654Z,65.80
2019-03-20T01:48:34.592Z,66.17
2019-03-20T01:49:34.534Z,65.54
2019-03-20T01:50:34.471Z,66.08
2019-03-20T01:51:34.411Z,65.41
2019-03-20T01:52:34.352Z,65.32
2019-03-20T01:53:34.295Z,65.41
2019-03-20T01:54:34.231Z,65.41
2019-03-20T01:55:34.172Z,65.32
2019-03-20T01:56:34.112Z,65.51
2019-03-20T01:57:34.058Z,65.22
2019-03-20T01:58:33.999Z,65.22
2019-03-20T01:59:33.937Z,64.94
2019-03-20T02:00:33.873Z,65.03
2019-03-20T02:01:33.812Z,65.03
2019-03-20T02:02:33.752Z,65.32
2019-03-20T02:03:33.692Z,65.41
2019-03-20T02:04:33.632Z,65.41
2019-03-20T02:05:36.339Z,65.41
2019-03-20T02:06:33.513Z,65.32
2019-03-20T02:07:33.482Z,65.41
2019-03-20T02:08:33.393Z,65.51
2019-03-20T02:09:33.332Z,65.32
2019-03-20T02:10:33.274Z,65.03
2019-03-20T02:11:33.214Z,65.03
2019-03-20T02:12:33.154Z,65.03
2019-03-20T02:13:33.093Z,65.32
2019-03-20T02:14:33.034Z,65.51
2019-03-20T02:15:38.785Z,65.41
2019-03-20T02:16:32.914Z,65.51
2019-03-20T02:17:32.851Z,65.51
2019-03-20T02:18:32.792Z,65.32
2019-03-20T02:19:32.734Z,65.22
2019-03-20T02:20:32.672Z,65.32
2019-03-20T02:21:32.612Z,65.41
2019-03-20T02:22:32.552Z,65.22
2019-03-20T02:23:32.495Z,65.41
2019-03-20T02:24:32.433Z,65.41
2019-03-20T02:25:32.587Z,65.03
2019-03-20T02:26:32.316Z,65.22
2019-03-20T02:27:32.253Z,65.03
2019-03-20T02:28:32.196Z,65.32
2019-03-20T02:29:32.132Z,65.41
2019-03-20T02:30:32.079Z,65.51
2019-03-20T02:31:32.017Z,65.32
2019-03-20T02:32:31.956Z,65.41
2019-03-20T02:33:31.899Z,65.32
2019-03-20T02:34:31.946Z,65.22
2019-03-20T02:35:31.790Z,65.22
2019-03-20T02:36:31.715Z,65.51
2019-03-20T02:37:31.654Z,65.32
2019-03-20T02:38:31.592Z,65.32
2019-03-20T02:39:31.534Z,65.41
2019-03-20T02:40:31.473Z,65.51
2019-03-20T02:41:31.413Z,65.60
2019-03-20T02:42:31.352Z,65.41
2019-03-20T02:43:31.294Z,65.51
2019-03-20T02:44:31.239Z,65.60
2019-03-20T02:45:31.180Z,65.80
2019-03-20T02:46:31.117Z,65.80
2019-03-20T02:47:31.056Z,65.41
2019-03-20T02:48:31.006Z,65.03
2019-03-20T02:49:30.941Z,65.60
2019-03-20T02:50:30.871Z,65.51
2019-03-20T02:51:30.812Z,65.80
2019-03-20T02:52:30.752Z,65.70
2019-03-20T02:53:30.705Z,65.41
2019-03-20T02:54:30.632Z,65.41
2019-03-20T02:55:30.572Z,65.32
2019-03-20T02:56:30.511Z,65.32
2019-03-20T02:57:30.451Z,65.32
2019-03-20T02:58:30.394Z,65.32
2019-03-20T02:59:30.331Z,65.60
2019-03-20T03:00:30.274Z,65.51
2019-03-20T03:01:30.219Z,65.60
2019-03-20T03:02:30.151Z,64.94
2019-03-20T03:03:30.098Z,65.41
2019-03-20T03:04:30.033Z,65.41
2019-03-20T03:05:29.971Z,65.32
2019-03-20T03:06:29.913Z,65.32
2019-03-20T03:07:29.852Z,65.32
2019-03-20T03:08:29.794Z,65.41
2019-03-20T03:09:29.732Z,65.41
2019-03-20T03:10:29.669Z,65.41
2019-03-20T03:11:29.611Z,65.41
2019-03-20T03:12:29.553Z,65.41
2019-03-20T03:13:29.488Z,65.32
2019-03-20T03:14:29.428Z,65.41
2019-03-20T03:15:29.370Z,65.32
2019-03-20T03:16:29.311Z,65.41
2019-03-20T03:17:29.249Z,65.32
2019-03-20T03:18:29.187Z,65.32
2019-03-20T03:19:29.134Z,65.51
2019-03-20T03:20:29.068Z,65.60
2019-03-20T03:21:29.009Z,65.60
2019-03-20T03:22:28.951Z,65.70
2019-03-20T03:23:28.889Z,65.22
2019-03-20T03:24:28.831Z,65.41
2019-03-20T03:25:28.774Z,65.80
2019-03-20T03:26:28.707Z,65.80
2019-03-20T03:27:28.654Z,65.80
2019-03-20T03:28:28.587Z,65.89
2019-03-20T03:29:28.530Z,65.80
2019-03-20T03:30:28.472Z,64.75
2019-03-20T03:31:28.407Z,65.80
2019-03-20T03:32:28.379Z,65.60
2019-03-20T03:33:28.287Z,65.03
2019-03-20T03:34:28.229Z,65.80
2019-03-20T03:35:28.167Z,64.65
2019-03-20T03:36:28.105Z,64.75
2019-03-20T03:37:28.045Z,65.60
2019-03-20T03:38:27.986Z,65.03
2019-03-20T03:39:27.928Z,64.65
2019-03-20T03:40:27.866Z,64.94
2019-03-20T03:41:27.808Z,65.13
2019-03-20T03:42:27.746Z,65.13
2019-03-20T03:43:27.703Z,64.56
2019-03-20T03:44:27.625Z,64.56
2019-03-20T03:45:27.570Z,64.65
2019-03-20T03:46:27.503Z,65.13
2019-03-20T03:47:27.446Z,64.75
2019-03-20T03:48:27.384Z,64.84
2019-03-20T03:49:27.324Z,64.56
2019-03-20T03:50:27.341Z,64.75
2019-03-20T03:51:27.201Z,65.13
2019-03-20T03:52:27.161Z,64.75
2019-03-20T03:53:27.081Z,65.22
2019-03-20T03:54:27.028Z,64.56
2019-03-20T03:55:26.967Z,64.65
2019-03-20T03:56:26.904Z,64.75
2019-03-20T03:57:26.841Z,64.84
2019-03-20T03:58:26.794Z,64.75
2019-03-20T03:59:26.721Z,64.37
2019-03-20T04:00:26.666Z,65.03
2019-03-20T04:01:26.598Z,65.22
2019-03-20T04:02:26.541Z,65.41
2019-03-20T04:03:26.481Z,65.41
2019-03-20T04:04:26.421Z,65.03
2019-03-20T04:05:26.358Z,65.13
2019-03-20T04:06:35.514Z,65.19
2019-03-20T04:07:26.239Z,65.03
2019-03-20T04:08:26.179Z,65.22
2019-03-20T04:09:26.121Z,65.09
2019-03-20T04:10:26.058Z,65.13
2019-03-20T04:11:25.997Z,65.41
2019-03-20T04:12:25.943Z,65.13
2019-03-20T04:13:25.877Z,64.84
2019-03-20T04:14:25.826Z,65.13
2019-03-20T04:15:25.761Z,65.13
2019-03-20T04:16:25.715Z,64.94
2019-03-20T04:17:25.635Z,64.81
2019-03-20T04:18:25.574Z,64.94
2019-03-20T04:19:25.515Z,65.03
2019-03-20T04:20:25.461Z,64.56
2019-03-20T04:21:25.400Z,64.65
2019-03-20T04:22:25.333Z,64.56
2019-03-20T04:23:25.289Z,64.84
2019-03-20T04:24:25.217Z,64.65
2019-03-20T04:25:25.152Z,64.56
2019-03-20T04:26:25.099Z,64.84
2019-03-20T04:27:25.036Z,64.62
2019-03-20T04:28:24.971Z,64.24
2019-03-20T04:29:24.911Z,64.18
2019-03-20T04:30:24.855Z,64.34
2019-03-20T04:31:24.803Z,64.27
2019-03-20T04:32:24.729Z,64.27
2019-03-20T04:33:24.669Z,64.34
2019-03-20T04:34:24.608Z,64.34
2019-03-20T04:35:24.550Z,64.34
2019-03-20T04:36:24.489Z,64.34
2019-03-20T04:37:24.433Z,64.14
2019-03-20T04:38:24.368Z,64.37
2019-03-20T04:39:24.308Z,64.43
2019-03-20T04:40:24.248Z,64.14
2019-03-20T04:41:24.186Z,64.43
2019-03-20T04:42:24.125Z,64.43
2019-03-20T04:43:24.066Z,64.27
2019-03-20T04:44:24.004Z,64.34
2019-03-20T04:45:23.944Z,64.24
2019-03-20T04:46:23.884Z,64.34
2019-03-20T04:47:23.824Z,64.34
2019-03-20T04:48:23.766Z,64.43
2019-03-20T04:49:23.702Z,64.34
2019-03-20T04:50:23.644Z,64.34
2019-03-20T04:51:23.594Z,64.43
2019-03-20T04:52:23.522Z,64.62
2019-03-20T04:53:23.463Z,64.43
2019-03-20T04:54:23.403Z,64.43
2019-03-20T04:55:23.343Z,64.43
2019-03-20T04:56:23.285Z,64.34
2019-03-20T04:57:23.222Z,64.24
2019-03-20T04:58:23.158Z,64.24
2019-03-20T04:59:23.098Z,64.43
2019-03-20T05:00:23.039Z,64.43
2019-03-20T05:01:22.981Z,64.34
2019-03-20T05:02:22.917Z,64.24
2019-03-20T05:03:22.857Z,64.53
2019-03-20T05:04:22.802Z,63.95
2019-03-20T05:05:22.735Z,64.24
2019-03-20T05:06:22.675Z,63.57
2019-03-20T05:07:22.615Z,64.05
2019-03-20T05:08:22.558Z,64.24
2019-03-20T05:09:22.493Z,64.05
2019-03-20T05:10:22.433Z,63.95
2019-03-20T05:11:22.373Z,64.34
2019-03-20T05:12:22.315Z,64.05
2019-03-20T05:13:22.251Z,64.24
2019-03-20T05:14:22.192Z,64.24
2019-03-20T05:15:22.131Z,64.05
2019-03-20T05:16:22.073Z,64.05
2019-03-20T05:17:22.009Z,64.24
2019-03-20T05:18:21.951Z,64.53
2019-03-20T05:19:21.889Z,64.43
2019-03-20T05:20:21.834Z,63.86
2019-03-20T05:21:21.770Z,64.14
2019-03-20T05:22:21.708Z,63.86
2019-03-20T05:23:21.651Z,63.86
2019-03-20T05:24:21.589Z,63.86
2019-03-20T05:25:21.527Z,63.76
2019-03-20T05:26:21.466Z,63.95
2019-03-20T05:27:21.406Z,63.86
2019-03-20T05:28:21.345Z,63.86
2019-03-20T05:29:21.283Z,63.76
2019-03-20T05:30:21.223Z,63.86
2019-03-20T05:31:21.163Z,63.76
2019-03-20T05:32:21.112Z,63.48
2019-03-20T05:33:21.042Z,63.67
2019-03-20T05:34:20.983Z,63.67
2019-03-20T05:35:20.923Z,63.67
2019-03-20T05:36:20.861Z,63.67
2019-03-20T05:37:20.802Z,63.67
2019-03-20T05:38:20.746Z,63.57
2019-03-20T05:39:20.685Z,63.57
2019-03-20T05:40:20.619Z,63.67
2019-03-20T05:41:20.620Z,63.76
2019-03-20T05:42:20.497Z,64.05
2019-03-20T05:43:20.436Z,63.95
2019-03-20T05:44:20.379Z,63.95
2019-03-20T05:45:20.314Z,63.76
2019-03-20T05:46:20.256Z,63.76
2019-03-20T05:47:20.195Z,63.76
2019-03-20T05:48:20.144Z,63.57
2019-03-20T05:49:20.073Z,63.67
2019-03-20T05:50:20.012Z,63.76
2019-03-20T05:51:19.951Z,63.76
2019-03-20T05:52:19.891Z,63.76
2019-03-20T05:53:19.831Z,63.86
2019-03-20T05:54:19.770Z,63.76
2019-03-20T05:55:19.709Z,63.86
2019-03-20T05:56:19.649Z,63.67
2019-03-20T05:57:19.588Z,63.67
2019-03-20T05:58:19.530Z,63.57
2019-03-20T05:59:19.481Z,63.67
2019-03-20T06:00:19.411Z,63.76
2019-03-20T06:01:19.346Z,63.57
2019-03-20T06:02:19.284Z,63.86
2019-03-20T06:03:19.228Z,63.86
2019-03-20T06:04:19.167Z,63.76
2019-03-20T06:05:19.102Z,63.76
2019-03-20T06:06:19.042Z,63.67
2019-03-20T06:07:21.899Z,63.76
2019-03-20T06:08:18.923Z,63.95
2019-03-20T06:09:18.861Z,63.76
2019-03-20T06:10:18.801Z,63.76
2019-03-20T06:11:18.739Z,63.76
2019-03-20T06:12:18.681Z,63.76
2019-03-20T06:13:18.619Z,63.86
2019-03-20T06:14:18.560Z,63.95
2019-03-20T06:15:18.500Z,63.76
2019-03-20T06:16:19.203Z,63.95
2019-03-20T06:17:18.376Z,63.76
2019-03-20T06:18:18.314Z,63.76
2019-03-20T06:19:18.254Z,63.76
2019-03-20T06:20:18.194Z,63.57
2019-03-20T06:21:18.133Z,63.76
2019-03-20T06:22:18.073Z,63.76
2019-03-20T06:23:18.022Z,63.86
2019-03-20T06:24:17.957Z,63.76
2019-03-20T06:25:21.096Z,63.86
2019-03-20T06:26:17.831Z,63.48
2019-03-20T06:27:17.769Z,63.67
2019-03-20T06:28:17.708Z,64.05
2019-03-20T06:29:19.985Z,63.76
2019-03-20T06:30:17.589Z,63.67
2019-03-20T06:31:18.871Z,63.86
2019-03-20T06:32:17.467Z,63.76
2019-03-20T06:33:17.409Z,63.76
2019-03-20T06:34:17.345Z,63.86
2019-03-20T06:35:17.285Z,63.86
2019-03-20T06:36:17.226Z,63.86
2019-03-20T06:37:17.162Z,63.57
2019-03-20T06:38:17.102Z,63.39
2019-03-20T06:39:17.040Z,64.34
2019-03-20T06:40:16.980Z,64.53
2019-03-20T06:41:16.919Z,64.24
2019-03-20T06:42:16.859Z,64.24
2019-03-20T06:43:16.797Z,64.43
2019-03-20T06:44:16.737Z,64.43
2019-03-20T06:45:16.678Z,64.72
2019-03-20T06:46:16.617Z,64.72
2019-03-20T06:47:16.557Z,64.34
2019-03-20T06:48:16.497Z,64.05
2019-03-20T06:49:16.436Z,64.34
2019-03-20T06:50:16.376Z,64.24
2019-03-20T06:51:16.313Z,64.43
2019-03-20T06:52:16.255Z,64.14
2019-03-20T06:53:16.191Z,64.72
2019-03-20T06:54:16.131Z,64.53
2019-03-20T06:55:16.077Z,64.81
2019-03-20T06:56:16.009Z,64.62
2019-03-20T06:57:15.950Z,64.72
2019-03-20T06:58:15.888Z,64.62
2019-03-20T06:59:15.828Z,64.90
2019-03-20T07:00:15.768Z,65.00
2019-03-20T07:01:15.709Z,65.19
2019-03-20T07:02:15.646Z,64.62
2019-03-20T07:03:15.587Z,64.72
2019-03-20T07:04:15.523Z,65.00
2019-03-20T07:05:15.473Z,65.09
2019-03-20T07:06:15.404Z,65.00
2019-03-20T07:07:15.504Z,65.00
2019-03-20T07:08:15.283Z,65.57
2019-03-20T07:09:15.219Z,65.67
2019-03-20T07:10:15.160Z,65.38
2019-03-20T07:11:15.099Z,65.19
2019-03-20T07:12:15.044Z,65.57
2019-03-20T07:13:14.978Z,65.38
2019-03-20T07:14:14.917Z,65.57
2019-03-20T07:15:14.857Z,65.38
2019-03-20T07:16:14.808Z,65.38
2019-03-20T07:17:14.737Z,65.28
2019-03-20T07:18:14.674Z,65.28
2019-03-20T07:19:14.615Z,65.28
2019-03-20T07:20:14.555Z,65.28
2019-03-20T07:21:14.499Z,65.57
2019-03-20T07:22:14.431Z,65.47
2019-03-20T07:23:14.370Z,65.57
2019-03-20T07:24:14.310Z,65.57
2019-03-20T07:25:14.250Z,65.28
2019-03-20T07:26:14.190Z,65.38
2019-03-20T07:27:14.127Z,65.00
2019-03-20T07:28:14.074Z,65.19
2019-03-20T07:29:14.005Z,65.28
2019-03-20T07:30:13.945Z,65.19
2019-03-20T07:31:15.564Z,65.19
2019-03-20T07:32:13.827Z,65.47
2019-03-20T07:33:13.763Z,65.38
2019-03-20T07:34:13.702Z,65.28
2019-03-20T07:35:13.641Z,65.38
2019-03-20T07:36:13.581Z,65.47
2019-03-20T07:37:13.519Z,66.14
2019-03-20T07:38:13.459Z,66.05
2019-03-20T07:39:13.398Z,66.05
2019-03-20T07:40:13.339Z,66.05
2019-03-20T07:41:13.278Z,66.05
2019-03-20T07:42:13.219Z,65.86
2019-03-20T07:43:13.156Z,65.86
2019-03-20T07:44:13.096Z,65.86
2019-03-20T07:45:13.045Z,65.76
2019-03-20T07:46:12.976Z,65.67
2019-03-20T07:47:12.915Z,65.95
2019-03-20T07:48:21.460Z,65.76
2019-03-20T07:49:12.801Z,66.05
2019-03-20T07:50:12.730Z,66.33
2019-03-20T07:51:12.671Z,66.33
2019-03-20T07:52:12.610Z,66.24
2019-03-20T07:53:12.548Z,66.33
2019-03-20T07:54:12.490Z,66.33
2019-03-20T07:55:12.434Z,66.05
2019-03-20T07:56:12.368Z,66.14
2019-03-20T07:57:12.306Z,66.14
2019-03-20T07:58:12.248Z,66.05
2019-03-20T07:59:12.184Z,66.14
2019-03-20T08:00:12.125Z,65.76
2019-03-20T08:01:12.064Z,65.86
2019-03-20T08:02:12.005Z,65.86
2019-03-20T08:03:11.946Z,65.76
2019-03-20T08:04:11.882Z,66.05
2019-03-20T08:05:11.820Z,65.86
2019-03-20T08:06:11.767Z,65.86
2019-03-20T08:07:11.701Z,65.86
2019-03-20T08:08:11.641Z,66.33
2019-03-20T08:09:11.581Z,66.42
2019-03-20T08:10:11.523Z,66.24
2019-03-20T08:11:11.456Z,66.33
2019-03-20T08:12:11.400Z,66.14
2019-03-20T08:13:11.336Z,66.52
2019-03-20T08:14:11.275Z,66.14
2019-03-20T08:15:11.214Z,66.05
2019-03-20T08:16:11.153Z,66.61
2019-03-20T08:17:11.091Z,66.52
2019-03-20T08:18:11.035Z,66.33
2019-03-20T08:19:10.972Z,66.42
2019-03-20T08:20:10.913Z,66.42
2019-03-20T08:21:10.849Z,66.61
2019-03-20T08:22:10.789Z,66.14
2019-03-20T08:23:10.731Z,66.33
2019-03-20T08:24:10.670Z,66.24
2019-03-20T08:25:10.615Z,66.42
2019-03-20T08:26:10.546Z,66.27
2019-03-20T08:27:10.486Z,66.46
2019-03-20T08:28:10.433Z,66.46
2019-03-20T08:29:10.366Z,66.46
2019-03-20T08:30:10.306Z,66.27
2019-03-20T08:31:10.245Z,66.08
2019-03-20T08:32:10.183Z,66.08
2019-03-20T08:33:10.125Z,66.24
2019-03-20T08:34:10.061Z,66.46
2019-03-20T08:35:10.000Z,66.05
2019-03-20T08:36:09.941Z,66.55
2019-03-20T08:37:09.879Z,66.42
2019-03-20T08:38:17.677Z,66.08
2019-03-20T08:39:09.760Z,65.86
2019-03-20T08:40:09.702Z,66.46
2019-03-20T08:41:09.637Z,66.46
2019-03-20T08:42:09.576Z,66.42
2019-03-20T08:43:09.516Z,66.08
2019-03-20T08:44:09.458Z,65.99
2019-03-20T08:45:09.395Z,66.46
2019-03-20T08:46:09.334Z,66.46
2019-03-20T08:47:09.274Z,66.55
2019-03-20T08:48:09.214Z,66.36
2019-03-20T08:49:09.152Z,66.55
2019-03-20T08:50:09.091Z,66.27
2019-03-20T08:51:09.032Z,67.13
2019-03-20T08:52:08.971Z,67.13
2019-03-20T08:53:08.912Z,67.22
2019-03-20T08:54:08.849Z,67.41
2019-03-20T08:55:08.788Z,66.27
2019-03-20T08:56:08.728Z,66.55
2019-03-20T08:57:08.667Z,66.65
2019-03-20T08:58:08.606Z,66.74
2019-03-20T08:59:08.553Z,67.32
2019-03-20T09:00:08.486Z,67.22
2019-03-20T09:01:08.429Z,67.13
2019-03-20T09:02:08.370Z,66.74
2019-03-20T09:03:08.306Z,66.65
2019-03-20T09:04:08.243Z,66.65
2019-03-20T09:05:08.185Z,66.74
2019-03-20T09:06:08.122Z,67.22
2019-03-20T09:07:08.063Z,67.03
2019-03-20T09:08:08.002Z,67.22
2019-03-20T09:09:07.944Z,66.27
2019-03-20T09:10:07.880Z,66.55
2019-03-20T09:11:07.819Z,66.74
2019-03-20T09:12:07.763Z,66.46
2019-03-20T09:13:07.699Z,66.55
2019-03-20T09:14:08.238Z,66.46
2019-03-20T09:15:07.579Z,66.08
2019-03-20T09:16:07.517Z,66.46
2019-03-20T09:17:07.457Z,66.46
2019-03-20T09:18:07.394Z,66.65
2019-03-20T09:19:07.336Z,65.99
2019-03-20T09:20:07.274Z,66.65
2019-03-20T09:21:07.213Z,65.89
2019-03-20T09:22:07.152Z,65.89
2019-03-20T09:23:07.094Z,66.65
2019-03-20T09:24:07.041Z,66.17
2019-03-20T09:25:06.977Z,66.65
2019-03-20T09:26:06.945Z,66.55
2019-03-20T09:27:06.855Z,66.08
2019-03-20T09:28:06.790Z,66.17
2019-03-20T09:29:06.728Z,66.36
2019-03-20T09:30:06.669Z,66.55
2019-03-20T09:31:06.609Z,66.46
2019-03-20T09:32:06.549Z,66.08
2019-03-20T09:33:06.494Z,66.36
2019-03-20T09:34:06.515Z,66.17
2019-03-20T09:35:07.120Z,65.99
2019-03-20T09:36:06.308Z,65.89
2019-03-20T09:37:06.244Z,66.36
2019-03-20T09:38:06.185Z,65.89
2019-03-20T09:39:06.124Z,66.36
2019-03-20T09:40:06.064Z,65.89
2019-03-20T09:41:06.004Z,66.17
2019-03-20T09:42:05.943Z,66.17
2019-03-20T09:43:05.882Z,66.08
2019-03-20T09:44:06.748Z,66.08
2019-03-20T09:45:05.762Z,66.36
2019-03-20T09:46:05.700Z,66.27
2019-03-20T09:47:05.640Z,66.36
2019-03-20T09:48:05.581Z,65.70
2019-03-20T09:49:05.520Z,65.70
2019-03-20T09:50:05.460Z,65.99
2019-03-20T09:51:05.402Z,65.80
2019-03-20T09:52:05.338Z,66.17
2019-03-20T09:53:05.279Z,65.51
2019-03-20T09:54:05.216Z,65.51
2019-03-20T09:55:05.160Z,65.51
2019-03-20T09:56:05.098Z,65.32
2019-03-20T09:57:05.034Z,65.41
2019-03-20T09:58:11.494Z,65.41
2019-03-20T09:59:04.914Z,65.51
2019-03-20T10:00:04.857Z,65.60
2019-03-20T10:01:04.798Z,65.22
2019-03-20T10:02:04.734Z,65.70
2019-03-20T10:03:04.672Z,65.41
2019-03-20T10:04:04.611Z,65.32
2019-03-20T10:05:04.553Z,65.41
2019-03-20T10:06:04.490Z,65.32
2019-03-20T10:07:04.434Z,64.94
2019-03-20T10:08:04.379Z,64.94
2019-03-20T10:09:04.309Z,65.41
2019-03-20T10:10:04.249Z,65.32
2019-03-20T10:11:04.195Z,65.41
2019-03-20T10:12:04.130Z,65.03
2019-03-20T10:13:04.068Z,65.32
2019-03-20T10:14:04.006Z,65.60
2019-03-20T10:15:03.949Z,65.51
2019-03-20T10:16:03.885Z,65.41
2019-03-20T10:17:03.826Z,65.32
2019-03-20T10:18:03.765Z,65.22
2019-03-20T10:19:03.708Z,65.51
2019-03-20T10:20:03.645Z,65.51
2019-03-20T10:21:03.586Z,65.03
2019-03-20T10:22:03.524Z,65.22
2019-03-20T10:23:03.463Z,64.94
2019-03-20T10:24:03.402Z,64.56
2019-03-20T10:25:03.341Z,64.84
2019-03-20T10:26:03.283Z,64.94
2019-03-20T10:27:03.220Z,65.03
2019-03-20T10:28:03.161Z,65.03
2019-03-20T10:29:03.099Z,64.56
2019-03-20T10:30:03.040Z,64.65
2019-03-20T10:31:02.980Z,64.75
2019-03-20T10:32:02.923Z,64.65
2019-03-20T10:33:02.858Z,64.94
2019-03-20T10:34:02.802Z,65.03
2019-03-20T10:35:02.742Z,65.13
2019-03-20T10:36:02.677Z,64.94
2019-03-20T10:37:02.616Z,64.65
2019-03-20T10:38:02.557Z,65.25
2019-03-20T10:39:06.710Z,65.16
2019-03-20T10:40:02.439Z,65.83
2019-03-20T10:41:02.375Z,65.06
2019-03-20T10:42:02.327Z,65.25
2019-03-20T10:43:02.256Z,64.78
2019-03-20T10:44:02.194Z,65.16
2019-03-20T10:45:02.134Z,65.45
2019-03-20T10:46:02.082Z,65.35
2019-03-20T10:47:02.015Z,65.16
2019-03-20T10:48:01.964Z,64.50
2019-03-20T10:49:01.892Z,64.69
2019-03-20T10:50:01.832Z,64.59
2019-03-20T10:51:01.779Z,65.16
2019-03-20T10:52:01.714Z,65.45
2019-03-20T10:53:01.665Z,65.54
2019-03-20T10:54:01.593Z,65.64
2019-03-20T10:55:01.531Z,65.45
2019-03-20T10:56:01.482Z,65.06
2019-03-20T10:57:01.408Z,65.35
2019-03-20T10:58:01.355Z,65.35
2019-03-20T10:59:01.287Z,65.73
2019-03-20T11:00:01.231Z,65.35
2019-03-20T11:01:01.180Z,64.78
2019-03-20T11:02:01.107Z,64.97
2019-03-20T11:03:01.046Z,65.54
2019-03-20T11:04:00.990Z,64.78
2019-03-20T11:05:00.925Z,64.97
2019-03-20T11:06:00.868Z,65.25
2019-03-20T11:07:00.807Z,64.59
2019-03-20T11:08:00.746Z,65.06
2019-03-20T11:09:00.687Z,64.97
2019-03-20T11:10:00.623Z,65.06
2019-03-20T11:11:00.563Z,65.06
2019-03-20T11:12:00.503Z,64.78
2019-03-20T11:13:00.462Z,64.69
2019-03-20T11:14:00.388Z,64.50
2019-03-20T11:15:00.388Z,65.16
2019-03-20T11:16:00.262Z,64.50
2019-03-20T11:17:00.203Z,64.69
2019-03-20T11:18:00.142Z,65.16
2019-03-20T11:19:00.081Z,65.25
2019-03-20T11:20:00.021Z,64.97
2019-03-20T11:20:59.960Z,65.54
2019-03-20T11:21:59.900Z,65.25
2019-03-20T11:22:59.843Z,65.54
2019-03-20T11:23:59.780Z,65.35
2019-03-20T11:24:59.719Z,65.35
2019-03-20T11:26:00.097Z,65.35
2019-03-20T11:26:59.599Z,65.45
2019-03-20T11:27:59.564Z,65.54
2019-03-20T11:28:59.478Z,65.54
2019-03-20T11:29:59.417Z,65.54
2019-03-20T11:30:59.375Z,65.35
2019-03-20T11:31:59.299Z,65.16
2019-03-20T11:32:59.236Z,65.16
2019-03-20T11:33:59.176Z,64.97
2019-03-20T11:34:59.115Z,65.45
2019-03-20T11:35:59.056Z,65.64
2019-03-20T11:36:58.996Z,65.45
2019-03-20T11:37:58.942Z,65.45
2019-03-20T11:38:58.880Z,65.16
2019-03-20T11:39:58.820Z,65.45
2019-03-20T11:40:58.755Z,65.25
2019-03-20T11:41:58.694Z,64.69
2019-03-20T11:42:58.638Z,64.97
2019-03-20T11:43:58.575Z,64.69
2019-03-20T11:44:58.515Z,64.59
2019-03-20T11:45:58.456Z,64.21
2019-03-20T11:46:58.395Z,64.31
2019-03-20T11:47:58.335Z,64.50
2019-03-20T11:48:58.275Z,64.31
2019-03-20T11:49:58.214Z,64.31
2019-03-20T11:50:58.153Z,64.50
2019-03-20T11:51:58.100Z,64.50
2019-03-20T11:52:58.035Z,64.21
2019-03-20T11:53:57.973Z,64.50
2019-03-20T11:54:57.913Z,64.59
2019-03-20T11:55:57.854Z,63.45
2019-03-20T11:56:57.791Z,63.73
2019-03-20T11:57:57.731Z,63.92
2019-03-20T11:58:57.673Z,64.50
2019-03-20T11:59:57.620Z,64.11
2019-03-20T12:00:57.551Z,64.31
2019-03-20T12:01:57.492Z,64.50
2019-03-20T12:02:57.432Z,63.92
2019-03-20T12:03:57.371Z,63.92
2019-03-20T12:04:57.310Z,63.92
2019-03-20T12:05:57.253Z,63.92
2019-03-20T12:06:57.197Z,63.92
2019-03-20T12:07:57.147Z,63.83
2019-03-20T12:08:57.072Z,63.83
2019-03-20T12:09:57.086Z,64.02
2019-03-20T12:10:58.548Z,64.02
2019-03-20T12:11:56.892Z,63.83
2019-03-20T12:12:56.830Z,63.92
2019-03-20T12:13:56.771Z,63.07
2019-03-20T12:14:56.710Z,63.07
2019-03-20T12:15:56.650Z,62.88
2019-03-20T12:16:56.588Z,63.35
2019-03-20T12:17:56.528Z,63.29
2019-03-20T12:18:56.470Z,63.39
2019-03-20T12:19:56.410Z,63.07
2019-03-20T12:20:56.357Z,62.69
2019-03-20T12:21:56.309Z,62.97
2019-03-20T12:22:56.230Z,62.59
2019-03-20T12:23:56.170Z,62.49
2019-03-20T12:24:56.112Z,62.24
2019-03-20T12:25:56.051Z,62.34
2019-03-20T12:26:55.993Z,62.05
2019-03-20T12:27:55.931Z,62.53
2019-03-20T12:28:55.871Z,61.86
2019-03-20T12:29:55.809Z,62.24
2019-03-20T12:30:55.753Z,62.34
2019-03-20T12:31:55.688Z,62.34
2019-03-20T12:32:55.628Z,62.53
2019-03-20T12:33:55.569Z,62.24
2019-03-20T12:34:55.511Z,62.05
2019-03-20T12:35:55.448Z,62.15
2019-03-20T12:36:56.623Z,61.96
2019-03-20T12:37:55.329Z,62.15
2019-03-20T12:38:55.271Z,62.43
2019-03-20T12:39:55.212Z,62.15
2019-03-20T12:40:55.148Z,62.15
2019-03-20T12:41:55.088Z,62.53
2019-03-20T12:42:55.031Z,62.53
2019-03-20T12:43:54.987Z,61.96
2019-03-20T12:44:54.920Z,61.58
2019-03-20T12:45:54.850Z,61.67
2019-03-20T12:46:54.788Z,61.00
2019-03-20T12:47:54.730Z,61.00
2019-03-20T12:48:54.667Z,60.82
2019-03-20T12:49:54.610Z,61.00
2019-03-20T12:50:54.551Z,61.10
2019-03-20T12:51:54.494Z,61.19