createdAt,value
2018-03-04T00:00:14.299Z,96.41
2018-03-04T00:00:54.822Z,96.12
2018-03-04T00:01:35.363Z,95.93
2018-03-04T00:02:15.898Z,95.88
2018-03-04T00:02:56.358Z,95.55
2018-03-04T00:03:36.795Z,95.5
2018-03-04T00:04:17.301Z,95.74
2018-03-04T00:04:57.822Z,96.12
2018-03-04T00:05:38.301Z,95.46
2018-03-04T00:06:18.790Z,95.55
2018-03-04T00:06:59.248Z,94.98
2018-03-04T00:07:39.746Z,94.89
2018-03-04T00:08:20.190Z,94.13
2018-03-04T00:09:00.667Z,94.32
2018-03-04T00:09:41.206Z,94.51
2018-03-04T00:10:21.696Z,94.23
2018-03-04T00:11:02.145Z,94.03
2018-03-04T00:11:42.658Z,94.32
2018-03-04T00:12:23.135Z,94.6
2018-03-04T00:13:03.618Z,95.46
2018-03-04T00:13:44.117Z,95.36
2018-03-04T00:14:24.608Z,95.17
2018-03-04T00:15:05.116Z,95.55
2018-03-04T00:15:45.607Z,95.65
2018-03-04T00:16:26.130Z,95.65
2018-03-04T00:17:06.642Z,95.55
2018-03-04T00:17:47.139Z,95.55
2018-03-04T00:18:27.648Z,95.84
2018-03-04T00:19:08.128Z,94.89
2018-03-04T00:19:48.661Z,95.07
2018-03-04T00:20:29.182Z,94.51
2018-03-04T00:21:09.670Z,94.7
2018-03-04T00:21:50.151Z,94.79
2018-03-04T00:22:30.667Z,94.89
2018-03-04T00:23:11.175Z,94.42
2018-03-04T00:23:51.693Z,94.42
2018-03-04T00:24:32.230Z,94.6
2018-03-04T00:25:12.753Z,94.23
2018-03-04T00:25:53.256Z,94.51
2018-03-04T00:26:33.775Z,93.94
2018-03-04T00:27:14.287Z,93.65
2018-03-04T00:27:54.800Z,93.84
2018-03-04T00:28:35.337Z,93.18
2018-03-04T00:29:15.848Z,93.46
2018-03-04T00:29:56.370Z,93.27
2018-03-04T00:30:36.894Z,93.65
2018-03-04T00:31:17.418Z,92.9
2018-03-04T00:31:57.953Z,93.18
2018-03-04T00:32:38.467Z,93.56
2018-03-04T00:33:18.967Z,94.23
2018-03-04T00:33:59.480Z,94.79
2018-03-04T00:34:39.991Z,94.7
2018-03-04T00:35:20.507Z,94.79
2018-03-04T00:36:01.028Z,95.65
2018-03-04T00:36:41.552Z,96.22
2018-03-04T00:37:22.085Z,95.46
2018-03-04T00:38:02.599Z,95.65
2018-03-04T00:38:43.116Z,95.55
2018-03-04T00:39:23.641Z,94.89
2018-03-04T00:40:04.140Z,94.51
2018-03-04T00:40:44.646Z,94.7
2018-03-04T00:41:25.176Z,94.79
2018-03-04T00:42:05.695Z,94.7
2018-03-04T00:42:46.198Z,95.55
2018-03-04T00:43:26.729Z,95.55
2018-03-04T00:44:07.245Z,95.17
2018-03-04T00:44:47.751Z,95.55
2018-03-04T00:45:28.274Z,94.98
2018-03-04T00:46:08.787Z,94.79
2018-03-04T00:46:49.323Z,94.79
2018-03-04T00:47:29.844Z,94.98
2018-03-04T00:48:10.363Z,94.79
2018-03-04T00:48:50.887Z,95.07
2018-03-04T00:49:31.398Z,94.51
2018-03-04T00:50:11.921Z,94.32
2018-03-04T00:50:52.443Z,94.51
2018-03-04T00:51:32.955Z,94.32
2018-03-04T00:52:13.465Z,94.32
2018-03-04T00:52:53.983Z,94.79
2018-03-04T00:53:34.500Z,94.32
2018-03-04T00:54:15.012Z,94.32
2018-03-04T00:54:55.532Z,94.51
2018-03-04T00:55:36.043Z,94.03
2018-03-04T00:56:16.561Z,94.42
2018-03-04T00:56:57.076Z,94.42
2018-03-04T00:57:37.603Z,94.32
2018-03-04T00:58:18.121Z,94.23
2018-03-04T00:58:58.650Z,94.32
2018-03-04T00:59:39.184Z,95.03
2018-03-04T01:00:19.700Z,94.84
2018-03-04T01:01:00.240Z,94.65
2018-03-04T01:01:40.748Z,94.46
2018-03-04T01:02:21.308Z,94.93
2018-03-04T01:03:01.820Z,95.5
2018-03-04T01:03:42.339Z,95.5
2018-03-04T01:04:22.857Z,95.5
2018-03-04T01:05:03.367Z,94.74
2018-03-04T01:05:43.880Z,95.12
2018-03-04T01:06:24.399Z,94.65
2018-03-04T01:07:04.921Z,94.84
2018-03-04T01:07:45.432Z,94.65
2018-03-04T01:08:25.980Z,94.65
2018-03-04T01:09:06.482Z,95.31
2018-03-04T01:09:46.987Z,95.98
2018-03-04T01:10:27.502Z,96.55
2018-03-04T01:11:08.021Z,96.55
2018-03-04T01:11:48.541Z,95.98
2018-03-04T01:12:29.067Z,96.36
2018-03-04T01:13:09.590Z,96.08
2018-03-04T01:13:50.102Z,95.88
2018-03-04T01:14:30.648Z,95.88
2018-03-04T01:15:11.170Z,95.6
2018-03-04T01:15:51.691Z,95.31
2018-03-04T01:16:32.205Z,95.6
2018-03-04T01:17:12.716Z,95.41
2018-03-04T01:17:53.228Z,95.79
2018-03-04T01:18:33.730Z,94.93
2018-03-04T01:19:14.257Z,95.03
2018-03-04T01:19:54.772Z,94.93
2018-03-04T01:20:35.283Z,95.03
2018-03-04T01:21:15.797Z,95.03
2018-03-04T01:21:56.300Z,94.93
2018-03-04T01:22:36.826Z,95.03
2018-03-04T01:23:17.332Z,94.74
2018-03-04T01:23:57.865Z,94.93
2018-03-04T01:24:38.376Z,95.22
2018-03-04T01:25:18.881Z,94.84
2018-03-04T01:25:59.403Z,94.56
2018-03-04T01:26:39.913Z,94.13
2018-03-04T01:27:20.416Z,94.42
2018-03-04T01:28:00.964Z,93.94
2018-03-04T01:28:41.441Z,93.37
2018-03-04T01:29:21.954Z,93.37
2018-03-04T01:30:02.464Z,93.37
2018-03-04T01:30:42.979Z,93.37
2018-03-04T01:31:23.493Z,93.27
2018-03-04T01:32:04.007Z,93.37
2018-03-04T01:32:44.519Z,93.75
2018-03-04T01:33:25.033Z,93.37
2018-03-04T01:34:05.545Z,94.13
2018-03-04T01:34:46.064Z,94.27
2018-03-04T01:35:26.596Z,94.13
2018-03-04T01:36:07.105Z,94.89
2018-03-04T01:36:47.612Z,94.79
2018-03-04T01:37:28.117Z,94.51
2018-03-04T01:38:08.625Z,94.74
2018-03-04T01:38:49.148Z,95.07
2018-03-04T01:39:29.661Z,95.27
2018-03-04T01:40:10.191Z,94.7
2018-03-04T01:40:50.700Z,94.7
2018-03-04T01:41:31.218Z,94.7
2018-03-04T01:42:11.729Z,94.23
2018-03-04T01:42:52.240Z,94.51
2018-03-04T01:43:32.751Z,94.23
2018-03-04T01:44:13.278Z,94.51
2018-03-04T01:44:53.800Z,94.6
2018-03-04T01:45:34.314Z,94.23
2018-03-04T01:46:14.854Z,94.32
2018-03-04T01:46:55.368Z,94.18
2018-03-04T01:47:35.894Z,93.89
2018-03-04T01:48:16.401Z,94.32
2018-03-04T01:48:56.926Z,94.03
2018-03-04T01:49:37.440Z,94.13
2018-03-04T01:50:17.949Z,94.03
2018-03-04T01:50:58.459Z,94.13
2018-03-04T01:51:38.978Z,94.13
2018-03-04T01:52:19.486Z,94.56
2018-03-04T01:52:59.995Z,94.13
2018-03-04T01:53:40.522Z,94.79
2018-03-04T01:54:21.037Z,95.07
2018-03-04T01:55:01.564Z,94.23
2018-03-04T01:55:42.076Z,94.7
2018-03-04T01:56:22.605Z,94.03
2018-03-04T01:57:03.117Z,94.42
2018-03-04T01:57:43.646Z,94.32
2018-03-04T01:58:24.140Z,93.75
2018-03-04T01:59:04.649Z,93.56
2018-03-04T01:59:45.194Z,93.56
2018-03-04T02:00:25.690Z,93.75
2018-03-04T02:01:06.208Z,94.98
2018-03-04T02:01:46.721Z,94.42
2018-03-04T02:02:27.249Z,94.51
2018-03-04T02:03:07.754Z,94.32
2018-03-04T02:03:48.980Z,94.7
2018-03-04T02:04:29.508Z,94.13
2018-03-04T02:05:10.015Z,94.89
2018-03-04T02:05:50.536Z,94.89
2018-03-04T02:06:31.070Z,95.07
2018-03-04T02:07:11.586Z,94.32
2018-03-04T02:07:52.088Z,94.51
2018-03-04T02:08:32.618Z,94.03
2018-03-04T02:09:13.131Z,94.03
2018-03-04T02:09:53.642Z,94.03
2018-03-04T02:10:34.150Z,93.75
2018-03-04T02:11:14.665Z,93.94
2018-03-04T02:11:55.171Z,93.56
2018-03-04T02:12:35.687Z,94.13
2018-03-04T02:13:16.218Z,94.42
2018-03-04T02:13:56.742Z,94.79
2018-03-04T02:14:37.258Z,94.7
2018-03-04T02:15:17.768Z,94.79
2018-03-04T02:15:58.284Z,95.55
2018-03-04T02:16:38.805Z,95.46
2018-03-04T02:17:19.320Z,95.74
2018-03-04T02:17:59.845Z,94.98
2018-03-04T02:18:40.367Z,94.51
2018-03-04T02:19:20.885Z,93.94
2018-03-04T02:20:01.417Z,94.32
2018-03-04T02:20:41.950Z,93.94
2018-03-04T02:21:22.479Z,94.42
2018-03-04T02:22:02.993Z,94.23
2018-03-04T02:22:43.494Z,94.23
2018-03-04T02:23:24.020Z,94.23
2018-03-04T02:24:04.541Z,94.7
2018-03-04T02:24:45.054Z,94.98
2018-03-04T02:25:25.554Z,94.89
2018-03-04T02:26:06.068Z,94.79
2018-03-04T02:26:46.601Z,95.07
2018-03-04T02:27:27.102Z,94.89
2018-03-04T02:28:07.628Z,94.7
2018-03-04T02:28:48.153Z,94.89
2018-03-04T02:29:28.676Z,94.79
2018-03-04T02:30:09.185Z,95.07
2018-03-04T02:30:49.698Z,95.55
2018-03-04T02:31:30.206Z,95.46
2018-03-04T02:32:10.732Z,95.27
2018-03-04T02:32:51.252Z,95.46
2018-03-04T02:33:31.772Z,95.46
2018-03-04T02:34:12.295Z,94.79
2018-03-04T02:34:52.806Z,94.79
2018-03-04T02:35:33.322Z,94.98
2018-03-04T02:36:13.849Z,95.17
2018-03-04T02:36:54.359Z,95.17
2018-03-04T02:37:34.865Z,94.98
2018-03-04T02:38:15.384Z,94.42
2018-03-04T02:38:55.899Z,94.89
2018-03-04T02:39:36.419Z,94.79
2018-03-04T02:40:16.922Z,94.13
2018-03-04T02:40:57.425Z,94.42
2018-03-04T02:41:37.940Z,94.42
2018-03-04T02:42:18.452Z,94.23
2018-03-04T02:42:58.963Z,94.51
2018-03-04T02:43:39.498Z,95.27
2018-03-04T02:44:20.015Z,94.98
2018-03-04T02:45:00.536Z,94.7
2018-03-04T02:45:41.048Z,95.17
2018-03-04T02:46:21.573Z,94.98
2018-03-04T02:47:02.096Z,95.65
2018-03-04T02:47:42.602Z,95.74
2018-03-04T02:48:23.110Z,95.36
2018-03-04T02:49:03.636Z,95.07
2018-03-04T02:49:44.149Z,95.17
2018-03-04T02:50:24.649Z,95.07
2018-03-04T02:51:05.164Z,95.55
2018-03-04T02:51:45.682Z,95.27
2018-03-04T02:52:26.199Z,95.55
2018-03-04T02:53:06.715Z,95.65
2018-03-04T02:53:47.245Z,95.65
2018-03-04T02:54:27.753Z,95.55
2018-03-04T02:55:08.267Z,95.65
2018-03-04T02:55:48.793Z,95.46
2018-03-04T02:56:29.302Z,94.98
2018-03-04T02:57:09.824Z,94.7
2018-03-04T02:57:50.329Z,95.27
2018-03-04T02:58:30.835Z,94.89
2018-03-04T02:59:11.350Z,94.98
2018-03-04T02:59:51.864Z,94.6
2018-03-04T03:00:32.385Z,94.79
2018-03-04T03:01:12.895Z,94.7
2018-03-04T03:01:53.410Z,94.7
2018-03-04T03:02:33.915Z,95.55
2018-03-04T03:03:14.433Z,95.74
2018-03-04T03:03:54.946Z,95.84
2018-03-04T03:04:35.468Z,96.22
2018-03-04T03:05:15.983Z,95.74
2018-03-04T03:05:56.524Z,95.07
2018-03-04T03:06:37.037Z,95.36
2018-03-04T03:07:17.543Z,95.17
2018-03-04T03:07:58.048Z,94.89
2018-03-04T03:08:38.561Z,94.89
2018-03-04T03:09:19.067Z,94.98
2018-03-04T03:09:59.594Z,94.03
2018-03-04T03:10:40.117Z,94.23
2018-03-04T03:11:20.639Z,94.32
2018-03-04T03:12:01.148Z,94.23
2018-03-04T03:12:41.663Z,94.6
2018-03-04T03:13:22.177Z,94.98
2018-03-04T03:14:02.700Z,94.98
2018-03-04T03:14:43.219Z,94.98
2018-03-04T03:15:23.730Z,94.79
2018-03-04T03:16:04.250Z,94.6
2018-03-04T03:16:44.748Z,94.32
2018-03-04T03:17:25.256Z,94.6
2018-03-04T03:18:05.768Z,94.79
2018-03-04T03:18:46.283Z,94.13
2018-03-04T03:19:26.796Z,94.23
2018-03-04T03:20:07.313Z,93.94
2018-03-04T03:20:47.818Z,94.32
2018-03-04T03:21:28.349Z,94.03
2018-03-04T03:22:08.864Z,94.03
2018-03-04T03:22:49.378Z,94.23
2018-03-04T03:23:29.909Z,93.75
2018-03-04T03:24:10.437Z,94.98
2018-03-04T03:24:50.952Z,94.03
2018-03-04T03:25:31.483Z,94.32
2018-03-04T03:26:11.999Z,94.23
2018-03-04T03:26:52.508Z,94.13
2018-03-04T03:27:33.025Z,94.03
2018-03-04T03:28:13.545Z,94.13
2018-03-04T03:28:54.083Z,94.23
2018-03-04T03:29:34.594Z,93.37
2018-03-04T03:30:15.115Z,93.37
2018-03-04T03:30:55.632Z,93.08
2018-03-04T03:31:36.147Z,93.37
2018-03-04T03:32:16.678Z,93.46
2018-03-04T03:32:57.192Z,93.46
2018-03-04T03:33:37.723Z,93.18
2018-03-04T03:34:18.238Z,93.37
2018-03-04T03:34:58.756Z,93.46
2018-03-04T03:35:39.276Z,93.75
2018-03-04T03:36:19.782Z,93.27
2018-03-04T03:37:00.283Z,93.37
2018-03-04T03:37:40.785Z,92.71
2018-03-04T03:38:21.309Z,92.8
2018-03-04T03:39:01.823Z,92.8
2018-03-04T03:39:42.331Z,93.27
2018-03-04T03:40:22.856Z,93.65
2018-03-04T03:41:03.375Z,92.75
2018-03-04T03:41:43.884Z,92.56
2018-03-04T03:42:24.406Z,92.9
2018-03-04T03:43:04.927Z,92.42
2018-03-04T03:43:45.445Z,92.61
2018-03-04T03:44:25.954Z,92.71
2018-03-04T03:45:06.456Z,93.08
2018-03-04T03:45:46.965Z,92.52
2018-03-04T03:46:27.514Z,92.99
2018-03-04T03:47:08.018Z,92.61
2018-03-04T03:47:48.558Z,92.99
2018-03-04T03:48:29.071Z,92.71
2018-03-04T03:49:09.588Z,92.99
2018-03-04T03:49:50.112Z,92.71
2018-03-04T03:50:30.619Z,93.27
2018-03-04T03:51:11.139Z,93.56
2018-03-04T03:51:51.652Z,93.46
2018-03-04T03:52:32.162Z,93.37
2018-03-04T03:53:12.676Z,93.37
2018-03-04T03:53:53.212Z,93.37
2018-03-04T03:54:33.734Z,92.9
2018-03-04T03:55:14.255Z,93.18
2018-03-04T03:55:54.771Z,93.51
2018-03-04T03:56:35.294Z,93.32
2018-03-04T03:57:15.819Z,93.37
2018-03-04T03:57:56.338Z,92.8
2018-03-04T03:58:36.859Z,93.08
2018-03-04T03:59:17.369Z,92.94
2018-03-04T03:59:57.878Z,92.9
2018-03-04T04:00:38.402Z,92.75
2018-03-04T04:01:18.923Z,92.75
2018-03-04T04:01:59.440Z,92.47
2018-03-04T04:02:39.946Z,92.56
2018-03-04T04:03:20.462Z,92.99
2018-03-04T04:04:00.985Z,92.94
2018-03-04T04:04:41.485Z,93.56
2018-03-04T04:05:22.016Z,93.8
2018-03-04T04:06:02.521Z,93.13
2018-03-04T04:06:43.031Z,93.23
2018-03-04T04:07:23.541Z,93.32
2018-03-04T04:08:04.052Z,92.61
2018-03-04T04:08:44.546Z,92.85
2018-03-04T04:09:25.054Z,92.94
2018-03-04T04:10:05.567Z,92.47
2018-03-04T04:10:46.080Z,92.85
2018-03-04T04:11:26.597Z,93.04
2018-03-04T04:12:07.108Z,92.56
2018-03-04T04:12:47.618Z,92.56
2018-03-04T04:13:28.132Z,92.37
2018-03-04T04:14:08.639Z,92.94
2018-03-04T04:14:49.165Z,92.66
2018-03-04T04:15:29.687Z,92.75
2018-03-04T04:16:10.189Z,92.28
2018-03-04T04:16:50.705Z,93.23
2018-03-04T04:17:31.216Z,93.04
2018-03-04T04:18:11.745Z,92.85
2018-03-04T04:18:52.255Z,92.75
2018-03-04T04:19:32.772Z,92.8
2018-03-04T04:20:13.292Z,93.27
2018-03-04T04:20:53.806Z,94.42
2018-03-04T04:21:34.324Z,94.32
2018-03-04T04:22:14.852Z,94.13
2018-03-04T04:22:55.363Z,94.42
2018-03-04T04:23:35.871Z,93.75
2018-03-04T04:24:16.384Z,93.94
2018-03-04T04:24:56.899Z,93.94
2018-03-04T04:25:37.420Z,93.84
2018-03-04T04:26:17.931Z,94.13
2018-03-04T04:26:58.435Z,94.13
2018-03-04T04:27:38.946Z,94.03
2018-03-04T04:28:19.455Z,94.32
2018-03-04T04:29:00.002Z,94.32
2018-03-04T04:29:40.505Z,94.03
2018-03-04T04:30:21.021Z,93.56
2018-03-04T04:31:01.545Z,93.65
2018-03-04T04:31:42.056Z,93.75
2018-03-04T04:32:22.594Z,93.84
2018-03-04T04:33:03.130Z,93.37
2018-03-04T04:33:43.643Z,93.04
2018-03-04T04:34:24.159Z,93.41
2018-03-04T04:35:04.681Z,93.32
2018-03-04T04:35:45.181Z,93.37
2018-03-04T04:36:25.700Z,93.13
2018-03-04T04:37:06.226Z,93.41
2018-03-04T04:37:46.732Z,93.41
2018-03-04T04:38:27.240Z,93.37
2018-03-04T04:39:07.747Z,93.23
2018-03-04T04:39:48.269Z,93.23
2018-03-04T04:40:28.783Z,93.6
2018-03-04T04:41:09.298Z,93.6
2018-03-04T04:41:49.804Z,93.8
2018-03-04T04:42:30.323Z,93.23
2018-03-04T04:43:10.834Z,93.94
2018-03-04T04:43:51.347Z,93.89
2018-03-04T04:44:31.867Z,93.7
2018-03-04T04:45:12.384Z,93.41
2018-03-04T04:45:52.902Z,94.13
2018-03-04T04:46:33.410Z,94.32
2018-03-04T04:47:13.914Z,94.6
2018-03-04T04:47:54.445Z,94.23
2018-03-04T04:48:34.960Z,94.89
2018-03-04T04:49:15.471Z,95.17
2018-03-04T04:49:56.008Z,94.98
2018-03-04T04:50:36.535Z,94.98
2018-03-04T04:51:17.041Z,94.42
2018-03-04T04:51:57.555Z,94.23
2018-03-04T04:52:38.081Z,94.51
2018-03-04T04:53:18.598Z,94.13
2018-03-04T04:53:59.103Z,94.84
2018-03-04T04:54:39.632Z,93.94
2018-03-04T04:55:20.144Z,94.18
2018-03-04T04:56:00.650Z,94.23
2018-03-04T04:56:41.169Z,94.03
2018-03-04T04:57:21.686Z,94.27
2018-03-04T04:58:02.207Z,93.94
2018-03-04T04:58:42.730Z,94.18
2018-03-04T04:59:23.243Z,94.46
2018-03-04T05:00:03.772Z,94.23
2018-03-04T05:00:44.297Z,93.75
2018-03-04T05:01:24.826Z,93.89
2018-03-04T05:02:05.338Z,93.23
2018-03-04T05:02:45.862Z,93.6
2018-03-04T05:03:26.374Z,93.6
2018-03-04T05:04:06.881Z,93.8
2018-03-04T05:04:47.402Z,93.37
2018-03-04T05:05:27.924Z,94.13
2018-03-04T05:06:08.434Z,94.13
2018-03-04T05:06:48.950Z,93.94
2018-03-04T05:07:29.460Z,94.03
2018-03-04T05:08:09.971Z,94.27
2018-03-04T05:08:50.491Z,94.27
2018-03-04T05:09:31.003Z,93.41
2018-03-04T05:10:11.506Z,93.65
2018-03-04T05:10:52.012Z,93.41
2018-03-04T05:11:32.525Z,93.6
2018-03-04T05:12:13.029Z,94.23
2018-03-04T05:12:53.536Z,94.23
2018-03-04T05:13:34.052Z,93.94
2018-03-04T05:14:14.557Z,94.13
2018-03-04T05:14:55.074Z,94.23
2018-03-04T05:15:35.582Z,94.46
2018-03-04T05:16:16.100Z,93.94
2018-03-04T05:16:56.604Z,93.94
2018-03-04T05:17:37.144Z,94.13
2018-03-04T05:18:17.656Z,93.94
2018-03-04T05:18:58.170Z,93.94
2018-03-04T05:19:38.680Z,93.75
2018-03-04T05:20:19.204Z,93.84
2018-03-04T05:20:59.714Z,94.03
2018-03-04T05:21:40.232Z,94.03
2018-03-04T05:22:20.753Z,94.51
2018-03-04T05:23:01.275Z,94.32
2018-03-04T05:23:41.790Z,94.03
2018-03-04T05:24:22.310Z,94.23
2018-03-04T05:25:02.828Z,95.07
2018-03-04T05:25:43.331Z,94.7
2018-03-04T05:26:23.841Z,94.7
2018-03-04T05:27:04.363Z,95.07
2018-03-04T05:27:44.870Z,95.36
2018-03-04T05:28:25.387Z,96.12
2018-03-04T05:29:05.900Z,95.84
2018-03-04T05:29:46.420Z,95.93
2018-03-04T05:30:26.938Z,95.93
2018-03-04T05:31:07.451Z,95.84
2018-03-04T05:31:47.987Z,95.84
2018-03-04T05:32:28.512Z,96.03
2018-03-04T05:33:09.031Z,95.74
2018-03-04T05:33:49.551Z,96.03
2018-03-04T05:34:30.076Z,95.65
2018-03-04T05:35:10.595Z,95.84
2018-03-04T05:35:51.102Z,96.22
2018-03-04T05:36:31.614Z,95.65
2018-03-04T05:37:12.130Z,95.27
2018-03-04T05:37:52.649Z,95.46
2018-03-04T05:38:33.184Z,95.36
2018-03-04T05:39:13.703Z,95.55
2018-03-04T05:39:54.218Z,95.46
2018-03-04T05:40:34.738Z,95.27
2018-03-04T05:41:15.252Z,95.07
2018-03-04T05:41:55.760Z,95.07
2018-03-04T05:42:36.278Z,94.89
2018-03-04T05:43:16.795Z,94.7
2018-03-04T05:43:57.320Z,94.89
2018-03-04T05:44:37.846Z,95.07
2018-03-04T05:45:18.360Z,95.65
2018-03-04T05:45:58.868Z,94.98
2018-03-04T05:46:39.382Z,96.12
2018-03-04T05:47:19.900Z,96.22
2018-03-04T05:48:00.415Z,96.03
2018-03-04T05:48:40.956Z,96.12
2018-03-04T05:49:21.534Z,95.36
2018-03-04T05:50:02.049Z,95.36
2018-03-04T05:50:42.562Z,95.55
2018-03-04T05:51:23.071Z,95.74
2018-03-04T05:52:03.603Z,95.46
2018-03-04T05:52:44.117Z,95.55
2018-03-04T05:53:24.641Z,95.74
2018-03-04T05:54:05.158Z,95.46
2018-03-04T05:54:45.673Z,95.93
2018-03-04T05:55:26.193Z,95.55
2018-03-04T05:56:06.709Z,95.65
2018-03-04T05:56:47.224Z,96.03
2018-03-04T05:57:27.843Z,95.46
2018-03-04T05:58:08.354Z,95.27
2018-03-04T05:58:48.861Z,95.36
2018-03-04T05:59:29.370Z,95.74
2018-03-04T06:00:09.886Z,95.27
2018-03-04T06:00:50.394Z,95.55
2018-03-04T06:01:30.914Z,95.65
2018-03-04T06:02:11.565Z,95.36
2018-03-04T06:02:52.088Z,95.65
2018-03-04T06:03:32.593Z,95.65
2018-03-04T06:04:13.110Z,95.36
2018-03-04T06:04:53.637Z,94.79
2018-03-04T06:05:34.153Z,95.17
2018-03-04T06:06:14.669Z,94.6
2018-03-04T06:06:55.188Z,94.98
2018-03-04T06:07:35.724Z,94.7
2018-03-04T06:08:16.240Z,94.32
2018-03-04T06:08:56.773Z,94.51
2018-03-04T06:09:37.293Z,94.51
2018-03-04T06:10:17.843Z,94.42
2018-03-04T06:10:58.316Z,94.7
2018-03-04T06:11:38.845Z,94.98
2018-03-04T06:12:19.397Z,94.32
2018-03-04T06:12:59.874Z,94.03
2018-03-04T06:13:40.391Z,94.42
2018-03-04T06:14:20.899Z,94.23
2018-03-04T06:15:01.413Z,93.65
2018-03-04T06:15:41.926Z,94.32
2018-03-04T06:16:22.433Z,93.75
2018-03-04T06:17:02.949Z,93.65
2018-03-04T06:17:43.471Z,93.08
2018-03-04T06:18:23.998Z,93.75
2018-03-04T06:19:04.501Z,93.94
2018-03-04T06:19:45.006Z,93.27
2018-03-04T06:20:25.515Z,93.18
2018-03-04T06:21:06.037Z,93.46
2018-03-04T06:21:46.544Z,93.46
2018-03-04T06:22:27.058Z,93.65
2018-03-04T06:23:07.569Z,93.18
2018-03-04T06:23:48.088Z,93.18
2018-03-04T06:24:28.614Z,93.37
2018-03-04T06:25:09.126Z,92.9
2018-03-04T06:25:49.646Z,92.52
2018-03-04T06:26:30.156Z,92.42
2018-03-04T06:27:10.669Z,92.71
2018-03-04T06:27:51.197Z,93.65
2018-03-04T06:28:31.707Z,93.27
2018-03-04T06:29:12.236Z,93.37
2018-03-04T06:29:52.748Z,93.46
2018-03-04T06:30:33.270Z,92.61
2018-03-04T06:31:13.788Z,93.37
2018-03-04T06:31:54.317Z,93.94
2018-03-04T06:32:34.835Z,94.03
2018-03-04T06:33:15.357Z,94.98
2018-03-04T06:33:55.868Z,94.42
2018-03-04T06:34:36.390Z,94.23
2018-03-04T06:35:16.907Z,94.23
2018-03-04T06:35:57.425Z,94.42
2018-03-04T06:36:37.932Z,94.42
2018-03-04T06:37:18.442Z,94.13
2018-03-04T06:37:58.961Z,94.03
2018-03-04T06:38:39.478Z,93.94
2018-03-04T06:39:20.000Z,94.23
2018-03-04T06:40:00.516Z,94.13
2018-03-04T06:40:41.033Z,93.84
2018-03-04T06:41:21.553Z,94.23
2018-03-04T06:42:02.072Z,93.37
2018-03-04T06:42:42.584Z,93.75
2018-03-04T06:43:23.104Z,94.23
2018-03-04T06:44:03.622Z,94.13
2018-03-04T06:44:44.162Z,94.13
2018-03-04T06:45:24.687Z,94.23
2018-03-04T06:46:05.188Z,94.27
2018-03-04T06:46:45.708Z,93.56
2018-03-04T06:47:26.240Z,93.65
2018-03-04T06:48:06.774Z,93.75
2018-03-04T06:48:47.305Z,93.37
2018-03-04T06:49:27.808Z,93.32
2018-03-04T06:50:08.320Z,93.32
2018-03-04T06:50:48.835Z,93.08
2018-03-04T06:51:29.476Z,93.32
2018-03-04T06:52:09.991Z,93.41
2018-03-04T06:52:50.510Z,93.18
2018-03-04T06:53:31.022Z,94.23
2018-03-04T06:54:11.538Z,94.23
2018-03-04T06:54:52.064Z,94.32
2018-03-04T06:55:32.569Z,94.51
2018-03-04T06:56:13.090Z,94.51
2018-03-04T06:56:53.621Z,94.89
2018-03-04T06:57:34.161Z,95.27
2018-03-04T06:58:14.674Z,95.55
2018-03-04T06:58:55.185Z,95.74
2018-03-04T06:59:35.703Z,96.31
2018-03-04T07:00:16.215Z,96.41
2018-03-04T07:00:56.736Z,96.22
2018-03-04T07:01:37.258Z,96.12
2018-03-04T07:02:17.790Z,96.03
2018-03-04T07:02:58.321Z,95.55
2018-03-04T07:03:38.837Z,95.46
2018-03-04T07:04:19.372Z,94.7
2018-03-04T07:04:59.892Z,94.89
2018-03-04T07:05:40.438Z,95.17
2018-03-04T07:06:20.950Z,94.42
2018-03-04T07:07:01.459Z,94.32
2018-03-04T07:07:41.985Z,94.32
2018-03-04T07:08:22.503Z,94.23
2018-03-04T07:09:03.010Z,94.51
2018-03-04T07:09:43.539Z,95.17
2018-03-04T07:10:24.059Z,94.79
2018-03-04T07:11:04.574Z,94.51
2018-03-04T07:11:45.092Z,94.7
2018-03-04T07:12:25.605Z,94.7
2018-03-04T07:13:06.137Z,94.51
2018-03-04T07:13:46.742Z,94.79
2018-03-04T07:14:27.393Z,94.32
2018-03-04T07:15:07.868Z,94.32
2018-03-04T07:15:48.409Z,94.56
2018-03-04T07:16:28.927Z,94.18
2018-03-04T07:17:09.442Z,94.27
2018-03-04T07:17:49.950Z,93.56
2018-03-04T07:18:30.468Z,92.99
2018-03-04T07:19:10.977Z,93.04
2018-03-04T07:19:51.584Z,93.23
2018-03-04T07:20:32.081Z,93.41
2018-03-04T07:21:12.602Z,93.18
2018-03-04T07:21:53.096Z,94.27
2018-03-04T07:22:33.616Z,93.46
2018-03-04T07:23:14.130Z,93.27
2018-03-04T07:23:54.650Z,93.27
2018-03-04T07:24:35.167Z,93.41
2018-03-04T07:25:15.688Z,92.75
2018-03-04T07:25:56.200Z,92.61
2018-03-04T07:26:36.721Z,92.61
2018-03-04T07:27:17.251Z,92.75
2018-03-04T07:27:57.784Z,93.04
2018-03-04T07:28:38.281Z,92.75
2018-03-04T07:29:18.789Z,92.85
2018-03-04T07:29:59.331Z,93.23
2018-03-04T07:30:39.808Z,92.61
2018-03-04T07:31:20.326Z,92.42
2018-03-04T07:32:00.828Z,92.75
2018-03-04T07:32:41.346Z,92.75
2018-03-04T07:33:21.908Z,92.61
2018-03-04T07:34:02.385Z,92.52
2018-03-04T07:34:42.895Z,93.37
2018-03-04T07:35:23.417Z,93.18
2018-03-04T07:36:03.934Z,93.18
2018-03-04T07:36:44.452Z,93.37
2018-03-04T07:37:24.976Z,93.32
2018-03-04T07:38:05.499Z,92.56
2018-03-04T07:38:46.025Z,92.94
2018-03-04T07:39:26.547Z,92.75
2018-03-04T07:40:07.065Z,92.18
2018-03-04T07:40:47.570Z,92.37
2018-03-04T07:41:28.088Z,92.04
2018-03-04T07:42:08.590Z,92.71
2018-03-04T07:42:49.108Z,92.71
2018-03-04T07:43:29.614Z,92.42
2018-03-04T07:44:10.219Z,92.61
2018-03-04T07:44:50.721Z,93.6
2018-03-04T07:45:31.417Z,92.52
2018-03-04T07:46:11.926Z,92.8
2018-03-04T07:46:52.448Z,93.04
2018-03-04T07:47:32.941Z,92.71
2018-03-04T07:48:13.454Z,92.71
2018-03-04T07:48:53.966Z,92.37
2018-03-04T07:49:34.493Z,92.28
2018-03-04T07:50:15.006Z,91.8
2018-03-04T07:50:55.529Z,91.04
2018-03-04T07:51:36.055Z,90.66
2018-03-04T07:52:16.575Z,90.38
2018-03-04T07:52:57.111Z,90.85
2018-03-04T07:53:37.612Z,90.19
2018-03-04T07:54:18.125Z,90.47
2018-03-04T07:54:58.619Z,89.62
2018-03-04T07:55:39.136Z,90.19
2018-03-04T07:56:19.657Z,90
2018-03-04T07:57:00.166Z,89.9
2018-03-04T07:57:40.702Z,90
2018-03-04T07:58:21.244Z,89.9
2018-03-04T07:59:01.826Z,89.62
2018-03-04T07:59:42.367Z,89.53
2018-03-04T08:00:22.929Z,89.33
2018-03-04T08:01:03.463Z,89.14
2018-03-04T08:01:43.986Z,89.05
2018-03-04T08:02:24.511Z,88.95
2018-03-04T08:03:05.046Z,89.24
2018-03-04T08:03:45.565Z,89.05
2018-03-04T08:04:26.075Z,89.62
2018-03-04T08:05:06.595Z,89.43
2018-03-04T08:05:47.111Z,89.33
2018-03-04T08:06:27.635Z,89.43
2018-03-04T08:07:08.149Z,88.95
2018-03-04T08:07:48.660Z,89.05
2018-03-04T08:08:29.177Z,88.95
2018-03-04T08:09:09.734Z,89.14
2018-03-04T08:09:50.261Z,89.05
2018-03-04T08:10:30.784Z,88.86
2018-03-04T08:11:11.309Z,88.86
2018-03-04T08:11:51.831Z,89.33
2018-03-04T08:12:32.352Z,89.62
2018-03-04T08:13:12.869Z,90
2018-03-04T08:13:53.377Z,90.09
2018-03-04T08:14:33.968Z,89.43
2018-03-04T08:15:14.425Z,89.53
2018-03-04T08:15:54.933Z,89.43
2018-03-04T08:16:35.450Z,89.05
2018-03-04T08:17:15.984Z,89.33
2018-03-04T08:17:56.506Z,88.67
2018-03-04T08:18:37.016Z,88.57
2018-03-04T08:19:17.557Z,88.48
2018-03-04T08:19:58.094Z,87.86
2018-03-04T08:20:38.608Z,88.24
2018-03-04T08:21:19.132Z,88.01
2018-03-04T08:21:59.701Z,87.82
2018-03-04T08:22:40.223Z,88.34
2018-03-04T08:23:20.797Z,88.43
2018-03-04T08:24:01.311Z,88.05
2018-03-04T08:24:41.827Z,87.67
2018-03-04T08:25:22.338Z,87.29
2018-03-04T08:26:02.852Z,87.76
2018-03-04T08:26:43.372Z,87.76
2018-03-04T08:27:23.887Z,87.57
2018-03-04T08:28:04.413Z,87.67
2018-03-04T08:28:44.910Z,87.57
2018-03-04T08:29:25.459Z,87.86
2018-03-04T08:30:05.968Z,86.72
2018-03-04T08:30:46.495Z,86.91
2018-03-04T08:31:27.020Z,86.91
2018-03-04T08:32:07.529Z,86.91
2018-03-04T08:32:48.066Z,87.67
2018-03-04T08:33:28.633Z,87.57
2018-03-04T08:34:09.133Z,87.76
2018-03-04T08:34:49.649Z,87.38
2018-03-04T08:35:30.167Z,87.62
2018-03-04T08:36:10.676Z,88.48
2018-03-04T08:36:51.195Z,89.05
2018-03-04T08:37:31.714Z,89.9
2018-03-04T08:38:12.230Z,90
2018-03-04T08:38:52.822Z,90
2018-03-04T08:39:33.328Z,89.62
2018-03-04T08:40:13.789Z,89.24
2018-03-04T08:40:54.301Z,88.76
2018-03-04T08:41:34.846Z,89.14
2018-03-04T08:42:15.382Z,89.28
2018-03-04T08:42:55.915Z,88.62
2018-03-04T08:43:36.425Z,88.71