createdAt,value
2023-05-12T00:01:00.005Z,2.60
2023-05-12T00:03:40.930Z,2.57
2023-05-12T00:06:18.354Z,2.20
2023-05-12T00:08:53.074Z,2.67
2023-05-12T00:11:44.902Z,2.20
2023-05-12T00:14:30.390Z,2.00
2023-05-12T00:17:15.677Z,2.43
2023-05-12T00:19:50.709Z,2.30
2023-05-12T00:22:20.275Z,2.80
2023-05-12T00:24:55.856Z,2.60
2023-05-12T00:27:23.057Z,3.13
2023-05-12T00:29:49.803Z,2.80
2023-05-12T00:32:16.632Z,2.50
2023-05-12T00:34:43.476Z,2.37
2023-05-12T00:37:10.658Z,2.50
2023-05-12T00:39:38.090Z,2.27
2023-05-12T00:42:05.702Z,2.33
2023-05-12T00:44:32.596Z,2.53
2023-05-12T00:46:59.678Z,2.30
2023-05-12T00:49:27.458Z,2.67
2023-05-12T00:51:55.900Z,3.10
2023-05-12T00:54:23.298Z,2.60
2023-05-12T00:56:50.074Z,2.40
2023-05-12T00:59:16.824Z,3.23
2023-05-12T01:01:46.661Z,2.50
2023-05-12T01:04:13.828Z,2.70
2023-05-12T01:07:10.115Z,2.30
2023-05-12T01:09:36.916Z,2.97
2023-05-12T01:12:04.226Z,2.37
2023-05-12T01:14:30.985Z,2.63
2023-05-12T01:17:01.895Z,1.80
2023-05-12T01:19:50.488Z,2.50
2023-05-12T01:22:18.139Z,2.50
2023-05-12T01:24:55.395Z,2.20
2023-05-12T01:27:25.876Z,2.63
2023-05-12T01:29:53.981Z,2.00
2023-05-12T01:32:22.224Z,2.30
2023-05-12T01:34:49.739Z,4.03
2023-05-12T01:37:16.683Z,3.00
2023-05-12T01:39:43.513Z,2.50
2023-05-12T01:42:10.481Z,2.57
2023-05-12T01:44:37.269Z,2.60
2023-05-12T01:47:04.106Z,2.30
2023-05-12T01:49:30.820Z,2.20
2023-05-12T01:51:57.639Z,2.60
2023-05-12T01:54:24.361Z,1.73
2023-05-12T01:56:51.142Z,2.40
2023-05-12T01:59:17.956Z,2.73
2023-05-12T02:01:44.880Z,2.33
2023-05-12T02:04:12.096Z,2.30
2023-05-12T02:06:39.055Z,2.80
2023-05-12T02:09:05.794Z,2.33
2023-05-12T02:11:32.615Z,2.67
2023-05-12T02:13:59.491Z,2.10
2023-05-12T02:16:26.730Z,2.28
2023-05-12T02:18:53.595Z,2.13
2023-05-12T02:21:20.394Z,2.30
2023-05-12T02:23:47.239Z,2.95
2023-05-12T02:26:13.979Z,2.85
2023-05-12T02:28:41.033Z,2.30
2023-05-12T02:31:08.305Z,2.65
2023-05-12T02:33:35.075Z,2.70
2023-05-12T02:36:01.859Z,2.53
2023-05-12T02:38:28.662Z,2.43
2023-05-12T02:40:55.606Z,2.50
2023-05-12T02:43:22.507Z,2.73
2023-05-12T02:45:49.335Z,2.05
2023-05-12T02:48:16.179Z,2.13
2023-05-12T02:50:43.233Z,2.90
2023-05-12T02:53:10.034Z,2.78
2023-05-12T02:55:36.815Z,2.28
2023-05-12T02:58:03.618Z,2.45
2023-05-12T03:00:30.427Z,2.97
2023-05-12T03:02:57.256Z,2.70
2023-05-12T03:05:24.133Z,3.20
2023-05-12T03:07:51.017Z,2.72
2023-05-12T03:10:18.811Z,2.25
2023-05-12T03:12:45.892Z,2.25
2023-05-12T03:15:13.437Z,3.05
2023-05-12T03:17:40.516Z,2.03
2023-05-12T03:20:07.818Z,2.10
2023-05-12T03:22:34.914Z,2.80
2023-05-12T03:25:01.937Z,2.80
2023-05-12T03:27:28.761Z,2.55
2023-05-12T03:29:55.551Z,2.65
2023-05-12T03:32:22.380Z,3.03
2023-05-12T03:34:49.278Z,3.22
2023-05-12T03:37:16.237Z,4.22
2023-05-12T03:39:43.195Z,2.70
2023-05-12T03:42:09.971Z,2.00
2023-05-12T03:44:36.744Z,2.27
2023-05-12T03:47:03.781Z,2.10
2023-05-12T03:49:30.586Z,2.60
2023-05-12T03:51:57.340Z,2.58
2023-05-12T03:54:24.237Z,2.63
2023-05-12T03:56:53.136Z,2.30
2023-05-12T03:59:19.981Z,2.47
2023-05-12T04:01:46.812Z,2.30
2023-05-12T04:04:13.694Z,2.40
2023-05-12T04:06:40.503Z,2.50
2023-05-12T04:09:07.226Z,3.10
2023-05-12T04:11:34.042Z,2.42
2023-05-12T04:14:00.795Z,2.38
2023-05-12T04:16:27.564Z,2.20
2023-05-12T04:18:54.449Z,2.00
2023-05-12T04:21:21.249Z,2.30
2023-05-12T04:23:52.819Z,2.07
2023-05-12T04:26:19.597Z,2.40
2023-05-12T04:28:47.696Z,2.40
2023-05-12T04:31:14.513Z,2.28
2023-05-12T04:33:41.237Z,2.58
2023-05-12T04:36:08.281Z,2.23
2023-05-12T04:38:35.084Z,2.25
2023-05-12T04:41:01.827Z,2.47
2023-05-12T04:46:00.197Z,2.30
2023-05-12T04:48:28.851Z,2.70
2023-05-12T04:50:55.707Z,2.50
2023-05-12T04:53:22.523Z,2.13
2023-05-12T04:55:50.240Z,2.40
2023-05-12T04:58:17.260Z,2.07
2023-05-12T05:00:44.157Z,2.13
2023-05-12T05:03:11.331Z,2.40
2023-05-12T05:05:38.279Z,2.50
2023-05-12T05:08:05.247Z,2.10
2023-05-12T05:10:31.952Z,2.10
2023-05-12T05:12:58.724Z,2.80
2023-05-12T05:15:25.455Z,1.73
2023-05-12T05:17:52.284Z,2.30
2023-05-12T05:20:19.939Z,2.17
2023-05-12T05:22:46.896Z,1.90
2023-05-12T05:25:14.207Z,2.27
2023-05-12T05:27:41.091Z,2.10
2023-05-12T05:30:09.245Z,2.30
2023-05-12T05:32:37.269Z,2.00
2023-05-12T05:35:04.421Z,2.30
2023-05-12T05:37:31.349Z,1.60
2023-05-12T05:39:58.138Z,2.53
2023-05-12T05:42:24.931Z,2.27
2023-05-12T05:44:51.781Z,2.60
2023-05-12T05:47:18.616Z,2.17
2023-05-12T05:49:45.505Z,1.73
2023-05-12T05:52:12.280Z,2.20
2023-05-12T05:54:39.015Z,2.20
2023-05-12T05:57:06.098Z,2.30
2023-05-12T05:59:33.071Z,2.17
2023-05-12T06:01:59.977Z,3.10
2023-05-12T06:04:27.058Z,2.07
2023-05-12T06:06:54.055Z,1.80
2023-05-12T06:09:21.074Z,2.80
2023-05-12T06:11:47.903Z,2.30
2023-05-12T06:14:15.469Z,2.00
2023-05-12T06:16:42.323Z,2.00
2023-05-12T06:19:09.500Z,2.07
2023-05-12T06:21:36.228Z,2.90
2023-05-12T06:24:03.650Z,2.17
2023-05-12T06:26:30.458Z,2.27
2023-05-12T06:28:57.292Z,2.50
2023-05-12T06:31:24.271Z,2.17
2023-05-12T06:33:51.115Z,2.43
2023-05-12T06:36:17.884Z,2.53
2023-05-12T06:38:44.710Z,3.70
2023-05-12T06:41:11.406Z,2.20
2023-05-12T06:43:38.112Z,2.03
2023-05-12T06:46:05.004Z,2.23
2023-05-12T06:48:31.835Z,2.53
2023-05-12T06:50:58.573Z,2.53
2023-05-12T06:53:25.689Z,2.20
2023-05-12T06:55:53.690Z,2.10
2023-05-12T06:58:22.080Z,1.93
2023-05-12T07:00:49.195Z,2.30
2023-05-12T07:03:16.561Z,2.20
2023-05-12T07:05:43.516Z,2.30
2023-05-12T07:08:10.329Z,1.90
2023-05-12T07:10:38.073Z,1.77
2023-05-12T07:13:04.878Z,1.73
2023-05-12T07:15:32.901Z,1.70
2023-05-12T07:17:59.956Z,1.50
2023-05-12T07:20:27.163Z,2.00
2023-05-12T07:22:55.162Z,1.90
2023-05-12T07:25:22.491Z,2.03
2023-05-12T07:27:50.422Z,2.00
2023-05-12T07:30:17.537Z,2.00
2023-05-12T07:32:44.786Z,1.90
2023-05-12T07:35:11.641Z,2.37
2023-05-12T07:37:38.566Z,2.10
2023-05-12T07:40:05.935Z,1.50
2023-05-12T07:42:32.700Z,1.77
2023-05-12T07:44:59.728Z,2.00
2023-05-12T07:47:28.723Z,1.90
2023-05-12T07:49:55.569Z,1.57
2023-05-12T07:52:22.324Z,2.20
2023-05-12T07:54:49.162Z,1.90
2023-05-12T07:57:16.721Z,2.07
2023-05-12T07:59:44.240Z,1.83
2023-05-12T08:02:11.189Z,1.40
2023-05-12T08:04:38.118Z,1.73
2023-05-12T08:07:05.024Z,1.90
2023-05-12T08:09:31.751Z,1.80
2023-05-12T08:11:58.458Z,1.77
2023-05-12T08:14:25.818Z,1.67
2023-05-12T08:16:52.762Z,1.90
2023-05-12T08:19:19.850Z,1.67
2023-05-12T08:21:46.601Z,2.00
2023-05-12T08:24:13.345Z,2.13
2023-05-12T08:26:40.812Z,1.90
2023-05-12T08:29:08.734Z,2.57
2023-05-12T08:31:35.673Z,2.13
2023-05-12T08:34:10.416Z,1.87
2023-05-12T08:36:38.908Z,1.83
2023-05-12T08:39:06.212Z,1.63
2023-05-12T08:41:53.254Z,1.70
2023-05-12T08:44:20.952Z,1.70
2023-05-12T08:46:48.576Z,2.30
2023-05-12T08:49:21.039Z,2.23
2023-05-12T08:51:57.236Z,1.47
2023-05-12T08:54:27.343Z,1.83
2023-05-12T08:59:25.006Z,1.97
2023-05-12T09:01:55.113Z,1.87
2023-05-12T09:04:21.969Z,1.63
2023-05-12T09:06:49.276Z,2.10
2023-05-12T09:09:17.612Z,1.63
2023-05-12T09:11:45.283Z,1.50
2023-05-12T09:14:25.685Z,1.47
2023-05-12T09:17:01.317Z,1.43
2023-05-12T09:19:28.464Z,1.43
2023-05-12T09:21:56.187Z,2.10
2023-05-12T09:24:38.027Z,1.77
2023-05-12T09:27:05.555Z,1.60
2023-05-12T09:29:39.506Z,1.60
2023-05-12T09:32:12.068Z,2.00
2023-05-12T09:34:41.554Z,2.30
2023-05-12T09:37:08.642Z,1.37
2023-05-12T09:39:36.454Z,1.83
2023-05-12T09:42:03.432Z,2.37
2023-05-12T09:44:31.960Z,1.37
2023-05-12T09:47:07.565Z,1.47
2023-05-12T09:49:34.348Z,1.60
2023-05-12T09:52:01.212Z,1.50
2023-05-12T09:54:29.509Z,2.00
2023-05-12T09:56:59.614Z,1.97
2023-05-12T09:59:39.699Z,1.80
2023-05-12T10:02:09.566Z,1.63
2023-05-12T10:04:51.013Z,1.57
2023-05-12T10:07:22.674Z,2.33
2023-05-12T10:09:50.005Z,1.70
2023-05-12T10:12:17.352Z,2.70
2023-05-12T10:14:44.394Z,1.83
2023-05-12T10:17:12.612Z,1.50
2023-05-12T10:19:42.028Z,1.60
2023-05-12T10:22:11.405Z,1.63
2023-05-12T10:24:39.460Z,1.93
2023-05-12T10:27:07.176Z,1.57
2023-05-12T10:29:35.157Z,1.70
2023-05-12T10:32:02.103Z,1.97
2023-05-12T10:34:36.830Z,1.77
2023-05-12T10:37:11.041Z,1.60
2023-05-12T10:39:47.620Z,1.50
2023-05-12T10:42:17.393Z,1.53
2023-05-12T10:44:52.581Z,1.77
2023-05-12T10:47:23.453Z,1.70
2023-05-12T10:49:57.255Z,1.97
2023-05-12T10:52:24.084Z,1.47
2023-05-12T10:54:50.920Z,1.83
2023-05-12T10:57:21.509Z,1.67
2023-05-12T10:59:56.713Z,1.43
2023-05-12T11:02:27.517Z,1.43
2023-05-12T11:05:07.273Z,1.90
2023-05-12T11:07:35.285Z,1.77
2023-05-12T11:10:05.362Z,1.40
2023-05-12T11:12:35.493Z,2.00
2023-05-12T11:15:04.049Z,2.43
2023-05-12T11:17:31.927Z,1.90
2023-05-12T11:20:00.901Z,1.73
2023-05-12T11:22:28.107Z,1.63
2023-05-12T11:24:55.018Z,1.73
2023-05-12T11:27:23.287Z,1.10
2023-05-12T11:30:00.974Z,1.93
2023-05-12T11:32:28.390Z,1.47
2023-05-12T11:34:55.491Z,2.07
2023-05-12T11:37:23.730Z,1.53
2023-05-12T11:39:52.972Z,1.47
2023-05-12T11:42:21.163Z,1.17
2023-05-12T11:44:50.141Z,1.30
2023-05-12T11:47:19.114Z,1.53
2023-05-12T11:49:48.137Z,4.27
2023-05-12T11:52:15.770Z,1.43
2023-05-12T11:54:50.805Z,1.63
2023-05-12T11:57:27.737Z,1.83
2023-05-12T12:00:26.874Z,1.70
2023-05-12T12:02:53.776Z,1.30
2023-05-12T12:05:21.979Z,1.77
2023-05-12T12:07:48.987Z,2.57
2023-05-12T12:10:17.664Z,1.70
2023-05-12T12:12:45.830Z,1.30
2023-05-12T12:15:13.154Z,2.07
2023-05-12T12:17:40.632Z,1.60
2023-05-12T12:20:09.223Z,1.70
2023-05-12T12:22:36.214Z,1.80
2023-05-12T12:25:03.555Z,1.60
2023-05-12T12:27:31.511Z,1.27
2023-05-12T12:29:58.416Z,1.80
2023-05-12T12:32:25.212Z,2.33
2023-05-12T12:34:52.833Z,1.73
2023-05-12T12:37:19.635Z,1.60
2023-05-12T12:39:47.813Z,1.80
2023-05-12T12:42:15.607Z,1.83
2023-05-12T12:44:42.498Z,1.97
2023-05-12T12:47:09.476Z,1.53
2023-05-12T12:49:36.359Z,1.60
2023-05-12T12:52:03.296Z,1.70
2023-05-12T12:54:30.071Z,2.00
2023-05-12T12:56:56.860Z,2.37
2023-05-12T12:59:23.661Z,1.43
2023-05-12T13:01:50.610Z,1.60
2023-05-12T13:04:22.233Z,1.30
2023-05-12T13:06:49.447Z,1.83
2023-05-12T13:09:18.999Z,1.60
2023-05-12T13:11:47.271Z,1.87
2023-05-12T13:14:14.247Z,2.10
2023-05-12T13:16:41.066Z,2.87
2023-05-12T13:19:08.290Z,1.60
2023-05-12T13:21:35.145Z,1.83
2023-05-12T13:24:01.986Z,1.60
2023-05-12T13:26:28.750Z,1.97
2023-05-12T13:28:55.508Z,1.90
2023-05-12T13:31:22.464Z,2.20
2023-05-12T13:33:49.273Z,1.67
2023-05-12T13:36:16.013Z,1.80
2023-05-12T13:38:42.795Z,1.73
2023-05-12T13:41:09.744Z,1.60
2023-05-12T13:43:36.541Z,1.80
2023-05-12T13:46:03.389Z,2.37
2023-05-12T13:48:30.166Z,1.70
2023-05-12T13:50:56.953Z,1.43
2023-05-12T13:53:23.693Z,1.70
2023-05-12T13:55:50.431Z,1.70
2023-05-12T13:58:17.176Z,1.60
2023-05-12T14:00:44.007Z,1.87
2023-05-12T14:03:10.754Z,1.87
2023-05-12T14:05:37.576Z,1.57
2023-05-12T14:08:04.579Z,1.50
2023-05-12T14:10:32.819Z,1.50
2023-05-12T14:12:59.805Z,1.67
2023-05-12T14:15:36.034Z,1.53
2023-05-12T14:18:11.397Z,1.50
2023-05-12T14:20:38.246Z,1.30
2023-05-12T14:23:05.057Z,1.80
2023-05-12T14:25:31.898Z,1.57
2023-05-12T14:27:58.932Z,1.30
2023-05-12T14:30:25.826Z,1.60
2023-05-12T14:32:53.429Z,1.50
2023-05-12T14:35:20.473Z,1.80
2023-05-12T14:37:47.345Z,2.13
2023-05-12T14:40:14.417Z,1.63
2023-05-12T14:42:42.344Z,2.00
2023-05-12T14:45:09.546Z,1.33
2023-05-12T14:47:36.742Z,1.87
2023-05-12T14:50:03.809Z,1.70
2023-05-12T14:52:31.174Z,1.70
2023-05-12T14:54:58.102Z,2.00
2023-05-12T14:57:24.899Z,1.47
2023-05-12T14:59:54.368Z,1.90
2023-05-12T15:02:21.242Z,1.30
2023-05-12T15:04:49.059Z,1.90
2023-05-12T15:07:15.893Z,1.60
2023-05-12T15:10:10.916Z,1.40
2023-05-12T15:12:37.830Z,1.70
2023-05-12T15:15:05.804Z,1.90
2023-05-12T15:17:33.033Z,1.70
2023-05-12T15:19:59.795Z,1.60
2023-05-12T15:22:26.820Z,1.77
2023-05-12T15:24:53.593Z,1.37
2023-05-12T15:27:20.335Z,1.80
2023-05-12T15:29:47.099Z,1.80
2023-05-12T15:32:13.987Z,2.13
2023-05-12T15:34:40.761Z,1.70
2023-05-12T15:37:07.551Z,2.00
2023-05-12T15:39:34.426Z,1.70
2023-05-12T15:42:01.435Z,1.90
2023-05-12T15:44:28.272Z,1.50
2023-05-12T15:46:55.172Z,1.70
2023-05-12T15:49:22.352Z,1.83
2023-05-12T15:51:49.292Z,1.90
2023-05-12T15:54:16.456Z,1.70
2023-05-12T15:56:43.503Z,1.60
2023-05-12T15:59:12.154Z,1.80
2023-05-12T16:01:39.280Z,1.83
2023-05-12T16:04:06.864Z,1.50
2023-05-12T16:06:33.753Z,1.90
2023-05-12T16:09:00.748Z,1.60
2023-05-12T16:11:28.353Z,1.73
2023-05-12T16:13:57.247Z,1.70
2023-05-12T16:16:24.380Z,1.73
2023-05-12T16:18:51.275Z,1.80
2023-05-12T16:21:20.063Z,2.43
2023-05-12T16:23:46.941Z,1.80
2023-05-12T16:26:13.862Z,1.63
2023-05-12T16:28:41.275Z,1.83
2023-05-12T16:31:08.198Z,1.83
2023-05-12T16:33:35.051Z,1.87
2023-05-12T16:36:01.907Z,2.10
2023-05-12T16:38:29.639Z,2.07
2023-05-12T16:40:56.477Z,1.53
2023-05-12T16:43:23.256Z,2.37
2023-05-12T16:46:01.769Z,1.97
2023-05-12T16:48:34.128Z,1.80
2023-05-12T16:51:05.694Z,1.60
2023-05-12T16:53:32.842Z,2.07
2023-05-12T16:55:59.962Z,1.57
2023-05-12T16:58:31.117Z,1.80
2023-05-12T17:00:59.397Z,2.63
2023-05-12T17:03:26.519Z,2.03
2023-05-12T17:05:53.488Z,1.70
2023-05-12T17:08:20.525Z,1.90
2023-05-12T17:10:47.382Z,1.80
2023-05-12T17:13:14.224Z,2.00
2023-05-12T17:15:41.066Z,1.83
2023-05-12T17:18:07.920Z,1.57
2023-05-12T17:20:34.954Z,1.97
2023-05-12T17:23:02.573Z,1.73
2023-05-12T17:25:31.120Z,1.87
2023-05-12T17:27:58.418Z,1.30
2023-05-12T17:30:25.209Z,1.80
2023-05-12T17:32:52.112Z,1.97
2023-05-12T17:35:19.377Z,1.90
2023-05-12T17:37:46.517Z,1.43
2023-05-12T17:40:17.878Z,2.03
2023-05-12T17:42:45.295Z,2.50
2023-05-12T17:45:15.425Z,2.17
2023-05-12T17:47:43.185Z,2.13
2023-05-12T17:50:15.024Z,1.70
2023-05-12T17:52:43.487Z,2.20
2023-05-12T17:55:11.388Z,1.90
2023-05-12T17:57:38.558Z,1.87
2023-05-12T18:00:10.246Z,2.17
2023-05-12T18:02:38.251Z,2.17
2023-05-12T18:05:06.106Z,3.00
2023-05-12T18:07:33.468Z,2.10
2023-05-12T18:10:00.430Z,2.40
2023-05-12T18:12:27.427Z,2.40
2023-05-12T18:14:54.267Z,2.13
2023-05-12T18:17:21.196Z,1.87
2023-05-12T18:19:48.442Z,2.10
2023-05-12T18:22:16.895Z,2.00
2023-05-12T18:24:44.236Z,2.00
2023-05-12T18:27:11.298Z,2.50
2023-05-12T18:29:38.839Z,1.90
2023-05-12T18:32:06.135Z,2.33
2023-05-12T18:34:32.960Z,2.20
2023-05-12T18:36:59.840Z,2.50
2023-05-12T18:39:26.820Z,2.73
2023-05-12T18:41:54.570Z,2.80
2023-05-12T18:44:21.362Z,2.17
2023-05-12T18:46:48.201Z,2.33
2023-05-12T18:49:15.014Z,2.50
2023-05-12T18:51:41.824Z,2.43
2023-05-12T18:54:08.715Z,2.43
2023-05-12T18:56:35.498Z,3.17
2023-05-12T18:59:02.270Z,2.90
2023-05-12T19:01:29.188Z,3.30
2023-05-12T19:04:04.302Z,2.17
2023-05-12T19:06:33.559Z,2.90
2023-05-12T19:09:06.293Z,2.97
2023-05-12T19:11:33.445Z,3.30
2023-05-12T19:14:21.275Z,2.90
2023-05-12T19:16:50.677Z,3.90
2023-05-12T19:19:18.873Z,3.73
2023-05-12T19:21:48.676Z,3.00
2023-05-12T19:24:28.574Z,3.10
2023-05-12T19:26:55.965Z,3.23
2023-05-12T19:29:31.328Z,3.10
2023-05-12T19:32:02.899Z,3.50
2023-05-12T19:34:32.465Z,3.63
2023-05-12T19:37:03.100Z,3.50
2023-05-12T19:39:31.591Z,3.27
2023-05-12T19:42:03.393Z,3.60
2023-05-12T19:44:45.764Z,3.60
2023-05-12T19:47:19.444Z,3.83
2023-05-12T19:49:50.291Z,3.47
2023-05-12T19:52:28.526Z,3.70
2023-05-12T19:54:59.837Z,3.90
2023-05-12T20:01:14.267Z,3.97
2023-05-12T20:03:43.822Z,3.30
2023-05-12T20:06:11.278Z,3.43
2023-05-12T20:08:48.829Z,3.33
2023-05-12T20:11:16.117Z,3.43
2023-05-12T20:14:00.718Z,3.80
2023-05-12T20:16:38.423Z,3.47
2023-05-12T20:19:19.242Z,3.93
2023-05-12T20:21:51.743Z,3.87
2023-05-12T20:24:32.318Z,3.40
2023-05-12T20:26:59.105Z,3.43
2023-05-12T20:29:26.621Z,3.43
2023-05-12T20:31:54.589Z,3.47
2023-05-12T20:34:21.340Z,3.90
2023-05-12T20:36:48.673Z,4.37
2023-05-12T20:39:15.943Z,4.20
2023-05-12T20:41:43.462Z,3.50
2023-05-12T20:44:10.898Z,3.60
2023-05-12T20:46:39.547Z,3.47
2023-05-12T20:49:07.206Z,3.43
2023-05-12T20:51:34.672Z,3.07
2023-05-12T20:54:04.164Z,3.70
2023-05-12T20:56:31.508Z,3.90
2023-05-12T20:58:58.422Z,3.90
2023-05-12T21:01:27.640Z,3.87
2023-05-12T21:03:54.537Z,3.93
2023-05-12T21:06:21.344Z,3.87
2023-05-12T21:08:48.372Z,4.83
2023-05-12T21:11:19.216Z,3.70
2023-05-12T21:13:48.225Z,4.57
2023-05-12T21:16:16.561Z,4.53
2023-05-12T21:18:43.796Z,4.33
2023-05-12T21:21:10.908Z,4.13
2023-05-12T21:23:37.819Z,4.10
2023-05-12T21:26:05.233Z,4.30
2023-05-12T21:28:32.456Z,4.53
2023-05-12T21:30:59.269Z,4.53
2023-05-12T21:33:26.115Z,4.17
2023-05-12T21:35:52.914Z,4.83
2023-05-12T21:38:20.880Z,4.70
2023-05-12T21:40:56.293Z,4.10
2023-05-12T21:43:23.191Z,4.43
2023-05-12T21:45:50.064Z,4.30
2023-05-12T21:48:16.940Z,4.20
2023-05-12T21:50:43.778Z,4.13
2023-05-12T21:53:10.580Z,4.83
2023-05-12T21:55:37.320Z,4.13
2023-05-12T21:58:04.185Z,4.53
2023-05-12T22:00:30.994Z,4.93
2023-05-12T22:02:57.801Z,4.10
2023-05-12T22:05:24.666Z,5.67
2023-05-12T22:07:51.486Z,4.93
2023-05-12T22:10:18.372Z,4.53
2023-05-12T22:12:45.945Z,5.07
2023-05-12T22:15:12.883Z,4.70
2023-05-12T22:17:39.707Z,4.87
2023-05-12T22:20:07.539Z,5.10
2023-05-12T22:22:34.416Z,5.50
2023-05-12T22:25:01.249Z,5.10
2023-05-12T22:27:28.089Z,4.93
2023-05-12T22:29:56.838Z,4.83
2023-05-12T22:32:23.999Z,4.83
2023-05-12T22:34:53.431Z,5.67
2023-05-12T22:37:20.796Z,5.60
2023-05-12T22:39:47.853Z,5.93
2023-05-12T22:42:14.594Z,5.97
2023-05-12T22:44:41.361Z,5.40
2023-05-12T22:47:08.462Z,6.20
2023-05-12T22:49:35.347Z,4.60
2023-05-12T22:52:02.260Z,5.70
2023-05-12T22:54:29.044Z,5.07
2023-05-12T22:56:55.963Z,5.87
2023-05-12T22:59:22.731Z,5.87
2023-05-12T23:01:49.614Z,5.60
2023-05-12T23:04:16.499Z,5.37
2023-05-12T23:06:43.536Z,5.87
2023-05-12T23:09:10.306Z,5.30
2023-05-12T23:11:37.175Z,5.63
2023-05-12T23:14:04.252Z,5.63
2023-05-12T23:16:31.040Z,5.90
2023-05-12T23:18:57.863Z,6.60
2023-05-12T23:21:24.696Z,6.43
2023-05-12T23:23:51.501Z,6.03
2023-05-12T23:26:18.309Z,5.63
2023-05-12T23:28:45.108Z,7.90
2023-05-12T23:31:11.963Z,5.57
2023-05-12T23:33:38.805Z,6.77
2023-05-12T23:36:06.444Z,6.07
2023-05-12T23:38:33.234Z,6.83
2023-05-12T23:41:00.056Z,6.30
2023-05-12T23:43:27.035Z,6.80
2023-05-12T23:45:53.867Z,6.63
2023-05-12T23:48:20.697Z,6.87
2023-05-12T23:50:47.487Z,6.20
2023-05-12T23:53:14.699Z,6.40
2023-05-12T23:55:41.431Z,7.97
2023-05-12T23:58:10.708Z,6.67
