createdAt,value
2019-05-01T00:01:38.309Z,99.90
2019-05-01T00:04:18.648Z,99.90
2019-05-01T00:06:52.389Z,99.90
2019-05-01T00:09:22.597Z,99.90
2019-05-01T00:11:52.795Z,99.90
2019-05-01T00:14:23.280Z,99.90
2019-05-01T00:16:54.916Z,99.90
2019-05-01T00:19:25.223Z,99.90
2019-05-01T00:21:55.547Z,99.90
2019-05-01T00:24:26.155Z,99.90
2019-05-01T00:26:56.606Z,99.90
2019-05-01T00:29:26.840Z,99.90
2019-05-01T00:31:57.288Z,99.90
2019-05-01T00:34:27.492Z,99.90
2019-05-01T00:36:57.739Z,99.90
2019-05-01T00:39:28.022Z,99.90
2019-05-01T00:41:59.656Z,99.90
2019-05-01T00:44:29.845Z,99.90
2019-05-01T00:47:00.636Z,99.90
2019-05-01T00:49:30.857Z,99.90
2019-05-01T00:52:01.228Z,99.90
2019-05-01T00:54:33.041Z,99.90
2019-05-01T00:57:11.047Z,99.90
2019-05-01T00:59:57.424Z,99.90
2019-05-01T01:02:39.979Z,99.90
2019-05-01T01:05:10.225Z,99.90
2019-05-01T01:07:40.197Z,99.90
2019-05-01T01:10:10.291Z,99.90
2019-05-01T01:12:40.785Z,99.90
2019-05-01T01:15:10.806Z,99.90
2019-05-01T01:17:41.571Z,99.90
2019-05-01T01:20:11.552Z,99.90
2019-05-01T01:22:41.692Z,99.90
2019-05-01T01:25:12.176Z,99.90
2019-05-01T01:27:42.245Z,99.90
2019-05-01T01:30:12.416Z,99.90
2019-05-01T01:32:42.979Z,99.90
2019-05-01T01:35:13.089Z,99.90
2019-05-01T01:37:43.116Z,99.90
2019-05-01T01:40:13.021Z,99.90
2019-05-01T01:42:44.309Z,99.90
2019-05-01T01:45:36.508Z,99.90
2019-05-01T01:48:17.080Z,99.90
2019-05-01T01:50:48.479Z,99.90
2019-05-01T01:53:21.368Z,99.90
2019-05-01T01:55:52.199Z,99.90
2019-05-01T01:58:23.668Z,99.90
2019-05-01T02:01:21.088Z,99.90
2019-05-01T02:03:55.430Z,99.90
2019-05-01T02:06:25.783Z,99.90
2019-05-01T02:08:56.935Z,99.90
2019-05-01T02:11:27.508Z,99.90
2019-05-01T02:13:58.196Z,99.90
2019-05-01T02:16:28.224Z,99.90
2019-05-01T02:18:58.233Z,99.90
2019-05-01T02:21:28.439Z,99.90
2019-05-01T02:23:58.711Z,99.90
2019-05-01T02:26:31.378Z,99.90
2019-05-01T02:29:26.894Z,99.90
2019-05-01T02:31:59.093Z,99.90
2019-05-01T02:34:30.122Z,99.90
2019-05-01T02:37:03.562Z,99.90
2019-05-01T02:39:35.165Z,99.90
2019-05-01T02:42:07.207Z,99.90
2019-05-01T02:44:41.977Z,99.90
2019-05-01T02:47:16.159Z,99.90
2019-05-01T02:50:09.796Z,99.90
2019-05-01T02:52:42.210Z,99.90
2019-05-01T02:55:37.556Z,99.90
2019-05-01T02:58:20.854Z,99.90
2019-05-01T03:00:51.095Z,99.90
2019-05-01T03:03:21.347Z,99.90
2019-05-01T03:05:51.543Z,99.90
2019-05-01T03:08:21.833Z,99.90
2019-05-01T03:10:52.214Z,99.90
2019-05-01T03:13:22.413Z,99.90
2019-05-01T03:15:52.717Z,99.90
2019-05-01T03:18:29.457Z,99.90
2019-05-01T03:21:17.107Z,99.90
2019-05-01T03:23:51.383Z,99.90
2019-05-01T03:26:22.102Z,99.90
2019-05-01T03:28:52.609Z,99.90
2019-05-01T03:31:23.249Z,99.90
2019-05-01T03:33:54.071Z,99.90
2019-05-01T03:36:25.061Z,99.90
2019-05-01T03:38:55.554Z,99.90
2019-05-01T03:41:26.329Z,99.90
2019-05-01T03:43:57.212Z,99.90
2019-05-01T03:46:28.846Z,99.90
2019-05-01T03:48:59.482Z,99.90
2019-05-01T03:51:29.936Z,99.90
2019-05-01T03:54:01.991Z,99.90
2019-05-01T03:56:32.608Z,99.90
2019-05-01T03:59:04.290Z,99.90
2019-05-01T04:01:44.880Z,99.90
2019-05-01T04:04:17.795Z,99.90
2019-05-01T04:06:48.881Z,99.90
2019-05-01T04:09:18.904Z,99.90
2019-05-01T04:11:49.282Z,99.90
2019-05-01T04:14:19.408Z,99.90
2019-05-01T04:17:08.310Z,99.90
2019-05-01T04:19:38.343Z,99.90
2019-05-01T04:22:12.343Z,99.90
2019-05-01T04:24:43.908Z,99.90
2019-05-01T04:27:20.422Z,99.90
2019-05-01T04:30:02.848Z,99.90
2019-05-01T04:32:50.929Z,99.90
2019-05-01T04:35:26.557Z,99.90
2019-05-01T04:37:58.860Z,99.90
2019-05-01T04:40:29.050Z,99.90
2019-05-01T04:42:59.434Z,99.90
2019-05-01T04:45:30.146Z,99.90
2019-05-01T04:48:02.345Z,99.90
2019-05-01T04:50:32.503Z,99.90
2019-05-01T04:53:02.676Z,99.90
2019-05-01T04:55:33.264Z,99.90
2019-05-01T04:58:03.389Z,99.90
2019-05-01T05:00:34.324Z,99.90
2019-05-01T05:03:12.444Z,99.90
2019-05-01T05:05:42.559Z,99.90
2019-05-01T05:08:12.771Z,99.90
2019-05-01T05:10:42.974Z,99.90
2019-05-01T05:13:19.703Z,99.90
2019-05-01T05:16:24.295Z,99.90
2019-05-01T05:19:01.151Z,99.90
2019-05-01T05:21:31.196Z,99.90
2019-05-01T05:24:01.375Z,99.90
2019-05-01T05:26:32.300Z,99.90
2019-05-01T05:29:02.826Z,99.90
2019-05-01T05:31:34.337Z,99.90
2019-05-01T05:34:07.831Z,99.90
2019-05-01T05:36:41.589Z,99.90
2019-05-01T05:39:22.867Z,99.90
2019-05-01T05:41:55.046Z,99.90
2019-05-01T05:44:26.300Z,99.90
2019-05-01T05:46:59.024Z,99.90
2019-05-01T05:49:29.603Z,99.90
2019-05-01T05:52:11.083Z,99.90
2019-05-01T05:55:13.967Z,99.90
2019-05-01T05:58:07.466Z,99.90
2019-05-01T06:01:01.911Z,99.90
2019-05-01T06:03:59.263Z,99.90
2019-05-01T06:06:49.473Z,99.90
2019-05-01T06:09:23.348Z,99.90
2019-05-01T06:12:05.008Z,99.90
2019-05-01T06:14:56.403Z,99.90
2019-05-01T06:17:35.286Z,99.90
2019-05-01T06:20:37.636Z,99.90
2019-05-01T06:23:15.765Z,99.90
2019-05-01T06:25:49.243Z,99.90
2019-05-01T06:28:24.624Z,99.90
2019-05-01T06:30:51.943Z,99.90
2019-05-01T06:33:22.108Z,99.90
2019-05-01T06:35:52.403Z,99.90
2019-05-01T06:38:22.707Z,99.90
2019-05-01T06:40:58.147Z,99.90
2019-05-01T06:43:51.137Z,99.90
2019-05-01T06:46:29.133Z,99.90
2019-05-01T06:49:11.561Z,99.90
2019-05-01T06:51:47.970Z,99.90
2019-05-01T06:54:19.236Z,99.90
2019-05-01T06:56:50.420Z,99.90
2019-05-01T06:59:21.346Z,99.90
2019-05-01T07:01:53.046Z,99.90
2019-05-01T07:04:24.645Z,99.90
2019-05-01T07:06:54.956Z,99.90
2019-05-01T07:09:28.000Z,99.90
2019-05-01T07:11:59.211Z,99.90
2019-05-01T07:14:30.177Z,99.90
2019-05-01T07:17:00.769Z,99.90
2019-05-01T07:20:11.795Z,99.90
2019-05-01T07:22:42.150Z,99.90
2019-05-01T07:25:12.874Z,99.90
2019-05-01T07:27:43.052Z,99.90
2019-05-01T07:30:26.078Z,99.90
2019-05-01T07:32:57.616Z,99.90
2019-05-01T07:35:27.906Z,99.90
2019-05-01T07:38:02.302Z,99.90
2019-05-01T07:40:30.220Z,99.90
2019-05-01T07:43:06.542Z,99.90
2019-05-01T07:45:58.700Z,99.90
2019-05-01T07:48:40.855Z,99.90
2019-05-01T07:51:08.923Z,99.90
2019-05-01T07:53:39.982Z,99.90
2019-05-01T07:56:10.609Z,99.90
2019-05-01T07:58:41.078Z,99.90
2019-05-01T08:01:33.880Z,99.90
2019-05-01T08:04:04.015Z,99.90
2019-05-01T08:06:34.043Z,99.90
2019-05-01T08:09:06.012Z,99.90
2019-05-01T08:11:39.174Z,99.90
2019-05-01T08:14:12.065Z,99.90
2019-05-01T08:16:42.557Z,99.90
2019-05-01T08:19:19.932Z,99.90
2019-05-01T08:22:17.896Z,99.90
2019-05-01T08:24:48.033Z,99.90
2019-05-01T08:27:37.813Z,99.90
2019-05-01T08:30:25.942Z,99.90
2019-05-01T08:33:14.771Z,99.90
2019-05-01T08:35:45.857Z,99.90
2019-05-01T08:38:16.484Z,99.90
2019-05-01T08:40:50.654Z,99.90
2019-05-01T08:43:19.498Z,99.90
2019-05-01T08:46:02.508Z,99.90
2019-05-01T08:48:54.844Z,99.90
2019-05-01T08:51:25.324Z,99.90
2019-05-01T08:53:57.770Z,99.90
2019-05-01T08:56:27.739Z,99.90
2019-05-01T08:58:58.199Z,99.90
2019-05-01T09:01:28.795Z,99.90
2019-05-01T09:04:11.671Z,99.90
2019-05-01T09:06:34.780Z,99.90
2019-05-01T09:09:02.879Z,99.90
2019-05-01T09:11:36.305Z,99.90
2019-05-01T09:14:06.225Z,99.90
2019-05-01T09:16:36.413Z,99.90
2019-05-01T09:19:06.604Z,99.90
2019-05-01T09:21:37.730Z,99.90
2019-05-01T09:24:09.024Z,99.90
2019-05-01T09:26:53.098Z,99.90
2019-05-01T09:29:28.545Z,99.90
2019-05-01T09:32:00.193Z,99.90
2019-05-01T09:34:30.995Z,99.90
2019-05-01T09:37:00.947Z,99.90
2019-05-01T09:39:31.980Z,99.90
2019-05-01T09:42:02.162Z,99.90
2019-05-01T09:44:32.319Z,99.90
2019-05-01T09:47:02.688Z,99.90
2019-05-01T09:49:32.837Z,99.90
2019-05-01T09:52:28.983Z,99.90
2019-05-01T09:55:08.529Z,99.90
2019-05-01T09:57:41.403Z,99.90
2019-05-01T10:00:15.223Z,99.90
2019-05-01T10:02:45.351Z,99.90
2019-05-01T10:05:28.418Z,99.90
2019-05-01T10:07:48.219Z,99.90
2019-05-01T10:10:18.804Z,99.90
2019-05-01T10:12:49.432Z,99.90
2019-05-01T10:15:19.955Z,99.90
2019-05-01T10:17:50.590Z,99.90
2019-05-01T10:20:20.937Z,99.90
2019-05-01T10:22:51.473Z,99.90
2019-05-01T10:25:21.971Z,99.90
2019-05-01T10:27:58.436Z,99.90
2019-05-01T10:30:45.408Z,99.50
2019-05-01T10:33:40.732Z,99.90
2019-05-01T10:36:20.488Z,99.40
2019-05-01T10:38:50.237Z,98.30
2019-05-01T10:41:20.313Z,98.50
2019-05-01T10:43:51.121Z,95.60
2019-05-01T10:46:21.878Z,97.90
2019-05-01T10:48:52.390Z,92.30
2019-05-01T10:51:24.222Z,92.00
2019-05-01T10:53:54.794Z,95.50
2019-05-01T10:56:25.020Z,95.10
2019-05-01T10:58:55.314Z,93.80
2019-05-01T11:01:32.911Z,93.30
2019-05-01T11:04:03.498Z,91.90
2019-05-01T11:06:33.817Z,95.60
2019-05-01T11:09:05.884Z,92.00
2019-05-01T11:11:36.316Z,91.60
2019-05-01T11:14:06.636Z,93.80
2019-05-01T11:16:36.906Z,91.30
2019-05-01T11:19:07.372Z,91.60
2019-05-01T11:21:37.776Z,90.10
2019-05-01T11:24:08.325Z,94.00
2019-05-01T11:26:39.536Z,88.60
2019-05-01T11:29:09.862Z,87.80
2019-05-01T11:31:59.228Z,87.10
2019-05-01T11:34:46.860Z,85.00
2019-05-01T11:37:42.069Z,82.70
2019-05-01T11:40:31.754Z,79.00
2019-05-01T11:43:02.776Z,81.30
2019-05-01T11:45:33.400Z,82.40
2019-05-01T11:48:03.772Z,81.40
2019-05-01T11:50:35.477Z,79.30
2019-05-01T11:53:06.992Z,81.80
2019-05-01T11:55:37.344Z,78.70
2019-05-01T11:58:07.856Z,80.60
2019-05-01T12:00:39.276Z,87.90
2019-05-01T12:03:11.585Z,78.80
2019-05-01T12:05:41.988Z,76.40
2019-05-01T12:08:12.252Z,76.90
2019-05-01T12:10:42.859Z,79.10
2019-05-01T12:13:13.916Z,86.80
2019-05-01T12:15:45.964Z,84.50
2019-05-01T12:18:16.240Z,84.00
2019-05-01T12:20:46.253Z,79.50
2019-05-01T12:23:16.431Z,77.20
2019-05-01T12:25:46.433Z,77.30
2019-05-01T12:28:16.484Z,79.40
2019-05-01T12:30:46.550Z,81.80
2019-05-01T12:33:16.740Z,84.60
2019-05-01T12:35:50.101Z,80.20
2019-05-01T12:38:20.157Z,74.00
2019-05-01T12:41:09.032Z,78.20
2019-05-01T12:43:40.181Z,71.90
2019-05-01T12:46:12.064Z,79.20
2019-05-01T12:48:42.088Z,69.60
2019-05-01T12:51:12.405Z,73.20
2019-05-01T12:54:01.364Z,68.30
2019-05-01T12:56:36.697Z,63.70
2019-05-01T12:59:06.694Z,62.80
2019-05-01T13:01:36.767Z,64.30
2019-05-01T13:04:06.833Z,63.50
2019-05-01T13:06:48.867Z,64.30
2019-05-01T13:09:09.367Z,62.10
2019-05-01T13:11:39.617Z,64.00
2019-05-01T13:14:09.625Z,62.70
2019-05-01T13:16:39.920Z,61.30
2019-05-01T13:19:10.032Z,63.90
2019-05-01T13:21:40.033Z,60.00
2019-05-01T13:24:10.148Z,60.00
2019-05-01T13:26:45.296Z,60.00
2019-05-01T13:29:26.541Z,61.10
2019-05-01T13:32:14.187Z,59.00
2019-05-01T13:34:44.420Z,58.40
2019-05-01T13:37:14.743Z,57.90
2019-05-01T13:39:44.828Z,60.20
2019-05-01T13:42:14.888Z,58.50
2019-05-01T13:44:44.933Z,57.50
2019-05-01T13:47:14.968Z,56.10
2019-05-01T13:49:45.172Z,55.50
2019-05-01T13:52:15.295Z,55.20
2019-05-01T13:54:45.392Z,55.00
2019-05-01T13:57:15.667Z,57.90
2019-05-01T13:59:45.854Z,56.70
2019-05-01T14:02:15.821Z,55.80
2019-05-01T14:04:46.281Z,54.50
2019-05-01T14:07:17.122Z,56.20
2019-05-01T14:09:47.984Z,57.00
2019-05-01T14:12:18.144Z,58.60
2019-05-01T14:14:48.164Z,55.60
2019-05-01T14:17:18.638Z,59.40
2019-05-01T14:19:57.827Z,58.00
2019-05-01T14:22:39.226Z,57.90
2019-05-01T14:25:10.433Z,59.40
2019-05-01T14:27:40.928Z,58.90
2019-05-01T14:30:11.496Z,57.50
2019-05-01T14:32:41.508Z,56.30
2019-05-01T14:35:12.284Z,57.80
2019-05-01T14:37:42.800Z,57.50
2019-05-01T14:40:13.010Z,57.90
2019-05-01T14:42:43.108Z,58.70
2019-05-01T14:45:13.464Z,58.80
2019-05-01T14:47:43.520Z,56.60
2019-05-01T14:50:13.663Z,57.70
2019-05-01T14:52:43.694Z,53.70
2019-05-01T14:55:13.816Z,53.20
2019-05-01T14:57:43.909Z,51.70
2019-05-01T15:00:14.837Z,51.70
2019-05-01T15:02:44.963Z,54.20
2019-05-01T15:05:15.201Z,53.40
2019-05-01T15:07:45.249Z,55.70
2019-05-01T15:10:15.682Z,55.10
2019-05-01T15:12:47.222Z,57.70
2019-05-01T15:15:45.401Z,61.50
2019-05-01T15:18:32.428Z,65.10
2019-05-01T15:21:02.488Z,64.00
2019-05-01T15:23:32.536Z,62.40
2019-05-01T15:26:02.752Z,70.30
2019-05-01T15:28:32.952Z,66.50
2019-05-01T15:31:03.044Z,70.70
2019-05-01T15:33:33.016Z,72.10
2019-05-01T15:36:03.197Z,71.30
2019-05-01T15:38:33.140Z,69.40
2019-05-01T15:41:12.114Z,66.90
2019-05-01T15:44:12.960Z,64.80
2019-05-01T15:46:43.043Z,64.50
2019-05-01T15:49:13.020Z,59.00
2019-05-01T15:51:43.076Z,57.70
2019-05-01T15:54:13.045Z,58.90
2019-05-01T15:56:43.127Z,57.30
2019-05-01T15:59:13.154Z,57.70
2019-05-01T16:01:43.277Z,60.90
2019-05-01T16:04:13.312Z,63.70
2019-05-01T16:06:43.636Z,65.10
2019-05-01T16:09:13.644Z,65.90
2019-05-01T16:12:09.359Z,68.00
2019-05-01T16:14:40.292Z,67.10
2019-05-01T16:17:10.617Z,69.00
2019-05-01T16:19:40.944Z,72.10
2019-05-01T16:22:11.150Z,73.00
2019-05-01T16:24:41.463Z,71.50
2019-05-01T16:27:11.913Z,71.10
2019-05-01T16:29:43.463Z,73.40
2019-05-01T16:32:13.795Z,72.80
2019-05-01T16:34:43.899Z,72.90
2019-05-01T16:37:15.238Z,73.50
2019-05-01T16:40:04.224Z,75.00
2019-05-01T16:42:43.972Z,73.70
2019-05-01T16:45:15.611Z,80.10
2019-05-01T16:47:46.180Z,77.10
2019-05-01T16:50:16.733Z,76.40
2019-05-01T16:52:47.176Z,75.40
2019-05-01T16:55:18.016Z,75.10
2019-05-01T16:57:48.572Z,80.30
2019-05-01T17:00:21.756Z,75.40
2019-05-01T17:03:09.144Z,75.70
2019-05-01T17:05:50.754Z,75.60
2019-05-01T17:08:46.287Z,76.90
2019-05-01T17:11:17.392Z,78.40
2019-05-01T17:13:47.660Z,80.00
2019-05-01T17:16:18.843Z,81.90
2019-05-01T17:18:49.336Z,79.70
2019-05-01T17:21:19.805Z,81.10
2019-05-01T17:23:50.560Z,79.60
2019-05-01T17:26:21.356Z,78.30
2019-05-01T17:28:51.770Z,81.60
2019-05-01T17:31:23.813Z,81.30
2019-05-01T17:33:55.641Z,81.50
2019-05-01T17:36:26.200Z,81.30
2019-05-01T17:38:56.662Z,84.50
2019-05-01T17:41:28.636Z,85.80
2019-05-01T17:43:59.314Z,86.30
2019-05-01T17:46:29.451Z,90.30
2019-05-01T17:49:04.210Z,90.30
2019-05-01T17:51:32.804Z,92.30
2019-05-01T17:54:03.235Z,91.10
2019-05-01T17:56:33.649Z,91.40
2019-05-01T17:59:04.084Z,91.40
2019-05-01T18:01:59.351Z,92.20
2019-05-01T18:04:48.393Z,91.00
2019-05-01T18:07:18.823Z,92.30
2019-05-01T18:09:51.454Z,92.10
2019-05-01T18:12:23.428Z,92.40
2019-05-01T18:14:53.451Z,92.30
2019-05-01T18:17:25.188Z,93.00
2019-05-01T18:19:55.321Z,93.00
2019-05-01T18:22:50.611Z,92.70
2019-05-01T18:25:34.890Z,93.60
2019-05-01T18:28:29.923Z,94.80
2019-05-01T18:30:58.853Z,94.10
2019-05-01T18:33:29.246Z,94.10
2019-05-01T18:36:10.769Z,95.10
2019-05-01T18:38:49.696Z,96.40
2019-05-01T18:41:25.647Z,97.70
2019-05-01T18:43:55.823Z,99.30
2019-05-01T18:46:29.016Z,98.70
2019-05-01T18:49:00.692Z,99.50
2019-05-01T18:51:30.972Z,99.70
2019-05-01T18:54:01.286Z,99.90
2019-05-01T18:56:31.328Z,99.90
2019-05-01T18:59:01.792Z,99.90
2019-05-01T19:01:34.940Z,99.30
2019-05-01T19:04:05.289Z,99.70
2019-05-01T19:06:41.262Z,99.90
2019-05-01T19:09:15.167Z,99.90
2019-05-01T19:11:41.447Z,99.90
2019-05-01T19:14:11.744Z,99.90
2019-05-01T19:16:45.344Z,99.90
2019-05-01T19:19:14.183Z,99.90
2019-05-01T19:21:46.437Z,99.90
2019-05-01T19:24:17.929Z,99.90
2019-05-01T19:26:48.211Z,99.90
2019-05-01T19:29:18.746Z,99.90
2019-05-01T19:31:50.081Z,99.90
2019-05-01T19:34:20.643Z,99.90
2019-05-01T19:36:51.600Z,99.90
2019-05-01T19:39:21.723Z,99.90
2019-05-01T19:41:54.469Z,99.90
2019-05-01T19:44:24.043Z,99.90
2019-05-01T19:46:54.729Z,99.90
2019-05-01T19:49:29.799Z,99.90
2019-05-01T19:52:00.748Z,99.90
2019-05-01T19:54:30.004Z,99.90
2019-05-01T19:57:02.327Z,99.90
2019-05-01T19:59:32.522Z,99.90
2019-05-01T20:02:03.544Z,99.90
2019-05-01T20:04:34.269Z,99.90
2019-05-01T20:07:04.340Z,99.90
2019-05-01T20:09:35.523Z,99.90
2019-05-01T20:12:06.442Z,99.90
2019-05-01T20:14:36.745Z,99.90
2019-05-01T20:17:09.998Z,99.90
2019-05-01T20:19:38.916Z,99.90
2019-05-01T20:22:09.484Z,99.90
2019-05-01T20:24:39.949Z,99.90
2019-05-01T20:27:11.932Z,99.90
2019-05-01T20:29:42.091Z,99.90
2019-05-01T20:32:12.316Z,99.90
2019-05-01T20:34:42.579Z,99.90
2019-05-01T20:37:12.757Z,99.90
2019-05-01T20:39:42.874Z,99.90
2019-05-01T20:42:13.188Z,99.90
2019-05-01T20:44:43.365Z,99.90
2019-05-01T20:47:13.686Z,99.90
2019-05-01T20:49:44.011Z,99.90
2019-05-01T20:52:14.113Z,99.90
2019-05-01T20:54:44.740Z,99.90
2019-05-01T20:57:25.304Z,99.90
2019-05-01T20:59:55.425Z,99.90
2019-05-01T21:02:25.751Z,99.90
2019-05-01T21:05:13.382Z,99.90
2019-05-01T21:08:21.120Z,99.90
2019-05-01T21:11:05.837Z,99.90
2019-05-01T21:13:36.667Z,99.90
2019-05-01T21:16:07.039Z,99.90
2019-05-01T21:18:37.248Z,99.90
2019-05-01T21:21:08.600Z,99.90
2019-05-01T21:23:39.081Z,99.90
2019-05-01T21:26:09.079Z,99.90
2019-05-01T21:28:41.941Z,99.90
2019-05-01T21:31:10.465Z,99.90
2019-05-01T21:33:40.783Z,99.90
2019-05-01T21:36:11.928Z,99.90
2019-05-01T21:38:42.684Z,99.90
2019-05-01T21:41:14.878Z,99.90
2019-05-01T21:43:44.690Z,99.90
2019-05-01T21:46:14.540Z,99.90
2019-05-01T21:48:44.460Z,99.90
2019-05-01T21:51:14.361Z,99.90
2019-05-01T21:53:46.341Z,99.90
2019-05-01T21:56:15.832Z,99.90
2019-05-01T21:58:45.747Z,99.90
2019-05-01T22:01:15.832Z,99.90
2019-05-01T22:03:45.724Z,99.90
2019-05-01T22:06:16.660Z,99.90
2019-05-01T22:08:46.865Z,99.90
2019-05-01T22:11:16.757Z,99.90
2019-05-01T22:13:46.652Z,99.90
2019-05-01T22:16:24.208Z,99.90
2019-05-01T22:19:16.386Z,99.90
2019-05-01T22:22:10.344Z,99.90
2019-05-01T22:24:54.710Z,99.90
2019-05-01T22:27:30.796Z,99.90
2019-05-01T22:30:10.932Z,99.90
2019-05-01T22:32:43.181Z,99.90
2019-05-01T22:35:22.352Z,99.90
2019-05-01T22:37:52.331Z,99.90
2019-05-01T22:40:31.335Z,99.90
2019-05-01T22:43:01.318Z,99.90
2019-05-01T22:45:31.324Z,99.90
2019-05-01T22:48:01.477Z,99.90
2019-05-01T22:50:31.325Z,99.90
2019-05-01T22:53:01.172Z,99.90
2019-05-01T22:55:31.020Z,99.90
2019-05-01T22:58:00.920Z,99.90
2019-05-01T23:00:37.904Z,99.90
2019-05-01T23:03:10.156Z,99.90
2019-05-01T23:05:40.033Z,99.90
2019-05-01T23:08:10.005Z,99.90
2019-05-01T23:10:41.890Z,99.90
2019-05-01T23:13:11.493Z,99.90
2019-05-01T23:15:41.468Z,99.90
2019-05-01T23:18:15.574Z,99.90
2019-05-01T23:20:44.230Z,99.90
2019-05-01T23:23:14.176Z,99.90
2019-05-01T23:25:44.159Z,99.90
2019-05-01T23:28:14.586Z,99.90
2019-05-01T23:30:44.992Z,99.90
2019-05-01T23:33:15.236Z,99.90
2019-05-01T23:35:45.472Z,99.90
2019-05-01T23:38:15.849Z,99.90
2019-05-01T23:40:50.880Z,99.90
2019-05-01T23:43:22.902Z,99.90
2019-05-01T23:45:50.705Z,99.90
2019-05-01T23:48:20.949Z,99.90
2019-05-01T23:50:51.251Z,99.90
2019-05-01T23:53:21.392Z,99.90
2019-05-01T23:55:54.638Z,99.90
2019-05-01T23:58:23.534Z,99.90
