createdAt,value
2022-11-28T00:01:34.103Z,100483.78
2022-11-28T00:04:01.088Z,100458.63
2022-11-28T00:06:28.271Z,100434.41
2022-11-28T00:08:58.560Z,100430.59
2022-11-28T00:11:25.383Z,100423.31
2022-11-28T00:13:51.926Z,100421.66
2022-11-28T00:16:22.021Z,100431.41
2022-11-28T00:18:50.985Z,100428.94
2022-11-28T00:21:17.986Z,100417.78
2022-11-28T00:23:46.106Z,100427.03
2022-11-28T00:26:23.440Z,100424.69
2022-11-28T00:28:50.456Z,100410.19
2022-11-28T00:31:22.881Z,100403.19
2022-11-28T00:33:49.497Z,100415.59
2022-11-28T00:36:16.557Z,100417.44
2022-11-28T00:38:43.114Z,100428.75
2022-11-28T00:41:11.092Z,100434.53
2022-11-28T00:43:37.930Z,100443.88
2022-11-28T00:46:04.703Z,100445.34
2022-11-28T00:48:35.878Z,100434.69
2022-11-28T00:51:13.927Z,100425.13
2022-11-28T00:53:42.438Z,100424.13
2022-11-28T00:56:11.103Z,100413.66
2022-11-28T00:58:38.638Z,100406.28
2022-11-28T01:01:14.452Z,100419.44
2022-11-28T01:03:41.667Z,100429.78
2022-11-28T01:06:09.583Z,100417.19
2022-11-28T01:08:36.493Z,100406.47
2022-11-28T01:11:03.911Z,100429.91
2022-11-28T01:13:30.481Z,100411.53
2022-11-28T01:15:58.768Z,100419.28
2022-11-28T01:18:25.532Z,100407.16
2022-11-28T01:20:52.083Z,100404.47
2022-11-28T01:23:19.228Z,100406.72
2022-11-28T01:25:45.756Z,100395.25
2022-11-28T01:28:12.356Z,100378.59
2022-11-28T01:30:39.321Z,100373.13
2022-11-28T01:33:05.985Z,100355.03
2022-11-28T01:35:32.559Z,100355.38
2022-11-28T01:37:59.112Z,100357.94
2022-11-28T01:40:25.724Z,100356.81
2022-11-28T01:42:52.780Z,100373.66
2022-11-28T01:45:33.328Z,100361.03
2022-11-28T01:48:03.003Z,100359.94
2022-11-28T01:50:31.941Z,100345.44
2022-11-28T01:53:02.686Z,100364.84
2022-11-28T01:55:35.295Z,100366.50
2022-11-28T01:58:01.993Z,100355.72
2022-11-28T02:00:28.536Z,100356.50
2022-11-28T02:03:09.521Z,100337.50
2022-11-28T02:05:36.463Z,100328.13
2022-11-28T02:08:03.578Z,100319.94
2022-11-28T02:10:57.217Z,100323.22
2022-11-28T02:13:44.747Z,100327.13
2022-11-28T02:16:19.063Z,100325.09
2022-11-28T02:19:29.527Z,100303.84
2022-11-28T02:22:14.513Z,100306.56
2022-11-28T02:25:05.522Z,100304.88
2022-11-28T02:28:00.610Z,100292.84
2022-11-28T02:30:43.866Z,100296.25
2022-11-28T02:33:33.868Z,100295.88
2022-11-28T02:36:13.621Z,100290.53
2022-11-28T02:39:07.904Z,100288.72
2022-11-28T02:41:59.165Z,100272.44
2022-11-28T02:44:40.840Z,100281.25
2022-11-28T02:47:55.800Z,100282.72
2022-11-28T02:50:28.595Z,100281.06
2022-11-28T02:53:03.998Z,100279.44
2022-11-28T02:55:31.121Z,100285.66
2022-11-28T02:57:58.268Z,100283.00
2022-11-28T03:00:35.972Z,100286.88
2022-11-28T03:03:02.539Z,100287.31
2022-11-28T03:06:01.812Z,100277.38
2022-11-28T03:09:06.266Z,100276.31
2022-11-28T03:12:07.280Z,100274.03
2022-11-28T03:14:52.543Z,100278.47
2022-11-28T03:17:31.233Z,100271.84
2022-11-28T03:20:11.872Z,100266.03
2022-11-28T03:22:46.072Z,100257.47
2022-11-28T03:25:38.638Z,100284.22
2022-11-28T03:28:19.111Z,100266.53
2022-11-28T03:30:50.111Z,100278.03
2022-11-28T03:33:21.146Z,100282.06
2022-11-28T03:35:54.318Z,100280.34
2022-11-28T03:38:28.376Z,100283.53
2022-11-28T03:41:01.499Z,100275.38
2022-11-28T03:43:34.808Z,100286.78
2022-11-28T03:46:07.327Z,100281.31
2022-11-28T03:48:38.772Z,100284.16
2022-11-28T03:51:29.120Z,100274.94
2022-11-28T03:54:16.040Z,100278.59
2022-11-28T03:56:55.340Z,100280.28
2022-11-28T03:59:33.049Z,100272.22
2022-11-28T04:02:16.107Z,100269.25
2022-11-28T04:05:03.485Z,100277.25
2022-11-28T04:10:41.190Z,100266.75
2022-11-28T04:13:20.914Z,100274.09
2022-11-28T04:16:04.096Z,100272.31
2022-11-28T04:19:02.777Z,100266.84
2022-11-28T04:21:39.965Z,100276.31
2022-11-28T04:24:15.794Z,100275.06
2022-11-28T04:26:47.667Z,100267.25
2022-11-28T04:29:18.229Z,100263.50
2022-11-28T04:31:48.713Z,100270.53
2022-11-28T04:34:20.165Z,100272.13
2022-11-28T04:36:49.204Z,100282.00
2022-11-28T04:39:19.120Z,100269.56
2022-11-28T04:41:53.025Z,100258.34
2022-11-28T04:44:47.193Z,100252.72
2022-11-28T04:47:14.167Z,100255.13
2022-11-28T04:49:40.852Z,100258.63
2022-11-28T04:53:21.618Z,100256.41
2022-11-28T04:55:55.135Z,100253.25
2022-11-28T04:58:35.698Z,100263.78
2022-11-28T05:01:06.994Z,100251.38
2022-11-28T05:03:38.740Z,100257.47
2022-11-28T05:06:08.896Z,100254.34
2022-11-28T05:08:35.967Z,100259.31
2022-11-28T05:11:02.547Z,100259.88
2022-11-28T05:13:29.155Z,100258.31
2022-11-28T05:15:55.787Z,100251.84
2022-11-28T05:18:22.402Z,100251.84
2022-11-28T05:20:49.224Z,100255.97
2022-11-28T05:23:15.745Z,100259.00
2022-11-28T05:25:42.312Z,100261.06
2022-11-28T05:28:08.949Z,100256.63
2022-11-28T05:30:35.472Z,100253.09
2022-11-28T05:33:02.695Z,100249.38
2022-11-28T05:35:29.764Z,100251.31
2022-11-28T05:37:56.285Z,100252.31
2022-11-28T05:40:23.299Z,100250.81
2022-11-28T05:42:49.993Z,100249.97
2022-11-28T05:45:16.560Z,100240.19
2022-11-28T05:47:43.140Z,100241.25
2022-11-28T05:50:10.127Z,100239.22
2022-11-28T05:52:36.694Z,100241.19
2022-11-28T05:55:03.855Z,100246.09
2022-11-28T05:57:32.077Z,100245.59
2022-11-28T05:59:58.940Z,100253.13
2022-11-28T06:02:25.760Z,100245.03
2022-11-28T06:04:52.356Z,100242.94
2022-11-28T06:07:19.792Z,100245.53
2022-11-28T06:09:46.540Z,100245.94
2022-11-28T06:12:13.369Z,100243.88
2022-11-28T06:14:40.236Z,100246.47
2022-11-28T06:17:07.348Z,100253.31
2022-11-28T06:19:33.945Z,100248.56
2022-11-28T06:22:00.620Z,100247.22
2022-11-28T06:24:27.281Z,100252.94
2022-11-28T06:26:55.179Z,100250.75
2022-11-28T06:29:22.147Z,100251.97
2022-11-28T06:31:48.737Z,100244.13
2022-11-28T06:34:15.318Z,100245.88
2022-11-28T06:36:42.892Z,100243.13
2022-11-28T06:39:13.289Z,100246.66
2022-11-28T06:41:40.188Z,100258.00
2022-11-28T06:44:07.016Z,100257.75
2022-11-28T06:46:33.685Z,100262.66
2022-11-28T06:49:00.324Z,100250.66
2022-11-28T06:51:27.167Z,100248.31
2022-11-28T06:53:54.089Z,100261.56
2022-11-28T06:56:20.683Z,100268.63
2022-11-28T06:58:53.099Z,100260.50
2022-11-28T07:01:21.585Z,100252.22
2022-11-28T07:03:49.015Z,100266.16
2022-11-28T07:06:18.418Z,100274.09
2022-11-28T07:08:45.300Z,100258.78
2022-11-28T07:11:20.809Z,100266.63
2022-11-28T07:13:48.842Z,100265.59
2022-11-28T07:16:21.520Z,100267.25
2022-11-28T07:18:48.695Z,100274.75
2022-11-28T07:21:16.276Z,100272.13
2022-11-28T07:23:44.034Z,100273.22
2022-11-28T07:26:13.020Z,100264.63
2022-11-28T07:28:40.078Z,100262.84
2022-11-28T07:31:15.817Z,100262.47
2022-11-28T07:33:44.308Z,100269.50
2022-11-28T07:36:16.569Z,100269.75
2022-11-28T07:38:45.886Z,100275.34
2022-11-28T07:41:14.198Z,100278.88
2022-11-28T07:43:42.980Z,100277.19
2022-11-28T07:46:13.239Z,100279.22
2022-11-28T07:48:39.896Z,100283.66
2022-11-28T07:51:12.628Z,100280.16
2022-11-28T07:53:39.816Z,100291.44
2022-11-28T07:56:09.970Z,100288.47
2022-11-28T07:58:36.938Z,100285.56
2022-11-28T08:01:15.443Z,100290.25
2022-11-28T08:03:44.592Z,100290.00
2022-11-28T08:06:11.604Z,100291.88
2022-11-28T08:08:38.231Z,100287.31
2022-11-28T08:11:08.241Z,100288.06
2022-11-28T08:13:36.451Z,100295.56
2022-11-28T08:16:09.199Z,100304.06
2022-11-28T08:18:36.768Z,100298.50
2022-11-28T08:21:24.965Z,100303.97
2022-11-28T08:23:52.897Z,100302.38
2022-11-28T08:26:25.976Z,100304.38
2022-11-28T08:28:55.916Z,100308.22
2022-11-28T08:31:28.382Z,100310.84
2022-11-28T08:33:56.757Z,100319.69
2022-11-28T08:36:24.641Z,100311.88
2022-11-28T08:39:09.502Z,100307.47
2022-11-28T08:41:38.576Z,100319.38
2022-11-28T08:44:05.194Z,100314.13
2022-11-28T08:46:32.542Z,100319.56
2022-11-28T08:49:04.223Z,100318.59
2022-11-28T08:51:31.293Z,100315.81
2022-11-28T08:54:00.078Z,100312.97
2022-11-28T08:56:27.563Z,100308.97
2022-11-28T08:58:55.066Z,100309.13
2022-11-28T09:01:24.803Z,100312.41
2022-11-28T09:03:52.740Z,100300.06
2022-11-28T09:06:20.901Z,100304.06
2022-11-28T09:08:48.534Z,100306.47
2022-11-28T09:11:17.919Z,100302.25
2022-11-28T09:13:45.534Z,100298.75
2022-11-28T09:16:13.076Z,100300.97
2022-11-28T09:18:39.854Z,100291.34
2022-11-28T09:21:11.555Z,100284.38
2022-11-28T09:23:40.806Z,100283.91
2022-11-28T09:26:12.167Z,100288.41
2022-11-28T09:28:39.321Z,100295.69
2022-11-28T09:31:07.605Z,100301.31
2022-11-28T09:33:35.605Z,100297.66
2022-11-28T09:36:13.750Z,100302.78
2022-11-28T09:38:40.876Z,100310.34
2022-11-28T09:41:32.421Z,100307.41
2022-11-28T09:44:06.798Z,100295.50
2022-11-28T09:46:37.316Z,100300.81
2022-11-28T09:49:28.481Z,100306.09
2022-11-28T09:52:02.577Z,100299.22
2022-11-28T09:54:36.336Z,100304.19
2022-11-28T09:57:08.811Z,100306.50
2022-11-28T09:59:35.652Z,100307.91
2022-11-28T10:02:27.461Z,100311.63
2022-11-28T10:05:09.156Z,100309.97
2022-11-28T10:07:38.828Z,100312.44
2022-11-28T10:10:21.590Z,100316.75
2022-11-28T10:13:09.391Z,100307.19
2022-11-28T10:15:44.517Z,100313.94
2022-11-28T10:18:23.230Z,100309.75
2022-11-28T10:20:54.909Z,100306.66
2022-11-28T10:23:43.315Z,100299.03
2022-11-28T10:26:27.242Z,100297.94
2022-11-28T10:28:57.719Z,100289.72
2022-11-28T10:31:36.576Z,100297.94
2022-11-28T10:34:18.691Z,100294.34
2022-11-28T10:37:00.784Z,100297.72
2022-11-28T10:39:27.784Z,100289.31
2022-11-28T10:42:11.593Z,100296.44
2022-11-28T10:45:18.396Z,100291.81
2022-11-28T10:47:59.167Z,100287.19
2022-11-28T10:50:38.931Z,100293.06
2022-11-28T10:53:23.784Z,100279.00
2022-11-28T10:56:04.339Z,100275.25
2022-11-28T10:58:46.730Z,100274.84
2022-11-28T11:01:13.508Z,100267.72
2022-11-28T11:03:41.429Z,100267.03
2022-11-28T11:06:09.411Z,100270.97
2022-11-28T11:08:38.590Z,100266.94
2022-11-28T11:11:07.185Z,100281.84
2022-11-28T11:13:36.363Z,100269.84
2022-11-28T11:16:09.643Z,100270.91
2022-11-28T11:18:46.574Z,100276.13
2022-11-28T11:21:19.719Z,100275.25
2022-11-28T11:23:47.842Z,100278.59
2022-11-28T11:26:27.757Z,100281.28
2022-11-28T11:28:56.127Z,100280.78
2022-11-28T11:31:30.945Z,100280.84
2022-11-28T11:34:04.091Z,100290.06
2022-11-28T11:36:34.220Z,100288.63
2022-11-28T11:39:10.485Z,100284.00
2022-11-28T11:41:58.169Z,100280.56
2022-11-28T11:44:29.381Z,100277.06
2022-11-28T11:47:16.472Z,100275.50
2022-11-28T11:49:50.482Z,100282.66
2022-11-28T11:52:25.668Z,100276.78
2022-11-28T11:55:13.738Z,100275.41
2022-11-28T11:57:52.641Z,100274.75
2022-11-28T12:00:30.245Z,100275.06
2022-11-28T12:03:06.613Z,100274.03
2022-11-28T12:06:13.253Z,100277.91
2022-11-28T12:08:54.299Z,100274.88
2022-11-28T12:11:31.914Z,100277.69
2022-11-28T12:14:05.025Z,100269.75
2022-11-28T12:16:55.374Z,100260.16
2022-11-28T12:19:37.117Z,100265.75
2022-11-28T12:22:21.793Z,100264.66
2022-11-28T12:25:03.134Z,100264.72
2022-11-28T12:27:33.187Z,100256.84
2022-11-28T12:30:34.116Z,100252.94
2022-11-28T12:33:15.668Z,100250.00
2022-11-28T12:35:49.825Z,100251.31
2022-11-28T12:38:31.328Z,100256.44
2022-11-28T12:41:16.641Z,100250.69
2022-11-28T12:43:57.978Z,100249.66
2022-11-28T12:46:27.451Z,100247.28
2022-11-28T12:49:14.814Z,100254.66
2022-11-28T12:51:53.393Z,100252.69
2022-11-28T12:54:42.191Z,100247.59
2022-11-28T12:57:22.773Z,100254.84
2022-11-28T13:00:08.133Z,100241.72
2022-11-28T13:02:57.124Z,100252.41
2022-11-28T13:05:46.242Z,100244.59
2022-11-28T13:08:47.983Z,100250.13
2022-11-28T13:11:32.461Z,100239.84
2022-11-28T13:14:10.516Z,100247.38
2022-11-28T13:16:46.475Z,100245.66
2022-11-28T13:19:31.916Z,100245.53
2022-11-28T13:22:04.484Z,100244.19
2022-11-28T13:24:42.234Z,100249.19
2022-11-28T13:28:03.044Z,100251.44
2022-11-28T13:30:40.848Z,100248.19
2022-11-28T13:33:28.228Z,100248.09
2022-11-28T13:35:56.814Z,100252.34
2022-11-28T13:38:51.928Z,100256.13
2022-11-28T13:42:14.003Z,100260.06
2022-11-28T13:44:42.185Z,100261.72
2022-11-28T13:47:21.447Z,100258.22
2022-11-28T13:49:48.060Z,100261.09
2022-11-28T13:52:17.819Z,100261.03
2022-11-28T13:54:54.689Z,100260.09
2022-11-28T13:57:28.496Z,100260.25
2022-11-28T14:00:22.530Z,100266.25
2022-11-28T14:02:54.031Z,100261.72
2022-11-28T14:05:37.142Z,100280.63
2022-11-28T14:08:05.902Z,100265.34
2022-11-28T14:11:03.101Z,100269.13
2022-11-28T14:13:50.621Z,100269.91
2022-11-28T14:16:35.739Z,100274.97
2022-11-28T14:19:26.472Z,100264.66
2022-11-28T14:22:02.273Z,100274.19
2022-11-28T14:24:53.825Z,100279.50
2022-11-28T14:27:28.036Z,100287.16
2022-11-28T14:29:57.229Z,100277.00
2022-11-28T14:32:39.757Z,100278.34
2022-11-28T14:35:17.683Z,100276.34
2022-11-28T14:37:52.850Z,100278.06
2022-11-28T14:40:57.267Z,100287.28
2022-11-28T14:43:24.044Z,100284.84
2022-11-28T14:45:52.593Z,100278.84
2022-11-28T14:48:31.675Z,100281.69
2022-11-28T14:51:01.708Z,100288.16
2022-11-28T14:53:36.336Z,100280.22
2022-11-28T14:56:11.381Z,100286.59
2022-11-28T14:58:38.663Z,100287.78
2022-11-28T15:01:14.248Z,100299.53
2022-11-28T15:03:44.016Z,100291.97
2022-11-28T15:06:30.937Z,100298.06
2022-11-28T15:09:16.749Z,100299.00
2022-11-28T15:12:19.266Z,100298.00
2022-11-28T15:14:53.895Z,100305.91
2022-11-28T15:17:28.309Z,100305.66
2022-11-28T15:19:58.324Z,100293.47
2022-11-28T15:22:40.901Z,100304.34
2022-11-28T15:25:29.478Z,100303.38
2022-11-28T15:28:13.439Z,100306.59
2022-11-28T15:30:45.451Z,100306.88
2022-11-28T15:33:12.965Z,100305.34
2022-11-28T15:35:51.140Z,100307.31
2022-11-28T15:38:18.191Z,100300.28
2022-11-28T15:40:51.459Z,100303.38
2022-11-28T15:43:18.872Z,100300.84
2022-11-28T15:45:50.526Z,100301.28
2022-11-28T15:48:27.064Z,100306.06
2022-11-28T15:50:54.061Z,100310.38
2022-11-28T15:53:21.630Z,100301.19
2022-11-28T15:56:07.173Z,100301.41
2022-11-28T15:58:34.088Z,100303.63
2022-11-28T16:01:16.145Z,100303.28
2022-11-28T16:03:55.678Z,100302.97
2022-11-28T16:06:26.197Z,100301.25
2022-11-28T16:08:55.744Z,100299.16
2022-11-28T16:11:26.688Z,100298.53
2022-11-28T16:13:57.363Z,100299.63
2022-11-28T16:16:32.158Z,100315.59
2022-11-28T16:19:01.788Z,100305.91
2022-11-28T16:21:32.316Z,100304.84
2022-11-28T16:24:01.040Z,100307.50
2022-11-28T16:26:34.377Z,100308.28
2022-11-28T16:29:06.096Z,100307.28
2022-11-28T16:31:34.341Z,100300.69
2022-11-28T16:34:02.659Z,100307.28
2022-11-28T16:36:37.373Z,100302.72
2022-11-28T16:39:04.378Z,100296.56
2022-11-28T16:41:32.657Z,100302.38
2022-11-28T16:44:02.425Z,100304.06
2022-11-28T16:46:34.752Z,100312.00
2022-11-28T16:49:02.600Z,100311.88
2022-11-28T16:51:32.704Z,100317.53
2022-11-28T16:54:20.404Z,100320.03
2022-11-28T16:56:47.379Z,100318.25
2022-11-28T16:59:18.859Z,100315.22
2022-11-28T17:01:48.442Z,100316.31
2022-11-28T17:04:26.585Z,100312.19
2022-11-28T17:06:56.280Z,100316.31
2022-11-28T17:09:23.300Z,100323.03
2022-11-28T17:11:58.234Z,100318.19
2022-11-28T17:14:25.359Z,100320.38
2022-11-28T17:16:51.943Z,100317.94
2022-11-28T17:19:18.684Z,100322.53
2022-11-28T17:21:49.085Z,100311.75
2022-11-28T17:24:28.997Z,100319.69
2022-11-28T17:26:55.866Z,100321.69
2022-11-28T17:29:22.897Z,100322.69
2022-11-28T17:31:50.435Z,100335.66
2022-11-28T17:34:20.963Z,100331.78
2022-11-28T17:36:47.920Z,100332.34
2022-11-28T17:39:15.777Z,100330.00
2022-11-28T17:41:43.158Z,100328.13
2022-11-28T17:44:19.696Z,100334.38
2022-11-28T17:46:48.851Z,100334.78
2022-11-28T17:49:18.162Z,100338.28
2022-11-28T17:51:45.576Z,100339.44
2022-11-28T17:54:16.228Z,100332.13
2022-11-28T17:56:47.305Z,100337.16
2022-11-28T17:59:16.207Z,100346.53
2022-11-28T18:01:44.405Z,100353.13
2022-11-28T18:04:11.689Z,100347.38
2022-11-28T18:06:43.357Z,100346.13
2022-11-28T18:09:12.339Z,100346.91
2022-11-28T18:11:43.463Z,100354.19
2022-11-28T18:14:10.702Z,100354.28
2022-11-28T18:16:39.553Z,100356.34
2022-11-28T18:19:08.241Z,100357.47
2022-11-28T18:21:35.458Z,100353.25
2022-11-28T18:24:02.162Z,100350.03
2022-11-28T18:26:29.742Z,100360.75
2022-11-28T18:28:58.346Z,100355.41
2022-11-28T18:31:28.568Z,100366.72
2022-11-28T18:34:01.503Z,100366.94
2022-11-28T18:36:33.090Z,100363.13
2022-11-28T18:39:06.268Z,100359.34
2022-11-28T18:41:33.311Z,100366.25
2022-11-28T18:44:02.145Z,100368.72
2022-11-28T18:46:29.981Z,100374.22
2022-11-28T18:48:58.360Z,100375.56
2022-11-28T18:51:32.993Z,100375.53
2022-11-28T18:54:04.110Z,100374.53
2022-11-28T18:56:32.356Z,100376.41
2022-11-28T18:58:59.203Z,100377.34
2022-11-28T19:01:30.766Z,100374.91
2022-11-28T19:04:09.762Z,100386.50
2022-11-28T19:06:38.622Z,100383.13
2022-11-28T19:09:09.821Z,100376.72
2022-11-28T19:11:37.324Z,100379.72
2022-11-28T19:14:04.624Z,100376.38
2022-11-28T19:16:34.962Z,100374.53
2022-11-28T19:19:03.182Z,100385.28
2022-11-28T19:21:33.315Z,100380.97
2022-11-28T19:24:02.290Z,100385.63
2022-11-28T19:26:31.488Z,100382.59
2022-11-28T19:29:00.702Z,100382.72
2022-11-28T19:31:31.022Z,100380.25
2022-11-28T19:34:02.859Z,100369.66
2022-11-28T19:36:38.160Z,100375.69
2022-11-28T19:39:05.481Z,100375.66
2022-11-28T19:41:32.863Z,100382.84
2022-11-28T19:44:00.380Z,100384.59
2022-11-28T19:46:34.973Z,100377.34
2022-11-28T19:49:06.324Z,100378.06
2022-11-28T19:51:34.762Z,100380.34
2022-11-28T19:54:03.961Z,100384.88
2022-11-28T19:56:33.515Z,100384.84
2022-11-28T19:59:00.423Z,100389.41
2022-11-28T20:01:28.406Z,100387.47
2022-11-28T20:03:56.961Z,100387.56
2022-11-28T20:06:27.237Z,100390.72
2022-11-28T20:08:57.593Z,100398.31
2022-11-28T20:11:30.663Z,100401.06
2022-11-28T20:14:07.489Z,100402.47
2022-11-28T20:16:36.729Z,100404.25
2022-11-28T20:19:05.478Z,100411.72
2022-11-28T20:21:34.226Z,100401.34
2022-11-28T20:24:05.122Z,100406.25
2022-11-28T20:26:37.652Z,100413.34
2022-11-28T20:29:05.873Z,100419.22
2022-11-28T20:31:41.928Z,100417.69
2022-11-28T20:34:08.947Z,100413.75
2022-11-28T20:36:36.325Z,100401.84
2022-11-28T20:39:04.719Z,100416.06
2022-11-28T20:41:31.756Z,100419.97
2022-11-28T20:44:00.817Z,100424.69
2022-11-28T20:46:30.311Z,100425.75
2022-11-28T20:49:00.164Z,100420.88
2022-11-28T20:51:29.873Z,100424.38
2022-11-28T20:53:58.304Z,100419.25
2022-11-28T20:56:41.817Z,100424.00
2022-11-28T20:59:19.028Z,100422.00
2022-11-28T21:01:45.644Z,100428.53
2022-11-28T21:04:15.757Z,100425.56
2022-11-28T21:06:43.821Z,100434.22
2022-11-28T21:09:12.486Z,100429.06
2022-11-28T21:14:27.407Z,100434.50
2022-11-28T21:16:54.538Z,100439.44
2022-11-28T21:19:21.151Z,100438.81
2022-11-28T21:21:48.130Z,100439.00
2022-11-28T21:24:14.739Z,100429.78
2022-11-28T21:26:45.270Z,100438.06
2022-11-28T21:29:14.935Z,100435.47
2022-11-28T21:31:43.439Z,100439.78
2022-11-28T21:34:14.802Z,100433.59
2022-11-28T21:36:42.422Z,100441.59
2022-11-28T21:39:14.164Z,100441.97
2022-11-28T21:41:40.739Z,100436.38
2022-11-28T21:44:07.948Z,100440.88
2022-11-28T21:46:34.585Z,100436.38
2022-11-28T21:49:01.753Z,100437.78
2022-11-28T21:51:28.657Z,100441.59
2022-11-28T21:53:59.059Z,100442.63
2022-11-28T21:56:26.147Z,100436.97
2022-11-28T21:58:53.717Z,100443.09
2022-11-28T22:01:21.274Z,100445.09
2022-11-28T22:03:48.566Z,100446.69
2022-11-28T22:06:21.523Z,100447.50
2022-11-28T22:08:49.297Z,100448.41
2022-11-28T22:20:17.151Z,100451.41
2022-11-28T22:23:31.544Z,100444.28
2022-11-28T22:29:09.611Z,100448.13
2022-11-28T22:31:36.644Z,100443.16
2022-11-28T22:34:03.547Z,100444.97
2022-11-28T22:36:32.013Z,100442.56
2022-11-28T22:38:59.100Z,100454.00
2022-11-28T22:41:29.334Z,100444.81
2022-11-28T22:44:00.373Z,100449.44
2022-11-28T22:46:28.354Z,100450.19
2022-11-28T22:48:55.277Z,100454.28
2022-11-28T22:51:25.962Z,100449.53
2022-11-28T22:53:55.317Z,100453.03
2022-11-28T22:56:24.712Z,100460.28
2022-11-28T22:58:51.623Z,100458.56
2022-11-28T23:01:21.924Z,100461.22
2022-11-28T23:03:48.974Z,100461.34
2022-11-28T23:06:23.525Z,100461.56
2022-11-28T23:08:54.101Z,100462.25
2022-11-28T23:11:24.017Z,100462.00
2022-11-28T23:13:51.531Z,100455.53
2022-11-28T23:16:27.272Z,100467.91
2022-11-28T23:18:57.950Z,100465.25
2022-11-28T23:21:25.401Z,100463.34
2022-11-28T23:23:52.456Z,100460.84
2022-11-28T23:26:22.238Z,100457.91
2022-11-28T23:28:50.539Z,100454.53
2022-11-28T23:31:19.387Z,100465.06
2022-11-28T23:33:46.637Z,100463.69
2022-11-28T23:36:21.371Z,100461.16
2022-11-28T23:38:50.282Z,100474.91
2022-11-28T23:41:16.908Z,100472.94
2022-11-28T23:43:44.506Z,100469.22
2022-11-28T23:46:13.320Z,100471.66
2022-11-28T23:48:40.417Z,100473.16
2022-11-28T23:51:07.607Z,100471.75
2022-11-28T23:53:35.420Z,100471.78
2022-11-28T23:56:06.674Z,100470.91
2022-11-28T23:58:36.897Z,100469.28
