createdAt,value
2023-04-27T00:01:21.181Z,97892.04
2023-04-27T00:03:47.701Z,97889.80
2023-04-27T00:06:14.127Z,97891.45
2023-04-27T00:08:41.089Z,97891.87
2023-04-27T00:11:07.444Z,97889.39
2023-04-27T00:13:33.741Z,97887.60
2023-04-27T00:16:00.580Z,97888.08
2023-04-27T00:18:26.902Z,97887.25
2023-04-27T00:20:53.326Z,97885.63
2023-04-27T00:23:19.934Z,97885.83
2023-04-27T00:25:46.365Z,97887.33
2023-04-27T00:28:12.933Z,97886.80
2023-04-27T00:30:39.295Z,97887.85
2023-04-27T00:33:08.371Z,97886.55
2023-04-27T00:35:34.804Z,97885.06
2023-04-27T00:38:01.185Z,97883.02
2023-04-27T00:40:27.728Z,97882.81
2023-04-27T00:42:54.029Z,97884.84
2023-04-27T00:45:24.987Z,97885.48
2023-04-27T00:47:51.414Z,97886.05
2023-04-27T00:50:23.110Z,97885.05
2023-04-27T00:52:50.836Z,97886.25
2023-04-27T00:55:17.154Z,97886.94
2023-04-27T00:57:43.441Z,97890.87
2023-04-27T01:00:10.506Z,97892.36
2023-04-27T04:59:06.884Z,98000.87
2023-04-27T05:01:35.878Z,98000.88
2023-04-27T05:04:08.194Z,98001.00
2023-04-27T05:06:37.259Z,98001.27
2023-04-27T05:09:06.369Z,98000.60
2023-04-27T05:11:33.012Z,97999.42
2023-04-27T05:13:59.503Z,97999.15
2023-04-27T05:16:26.071Z,97999.20
2023-04-27T05:18:52.639Z,98001.22
2023-04-27T05:21:19.055Z,98004.40
2023-04-27T05:23:47.723Z,98006.73
2023-04-27T05:26:14.911Z,98003.75
2023-04-27T05:28:41.317Z,98005.44
2023-04-27T05:31:10.885Z,98005.01
2023-04-27T05:33:37.373Z,98002.91
2023-04-27T05:36:03.937Z,98004.15
2023-04-27T05:38:30.269Z,98006.14
2023-04-27T05:40:57.350Z,98009.80
2023-04-27T05:43:24.310Z,98014.04
2023-04-27T05:45:50.993Z,98015.70
2023-04-27T05:48:17.666Z,98017.59
2023-04-27T05:50:43.956Z,98021.23
2023-04-27T05:53:10.223Z,98020.50
2023-04-27T05:55:36.508Z,98020.61
2023-04-27T05:58:08.322Z,98022.58
2023-04-27T06:00:35.451Z,98022.77
2023-04-27T06:03:02.334Z,98023.63
2023-04-27T06:05:28.972Z,98017.39
2023-04-27T06:07:55.360Z,98024.25
2023-04-27T06:10:21.900Z,98024.39
2023-04-27T06:12:48.346Z,98021.98
2023-04-27T06:15:14.649Z,98022.90
2023-04-27T06:17:41.188Z,98025.23
2023-04-27T06:20:07.693Z,98024.96
2023-04-27T06:22:34.263Z,98027.56
2023-04-27T06:25:00.744Z,98028.33
2023-04-27T06:27:27.029Z,98030.34
2023-04-27T06:29:53.346Z,98032.98
2023-04-27T06:32:19.931Z,98037.38
2023-04-27T06:34:46.498Z,98036.52
2023-04-27T06:37:12.858Z,98041.87
2023-04-27T06:39:39.344Z,98041.20
2023-04-27T06:42:05.871Z,98043.92
2023-04-27T06:44:32.221Z,98037.59
2023-04-27T06:46:59.293Z,98039.55
2023-04-27T06:49:25.577Z,98042.73
2023-04-27T06:51:51.931Z,98044.23
2023-04-27T06:54:18.437Z,98042.54
2023-04-27T06:56:44.713Z,98040.09
2023-04-27T06:59:11.172Z,98041.92
2023-04-27T07:01:40.791Z,98041.17
2023-04-27T07:04:07.608Z,98039.92
2023-04-27T07:06:34.043Z,98041.67
2023-04-27T07:09:00.559Z,98038.66
2023-04-27T07:11:26.908Z,98040.42
2023-04-27T07:13:53.280Z,98039.91
2023-04-27T07:16:19.918Z,98039.19
2023-04-27T07:18:51.883Z,98037.99
2023-04-27T07:30:43.423Z,98046.92
2023-04-27T07:39:36.408Z,98039.30
2023-04-27T07:45:13.581Z,98044.58
2023-04-27T07:47:49.657Z,98036.84
2023-04-27T07:50:24.384Z,98035.50
2023-04-27T07:52:52.535Z,98041.80
2023-04-27T07:58:28.640Z,98038.36
2023-04-27T08:04:03.348Z,98035.37
2023-04-27T08:25:35.456Z,98048.86
2023-04-27T08:28:01.920Z,98046.42
2023-04-27T08:30:28.239Z,98046.27
2023-04-27T08:32:54.904Z,98047.32
2023-04-27T08:35:21.794Z,98049.20
2023-04-27T08:37:48.082Z,98046.43
2023-04-27T08:40:14.496Z,98045.29
2023-04-27T08:42:52.602Z,98042.13
2023-04-27T08:45:19.765Z,98044.27
2023-04-27T08:47:46.121Z,98050.77
2023-04-27T08:50:12.583Z,98052.57
2023-04-27T08:52:39.153Z,98056.92
2023-04-27T08:55:06.283Z,98060.53
2023-04-27T08:57:32.865Z,98066.66
2023-04-27T08:59:59.592Z,98074.14
2023-04-27T09:02:26.390Z,98075.41
2023-04-27T09:04:52.969Z,98067.27
2023-04-27T09:07:19.495Z,98069.83
2023-04-27T09:09:45.978Z,98064.89
2023-04-27T09:12:21.534Z,98059.90
2023-04-27T09:14:57.075Z,98058.29
2023-04-27T09:17:27.482Z,98052.57
2023-04-27T09:20:04.249Z,98052.01
2023-04-27T09:22:51.125Z,98050.10
2023-04-27T09:25:37.626Z,98051.02
2023-04-27T09:31:05.024Z,98045.33
2023-04-27T09:33:33.276Z,98046.50
2023-04-27T09:36:07.165Z,98048.21
2023-04-27T09:38:33.670Z,98049.06
2023-04-27T09:41:00.480Z,98047.16
2023-04-27T09:43:27.313Z,98048.98
2023-04-27T09:45:54.353Z,98048.09
2023-04-27T09:48:21.817Z,98048.35
2023-04-27T09:50:48.929Z,98048.83
2023-04-27T09:53:17.611Z,98056.38
2023-04-27T09:56:04.155Z,98053.66
2023-04-27T09:58:48.590Z,98047.46
2023-04-27T10:01:15.085Z,98048.67
2023-04-27T10:03:50.979Z,98049.19
2023-04-27T10:06:23.940Z,98052.33
2023-04-27T10:08:50.300Z,98047.71
2023-04-27T10:11:17.052Z,98051.38
2023-04-27T10:13:54.357Z,98048.27
2023-04-27T10:16:21.706Z,98047.75
2023-04-27T10:18:55.208Z,98046.73
2023-04-27T10:21:21.723Z,98046.85
2023-04-27T10:23:51.080Z,98041.77
2023-04-27T10:26:24.746Z,98031.27
2023-04-27T10:28:57.185Z,98029.36
2023-04-27T10:31:27.479Z,98035.17
2023-04-27T10:34:04.289Z,98033.77
2023-04-27T10:36:45.434Z,98030.31
2023-04-27T10:39:16.677Z,98025.47
2023-04-27T10:41:50.675Z,98030.02
2023-04-27T10:44:17.843Z,98027.31
2023-04-27T10:46:51.131Z,98032.05
2023-04-27T10:49:17.611Z,98039.69
2023-04-27T10:51:44.061Z,98038.08
2023-04-27T10:54:10.876Z,98042.59
2023-04-27T10:56:37.334Z,98037.61
2023-04-27T10:59:04.636Z,98029.79
2023-04-27T11:01:31.295Z,98030.81
2023-04-27T11:03:58.435Z,98047.45
2023-04-27T11:06:25.100Z,98048.54
2023-04-27T11:08:51.554Z,98051.73
2023-04-27T11:11:17.892Z,98059.71
2023-04-27T11:13:44.246Z,98067.27
2023-04-27T11:16:10.871Z,98067.54
2023-04-27T11:18:42.853Z,98067.96
2023-04-27T11:21:10.438Z,98067.50
2023-04-27T11:23:37.298Z,98066.07
2023-04-27T11:26:11.206Z,98063.17
2023-04-27T11:28:37.941Z,98063.59
2023-04-27T11:31:05.515Z,98058.83
2023-04-27T11:33:32.034Z,98060.98
2023-04-27T11:35:59.333Z,98059.92
2023-04-27T11:38:26.012Z,98056.18
2023-04-27T11:40:59.868Z,98053.27
2023-04-27T11:43:26.701Z,98058.12
2023-04-27T11:45:53.137Z,98054.09
2023-04-27T11:48:19.616Z,98053.52
2023-04-27T11:50:46.504Z,98051.11
2023-04-27T11:53:12.921Z,98056.29
2023-04-27T11:55:39.322Z,98058.31
2023-04-27T11:58:05.850Z,98055.98
2023-04-27T12:00:32.577Z,98055.11
2023-04-27T12:03:02.709Z,98044.37
2023-04-27T12:05:29.427Z,98044.02
2023-04-27T12:07:55.992Z,98046.84
2023-04-27T12:10:22.353Z,98053.43
2023-04-27T12:12:48.721Z,98059.14
2023-04-27T12:15:15.125Z,98057.30
2023-04-27T12:17:41.690Z,98052.81
2023-04-27T12:20:08.551Z,98051.34
2023-04-27T12:22:34.988Z,98052.38
2023-04-27T12:25:01.917Z,98049.84
2023-04-27T12:27:28.458Z,98047.20
2023-04-27T12:29:54.909Z,98047.34
2023-04-27T12:32:30.395Z,98052.32
2023-04-27T12:34:56.818Z,98053.99
2023-04-27T12:37:26.977Z,98057.89
2023-04-27T12:39:56.300Z,98062.84
2023-04-27T12:42:24.845Z,98066.39
2023-04-27T12:44:51.410Z,98065.02
2023-04-27T12:47:40.542Z,98064.00
2023-04-27T12:50:26.669Z,98062.07
2023-04-27T12:52:56.906Z,98060.63
2023-04-27T12:55:33.030Z,98064.86
2023-04-27T12:58:02.254Z,98062.82
2023-04-27T13:00:28.692Z,98060.34
2023-04-27T13:02:55.166Z,98057.09
2023-04-27T13:05:44.460Z,98054.85
2023-04-27T13:08:10.984Z,98056.56
2023-04-27T13:10:37.422Z,98054.81
2023-04-27T13:13:03.803Z,98057.90
2023-04-27T13:15:30.214Z,98062.27
2023-04-27T13:17:56.943Z,98066.36
2023-04-27T13:20:23.602Z,98064.17
2023-04-27T13:22:50.203Z,98062.80
2023-04-27T13:25:16.782Z,98062.02
2023-04-27T13:27:44.366Z,98062.36
2023-04-27T13:30:11.507Z,98059.75
2023-04-27T13:32:38.131Z,98059.01
2023-04-27T13:35:07.628Z,98064.73
2023-04-27T13:37:34.019Z,98062.55
2023-04-27T13:40:03.085Z,98062.26
2023-04-27T13:42:29.683Z,98060.59
2023-04-27T13:44:56.335Z,98061.22
2023-04-27T13:47:25.800Z,98060.58
2023-04-27T13:49:52.498Z,98058.23
2023-04-27T13:52:18.815Z,98062.77
2023-04-27T13:54:45.173Z,98058.64
2023-04-27T13:57:11.604Z,98052.70
2023-04-27T14:00:00.226Z,98054.99
2023-04-27T14:02:30.682Z,98060.38
2023-04-27T14:04:57.229Z,98063.20
2023-04-27T14:07:23.800Z,98063.98
2023-04-27T14:09:50.452Z,98064.17
2023-04-27T14:12:16.845Z,98065.58
2023-04-27T14:14:43.238Z,98072.73
2023-04-27T14:17:09.688Z,98071.19
2023-04-27T14:19:36.163Z,98070.03
2023-04-27T14:22:02.551Z,98075.70
2023-04-27T14:24:29.011Z,98076.77
2023-04-27T14:26:55.356Z,98077.77
2023-04-27T14:29:21.931Z,98080.36
2023-04-27T14:31:48.372Z,98082.50
2023-04-27T14:34:14.895Z,98086.35
2023-04-27T14:36:41.228Z,98089.09
2023-04-27T14:39:07.721Z,98095.81
2023-04-27T14:41:34.497Z,98093.34
2023-04-27T14:44:00.902Z,98095.65
2023-04-27T14:46:27.556Z,98092.52
2023-04-27T14:48:57.086Z,98092.66
2023-04-27T14:51:23.549Z,98096.14
2023-04-27T14:53:50.023Z,98094.05
2023-04-27T14:56:16.379Z,98094.59
2023-04-27T14:58:43.201Z,98099.37
2023-04-27T15:01:09.654Z,98098.63
2023-04-27T15:03:36.513Z,98097.30
2023-04-27T15:06:03.231Z,98093.50
2023-04-27T15:08:32.704Z,98094.74
2023-04-27T15:11:00.570Z,98100.48
2023-04-27T15:13:27.164Z,98104.20
2023-04-27T15:15:57.569Z,98101.27
2023-04-27T15:18:24.122Z,98101.35
2023-04-27T15:20:54.039Z,98107.01
2023-04-27T15:23:21.406Z,98106.67
2023-04-27T15:25:48.478Z,98111.64
2023-04-27T15:28:14.986Z,98112.45
2023-04-27T15:30:42.141Z,98110.39
2023-04-27T15:33:10.193Z,98111.82
2023-04-27T15:35:36.849Z,98111.63
2023-04-27T15:38:03.400Z,98110.34
2023-04-27T15:40:29.849Z,98109.69
2023-04-27T15:42:56.218Z,98112.55
2023-04-27T15:45:22.766Z,98109.43
2023-04-27T15:47:49.214Z,98106.27
2023-04-27T15:50:16.662Z,98106.77
2023-04-27T15:52:46.566Z,98100.68
2023-04-27T15:55:13.097Z,98098.12
2023-04-27T15:57:42.551Z,98101.38
2023-04-27T16:00:09.286Z,98100.11
2023-04-27T16:02:39.104Z,98098.08
2023-04-27T16:05:06.457Z,98105.46
2023-04-27T16:07:34.311Z,98101.20
2023-04-27T16:10:00.943Z,98102.45
2023-04-27T16:12:27.848Z,98101.78
2023-04-27T16:14:54.598Z,98104.26
2023-04-27T16:17:21.143Z,98103.22
2023-04-27T16:19:47.510Z,98099.30
2023-04-27T16:22:14.067Z,98102.73
2023-04-27T16:24:40.728Z,98102.60
2023-04-27T16:27:07.061Z,98099.66
2023-04-27T16:29:33.598Z,98101.52
2023-04-27T16:32:00.224Z,98105.85
2023-04-27T16:34:26.769Z,98106.88
2023-04-27T16:36:53.601Z,98109.84
2023-04-27T16:39:20.322Z,98114.96
2023-04-27T16:41:47.378Z,98113.74
2023-04-27T16:44:14.278Z,98116.23
2023-04-27T16:46:40.670Z,98116.93
2023-04-27T16:49:07.191Z,98121.73
2023-04-27T16:51:33.757Z,98123.73
2023-04-27T16:54:00.207Z,98126.70
2023-04-27T16:56:27.245Z,98125.13
2023-04-27T16:58:53.924Z,98120.33
2023-04-27T17:01:22.275Z,98124.05
2023-04-27T17:03:48.744Z,98124.13
2023-04-27T17:06:15.398Z,98126.96
2023-04-27T17:08:45.078Z,98129.42
2023-04-27T17:11:11.480Z,98126.34
2023-04-27T17:13:38.015Z,98128.71
2023-04-27T17:16:04.659Z,98133.78
2023-04-27T17:18:31.016Z,98134.40
2023-04-27T17:20:57.453Z,98134.81
2023-04-27T17:23:23.773Z,98137.52
2023-04-27T17:25:50.081Z,98139.35
2023-04-27T17:28:16.704Z,98141.83
2023-04-27T17:30:43.031Z,98143.55
2023-04-27T17:33:09.550Z,98144.27
2023-04-27T17:35:36.588Z,98146.30
2023-04-27T17:38:02.935Z,98143.55
2023-04-27T17:40:30.072Z,98143.17
2023-04-27T17:42:56.913Z,98142.30
2023-04-27T17:45:23.273Z,98146.31
2023-04-27T17:47:49.722Z,98150.60
2023-04-27T17:50:16.254Z,98153.08
2023-04-27T17:52:42.584Z,98151.77
2023-04-27T17:55:08.957Z,98154.05
2023-04-27T17:57:35.466Z,98151.14
2023-04-27T18:00:02.031Z,98152.54
2023-04-27T18:02:28.462Z,98155.13
2023-04-27T18:04:54.968Z,98152.33
2023-04-27T18:07:22.319Z,98154.98
2023-04-27T18:09:48.807Z,98158.36
2023-04-27T18:12:15.236Z,98161.85
2023-04-27T18:14:41.665Z,98161.44
2023-04-27T18:17:08.080Z,98166.16
2023-04-27T18:19:34.607Z,98166.56
2023-04-27T18:22:01.019Z,98168.14
2023-04-27T18:24:27.481Z,98168.42
2023-04-27T18:26:53.984Z,98175.55
2023-04-27T18:29:20.360Z,98176.13
2023-04-27T18:31:46.953Z,98178.73
2023-04-27T18:34:13.566Z,98183.02
2023-04-27T18:36:40.044Z,98185.09
2023-04-27T18:39:06.994Z,98183.83
2023-04-27T18:41:33.731Z,98188.02
2023-04-27T18:44:03.782Z,98185.16
2023-04-27T18:46:30.235Z,98188.64
2023-04-27T18:48:56.905Z,98192.65
2023-04-27T18:51:23.330Z,98194.98
2023-04-27T18:53:50.025Z,98194.59
2023-04-27T18:56:17.242Z,98194.92
2023-04-27T18:58:43.858Z,98195.41
2023-04-27T19:01:17.198Z,98198.80
2023-04-27T19:03:43.943Z,98199.56
2023-04-27T19:06:10.473Z,98196.73
2023-04-27T19:08:37.000Z,98195.40
2023-04-27T19:11:03.587Z,98199.04
2023-04-27T19:13:30.180Z,98192.40
2023-04-27T19:15:57.014Z,98196.63
2023-04-27T19:18:23.705Z,98192.98
2023-04-27T19:20:50.369Z,98193.61
2023-04-27T19:23:17.431Z,98195.52
2023-04-27T19:25:47.060Z,98202.10
2023-04-27T19:28:16.978Z,98203.10
2023-04-27T19:30:44.149Z,98201.08
2023-04-27T19:33:10.670Z,98204.11
2023-04-27T19:35:37.228Z,98206.27
2023-04-27T19:38:04.099Z,98203.05
2023-04-27T19:40:30.616Z,98201.36
2023-04-27T19:42:57.103Z,98197.85
2023-04-27T19:45:23.787Z,98199.84
2023-04-27T19:47:50.569Z,98200.29
2023-04-27T19:50:17.148Z,98202.91
2023-04-27T19:52:44.467Z,98198.20
2023-04-27T19:55:11.227Z,98201.54
2023-04-27T19:57:37.801Z,98202.80
2023-04-27T20:00:04.449Z,98203.58
2023-04-27T20:02:39.697Z,98201.98
2023-04-27T20:05:06.868Z,98205.27
2023-04-27T20:07:33.501Z,98203.96
2023-04-27T20:09:59.973Z,98203.08
2023-04-27T20:12:44.101Z,98208.77
2023-04-27T20:15:12.749Z,98211.65
2023-04-27T20:17:39.488Z,98211.19
2023-04-27T20:20:08.733Z,98213.96
2023-04-27T20:22:35.202Z,98211.75
2023-04-27T20:25:01.645Z,98213.05
2023-04-27T20:27:28.446Z,98215.98
2023-04-27T20:29:54.975Z,98216.75
2023-04-27T20:32:21.379Z,98216.52
2023-04-27T20:34:47.752Z,98221.63
2023-04-27T20:37:14.145Z,98218.20
2023-04-27T20:39:40.577Z,98215.19
2023-04-27T20:42:07.007Z,98218.92
2023-04-27T20:44:33.559Z,98219.88
2023-04-27T20:46:59.975Z,98222.55
2023-04-27T20:49:34.171Z,98225.20
2023-04-27T20:52:01.937Z,98224.59
2023-04-27T20:54:28.449Z,98226.17
2023-04-27T20:56:54.835Z,98225.58
2023-04-27T20:59:21.187Z,98225.15
2023-04-27T21:01:47.570Z,98221.62
2023-04-27T21:04:14.560Z,98220.57
2023-04-27T21:06:41.168Z,98218.13
2023-04-27T21:09:07.517Z,98217.91
2023-04-27T21:11:33.824Z,98220.14
2023-04-27T21:14:00.319Z,98220.63
2023-04-27T21:16:26.647Z,98222.80
2023-04-27T21:18:53.007Z,98220.33
2023-04-27T21:21:19.614Z,98219.02
2023-04-27T21:23:48.105Z,98217.70
2023-04-27T21:26:16.231Z,98222.52
2023-04-27T21:28:42.926Z,98225.27
2023-04-27T21:31:09.401Z,98224.33
2023-04-27T21:33:36.023Z,98223.85
2023-04-27T21:36:02.452Z,98221.98
2023-04-27T21:38:29.128Z,98226.14
2023-04-27T21:40:55.429Z,98228.50
2023-04-27T21:43:21.762Z,98227.59
2023-04-27T21:45:48.047Z,98229.98
2023-04-27T21:48:14.332Z,98227.88
2023-04-27T21:50:40.705Z,98227.44
2023-04-27T21:53:07.159Z,98226.80
2023-04-27T21:55:33.517Z,98232.10
2023-04-27T21:57:59.884Z,98236.15
2023-04-27T22:00:26.234Z,98236.60
2023-04-27T22:02:52.791Z,98245.52
2023-04-27T22:05:19.570Z,98248.70
2023-04-27T22:07:46.127Z,98245.11
2023-04-27T22:10:12.658Z,98246.45
2023-04-27T22:12:39.023Z,98246.30
2023-04-27T22:15:05.600Z,98247.42
2023-04-27T22:21:15.381Z,98244.48
2023-04-27T22:23:47.852Z,98244.80
2023-04-27T22:26:16.941Z,98244.36
2023-04-27T22:28:45.732Z,98238.09
2023-04-27T22:31:19.283Z,98238.31
2023-04-27T22:33:56.636Z,98240.70
2023-04-27T22:36:36.343Z,98234.92
2023-04-27T22:39:09.015Z,98237.92
2023-04-27T22:41:41.713Z,98235.30
2023-04-27T22:44:08.348Z,98234.20
2023-04-27T22:46:35.233Z,98232.90
2023-04-27T22:49:04.204Z,98231.92
2023-04-27T22:51:37.682Z,98235.34
2023-04-27T22:54:07.642Z,98234.19
2023-04-27T22:56:44.392Z,98231.71
2023-04-27T22:59:17.831Z,98230.89
2023-04-27T23:01:53.540Z,98232.86
2023-04-27T23:04:27.970Z,98232.69
2023-04-27T23:06:57.991Z,98235.61
2023-04-27T23:09:24.851Z,98236.17
2023-04-27T23:11:51.473Z,98235.99
2023-04-27T23:14:18.433Z,98234.99
2023-04-27T23:16:45.092Z,98229.73
2023-04-27T23:19:12.063Z,98229.63
2023-04-27T23:21:38.981Z,98232.55
2023-04-27T23:24:05.945Z,98232.66
2023-04-27T23:26:32.454Z,98233.46
2023-04-27T23:28:59.104Z,98230.89
2023-04-27T23:31:26.721Z,98229.08
2023-04-27T23:33:53.464Z,98232.43
2023-04-27T23:36:20.045Z,98230.23
2023-04-27T23:38:46.452Z,98234.78
2023-04-27T23:41:13.244Z,98229.80
2023-04-27T23:43:39.803Z,98227.98
2023-04-27T23:46:06.246Z,98229.42
2023-04-27T23:48:32.780Z,98224.80
2023-04-27T23:51:00.137Z,98226.52
2023-04-27T23:53:26.891Z,98224.91
2023-04-27T23:55:53.757Z,98219.02
2023-04-27T23:58:20.269Z,98218.09
