createdAt,value
2019-02-25T00:00:33.260Z,99.90
2019-02-25T00:03:03.289Z,99.90
2019-02-25T00:05:32.930Z,99.90
2019-02-25T00:08:02.327Z,99.90
2019-02-25T00:10:33.086Z,99.90
2019-02-25T00:13:02.663Z,99.90
2019-02-25T00:15:37.978Z,99.90
2019-02-25T00:18:07.677Z,99.90
2019-02-25T00:20:37.096Z,99.90
2019-02-25T00:23:08.469Z,99.90
2019-02-25T00:25:39.333Z,99.90
2019-02-25T00:28:10.145Z,99.90
2019-02-25T00:30:40.209Z,99.90
2019-02-25T00:33:09.825Z,99.90
2019-02-25T00:35:39.879Z,99.90
2019-02-25T00:38:11.177Z,99.90
2019-02-25T00:40:41.498Z,99.90
2019-02-25T00:43:11.969Z,99.90
2019-02-25T00:45:41.668Z,99.90
2019-02-25T00:48:12.511Z,99.90
2019-02-25T00:50:42.029Z,99.90
2019-02-25T00:53:11.650Z,99.90
2019-02-25T00:55:41.368Z,99.90
2019-02-25T00:58:10.636Z,99.90
2019-02-25T01:00:40.029Z,99.90
2019-02-25T01:03:10.596Z,99.90
2019-02-25T01:05:39.992Z,99.90
2019-02-25T01:08:09.270Z,99.90
2019-02-25T01:10:38.578Z,99.90
2019-02-25T01:13:09.872Z,99.90
2019-02-25T01:15:38.970Z,99.90
2019-02-25T01:18:08.349Z,99.90
2019-02-25T01:20:37.705Z,99.90
2019-02-25T01:23:06.998Z,99.90
2019-02-25T01:25:36.281Z,99.90
2019-02-25T01:28:05.607Z,99.90
2019-02-25T01:30:34.965Z,99.90
2019-02-25T01:33:04.322Z,99.90
2019-02-25T01:35:33.591Z,99.90
2019-02-25T01:38:02.960Z,99.90
2019-02-25T01:40:32.327Z,99.90
2019-02-25T01:43:01.738Z,99.90
2019-02-25T01:45:31.168Z,99.90
2019-02-25T01:48:00.422Z,99.90
2019-02-25T01:50:29.806Z,99.90
2019-02-25T01:52:59.062Z,99.90
2019-02-25T01:55:28.451Z,99.90
2019-02-25T01:57:57.749Z,99.90
2019-02-25T02:00:27.637Z,99.90
2019-02-25T02:02:57.014Z,99.90
2019-02-25T02:05:26.324Z,99.90
2019-02-25T02:07:55.581Z,99.90
2019-02-25T02:10:24.958Z,99.90
2019-02-25T02:12:54.317Z,99.90
2019-02-25T02:15:23.604Z,99.90
2019-02-25T02:17:52.881Z,99.90
2019-02-25T02:20:22.160Z,99.90
2019-02-25T02:22:51.518Z,99.90
2019-02-25T02:25:20.880Z,99.90
2019-02-25T02:27:50.178Z,99.90
2019-02-25T02:30:19.591Z,99.90
2019-02-25T02:32:49.893Z,99.90
2019-02-25T02:35:19.174Z,99.90
2019-02-25T02:37:50.782Z,99.90
2019-02-25T02:40:20.084Z,99.90
2019-02-25T02:42:51.777Z,99.90
2019-02-25T02:45:43.221Z,99.90
2019-02-25T02:48:37.352Z,99.90
2019-02-25T02:51:06.560Z,99.90
2019-02-25T02:53:35.989Z,99.90
2019-02-25T02:56:05.284Z,99.90
2019-02-25T02:58:34.769Z,99.90
2019-02-25T03:01:04.086Z,99.90
2019-02-25T03:03:33.383Z,99.90
2019-02-25T03:06:03.896Z,99.90
2019-02-25T03:08:33.197Z,99.90
2019-02-25T03:11:02.618Z,99.90
2019-02-25T03:13:31.897Z,99.90
2019-02-25T03:16:01.190Z,99.90
2019-02-25T03:18:30.463Z,99.90
2019-02-25T03:20:59.847Z,99.90
2019-02-25T03:23:29.113Z,99.90
2019-02-25T03:25:58.480Z,99.90
2019-02-25T03:28:27.747Z,99.90
2019-02-25T03:30:57.074Z,99.90
2019-02-25T03:33:27.270Z,99.90
2019-02-25T03:35:56.547Z,99.90
2019-02-25T03:38:25.916Z,99.90
2019-02-25T03:40:55.198Z,99.90
2019-02-25T03:43:24.466Z,99.90
2019-02-25T03:45:53.761Z,99.90
2019-02-25T03:48:22.959Z,99.90
2019-02-25T03:50:52.292Z,99.90
2019-02-25T03:53:21.569Z,99.90
2019-02-25T03:55:50.900Z,99.90
2019-02-25T03:58:20.186Z,99.90
2019-02-25T04:00:49.470Z,99.90
2019-02-25T04:03:18.866Z,99.90
2019-02-25T04:05:48.147Z,99.90
2019-02-25T04:08:17.452Z,99.90
2019-02-25T04:10:46.755Z,99.90
2019-02-25T04:13:16.039Z,99.90
2019-02-25T04:15:45.964Z,99.90
2019-02-25T04:18:15.236Z,99.90
2019-02-25T04:20:44.511Z,99.90
2019-02-25T04:23:13.845Z,99.90
2019-02-25T04:25:43.182Z,99.90
2019-02-25T04:28:12.586Z,99.90
2019-02-25T04:30:41.947Z,99.90
2019-02-25T04:33:11.246Z,99.90
2019-02-25T04:35:40.606Z,99.90
2019-02-25T04:38:09.902Z,99.90
2019-02-25T04:40:39.170Z,99.90
2019-02-25T04:43:08.473Z,99.90
2019-02-25T04:45:37.873Z,99.90
2019-02-25T04:48:07.201Z,99.90
2019-02-25T04:50:36.494Z,99.90
2019-02-25T04:53:06.015Z,99.90
2019-02-25T04:55:35.314Z,99.90
2019-02-25T04:58:04.684Z,99.90
2019-02-25T05:00:33.985Z,99.90
2019-02-25T05:03:03.312Z,99.90
2019-02-25T05:05:33.006Z,99.90
2019-02-25T05:08:02.315Z,99.90
2019-02-25T05:10:31.571Z,99.90
2019-02-25T05:13:03.194Z,99.90
2019-02-25T05:15:33.236Z,99.90
2019-02-25T05:18:02.759Z,99.90
2019-02-25T05:20:32.193Z,99.90
2019-02-25T05:23:01.588Z,99.90
2019-02-25T05:25:30.933Z,99.90
2019-02-25T05:28:00.226Z,99.90
2019-02-25T05:30:29.594Z,99.90
2019-02-25T05:32:58.952Z,99.90
2019-02-25T05:35:28.229Z,99.90
2019-02-25T05:37:57.606Z,99.90
2019-02-25T05:40:26.904Z,99.90
2019-02-25T05:42:56.211Z,99.90
2019-02-25T05:45:25.483Z,99.90
2019-02-25T05:47:54.812Z,99.90
2019-02-25T05:50:24.145Z,99.90
2019-02-25T05:52:53.440Z,99.90
2019-02-25T05:55:22.728Z,99.90
2019-02-25T05:57:52.127Z,99.90
2019-02-25T06:00:23.765Z,99.90
2019-02-25T06:02:53.266Z,99.90
2019-02-25T06:05:22.581Z,99.90
2019-02-25T06:07:51.926Z,99.90
2019-02-25T06:10:21.285Z,99.90
2019-02-25T06:12:51.988Z,99.90
2019-02-25T06:15:21.471Z,99.90
2019-02-25T06:17:51.014Z,99.90
2019-02-25T06:20:20.467Z,99.90
2019-02-25T06:22:49.894Z,99.90
2019-02-25T06:25:19.253Z,99.90
2019-02-25T06:27:48.619Z,99.90
2019-02-25T06:30:18.445Z,99.90
2019-02-25T06:32:47.782Z,99.90
2019-02-25T06:35:17.196Z,99.90
2019-02-25T06:37:46.605Z,99.90
2019-02-25T06:40:16.511Z,99.90
2019-02-25T06:42:45.810Z,99.90
2019-02-25T06:45:16.714Z,99.90
2019-02-25T06:47:46.193Z,99.90
2019-02-25T06:50:15.519Z,99.90
2019-02-25T06:52:44.862Z,99.90
2019-02-25T06:55:15.142Z,99.90
2019-02-25T06:57:44.463Z,99.90
2019-02-25T07:00:15.999Z,99.90
2019-02-25T07:02:45.341Z,99.90
2019-02-25T07:05:36.692Z,99.90
2019-02-25T07:08:27.828Z,99.90
2019-02-25T07:11:28.283Z,99.90
2019-02-25T07:14:04.759Z,99.90
2019-02-25T07:17:05.227Z,99.90
2019-02-25T07:19:50.951Z,99.90
2019-02-25T07:22:25.401Z,99.90
2019-02-25T07:25:04.035Z,99.90
2019-02-25T07:27:52.386Z,99.90
2019-02-25T07:30:26.693Z,99.90
2019-02-25T07:33:14.146Z,99.90
2019-02-25T07:35:49.242Z,99.90
2019-02-25T07:38:43.442Z,99.90
2019-02-25T07:41:29.165Z,99.90
2019-02-25T07:44:20.518Z,99.90
2019-02-25T07:47:00.789Z,99.90
2019-02-25T07:49:38.971Z,99.90
2019-02-25T07:52:30.352Z,99.90
2019-02-25T07:55:12.316Z,99.90
2019-02-25T07:57:49.844Z,99.90
2019-02-25T08:00:33.651Z,99.90
2019-02-25T08:03:24.683Z,99.90
2019-02-25T08:06:06.040Z,99.90
2019-02-25T08:09:03.586Z,99.90
2019-02-25T08:11:50.756Z,99.90
2019-02-25T08:14:51.328Z,99.90
2019-02-25T08:17:39.659Z,99.90
2019-02-25T08:20:29.538Z,99.90
2019-02-25T08:23:05.375Z,99.90
2019-02-25T08:25:59.624Z,99.90
2019-02-25T08:28:59.815Z,99.90
2019-02-25T08:31:52.399Z,99.90
2019-02-25T08:34:39.579Z,99.90
2019-02-25T08:37:42.288Z,99.90
2019-02-25T08:40:42.811Z,99.90
2019-02-25T08:43:40.826Z,99.90
2019-02-25T08:46:15.503Z,99.90
2019-02-25T08:48:57.870Z,99.90
2019-02-25T08:51:27.208Z,99.90
2019-02-25T08:53:56.555Z,99.90
2019-02-25T08:56:25.902Z,99.90
2019-02-25T08:58:56.130Z,99.90
2019-02-25T09:01:25.526Z,99.40
2019-02-25T09:03:54.901Z,98.10
2019-02-25T09:06:24.414Z,97.00
2019-02-25T09:08:53.790Z,95.00
2019-02-25T09:11:23.178Z,93.50
2019-02-25T09:13:52.563Z,91.30
2019-02-25T09:16:21.944Z,88.30
2019-02-25T09:18:51.294Z,85.30
2019-02-25T09:21:20.713Z,81.70
2019-02-25T09:23:50.081Z,79.00
2019-02-25T09:26:19.406Z,75.90
2019-02-25T09:28:48.811Z,72.50
2019-02-25T09:31:18.271Z,69.30
2019-02-25T09:33:48.742Z,66.10
2019-02-25T09:36:18.281Z,63.80
2019-02-25T09:38:47.889Z,62.60
2019-02-25T09:41:17.216Z,60.00
2019-02-25T09:43:46.657Z,58.90
2019-02-25T09:46:16.021Z,56.60
2019-02-25T09:48:45.426Z,55.10
2019-02-25T09:51:14.998Z,54.50
2019-02-25T09:53:44.451Z,53.00
2019-02-25T09:56:13.833Z,52.10
2019-02-25T09:58:43.206Z,50.40
2019-02-25T10:01:12.803Z,49.80
2019-02-25T10:03:42.135Z,49.10
2019-02-25T10:06:12.976Z,48.20
2019-02-25T10:08:42.482Z,47.40
2019-02-25T10:11:11.798Z,46.90
2019-02-25T10:13:41.137Z,46.20
2019-02-25T10:16:10.477Z,46.30
2019-02-25T10:18:39.892Z,46.40
2019-02-25T10:21:09.255Z,46.00
2019-02-25T10:23:40.573Z,46.20
2019-02-25T10:26:09.601Z,46.00
2019-02-25T10:28:39.058Z,46.20
2019-02-25T10:31:08.387Z,45.90
2019-02-25T10:33:37.753Z,45.10
2019-02-25T10:36:08.127Z,45.60
2019-02-25T10:38:37.719Z,45.00
2019-02-25T10:41:07.163Z,44.00
2019-02-25T10:43:36.657Z,43.70
2019-02-25T10:46:06.979Z,43.60
2019-02-25T10:48:36.852Z,43.10
2019-02-25T10:51:07.138Z,42.90
2019-02-25T10:53:37.350Z,43.10
2019-02-25T10:56:14.876Z,43.20
2019-02-25T10:58:45.226Z,43.30
2019-02-25T11:01:17.480Z,43.50
2019-02-25T11:03:47.753Z,43.10
2019-02-25T11:06:16.650Z,42.30
2019-02-25T11:08:50.774Z,42.40
2019-02-25T11:11:26.630Z,41.70
2019-02-25T11:13:55.005Z,41.30
2019-02-25T11:16:24.365Z,41.30
2019-02-25T11:18:55.064Z,41.50
2019-02-25T11:21:24.550Z,41.70
2019-02-25T11:23:53.859Z,41.50
2019-02-25T11:26:23.796Z,41.00
2019-02-25T11:28:54.345Z,40.20
2019-02-25T11:31:26.316Z,39.50
2019-02-25T11:33:56.269Z,38.80
2019-02-25T11:36:25.694Z,38.90
2019-02-25T11:38:55.066Z,38.50
2019-02-25T11:41:24.429Z,38.30
2019-02-25T11:43:55.311Z,38.30
2019-02-25T11:46:24.714Z,37.90
2019-02-25T11:48:54.101Z,37.80
2019-02-25T11:51:23.438Z,37.80
2019-02-25T11:53:52.731Z,37.60
2019-02-25T11:56:22.038Z,37.30
2019-02-25T11:58:51.374Z,36.90
2019-02-25T12:01:20.687Z,37.10
2019-02-25T12:03:50.076Z,36.70
2019-02-25T12:06:19.481Z,36.20
2019-02-25T12:08:48.845Z,35.70
2019-02-25T12:11:18.127Z,35.50
2019-02-25T12:13:47.706Z,35.70
2019-02-25T12:16:17.224Z,35.70
2019-02-25T12:18:46.749Z,35.40
2019-02-25T12:21:16.320Z,35.00
2019-02-25T12:23:45.774Z,34.80
2019-02-25T12:26:15.191Z,34.50
2019-02-25T12:28:44.528Z,34.40
2019-02-25T12:31:13.981Z,34.80
2019-02-25T12:33:43.350Z,34.20
2019-02-25T12:36:13.768Z,34.20
2019-02-25T12:38:43.201Z,34.30
2019-02-25T12:41:12.643Z,34.40
2019-02-25T12:43:42.014Z,34.00
2019-02-25T12:46:11.665Z,33.80
2019-02-25T12:48:41.150Z,33.90
2019-02-25T12:51:10.575Z,33.90
2019-02-25T12:53:39.984Z,34.50
2019-02-25T12:56:09.586Z,33.90
2019-02-25T12:58:39.032Z,33.90
2019-02-25T13:01:08.338Z,33.60
2019-02-25T13:03:37.650Z,33.40
2019-02-25T13:06:07.005Z,33.40
2019-02-25T13:08:36.351Z,33.40
2019-02-25T13:11:05.696Z,32.90
2019-02-25T13:13:35.068Z,33.00
2019-02-25T13:16:04.444Z,32.90
2019-02-25T13:18:33.846Z,32.90
2019-02-25T13:21:03.159Z,32.90
2019-02-25T13:23:32.508Z,32.80
2019-02-25T13:26:07.439Z,32.50
2019-02-25T13:28:33.558Z,32.20
2019-02-25T13:31:05.700Z,32.00
2019-02-25T13:33:35.265Z,32.20
2019-02-25T13:36:10.025Z,32.30
2019-02-25T13:38:39.345Z,32.80
2019-02-25T13:41:08.654Z,32.30
2019-02-25T13:43:37.980Z,32.30
2019-02-25T13:46:07.265Z,32.50
2019-02-25T13:48:36.645Z,32.20
2019-02-25T13:51:05.935Z,31.90
2019-02-25T13:53:35.266Z,31.80
2019-02-25T13:56:05.159Z,32.00
2019-02-25T13:58:34.487Z,32.20
2019-02-25T14:01:04.086Z,32.30
2019-02-25T14:03:36.625Z,32.70
2019-02-25T14:06:05.975Z,32.60
2019-02-25T14:08:35.342Z,32.20
2019-02-25T14:11:04.822Z,32.10
2019-02-25T14:13:34.150Z,31.70
2019-02-25T14:16:03.516Z,31.50
2019-02-25T14:18:32.858Z,31.80
2019-02-25T14:21:02.478Z,31.80
2019-02-25T14:23:31.806Z,32.20
2019-02-25T14:26:01.194Z,32.40
2019-02-25T14:28:30.544Z,32.80
2019-02-25T14:30:59.833Z,32.60
2019-02-25T14:33:29.120Z,32.40
2019-02-25T14:35:58.532Z,32.70
2019-02-25T14:38:29.762Z,32.60
2019-02-25T14:40:58.812Z,33.60
2019-02-25T14:43:28.204Z,33.80
2019-02-25T14:45:58.946Z,34.00
2019-02-25T14:48:30.234Z,34.20
2019-02-25T14:50:59.442Z,34.20
2019-02-25T14:53:29.674Z,34.60
2019-02-25T14:56:02.990Z,34.90
2019-02-25T14:58:33.466Z,35.50
2019-02-25T15:01:01.155Z,36.40
2019-02-25T15:03:30.510Z,36.10
2019-02-25T15:05:59.793Z,36.50
2019-02-25T15:08:30.640Z,36.90
2019-02-25T15:11:02.069Z,37.40
2019-02-25T15:13:32.666Z,37.60
2019-02-25T15:16:04.766Z,38.00
2019-02-25T15:18:34.071Z,38.30
2019-02-25T15:21:04.734Z,38.80
2019-02-25T15:23:34.486Z,39.00
2019-02-25T15:26:06.472Z,39.90
2019-02-25T15:28:34.875Z,39.90
2019-02-25T15:31:04.927Z,40.40
2019-02-25T15:33:35.768Z,40.50
2019-02-25T15:36:06.268Z,41.00
2019-02-25T15:38:37.039Z,41.30
2019-02-25T15:41:07.329Z,41.70
2019-02-25T15:43:37.611Z,42.10
2019-02-25T15:46:06.966Z,43.00
2019-02-25T15:48:37.259Z,43.30
2019-02-25T15:51:07.338Z,43.30
2019-02-25T15:53:36.638Z,43.50
2019-02-25T15:56:08.102Z,44.10
2019-02-25T15:58:41.179Z,44.10
2019-02-25T16:01:13.563Z,45.20
2019-02-25T16:03:43.155Z,44.70
2019-02-25T16:06:13.365Z,45.20
2019-02-25T16:08:42.852Z,45.50
2019-02-25T16:11:13.938Z,45.50
2019-02-25T16:13:44.952Z,45.60
2019-02-25T16:16:41.871Z,45.90
2019-02-25T16:19:13.472Z,46.50
2019-02-25T16:21:42.236Z,46.70
2019-02-25T16:24:13.955Z,47.50
2019-02-25T16:26:42.797Z,47.40
2019-02-25T16:29:13.466Z,47.50
2019-02-25T16:31:42.849Z,47.60
2019-02-25T16:34:14.191Z,47.80
2019-02-25T16:36:45.214Z,47.60
2019-02-25T16:39:14.501Z,48.30
2019-02-25T16:41:45.568Z,48.80
2019-02-25T16:44:14.840Z,48.50
2019-02-25T16:46:46.154Z,48.60
2019-02-25T16:49:15.083Z,49.50
2019-02-25T16:51:44.611Z,49.60
2019-02-25T16:54:18.154Z,50.60
2019-02-25T16:56:45.444Z,50.60
2019-02-25T16:59:15.831Z,51.00
2019-02-25T17:01:45.934Z,51.30
2019-02-25T17:04:16.834Z,51.00
2019-02-25T17:06:46.278Z,50.70
2019-02-25T17:09:21.267Z,51.00
2019-02-25T17:11:50.963Z,51.80
2019-02-25T17:14:21.662Z,51.60
2019-02-25T17:16:51.166Z,51.60
2019-02-25T17:19:22.025Z,52.80
2019-02-25T17:21:51.692Z,52.90
2019-02-25T17:24:23.700Z,52.50
2019-02-25T17:26:52.007Z,53.30
2019-02-25T17:29:23.137Z,53.60
2019-02-25T17:31:52.813Z,53.60
2019-02-25T17:34:23.245Z,53.90
2019-02-25T17:36:54.168Z,54.80
2019-02-25T17:39:23.711Z,56.00
2019-02-25T17:41:52.999Z,54.70
2019-02-25T17:44:24.249Z,54.50
2019-02-25T17:46:55.333Z,55.10
2019-02-25T17:49:24.767Z,56.10
2019-02-25T17:51:55.573Z,56.60
2019-02-25T17:54:25.293Z,56.60
2019-02-25T17:56:54.819Z,56.70
2019-02-25T17:59:25.175Z,56.70
2019-02-25T18:01:55.384Z,57.00
2019-02-25T18:04:27.779Z,56.30
2019-02-25T18:06:57.274Z,56.50
2019-02-25T18:09:26.717Z,57.20
2019-02-25T18:11:57.890Z,57.30
2019-02-25T18:14:27.290Z,57.50
2019-02-25T18:16:56.704Z,57.00
2019-02-25T18:19:27.126Z,57.10
2019-02-25T18:21:58.709Z,58.70
2019-02-25T18:24:27.899Z,57.70
2019-02-25T18:26:57.495Z,58.40
2019-02-25T18:29:26.941Z,58.00
2019-02-25T18:31:56.739Z,58.30
2019-02-25T18:34:27.937Z,59.00
2019-02-25T18:36:57.718Z,60.00
2019-02-25T18:39:27.902Z,59.60
2019-02-25T18:41:58.137Z,59.50
2019-02-25T18:44:27.730Z,60.00
2019-02-25T18:46:57.185Z,59.40
2019-02-25T18:49:28.196Z,59.60
2019-02-25T18:51:57.792Z,59.70
2019-02-25T18:54:27.067Z,59.60
2019-02-25T18:56:57.001Z,59.20
2019-02-25T18:59:27.077Z,60.00
2019-02-25T19:01:56.497Z,59.00
2019-02-25T19:04:26.169Z,59.70
2019-02-25T19:06:56.141Z,60.10
2019-02-25T19:09:27.312Z,60.00
2019-02-25T19:11:57.907Z,59.50
2019-02-25T19:14:28.784Z,59.70
2019-02-25T19:16:59.787Z,59.70
2019-02-25T19:19:31.337Z,59.90
2019-02-25T19:22:02.269Z,60.60
2019-02-25T19:24:33.688Z,60.90
2019-02-25T19:27:04.350Z,61.30
2019-02-25T19:29:34.230Z,61.60
2019-02-25T19:32:03.585Z,61.90
2019-02-25T19:34:32.927Z,61.80
2019-02-25T19:37:04.252Z,62.00
2019-02-25T19:39:33.653Z,62.10
2019-02-25T19:42:04.499Z,62.00
2019-02-25T19:44:34.284Z,63.50
2019-02-25T19:47:04.774Z,64.00
2019-02-25T19:49:36.680Z,63.80
2019-02-25T19:52:05.685Z,64.70
2019-02-25T19:54:38.308Z,65.10
2019-02-25T19:57:07.206Z,65.10
2019-02-25T19:59:36.556Z,65.80
2019-02-25T20:02:06.133Z,65.60
2019-02-25T20:04:35.968Z,65.70
2019-02-25T20:07:06.425Z,65.70
2019-02-25T20:09:35.791Z,65.80
2019-02-25T20:12:05.156Z,66.40
2019-02-25T20:14:34.502Z,67.80
2019-02-25T20:17:03.840Z,69.10
2019-02-25T20:19:33.152Z,68.10
2019-02-25T20:22:02.466Z,68.40
2019-02-25T20:24:31.765Z,68.70
2019-02-25T20:27:02.538Z,71.80
2019-02-25T20:29:33.761Z,75.00
2019-02-25T20:32:02.942Z,74.90
2019-02-25T20:34:32.295Z,72.30
2019-02-25T20:37:03.489Z,74.40
2019-02-25T20:39:33.743Z,75.30
2019-02-25T20:42:03.715Z,76.20
2019-02-25T20:44:34.853Z,76.10
2019-02-25T20:47:04.241Z,76.50
2019-02-25T20:49:33.520Z,76.70
2019-02-25T20:52:02.811Z,76.40
2019-02-25T20:54:32.163Z,75.90
2019-02-25T20:57:01.438Z,75.60
2019-02-25T20:59:32.565Z,75.70
2019-02-25T21:02:01.683Z,76.10
2019-02-25T21:04:31.073Z,77.80
2019-02-25T21:07:02.077Z,77.50
2019-02-25T21:09:32.066Z,78.40
2019-02-25T21:12:02.342Z,77.60
2019-02-25T21:14:33.467Z,79.40
2019-02-25T21:17:03.143Z,79.60
2019-02-25T21:19:33.511Z,81.20
2019-02-25T21:22:04.484Z,81.60
2019-02-25T21:24:35.472Z,80.40
2019-02-25T21:27:06.372Z,81.10
2019-02-25T21:29:38.319Z,82.30
2019-02-25T21:32:07.554Z,84.20
2019-02-25T21:34:36.934Z,84.40
2019-02-25T21:37:06.256Z,87.10
2019-02-25T21:39:36.665Z,88.20
2019-02-25T21:42:10.602Z,90.10
2019-02-25T21:44:37.418Z,89.70
2019-02-25T21:47:06.725Z,90.80
2019-02-25T21:49:36.622Z,91.40
2019-02-25T21:52:08.403Z,92.40
2019-02-25T21:54:37.938Z,91.10
2019-02-25T21:57:09.240Z,92.50
2019-02-25T21:59:39.168Z,93.50
2019-02-25T22:02:09.314Z,92.90
2019-02-25T22:04:42.234Z,93.00
2019-02-25T22:07:09.605Z,95.80
2019-02-25T22:09:41.912Z,95.30
2019-02-25T22:12:09.914Z,96.60
2019-02-25T22:14:41.108Z,95.90
2019-02-25T22:17:10.469Z,96.80
2019-02-25T22:19:41.379Z,96.70
2019-02-25T22:22:10.712Z,97.20
2019-02-25T22:24:40.610Z,97.50
2019-02-25T22:27:11.818Z,98.10
2019-02-25T22:29:42.765Z,98.20
2019-02-25T22:32:11.936Z,98.80
2019-02-25T22:34:41.306Z,99.40
2019-02-25T22:37:14.515Z,98.90
2019-02-25T22:39:41.657Z,99.90
2019-02-25T22:42:11.678Z,99.90
2019-02-25T22:44:41.891Z,99.90
2019-02-25T22:47:11.607Z,99.90
2019-02-25T22:49:42.113Z,99.90
2019-02-25T22:52:11.375Z,99.90
2019-02-25T22:54:41.736Z,99.90
2019-02-25T22:57:11.656Z,99.90
2019-02-25T22:59:40.938Z,99.90
2019-02-25T23:02:10.811Z,99.90
2019-02-25T23:04:41.083Z,99.90
2019-02-25T23:07:13.117Z,99.90
2019-02-25T23:09:43.168Z,99.90
2019-02-25T23:12:15.645Z,99.90
2019-02-25T23:14:44.347Z,99.90
2019-02-25T23:17:15.229Z,99.90
2019-02-25T23:19:45.318Z,99.90
2019-02-25T23:22:14.647Z,99.90
2019-02-25T23:24:43.944Z,99.90
2019-02-25T23:27:13.210Z,99.90
2019-02-25T23:29:42.498Z,99.90
2019-02-25T23:32:11.808Z,99.90
2019-02-25T23:34:44.516Z,99.90
2019-02-25T23:37:14.727Z,99.90
2019-02-25T23:39:44.785Z,99.90
2019-02-25T23:42:15.840Z,99.90
2019-02-25T23:44:45.115Z,99.90
2019-02-25T23:47:14.490Z,99.90
2019-02-25T23:49:45.755Z,99.90
2019-02-25T23:52:14.715Z,99.90
2019-02-25T23:54:45.597Z,99.90
2019-02-25T23:57:17.316Z,99.90
2019-02-25T23:59:47.095Z,99.90
