createdAt,value
2019-02-14T00:01:19.694Z,4.10
2019-02-14T00:03:47.183Z,4.00
2019-02-14T00:06:14.633Z,4.00
2019-02-14T00:08:42.002Z,3.90
2019-02-14T00:11:09.344Z,3.90
2019-02-14T00:13:36.806Z,3.80
2019-02-14T00:16:04.401Z,3.70
2019-02-14T00:18:31.844Z,3.60
2019-02-14T00:20:59.207Z,3.60
2019-02-14T00:23:26.707Z,3.60
2019-02-14T00:25:54.225Z,3.50
2019-02-14T00:28:21.681Z,3.50
2019-02-14T00:30:49.099Z,3.40
2019-02-14T00:33:16.603Z,3.40
2019-02-14T00:35:43.950Z,3.40
2019-02-14T00:38:11.422Z,3.30
2019-02-14T00:40:38.900Z,3.40
2019-02-14T00:43:06.284Z,3.30
2019-02-14T00:45:34.748Z,3.30
2019-02-14T00:48:02.312Z,3.20
2019-02-14T00:50:29.783Z,3.10
2019-02-14T00:52:57.253Z,3.10
2019-02-14T00:55:24.633Z,3.10
2019-02-14T00:57:52.223Z,3.00
2019-02-14T01:00:19.717Z,3.00
2019-02-14T01:02:47.175Z,2.90
2019-02-14T01:05:16.395Z,2.90
2019-02-14T01:07:43.949Z,2.90
2019-02-14T01:10:11.430Z,2.90
2019-02-14T01:12:38.927Z,2.90
2019-02-14T01:15:07.900Z,2.90
2019-02-14T01:17:35.262Z,2.80
2019-02-14T01:20:03.011Z,2.80
2019-02-14T01:22:30.500Z,2.80
2019-02-14T01:24:58.002Z,2.80
2019-02-14T01:27:25.440Z,2.70
2019-02-14T01:29:52.936Z,2.70
2019-02-14T01:32:20.560Z,2.70
2019-02-14T01:34:47.969Z,2.70
2019-02-14T01:37:15.483Z,2.70
2019-02-14T01:39:42.945Z,2.70
2019-02-14T01:42:10.435Z,2.70
2019-02-14T01:44:38.230Z,2.60
2019-02-14T01:47:05.621Z,2.60
2019-02-14T01:49:33.099Z,2.60
2019-02-14T01:52:00.564Z,2.70
2019-02-14T01:54:28.004Z,2.70
2019-02-14T01:56:55.504Z,2.70
2019-02-14T01:59:22.979Z,2.80
2019-02-14T02:01:50.457Z,2.70
2019-02-14T02:04:17.884Z,2.70
2019-02-14T02:06:45.375Z,2.80
2019-02-14T02:09:12.744Z,2.70
2019-02-14T02:11:40.116Z,2.80
2019-02-14T02:14:08.630Z,2.80
2019-02-14T02:16:36.402Z,2.70
2019-02-14T02:19:03.871Z,2.70
2019-02-14T02:21:31.359Z,2.70
2019-02-14T02:23:58.848Z,2.70
2019-02-14T02:26:26.306Z,2.70
2019-02-14T02:28:53.692Z,2.60
2019-02-14T02:31:21.173Z,2.60
2019-02-14T02:33:48.654Z,2.60
2019-02-14T02:36:16.108Z,2.60
2019-02-14T02:38:43.576Z,2.60
2019-02-14T02:41:11.086Z,2.60
2019-02-14T02:43:38.544Z,2.60
2019-02-14T02:46:06.015Z,2.50
2019-02-14T02:48:33.505Z,2.50
2019-02-14T02:51:00.933Z,2.50
2019-02-14T02:53:28.304Z,2.50
2019-02-14T02:55:55.812Z,2.50
2019-02-14T02:58:23.281Z,2.50
2019-02-14T03:00:50.728Z,2.50
2019-02-14T03:03:18.212Z,2.50
2019-02-14T03:05:45.666Z,2.40
2019-02-14T03:08:13.046Z,2.40
2019-02-14T03:10:40.523Z,2.40
2019-02-14T03:13:07.964Z,2.40
2019-02-14T03:15:35.466Z,2.30
2019-02-14T03:18:02.910Z,2.30
2019-02-14T03:20:30.406Z,2.30
2019-02-14T03:22:57.778Z,2.30
2019-02-14T03:25:25.236Z,2.20
2019-02-14T03:27:52.729Z,2.30
2019-02-14T03:30:20.189Z,2.30
2019-02-14T03:32:47.678Z,2.30
2019-02-14T03:35:15.180Z,2.30
2019-02-14T03:37:42.703Z,2.20
2019-02-14T03:40:10.706Z,2.20
2019-02-14T03:42:38.234Z,2.10
2019-02-14T03:45:08.072Z,2.10
2019-02-14T03:47:35.565Z,2.10
2019-02-14T03:50:03.227Z,2.10
2019-02-14T03:52:30.678Z,2.10
2019-02-14T03:54:58.141Z,2.10
2019-02-14T03:57:26.365Z,2.20
2019-02-14T03:59:53.857Z,2.20
2019-02-14T04:02:21.317Z,2.20
2019-02-14T04:04:48.859Z,2.20
2019-02-14T04:07:16.318Z,2.10
2019-02-14T04:09:43.802Z,2.10
2019-02-14T04:12:11.253Z,2.30
2019-02-14T04:14:38.699Z,2.30
2019-02-14T04:17:06.053Z,2.40
2019-02-14T04:19:33.433Z,2.50
2019-02-14T04:22:00.935Z,2.70
2019-02-14T04:24:28.404Z,2.80
2019-02-14T04:26:55.747Z,2.90
2019-02-14T04:29:23.160Z,3.00
2019-02-14T04:31:50.603Z,3.10
2019-02-14T04:34:18.081Z,3.10
2019-02-14T04:36:45.531Z,3.20
2019-02-14T04:39:12.985Z,3.30
2019-02-14T04:41:40.417Z,3.30
2019-02-14T04:44:07.909Z,3.40
2019-02-14T04:46:35.375Z,3.40
2019-02-14T04:49:02.872Z,3.40
2019-02-14T04:51:30.358Z,3.50
2019-02-14T04:53:57.972Z,3.50
2019-02-14T04:56:25.403Z,3.50
2019-02-14T04:58:53.443Z,3.60
2019-02-14T05:01:21.987Z,3.60
2019-02-14T05:03:49.484Z,3.60
2019-02-14T05:06:16.983Z,3.60
2019-02-14T05:08:44.497Z,3.60
2019-02-14T05:11:12.003Z,3.60
2019-02-14T05:13:39.454Z,3.60
2019-02-14T05:16:07.398Z,3.50
2019-02-14T05:18:34.907Z,3.50
2019-02-14T05:21:02.407Z,3.40
2019-02-14T05:23:29.917Z,3.30
2019-02-14T05:25:57.556Z,3.20
2019-02-14T05:28:25.037Z,3.10
2019-02-14T05:30:52.538Z,3.00
2019-02-14T05:33:20.035Z,2.90
2019-02-14T05:35:47.542Z,2.80
2019-02-14T05:38:14.964Z,2.80
2019-02-14T05:40:42.478Z,2.80
2019-02-14T05:43:09.975Z,2.70
2019-02-14T05:45:37.460Z,2.60
2019-02-14T05:48:06.776Z,2.70
2019-02-14T05:50:34.203Z,2.60
2019-02-14T05:53:02.816Z,2.50
2019-02-14T05:55:30.326Z,2.40
2019-02-14T05:57:59.288Z,2.40
2019-02-14T06:00:26.652Z,2.20
2019-02-14T06:02:54.142Z,2.20
2019-02-14T06:05:21.678Z,2.20
2019-02-14T06:07:49.411Z,2.20
2019-02-14T06:10:16.916Z,2.10
2019-02-14T06:12:44.296Z,2.10
2019-02-14T06:15:12.003Z,2.10
2019-02-14T06:17:39.464Z,2.10
2019-02-14T06:20:07.319Z,2.00
2019-02-14T06:22:34.789Z,2.00
2019-02-14T06:25:04.476Z,2.00
2019-02-14T06:27:31.933Z,1.90
2019-02-14T06:29:59.548Z,1.90
2019-02-14T06:32:27.097Z,1.90
2019-02-14T06:34:54.852Z,1.90
2019-02-14T06:37:22.356Z,1.90
2019-02-14T06:39:50.234Z,1.80
2019-02-14T06:42:17.616Z,1.80
2019-02-14T06:44:45.189Z,1.80
2019-02-14T06:47:12.630Z,1.80
2019-02-14T06:49:40.162Z,1.80
2019-02-14T06:52:07.535Z,1.80
2019-02-14T06:54:35.408Z,1.80
2019-02-14T06:57:03.294Z,1.80
2019-02-14T06:59:30.792Z,1.80
2019-02-14T07:01:58.276Z,1.80
2019-02-14T07:04:25.817Z,1.80
2019-02-14T07:06:53.373Z,1.90
2019-02-14T07:09:20.869Z,2.00
2019-02-14T07:11:49.177Z,2.10
2019-02-14T07:14:16.700Z,2.20
2019-02-14T07:16:44.220Z,2.20
2019-02-14T07:19:11.676Z,2.20
2019-02-14T07:21:39.460Z,2.20
2019-02-14T07:24:07.002Z,2.20
2019-02-14T07:26:34.492Z,2.20
2019-02-14T07:29:01.961Z,2.10
2019-02-14T07:31:30.699Z,2.30
2019-02-14T07:33:58.194Z,2.30
2019-02-14T07:36:25.589Z,2.40
2019-02-14T07:38:53.074Z,2.40
2019-02-14T07:41:20.524Z,2.40
2019-02-14T07:43:47.991Z,2.40
2019-02-14T07:46:22.546Z,2.50
2019-02-14T07:48:44.652Z,2.50
2019-02-14T07:51:12.146Z,2.60
2019-02-14T07:53:39.608Z,2.60
2019-02-14T07:56:07.024Z,2.60
2019-02-14T07:58:34.544Z,2.60
2019-02-14T08:01:02.038Z,2.70
2019-02-14T08:03:29.520Z,2.70
2019-02-14T08:05:57.102Z,2.80
2019-02-14T08:08:24.551Z,2.90
2019-02-14T08:10:52.046Z,3.00
2019-02-14T08:13:19.540Z,3.10
2019-02-14T08:15:47.013Z,3.10
2019-02-14T08:18:14.468Z,3.20
2019-02-14T08:20:41.863Z,3.20
2019-02-14T08:23:09.363Z,3.30
2019-02-14T08:25:36.863Z,3.40
2019-02-14T08:28:04.320Z,3.40
2019-02-14T08:30:31.870Z,3.50
2019-02-14T08:32:59.665Z,3.60
2019-02-14T08:35:27.171Z,3.70
2019-02-14T08:37:54.629Z,3.80
2019-02-14T08:40:23.365Z,3.90
2019-02-14T08:42:50.896Z,4.10
2019-02-14T08:45:18.342Z,4.20
2019-02-14T08:47:45.872Z,4.30
2019-02-14T08:50:13.338Z,4.40
2019-02-14T08:52:40.804Z,4.50
2019-02-14T08:55:09.898Z,4.60
2019-02-14T08:57:37.475Z,4.70
2019-02-14T09:00:06.194Z,4.80
2019-02-14T09:02:33.646Z,5.00
2019-02-14T09:05:01.227Z,5.10
2019-02-14T09:07:28.713Z,5.20
2019-02-14T09:09:56.430Z,5.30
2019-02-14T09:12:24.149Z,5.40
2019-02-14T09:14:51.679Z,5.60
2019-02-14T09:17:19.145Z,5.80
2019-02-14T09:19:46.529Z,6.00
2019-02-14T09:22:14.023Z,6.20
2019-02-14T09:24:41.547Z,6.40
2019-02-14T09:27:09.018Z,6.60
2019-02-14T09:29:36.509Z,6.80
2019-02-14T09:32:04.054Z,7.10
2019-02-14T09:34:31.535Z,7.20
2019-02-14T09:36:59.071Z,7.40
2019-02-14T09:39:26.567Z,7.50
2019-02-14T09:41:53.960Z,7.60
2019-02-14T09:44:21.413Z,7.90
2019-02-14T09:46:48.873Z,8.10
2019-02-14T09:49:16.360Z,8.20
2019-02-14T09:51:43.850Z,8.40
2019-02-14T09:54:11.372Z,8.30
2019-02-14T09:56:38.826Z,8.40
2019-02-14T09:59:07.619Z,8.70
2019-02-14T10:01:35.103Z,8.80
2019-02-14T10:04:02.678Z,9.10
2019-02-14T10:06:36.459Z,9.50
2019-02-14T10:09:00.704Z,9.70
2019-02-14T10:11:28.369Z,10.00
2019-02-14T10:13:55.760Z,10.30
2019-02-14T10:16:23.209Z,10.60
2019-02-14T10:18:50.748Z,10.80
2019-02-14T10:21:18.205Z,10.90
2019-02-14T10:23:45.695Z,10.80
2019-02-14T10:26:13.213Z,11.00
2019-02-14T10:28:40.675Z,11.10
2019-02-14T10:31:08.341Z,11.40
2019-02-14T10:33:35.831Z,11.60
2019-02-14T10:36:04.504Z,11.60
2019-02-14T10:38:32.067Z,11.60
2019-02-14T10:40:59.790Z,11.70
2019-02-14T10:43:27.263Z,11.80
2019-02-14T10:45:54.750Z,12.00
2019-02-14T10:48:22.214Z,12.10
2019-02-14T10:50:49.696Z,12.00
2019-02-14T10:53:17.059Z,11.90
2019-02-14T10:55:44.558Z,11.90
2019-02-14T10:58:11.986Z,12.10
2019-02-14T11:00:39.553Z,12.10
2019-02-14T11:03:07.029Z,12.40
2019-02-14T11:05:35.595Z,12.50
2019-02-14T11:08:03.080Z,12.70
2019-02-14T11:10:30.556Z,12.80
2019-02-14T11:12:58.038Z,12.90
2019-02-14T11:15:25.531Z,13.20
2019-02-14T11:17:53.015Z,13.20
2019-02-14T11:20:20.549Z,13.40
2019-02-14T11:22:48.996Z,13.30
2019-02-14T11:25:26.278Z,13.50
2019-02-14T11:27:53.785Z,13.80
2019-02-14T11:30:21.297Z,13.90
2019-02-14T11:32:49.564Z,14.20
2019-02-14T11:35:17.000Z,14.20
2019-02-14T11:37:44.496Z,14.40
2019-02-14T11:40:12.205Z,14.60
2019-02-14T11:42:39.664Z,14.70
2019-02-14T11:45:09.582Z,15.20
2019-02-14T11:47:37.028Z,15.50
2019-02-14T11:50:06.540Z,15.80
2019-02-14T11:52:34.163Z,16.10
2019-02-14T11:55:01.670Z,16.00
2019-02-14T11:57:29.201Z,16.20
2019-02-14T11:59:56.660Z,16.30
2019-02-14T12:02:24.238Z,16.50
2019-02-14T12:04:53.492Z,16.70
2019-02-14T12:07:23.126Z,17.10
2019-02-14T12:09:50.627Z,17.30
2019-02-14T12:12:17.999Z,17.40
2019-02-14T12:14:45.511Z,18.00
2019-02-14T12:17:13.032Z,17.90
2019-02-14T12:19:40.557Z,18.30
2019-02-14T12:22:08.125Z,18.60
2019-02-14T12:24:35.653Z,18.70
2019-02-14T12:27:03.186Z,18.80
2019-02-14T12:29:30.832Z,18.90
2019-02-14T12:31:58.287Z,19.10
2019-02-14T12:34:25.758Z,19.00
2019-02-14T12:36:53.235Z,19.10
2019-02-14T12:39:20.735Z,19.40
2019-02-14T12:41:48.247Z,19.60
2019-02-14T12:44:15.730Z,19.50
2019-02-14T12:46:43.239Z,19.60
2019-02-14T12:49:10.734Z,20.40
2019-02-14T12:51:38.246Z,20.50
2019-02-14T12:54:05.727Z,20.70
2019-02-14T12:56:33.257Z,20.90
2019-02-14T12:59:00.736Z,21.40
2019-02-14T13:01:28.287Z,21.30
2019-02-14T13:03:55.859Z,21.50
2019-02-14T13:06:23.508Z,21.60
2019-02-14T13:08:50.967Z,21.90
2019-02-14T13:11:18.529Z,22.20
2019-02-14T13:13:50.079Z,22.30
2019-02-14T13:16:15.355Z,21.70
2019-02-14T13:18:44.592Z,21.90
2019-02-14T13:21:12.043Z,22.10
2019-02-14T13:23:39.539Z,22.40
2019-02-14T13:26:07.003Z,22.60
2019-02-14T13:28:34.530Z,22.70
2019-02-14T13:31:02.077Z,23.00
2019-02-14T13:33:29.597Z,23.30
2019-02-14T13:35:57.103Z,23.10
2019-02-14T13:38:24.564Z,23.50
2019-02-14T13:40:51.961Z,23.90
2019-02-14T13:43:19.398Z,24.00
2019-02-14T13:45:46.795Z,24.10
2019-02-14T13:48:14.253Z,24.60
2019-02-14T13:50:41.735Z,24.00
2019-02-14T13:53:09.247Z,23.70
2019-02-14T13:55:36.761Z,23.90
2019-02-14T13:58:04.305Z,24.10
2019-02-14T14:00:31.819Z,24.20
2019-02-14T14:02:59.319Z,24.40
2019-02-14T14:05:26.886Z,24.50
2019-02-14T14:07:55.948Z,24.30
2019-02-14T14:10:23.454Z,24.20
2019-02-14T14:12:50.915Z,24.00
2019-02-14T14:15:21.200Z,24.00
2019-02-14T14:17:48.846Z,24.10
2019-02-14T14:20:16.430Z,24.50
2019-02-14T14:22:44.020Z,25.10
2019-02-14T14:27:56.937Z,25.70
2019-02-14T14:30:24.858Z,25.50
2019-02-14T14:32:52.274Z,25.70
2019-02-14T14:35:20.300Z,25.70
2019-02-14T14:37:47.894Z,26.00
2019-02-14T14:40:15.392Z,25.90
2019-02-14T14:43:05.146Z,26.40
2019-02-14T14:45:55.100Z,26.50
2019-02-14T14:48:23.407Z,26.50
2019-02-14T14:50:50.923Z,26.40
2019-02-14T14:53:18.444Z,26.10
2019-02-14T14:55:45.914Z,25.90
2019-02-14T14:58:13.355Z,25.90
2019-02-14T15:00:40.808Z,25.90
2019-02-14T15:03:08.254Z,25.90
2019-02-14T15:05:35.692Z,25.40
2019-02-14T15:08:03.169Z,25.50
2019-02-14T15:10:30.661Z,25.60
2019-02-14T15:12:58.130Z,25.70
2019-02-14T15:15:25.626Z,26.00
2019-02-14T15:17:53.073Z,26.00
2019-02-14T15:20:20.697Z,26.20
2019-02-14T15:22:48.411Z,26.40
2019-02-14T15:25:17.362Z,26.50
2019-02-14T15:27:44.886Z,26.40
2019-02-14T15:30:12.332Z,26.50
2019-02-14T15:32:40.968Z,26.50
2019-02-14T15:35:08.633Z,26.50
2019-02-14T15:37:36.038Z,26.40
2019-02-14T15:40:09.103Z,26.50
2019-02-14T15:42:33.227Z,26.30
2019-02-14T15:45:00.618Z,26.40
2019-02-14T15:47:28.142Z,26.50
2019-02-14T15:49:55.731Z,26.30
2019-02-14T15:52:23.217Z,26.50
2019-02-14T15:54:50.700Z,26.30
2019-02-14T15:57:20.440Z,26.30
2019-02-14T15:59:47.985Z,26.20
2019-02-14T16:02:15.494Z,26.00
2019-02-14T16:04:47.201Z,26.10
2019-02-14T16:07:15.358Z,25.80
2019-02-14T16:09:43.863Z,25.40
2019-02-14T16:12:11.279Z,24.60
2019-02-14T16:14:40.570Z,23.90
2019-02-14T16:17:13.100Z,23.30
2019-02-14T16:19:39.409Z,22.70
2019-02-14T16:22:08.418Z,22.50
2019-02-14T16:24:35.897Z,22.00
2019-02-14T16:27:03.494Z,21.50
2019-02-14T16:29:30.897Z,20.70
2019-02-14T16:31:58.389Z,20.10
2019-02-14T16:34:25.899Z,19.60
2019-02-14T16:36:53.397Z,19.10
2019-02-14T16:42:10.076Z,18.10
2019-02-14T16:44:37.717Z,17.60
2019-02-14T16:47:05.571Z,17.10
2019-02-14T16:49:32.999Z,16.90
2019-02-14T16:52:00.565Z,16.60
2019-02-14T16:54:28.073Z,16.20
2019-02-14T16:56:55.553Z,16.00
2019-02-14T16:59:23.195Z,15.70
2019-02-14T17:01:50.647Z,15.50
2019-02-14T17:04:20.015Z,15.30
2019-02-14T17:06:47.485Z,14.90
2019-02-14T17:09:14.985Z,14.60
2019-02-14T17:11:43.560Z,14.30
2019-02-14T17:14:11.094Z,14.10
2019-02-14T17:16:38.576Z,13.90
2019-02-14T17:19:06.029Z,13.60
2019-02-14T17:21:33.593Z,13.40
2019-02-14T17:24:01.141Z,13.30
2019-02-14T17:26:28.713Z,13.00
2019-02-14T17:28:59.784Z,12.80
2019-02-14T17:31:27.521Z,12.60
2019-02-14T17:33:57.257Z,12.50
2019-02-14T17:36:25.138Z,12.40
2019-02-14T17:41:39.442Z,12.10
2019-02-14T17:44:06.924Z,11.90
2019-02-14T17:46:34.691Z,11.70
2019-02-14T17:49:02.339Z,11.60
2019-02-14T17:51:30.007Z,11.40
2019-02-14T17:53:57.602Z,11.30
2019-02-14T17:56:25.063Z,11.10
2019-02-14T17:58:52.589Z,11.00
2019-02-14T18:01:20.583Z,10.90
2019-02-14T18:03:48.101Z,10.80
2019-02-14T18:06:15.562Z,10.60
2019-02-14T18:08:44.091Z,10.60
2019-02-14T18:11:11.551Z,10.50
2019-02-14T18:13:39.064Z,10.50
2019-02-14T18:16:06.571Z,10.30
2019-02-14T18:18:34.141Z,10.20
2019-02-14T18:21:01.650Z,10.10
2019-02-14T18:23:29.011Z,10.00
2019-02-14T18:25:56.551Z,10.00
2019-02-14T18:28:24.043Z,10.00
2019-02-14T18:30:51.564Z,10.00
2019-02-14T18:33:19.002Z,9.80
2019-02-14T18:35:46.504Z,9.60
2019-02-14T18:38:13.928Z,9.50
2019-02-14T18:40:41.473Z,9.40
2019-02-14T18:43:09.029Z,9.40
2019-02-14T18:45:36.443Z,9.30
2019-02-14T18:48:04.986Z,9.20
2019-02-14T18:50:32.554Z,9.10
2019-02-14T18:53:00.028Z,9.10
2019-02-14T18:55:27.526Z,9.00
2019-02-14T18:57:55.747Z,8.90
2019-02-14T19:00:24.050Z,8.80
2019-02-14T19:02:51.599Z,8.70
2019-02-14T19:05:19.116Z,8.60
2019-02-14T19:07:46.568Z,8.50
2019-02-14T19:10:14.224Z,8.40
2019-02-14T19:12:41.765Z,8.50
2019-02-14T19:15:09.794Z,8.50
2019-02-14T19:17:37.353Z,8.40
2019-02-14T19:20:05.460Z,8.40
2019-02-14T19:22:32.814Z,8.40
2019-02-14T19:25:00.510Z,8.30
2019-02-14T19:27:27.941Z,8.20
2019-02-14T19:29:55.404Z,8.10
2019-02-14T19:32:23.018Z,8.10
2019-02-14T19:34:52.400Z,8.10
2019-02-14T19:37:25.936Z,8.10
2019-02-14T19:39:53.849Z,8.00
2019-02-14T19:42:21.697Z,7.90
2019-02-14T19:44:49.300Z,7.80
2019-02-14T19:47:16.787Z,7.70
2019-02-14T19:49:44.273Z,7.70
2019-02-14T19:52:12.071Z,7.70
2019-02-14T19:54:39.530Z,7.70
2019-02-14T19:57:06.986Z,7.60
2019-02-14T19:59:34.496Z,7.50
2019-02-14T20:02:01.992Z,7.40
2019-02-14T20:04:29.436Z,7.40
2019-02-14T20:06:56.950Z,7.40
2019-02-14T20:09:24.407Z,7.40
2019-02-14T20:11:51.892Z,7.40
2019-02-14T20:14:19.608Z,7.30
2019-02-14T20:16:47.083Z,7.30
2019-02-14T20:19:14.598Z,7.30
2019-02-14T20:21:42.143Z,7.30
2019-02-14T20:24:09.634Z,7.20
2019-02-14T20:26:38.148Z,7.10
2019-02-14T20:29:05.714Z,7.00
2019-02-14T20:31:33.410Z,6.90
2019-02-14T20:34:00.872Z,6.90
2019-02-14T20:36:28.352Z,7.00
2019-02-14T20:38:55.941Z,6.80
2019-02-14T20:41:23.561Z,6.80
2019-02-14T20:43:51.008Z,6.80
2019-02-14T20:46:18.894Z,6.80
2019-02-14T20:48:46.494Z,6.80
2019-02-14T20:51:14.009Z,6.80
2019-02-14T20:53:41.691Z,6.80
2019-02-14T20:56:09.231Z,6.80
2019-02-14T20:58:36.715Z,6.70
2019-02-14T21:01:06.887Z,6.60
2019-02-14T21:03:34.462Z,6.60
2019-02-14T21:06:02.133Z,6.60
2019-02-14T21:08:29.722Z,6.50
2019-02-14T21:10:57.477Z,6.40
2019-02-14T21:13:25.053Z,6.40
2019-02-14T21:15:53.452Z,6.40
2019-02-14T21:18:21.250Z,6.40
2019-02-14T21:20:48.849Z,6.40
2019-02-14T21:23:16.406Z,6.30
2019-02-14T21:25:43.904Z,6.30
2019-02-14T21:28:11.477Z,6.30
2019-02-14T21:30:39.110Z,6.30
2019-02-14T21:33:08.051Z,6.30
2019-02-14T21:35:35.546Z,6.20
2019-02-14T21:38:04.027Z,6.20
2019-02-14T21:40:31.835Z,6.10
2019-02-14T21:42:59.295Z,6.10
2019-02-14T21:45:27.236Z,6.00
2019-02-14T21:47:55.148Z,6.00
2019-02-14T21:50:22.959Z,5.90
2019-02-14T21:52:50.549Z,5.80
2019-02-14T21:55:18.357Z,5.90
2019-02-14T21:57:46.012Z,5.80
2019-02-14T22:00:16.550Z,5.80
2019-02-14T22:02:44.926Z,5.80
2019-02-14T22:05:12.442Z,5.70
2019-02-14T22:07:39.864Z,5.60
2019-02-14T22:10:08.112Z,5.70
2019-02-14T22:12:40.666Z,5.60
2019-02-14T22:15:06.302Z,5.60
2019-02-14T22:17:33.744Z,5.60
2019-02-14T22:20:01.239Z,5.60
2019-02-14T22:22:28.755Z,5.50
2019-02-14T22:24:56.215Z,5.50
2019-02-14T22:27:23.745Z,5.50
2019-02-14T22:29:51.187Z,5.40
2019-02-14T22:32:18.686Z,5.40
2019-02-14T22:34:46.633Z,5.30
2019-02-14T22:37:14.113Z,5.40
2019-02-14T22:39:41.637Z,5.40
2019-02-14T22:42:09.166Z,5.40
2019-02-14T22:44:36.641Z,5.40
2019-02-14T22:47:04.072Z,5.30
2019-02-14T22:49:31.562Z,5.30
2019-02-14T22:51:59.123Z,5.30
2019-02-14T22:54:26.603Z,5.20
2019-02-14T22:56:54.059Z,5.20
2019-02-14T22:59:21.764Z,5.10
2019-02-14T23:01:49.879Z,5.10
2019-02-14T23:04:17.357Z,5.10
2019-02-14T23:06:44.854Z,5.00
2019-02-14T23:09:12.564Z,5.00
2019-02-14T23:11:40.896Z,4.90
2019-02-14T23:14:08.652Z,4.90
2019-02-14T23:16:36.144Z,4.80
2019-02-14T23:19:03.749Z,4.70
2019-02-14T23:21:32.610Z,4.70
2019-02-14T23:24:00.092Z,4.70
2019-02-14T23:26:27.570Z,4.70
2019-02-14T23:28:55.074Z,4.70
2019-02-14T23:31:22.611Z,4.70
2019-02-14T23:33:50.074Z,4.70
2019-02-14T23:36:17.656Z,4.70
2019-02-14T23:38:45.151Z,4.70
2019-02-14T23:41:12.650Z,4.70
2019-02-14T23:43:40.046Z,4.70
2019-02-14T23:46:07.576Z,4.60
2019-02-14T23:48:35.038Z,4.40
2019-02-14T23:51:03.654Z,4.40
2019-02-14T23:53:31.251Z,4.40
2019-02-14T23:55:58.743Z,4.40
2019-02-14T23:58:26.169Z,4.40
