createdAt,value
2018-07-07T00:01:16.085Z,100.00
2018-07-07T00:03:42.996Z,100.00
2018-07-07T00:06:09.932Z,100.00
2018-07-07T00:08:36.849Z,100.00
2018-07-07T00:11:03.780Z,100.00
2018-07-07T00:13:30.708Z,100.00
2018-07-07T00:15:57.638Z,100.00
2018-07-07T00:18:24.580Z,100.00
2018-07-07T00:20:51.545Z,100.00
2018-07-07T00:23:18.449Z,100.00
2018-07-07T00:25:45.360Z,100.00
2018-07-07T00:28:12.300Z,100.00
2018-07-07T00:30:39.240Z,100.00
2018-07-07T00:33:06.171Z,100.00
2018-07-07T00:35:33.087Z,100.00
2018-07-07T00:37:59.992Z,100.00
2018-07-07T00:40:26.932Z,100.00
2018-07-07T00:42:53.875Z,100.00
2018-07-07T00:45:20.789Z,100.00
2018-07-07T00:47:47.719Z,100.00
2018-07-07T00:50:14.645Z,100.00
2018-07-07T00:52:41.556Z,100.00
2018-07-07T00:55:08.474Z,100.00
2018-07-07T00:57:35.417Z,100.00
2018-07-07T01:00:02.408Z,100.00
2018-07-07T01:02:29.339Z,100.00
2018-07-07T01:04:56.280Z,100.00
2018-07-07T01:07:23.652Z,100.00
2018-07-07T01:09:50.664Z,100.00
2018-07-07T01:12:17.656Z,100.00
2018-07-07T01:14:44.609Z,100.00
2018-07-07T01:17:11.537Z,100.00
2018-07-07T01:19:38.714Z,100.00
2018-07-07T01:22:07.638Z,100.00
2018-07-07T01:24:34.552Z,100.00
2018-07-07T01:27:01.489Z,100.00
2018-07-07T01:29:29.009Z,100.00
2018-07-07T01:31:55.943Z,100.00
2018-07-07T01:34:22.872Z,100.00
2018-07-07T01:36:53.520Z,100.00
2018-07-07T01:39:21.473Z,100.00
2018-07-07T01:41:48.947Z,100.00
2018-07-07T01:44:16.274Z,100.00
2018-07-07T01:46:43.285Z,100.00
2018-07-07T01:49:10.352Z,100.00
2018-07-07T01:51:37.306Z,100.00
2018-07-07T01:54:04.390Z,100.00
2018-07-07T01:56:31.336Z,100.00
2018-07-07T01:58:59.549Z,100.00
2018-07-07T02:01:26.730Z,100.00
2018-07-07T02:03:53.670Z,100.00
2018-07-07T02:06:20.621Z,100.00
2018-07-07T02:08:47.578Z,100.00
2018-07-07T02:11:15.505Z,100.00
2018-07-07T02:13:42.460Z,100.00
2018-07-07T02:16:09.384Z,100.00
2018-07-07T02:18:36.325Z,100.00
2018-07-07T02:21:03.300Z,100.00
2018-07-07T02:23:30.277Z,100.00
2018-07-07T02:25:57.222Z,100.00
2018-07-07T02:28:24.149Z,100.00
2018-07-07T02:30:51.090Z,100.00
2018-07-07T02:33:18.045Z,100.00
2018-07-07T02:35:44.973Z,100.00
2018-07-07T02:38:11.902Z,100.00
2018-07-07T02:40:38.846Z,100.00
2018-07-07T02:43:05.777Z,100.00
2018-07-07T02:45:32.726Z,100.00
2018-07-07T02:47:59.678Z,100.00
2018-07-07T02:50:26.617Z,100.00
2018-07-07T02:52:53.537Z,100.00
2018-07-07T02:55:20.460Z,100.00
2018-07-07T02:57:47.407Z,100.00
2018-07-07T03:00:14.318Z,100.00
2018-07-07T03:02:41.262Z,100.00
2018-07-07T03:05:08.175Z,100.00
2018-07-07T03:07:35.100Z,100.00
2018-07-07T03:10:02.048Z,100.00
2018-07-07T03:12:28.981Z,100.00
2018-07-07T03:14:55.902Z,100.00
2018-07-07T03:17:22.835Z,100.00
2018-07-07T03:19:50.051Z,100.00
2018-07-07T03:22:17.002Z,100.00
2018-07-07T03:24:43.933Z,100.00
2018-07-07T03:27:10.844Z,100.00
2018-07-07T03:29:37.789Z,100.00
2018-07-07T03:32:04.899Z,100.00
2018-07-07T03:34:31.824Z,100.00
2018-07-07T03:36:58.745Z,100.00
2018-07-07T03:39:25.659Z,100.00
2018-07-07T03:41:52.559Z,100.00
2018-07-07T03:44:19.500Z,100.00
2018-07-07T03:46:46.407Z,100.00
2018-07-07T03:49:13.333Z,100.00
2018-07-07T03:51:40.231Z,100.00
2018-07-07T03:54:07.188Z,100.00
2018-07-07T03:56:34.094Z,100.00
2018-07-07T03:59:01.013Z,100.00
2018-07-07T04:01:27.945Z,100.00
2018-07-07T04:03:54.855Z,100.00
2018-07-07T04:06:21.753Z,100.00
2018-07-07T04:08:48.655Z,100.00
2018-07-07T04:11:15.556Z,100.00
2018-07-07T04:13:42.471Z,100.00
2018-07-07T04:16:09.361Z,100.00
2018-07-07T04:18:36.264Z,100.00
2018-07-07T04:21:04.331Z,100.00
2018-07-07T04:23:31.818Z,100.00
2018-07-07T04:25:58.926Z,100.00
2018-07-07T04:28:25.944Z,100.00
2018-07-07T04:30:52.884Z,100.00
2018-07-07T04:33:19.840Z,100.00
2018-07-07T04:35:47.445Z,100.00
2018-07-07T04:38:14.372Z,100.00
2018-07-07T04:40:41.280Z,100.00
2018-07-07T04:43:08.208Z,100.00
2018-07-07T04:45:35.173Z,100.00
2018-07-07T04:48:02.099Z,100.00
2018-07-07T04:50:29.029Z,100.00
2018-07-07T04:52:55.931Z,100.00
2018-07-07T04:55:22.848Z,100.00
2018-07-07T04:57:49.765Z,100.00
2018-07-07T05:00:16.704Z,100.00
2018-07-07T05:02:43.604Z,100.00
2018-07-07T05:05:10.522Z,100.00
2018-07-07T05:07:37.436Z,100.00
2018-07-07T05:10:04.377Z,100.00
2018-07-07T05:12:31.280Z,100.00
2018-07-07T05:14:58.192Z,100.00
2018-07-07T05:17:25.116Z,100.00
2018-07-07T05:19:52.050Z,100.00
2018-07-07T05:22:18.970Z,100.00
2018-07-07T05:24:46.179Z,100.00
2018-07-07T05:27:13.088Z,100.00
2018-07-07T05:29:40.010Z,100.00
2018-07-07T05:32:06.953Z,100.00
2018-07-07T05:34:33.869Z,100.00
2018-07-07T05:37:00.792Z,100.00
2018-07-07T05:39:27.729Z,100.00
2018-07-07T05:41:54.651Z,100.00
2018-07-07T05:44:21.570Z,100.00
2018-07-07T05:46:48.496Z,100.00
2018-07-07T05:49:15.421Z,100.00
2018-07-07T05:51:42.324Z,100.00
2018-07-07T05:54:09.265Z,100.00
2018-07-07T05:56:36.177Z,100.00
2018-07-07T05:59:03.250Z,100.00
2018-07-07T06:01:30.162Z,100.00
2018-07-07T06:03:57.064Z,100.00
2018-07-07T06:06:23.959Z,99.39
2018-07-07T06:08:50.852Z,99.08
2018-07-07T06:11:17.761Z,98.36
2018-07-07T06:13:44.688Z,97.87
2018-07-07T06:16:11.607Z,97.29
2018-07-07T06:18:38.502Z,96.31
2018-07-07T06:21:05.433Z,95.38
2018-07-07T06:23:32.383Z,93.47
2018-07-07T06:25:59.312Z,92.85
2018-07-07T06:28:26.204Z,91.82
2018-07-07T06:30:53.118Z,91.15
2018-07-07T06:33:20.013Z,91.52
2018-07-07T06:35:46.912Z,90.64
2018-07-07T06:38:13.796Z,90.20
2018-07-07T06:40:40.715Z,89.30
2018-07-07T06:43:07.608Z,90.53
2018-07-07T06:45:34.545Z,90.13
2018-07-07T06:48:01.412Z,88.68
2018-07-07T06:50:28.330Z,87.33
2018-07-07T06:52:55.228Z,86.55
2018-07-07T06:55:22.149Z,86.98
2018-07-07T06:57:49.044Z,86.66
2018-07-07T07:00:15.949Z,86.44
2018-07-07T07:02:42.856Z,84.68
2018-07-07T07:05:09.774Z,83.49
2018-07-07T07:07:36.681Z,82.01
2018-07-07T07:10:03.678Z,82.22
2018-07-07T07:12:30.630Z,82.25
2018-07-07T07:14:57.546Z,81.24
2018-07-07T07:17:24.445Z,81.51
2018-07-07T07:19:51.379Z,79.11
2018-07-07T07:22:18.263Z,78.83
2018-07-07T07:24:45.157Z,78.82
2018-07-07T07:27:12.075Z,76.87
2018-07-07T07:29:39.071Z,79.35
2018-07-07T07:32:05.977Z,78.76
2018-07-07T07:34:32.902Z,78.95
2018-07-07T07:36:59.829Z,80.25
2018-07-07T07:39:26.748Z,82.21
2018-07-07T07:41:53.676Z,79.92
2018-07-07T07:44:20.571Z,78.44
2018-07-07T07:46:47.485Z,76.63
2018-07-07T07:49:14.393Z,73.88
2018-07-07T07:51:41.337Z,75.02
2018-07-07T07:54:08.228Z,73.32
2018-07-07T07:56:35.149Z,72.74
2018-07-07T07:59:02.122Z,74.27
2018-07-07T08:01:28.977Z,74.09
2018-07-07T08:03:56.380Z,74.04
2018-07-07T08:06:23.321Z,74.95
2018-07-07T08:08:50.232Z,75.92
2018-07-07T08:11:17.153Z,74.29
2018-07-07T08:13:44.046Z,73.77
2018-07-07T08:16:10.985Z,73.73
2018-07-07T08:18:37.921Z,71.32
2018-07-07T08:21:04.874Z,71.30
2018-07-07T08:23:31.774Z,71.09
2018-07-07T08:25:58.716Z,70.44
2018-07-07T08:28:25.744Z,70.77
2018-07-07T08:30:53.017Z,70.35
2018-07-07T08:33:19.931Z,71.27
2018-07-07T08:35:46.853Z,70.57
2018-07-07T08:38:16.609Z,69.76
2018-07-07T08:40:43.848Z,69.98
2018-07-07T08:43:12.552Z,70.75
2018-07-07T08:45:39.560Z,69.85
2018-07-07T08:48:06.518Z,68.29
2018-07-07T08:50:33.425Z,70.09
2018-07-07T08:53:00.333Z,70.62
2018-07-07T08:55:27.235Z,68.59
2018-07-07T08:57:54.236Z,68.96
2018-07-07T09:00:21.136Z,68.19
2018-07-07T09:02:48.033Z,66.91
2018-07-07T09:05:14.959Z,68.73
2018-07-07T09:07:41.943Z,68.82
2018-07-07T09:10:08.825Z,67.74
2018-07-07T09:12:35.733Z,68.97
2018-07-07T09:15:02.656Z,68.89
2018-07-07T09:17:29.633Z,67.91
2018-07-07T09:19:56.533Z,66.16
2018-07-07T09:22:23.445Z,66.33
2018-07-07T09:24:50.356Z,67.96
2018-07-07T09:27:17.268Z,65.06
2018-07-07T09:29:44.151Z,65.96
2018-07-07T09:32:11.088Z,68.33
2018-07-07T09:34:37.984Z,67.65
2018-07-07T09:37:04.911Z,64.04
2018-07-07T09:39:31.815Z,63.16
2018-07-07T09:41:58.744Z,63.69
2018-07-07T09:44:25.701Z,65.40
2018-07-07T09:46:52.648Z,62.48
2018-07-07T09:49:19.673Z,61.82
2018-07-07T09:51:47.379Z,62.26
2018-07-07T09:54:14.291Z,62.06
2018-07-07T09:56:41.212Z,65.03
2018-07-07T09:59:08.204Z,63.00
2018-07-07T10:01:35.142Z,63.47
2018-07-07T10:04:02.050Z,64.54
2018-07-07T10:06:29.541Z,64.43
2018-07-07T10:08:56.456Z,63.19
2018-07-07T10:11:23.642Z,64.87
2018-07-07T10:13:50.931Z,62.99
2018-07-07T10:16:17.814Z,62.86
2018-07-07T10:18:44.740Z,65.31
2018-07-07T10:21:11.661Z,65.78
2018-07-07T10:23:38.587Z,65.30
2018-07-07T10:26:05.657Z,65.76
2018-07-07T10:28:33.060Z,65.47
2018-07-07T10:30:59.949Z,68.16
2018-07-07T10:33:26.879Z,64.60
2018-07-07T10:35:53.805Z,64.90
2018-07-07T10:38:20.790Z,64.82
2018-07-07T10:40:47.656Z,64.10
2018-07-07T10:43:14.571Z,64.24
2018-07-07T10:45:41.554Z,64.81
2018-07-07T10:48:08.408Z,62.99
2018-07-07T10:50:35.775Z,62.75
2018-07-07T10:53:02.740Z,63.55
2018-07-07T10:55:29.704Z,61.52
2018-07-07T10:57:56.581Z,60.51
2018-07-07T11:00:23.524Z,60.60
2018-07-07T11:02:55.402Z,59.20
2018-07-07T11:05:24.115Z,58.26
2018-07-07T11:07:52.070Z,58.45
2018-07-07T11:10:18.972Z,60.58
2018-07-07T11:12:45.882Z,58.57
2018-07-07T11:15:12.789Z,58.31
2018-07-07T11:17:39.708Z,59.13
2018-07-07T11:20:06.700Z,58.12
2018-07-07T11:22:33.785Z,57.57
2018-07-07T11:25:00.664Z,56.30
2018-07-07T11:27:27.574Z,54.73
2018-07-07T11:29:54.502Z,55.90
2018-07-07T11:32:21.425Z,56.25
2018-07-07T11:34:48.352Z,53.79
2018-07-07T11:37:15.256Z,55.08
2018-07-07T11:39:42.193Z,56.69
2018-07-07T11:42:09.097Z,56.70
2018-07-07T11:44:36.004Z,56.96
2018-07-07T11:47:02.950Z,54.34
2018-07-07T11:49:29.867Z,57.09
2018-07-07T11:51:56.776Z,56.01
2018-07-07T11:54:23.691Z,55.14
2018-07-07T11:56:50.688Z,56.38
2018-07-07T11:59:17.630Z,57.16
2018-07-07T12:01:44.584Z,56.00
2018-07-07T12:04:11.482Z,56.79
2018-07-07T12:06:38.458Z,56.67
2018-07-07T12:09:05.400Z,58.25
2018-07-07T12:11:32.426Z,56.63
2018-07-07T12:13:59.296Z,56.30
2018-07-07T12:16:26.192Z,57.08
2018-07-07T12:18:53.093Z,56.30
2018-07-07T12:21:20.022Z,57.21
2018-07-07T12:23:46.937Z,57.13
2018-07-07T12:26:13.843Z,57.54
2018-07-07T12:28:40.757Z,55.05
2018-07-07T12:31:07.700Z,55.98
2018-07-07T12:33:34.628Z,56.31
2018-07-07T12:36:01.610Z,55.20
2018-07-07T12:38:28.554Z,57.19
2018-07-07T12:40:55.471Z,56.62
2018-07-07T12:43:22.383Z,57.25
2018-07-07T12:45:49.323Z,54.86
2018-07-07T12:48:16.305Z,58.29
2018-07-07T12:50:43.214Z,57.06
2018-07-07T12:53:10.118Z,55.69
2018-07-07T12:55:37.092Z,55.46
2018-07-07T12:58:04.280Z,56.94
2018-07-07T13:00:31.214Z,56.98
2018-07-07T13:02:58.130Z,56.53
2018-07-07T13:05:25.081Z,56.07
2018-07-07T13:07:51.986Z,56.17
2018-07-07T13:10:18.883Z,54.63
2018-07-07T13:12:45.812Z,55.84
2018-07-07T13:15:12.838Z,55.29
2018-07-07T13:17:39.645Z,56.48
2018-07-07T13:20:06.601Z,57.74
2018-07-07T13:22:33.490Z,57.00
2018-07-07T13:25:00.404Z,57.00
2018-07-07T13:27:27.352Z,54.58
2018-07-07T13:29:54.269Z,56.64
2018-07-07T13:32:21.200Z,55.91
2018-07-07T13:34:48.129Z,54.66
2018-07-07T13:37:15.044Z,53.73
2018-07-07T13:39:42.697Z,53.92
2018-07-07T13:42:10.720Z,53.90
2018-07-07T13:44:37.632Z,54.12
2018-07-07T13:47:05.235Z,54.72
2018-07-07T13:49:32.139Z,56.59
2018-07-07T13:51:59.071Z,56.86
2018-07-07T13:54:26.034Z,56.16
2018-07-07T13:56:52.968Z,54.37
2018-07-07T13:59:19.869Z,53.37
2018-07-07T14:01:46.767Z,55.22
2018-07-07T14:04:13.749Z,54.25
2018-07-07T14:06:40.681Z,54.06
2018-07-07T14:09:08.056Z,53.57
2018-07-07T14:11:34.948Z,54.19
2018-07-07T14:14:01.854Z,53.68
2018-07-07T14:16:28.744Z,53.86
2018-07-07T14:18:55.648Z,53.99
2018-07-07T14:21:22.572Z,54.34
2018-07-07T14:23:49.482Z,55.76
2018-07-07T14:26:16.410Z,55.94
2018-07-07T14:28:43.341Z,55.85
2018-07-07T14:31:10.264Z,52.70
2018-07-07T14:33:37.172Z,54.50
2018-07-07T14:36:04.155Z,54.70
2018-07-07T14:38:37.476Z,54.37
2018-07-07T14:41:12.897Z,54.64
2018-07-07T14:43:47.747Z,54.59
2018-07-07T14:46:14.643Z,55.63
2018-07-07T14:48:41.548Z,55.26
2018-07-07T14:51:08.526Z,55.42
2018-07-07T14:53:35.409Z,54.07
2018-07-07T14:56:02.325Z,54.89
2018-07-07T14:58:29.245Z,54.74
2018-07-07T15:00:56.157Z,57.35
2018-07-07T15:03:23.787Z,57.73
2018-07-07T15:05:50.701Z,57.50
2018-07-07T15:08:17.596Z,56.82
2018-07-07T15:10:44.538Z,57.52
2018-07-07T15:13:11.443Z,57.95
2018-07-07T15:15:38.463Z,57.31
2018-07-07T15:18:05.367Z,58.77
2018-07-07T15:20:32.269Z,57.70
2018-07-07T15:22:59.210Z,58.41
2018-07-07T15:25:26.136Z,59.82
2018-07-07T15:27:53.044Z,57.86
2018-07-07T15:30:19.932Z,57.21
2018-07-07T15:32:46.869Z,57.89
2018-07-07T15:35:13.765Z,58.77
2018-07-07T15:37:40.688Z,58.52
2018-07-07T15:40:07.684Z,59.15
2018-07-07T15:42:34.578Z,59.66
2018-07-07T15:45:01.503Z,59.58
2018-07-07T15:47:28.416Z,60.66
2018-07-07T15:49:55.403Z,60.11
2018-07-07T15:52:22.309Z,61.11
2018-07-07T15:54:49.236Z,63.26
2018-07-07T15:57:16.159Z,63.43
2018-07-07T15:59:43.063Z,63.12
2018-07-07T16:02:09.997Z,61.24
2018-07-07T16:04:36.945Z,60.39
2018-07-07T16:07:04.033Z,60.94
2018-07-07T16:09:30.944Z,61.84
2018-07-07T16:11:57.840Z,63.26
2018-07-07T16:14:24.748Z,64.09
2018-07-07T16:16:51.676Z,63.11
2018-07-07T16:19:18.572Z,64.54
2018-07-07T16:21:45.564Z,65.02
2018-07-07T16:24:12.443Z,64.08
2018-07-07T16:26:39.353Z,64.84
2018-07-07T16:29:06.268Z,65.26
2018-07-07T16:31:33.221Z,64.58
2018-07-07T16:34:00.453Z,65.84
2018-07-07T16:36:27.387Z,66.67
2018-07-07T16:38:54.321Z,66.80
2018-07-07T16:41:21.267Z,66.52
2018-07-07T16:43:48.208Z,69.06
2018-07-07T16:46:15.191Z,68.63
2018-07-07T16:48:42.146Z,69.05
2018-07-07T16:51:09.311Z,69.10
2018-07-07T16:53:36.232Z,69.44
2018-07-07T16:56:03.188Z,69.17
2018-07-07T16:58:30.406Z,71.23
2018-07-07T17:00:57.743Z,70.70
2018-07-07T17:03:24.692Z,71.25
2018-07-07T17:05:51.598Z,71.23
2018-07-07T17:08:18.557Z,71.69
2018-07-07T17:10:46.271Z,71.10
2018-07-07T17:13:13.538Z,72.21
2018-07-07T17:15:40.629Z,72.68
2018-07-07T17:18:07.567Z,72.17
2018-07-07T17:20:34.527Z,72.21
2018-07-07T17:23:01.465Z,72.67
2018-07-07T17:25:28.387Z,72.79
2018-07-07T17:27:55.372Z,72.40
2018-07-07T17:30:22.399Z,72.23
2018-07-07T17:32:49.389Z,72.55
2018-07-07T17:35:16.336Z,71.99
2018-07-07T17:37:43.284Z,72.34
2018-07-07T17:40:10.425Z,73.25
2018-07-07T17:42:37.340Z,73.06
2018-07-07T17:45:04.565Z,74.10
2018-07-07T17:47:31.577Z,75.63
2018-07-07T17:50:00.614Z,76.21
2018-07-07T17:52:27.943Z,76.30
2018-07-07T17:54:54.864Z,76.36
2018-07-07T17:57:21.796Z,77.09
2018-07-07T17:59:48.728Z,77.00
2018-07-07T18:02:15.688Z,77.63
2018-07-07T18:04:43.489Z,78.19
2018-07-07T18:07:10.412Z,78.12
2018-07-07T18:09:37.341Z,78.69
2018-07-07T18:12:04.684Z,79.62
2018-07-07T18:14:31.610Z,79.65
2018-07-07T18:16:58.521Z,79.32
2018-07-07T18:19:25.455Z,80.55
2018-07-07T18:21:52.556Z,80.82
2018-07-07T18:24:19.494Z,81.20
2018-07-07T18:26:46.403Z,81.76
2018-07-07T18:29:13.316Z,81.40
2018-07-07T18:31:40.243Z,81.41
2018-07-07T18:34:07.160Z,82.40
2018-07-07T18:36:34.066Z,83.55
2018-07-07T18:39:00.978Z,84.43
2018-07-07T18:41:27.884Z,84.89
2018-07-07T18:43:54.814Z,85.50
2018-07-07T18:46:21.728Z,87.05
2018-07-07T18:48:53.828Z,88.25
2018-07-07T18:51:21.115Z,88.98
2018-07-07T18:53:48.140Z,89.28
2018-07-07T18:56:15.395Z,89.77
2018-07-07T18:58:42.354Z,89.65
2018-07-07T19:01:09.346Z,89.89
2018-07-07T19:03:36.316Z,90.68
2018-07-07T19:06:03.357Z,91.10
2018-07-07T19:08:30.303Z,91.27
2018-07-07T19:10:57.961Z,91.33
2018-07-07T19:13:24.988Z,92.05
2018-07-07T19:15:52.599Z,92.03
2018-07-07T19:18:19.673Z,92.50
2018-07-07T19:20:52.473Z,93.61
2018-07-07T19:23:25.234Z,94.26
2018-07-07T19:25:58.270Z,94.32
2018-07-07T19:28:25.271Z,95.35
2018-07-07T19:30:52.463Z,95.38
2018-07-07T19:33:25.201Z,95.75
2018-07-07T19:35:57.859Z,96.83
2018-07-07T19:38:25.105Z,97.39
2018-07-07T19:40:52.142Z,98.18
2018-07-07T19:43:19.324Z,98.82
2018-07-07T19:45:46.295Z,99.06
2018-07-07T19:48:13.599Z,99.39
2018-07-07T19:50:40.545Z,99.90
2018-07-07T19:53:07.485Z,100.00
2018-07-07T19:55:34.424Z,100.00
2018-07-07T19:58:01.345Z,100.00
2018-07-07T20:00:28.243Z,100.00
2018-07-07T20:02:55.136Z,100.00
2018-07-07T20:05:22.065Z,100.00
2018-07-07T20:07:49.657Z,100.00
2018-07-07T20:10:16.720Z,100.00
2018-07-07T20:12:43.892Z,100.00
2018-07-07T20:15:10.971Z,100.00
2018-07-07T20:17:49.585Z,100.00
2018-07-07T20:20:37.787Z,100.00
2018-07-07T20:23:06.476Z,100.00
2018-07-07T20:25:33.435Z,100.00
2018-07-07T20:28:06.305Z,100.00
2018-07-07T20:30:34.084Z,100.00
2018-07-07T20:33:01.238Z,100.00
2018-07-07T20:35:28.415Z,100.00
2018-07-07T20:37:55.620Z,100.00
2018-07-07T20:40:22.736Z,100.00
2018-07-07T20:42:49.710Z,100.00
2018-07-07T20:45:16.892Z,100.00
2018-07-07T20:47:43.856Z,100.00
2018-07-07T20:50:10.807Z,100.00
2018-07-07T20:52:37.720Z,100.00
2018-07-07T20:55:06.236Z,100.00
2018-07-07T20:57:33.159Z,100.00
2018-07-07T21:00:00.304Z,100.00
2018-07-07T21:02:27.196Z,100.00
2018-07-07T21:04:54.127Z,100.00
2018-07-07T21:07:21.376Z,100.00
2018-07-07T21:09:48.310Z,100.00
2018-07-07T21:12:15.240Z,100.00
2018-07-07T21:14:42.323Z,100.00
2018-07-07T21:17:09.529Z,100.00
2018-07-07T21:19:36.457Z,100.00
2018-07-07T21:22:03.460Z,100.00
2018-07-07T21:24:30.473Z,100.00
2018-07-07T21:26:57.472Z,100.00
2018-07-07T21:29:24.461Z,100.00
2018-07-07T21:31:51.389Z,100.00
2018-07-07T21:34:18.307Z,100.00
2018-07-07T21:36:45.816Z,100.00
2018-07-07T21:39:12.963Z,100.00
2018-07-07T21:41:40.204Z,100.00
2018-07-07T21:44:07.312Z,100.00
2018-07-07T21:46:34.309Z,100.00
2018-07-07T21:49:01.226Z,100.00
2018-07-07T21:51:28.695Z,100.00
2018-07-07T21:53:55.810Z,100.00
2018-07-07T21:56:22.959Z,100.00
2018-07-07T21:58:54.612Z,100.00
2018-07-07T22:01:39.021Z,100.00
2018-07-07T22:04:11.750Z,100.00
2018-07-07T22:06:44.521Z,100.00
2018-07-07T22:09:11.765Z,100.00
2018-07-07T22:11:38.848Z,100.00
2018-07-07T22:14:05.786Z,100.00
2018-07-07T22:16:32.714Z,100.00
2018-07-07T22:18:59.613Z,100.00
2018-07-07T22:21:38.276Z,100.00
2018-07-07T22:24:05.203Z,100.00
2018-07-07T22:26:32.121Z,100.00
2018-07-07T22:28:59.045Z,100.00
2018-07-07T22:31:25.987Z,100.00
2018-07-07T22:33:52.897Z,100.00
2018-07-07T22:36:25.800Z,100.00
2018-07-07T22:38:54.831Z,100.00
2018-07-07T22:41:32.071Z,100.00
2018-07-07T22:43:59.380Z,100.00
2018-07-07T22:46:27.118Z,100.00
2018-07-07T22:48:54.482Z,100.00
2018-07-07T22:51:21.446Z,100.00
2018-07-07T22:53:48.524Z,100.00
2018-07-07T22:56:15.436Z,100.00
2018-07-07T22:58:42.728Z,100.00
2018-07-07T23:01:09.822Z,100.00
2018-07-07T23:03:36.746Z,100.00
2018-07-07T23:06:03.692Z,100.00
2018-07-07T23:08:31.236Z,100.00
2018-07-07T23:10:58.160Z,100.00
2018-07-07T23:13:25.252Z,100.00
2018-07-07T23:15:52.241Z,100.00
2018-07-07T23:18:19.671Z,100.00
2018-07-07T23:20:46.777Z,100.00
2018-07-07T23:23:13.777Z,100.00
2018-07-07T23:25:40.723Z,100.00
2018-07-07T23:28:07.651Z,100.00
2018-07-07T23:30:34.567Z,100.00
2018-07-07T23:33:01.514Z,100.00
2018-07-07T23:35:28.420Z,100.00
2018-07-07T23:37:55.336Z,100.00
2018-07-07T23:40:22.249Z,100.00
2018-07-07T23:42:49.166Z,100.00
2018-07-07T23:45:16.409Z,100.00
2018-07-07T23:47:43.938Z,100.00
2018-07-07T23:50:11.184Z,100.00
2018-07-07T23:52:38.098Z,100.00
2018-07-07T23:55:11.469Z,100.00
2018-07-07T23:57:49.152Z,100.00
