createdAt,value
2023-05-19T00:01:44.886Z,10.20
2023-05-19T00:04:46.923Z,10.80
2023-05-19T00:07:52.037Z,10.80
2023-05-19T00:10:54.052Z,10.80
2023-05-19T00:13:57.385Z,11.20
2023-05-19T00:16:59.371Z,10.50
2023-05-19T00:20:01.113Z,10.70
2023-05-19T00:23:02.780Z,10.70
2023-05-19T00:26:04.342Z,10.80
2023-05-19T00:29:06.027Z,9.80
2023-05-19T00:32:07.716Z,10.60
2023-05-19T00:35:09.576Z,10.30
2023-05-19T00:38:11.245Z,10.40
2023-05-19T00:41:12.991Z,9.70
2023-05-19T00:44:14.556Z,10.10
2023-05-19T00:47:16.190Z,9.70
2023-05-19T00:50:17.953Z,10.50
2023-05-19T00:53:19.946Z,9.50
2023-05-19T00:56:21.872Z,10.40
2023-05-19T00:59:23.572Z,10.20
2023-05-19T01:02:25.224Z,10.90
2023-05-19T01:05:27.019Z,10.50
2023-05-19T01:11:30.276Z,10.00
2023-05-19T01:14:31.930Z,9.80
2023-05-19T01:17:33.480Z,10.90
2023-05-19T01:20:39.414Z,9.50
2023-05-19T01:23:52.356Z,10.10
2023-05-19T01:27:17.030Z,9.70
2023-05-19T01:30:34.006Z,9.70
2023-05-19T01:33:36.156Z,9.70
2023-05-19T01:36:38.679Z,10.00
2023-05-19T01:39:41.068Z,9.80
2023-05-19T01:42:42.822Z,10.50
2023-05-19T01:45:45.344Z,10.30
2023-05-19T01:48:47.596Z,10.10
2023-05-19T01:51:49.573Z,10.40
2023-05-19T01:54:51.137Z,9.80
2023-05-19T01:57:52.821Z,9.80
2023-05-19T02:01:08.202Z,10.00
2023-05-19T02:04:15.652Z,9.90
2023-05-19T02:07:21.466Z,9.90
2023-05-19T02:10:27.793Z,8.70
2023-05-19T02:13:31.818Z,9.90
2023-05-19T02:16:33.765Z,10.30
2023-05-19T02:19:38.769Z,10.20
2023-05-19T02:22:40.369Z,9.70
2023-05-19T02:25:42.085Z,9.70
2023-05-19T02:28:43.806Z,10.00
2023-05-19T02:31:45.483Z,10.30
2023-05-19T02:34:47.286Z,9.80
2023-05-19T02:37:48.955Z,10.10
2023-05-19T02:40:52.050Z,10.90
2023-05-19T02:43:53.824Z,10.60
2023-05-19T02:46:55.391Z,9.90
2023-05-19T02:49:56.994Z,9.60
2023-05-19T02:52:58.646Z,10.70
2023-05-19T02:56:00.240Z,10.20
2023-05-19T02:59:01.852Z,10.00
2023-05-19T03:02:03.761Z,10.50
2023-05-19T03:05:05.987Z,10.60
2023-05-19T03:08:07.699Z,10.30
2023-05-19T03:11:09.380Z,10.50
2023-05-19T03:14:10.993Z,10.80
2023-05-19T03:17:12.669Z,10.40
2023-05-19T03:20:14.452Z,10.20
2023-05-19T03:23:16.134Z,9.90
2023-05-19T03:26:17.745Z,10.30
2023-05-19T03:29:19.354Z,10.40
2023-05-19T03:32:21.349Z,9.80
2023-05-19T03:35:23.231Z,10.00
2023-05-19T03:38:25.133Z,9.60
2023-05-19T03:41:26.755Z,11.10
2023-05-19T03:44:28.388Z,9.60
2023-05-19T03:47:30.014Z,10.30
2023-05-19T03:50:31.845Z,10.10
2023-05-19T03:53:33.786Z,9.90
2023-05-19T03:56:39.119Z,10.00
2023-05-19T03:59:40.739Z,10.10
2023-05-19T04:02:42.589Z,9.90
2023-05-19T04:05:44.679Z,10.60
2023-05-19T04:08:46.434Z,9.30
2023-05-19T04:11:51.115Z,9.70
2023-05-19T04:14:52.715Z,10.10
2023-05-19T04:17:54.414Z,11.50
2023-05-19T04:20:56.198Z,14.30
2023-05-19T04:23:57.865Z,11.50
2023-05-19T04:26:59.947Z,10.60
2023-05-19T04:30:01.964Z,9.70
2023-05-19T04:33:03.623Z,9.90
2023-05-19T04:36:06.899Z,10.20
2023-05-19T04:39:08.556Z,9.30
2023-05-19T04:42:10.218Z,10.10
2023-05-19T04:45:12.177Z,10.10
2023-05-19T04:48:13.806Z,9.90
2023-05-19T04:51:15.672Z,10.00
2023-05-19T04:54:17.547Z,10.60
2023-05-19T04:57:19.139Z,12.00
2023-05-19T05:00:21.542Z,11.30
2023-05-19T05:03:23.949Z,11.50
2023-05-19T05:06:25.992Z,12.30
2023-05-19T05:09:27.981Z,11.40
2023-05-19T05:12:29.812Z,12.10
2023-05-19T05:15:31.746Z,12.30
2023-05-19T05:18:34.541Z,12.70
2023-05-19T05:21:36.551Z,13.00
2023-05-19T05:24:38.496Z,12.30
2023-05-19T05:27:40.174Z,14.20
2023-05-19T05:30:41.760Z,13.40
2023-05-19T05:33:43.639Z,12.90
2023-05-19T05:36:45.468Z,14.00
2023-05-19T05:39:47.205Z,13.70
2023-05-19T05:42:49.017Z,14.80
2023-05-19T05:45:50.641Z,14.50
2023-05-19T05:48:52.704Z,14.30
2023-05-19T05:55:05.186Z,14.90
2023-05-19T05:58:06.968Z,14.20
2023-05-19T06:01:12.009Z,14.40
2023-05-19T06:04:16.679Z,14.70
2023-05-19T06:07:18.278Z,14.00
2023-05-19T06:10:20.100Z,15.40
2023-05-19T06:13:21.787Z,13.90
2023-05-19T06:16:23.469Z,12.20
2023-05-19T06:19:25.449Z,12.70
2023-05-19T06:22:27.330Z,12.40
2023-05-19T06:25:28.875Z,13.20
2023-05-19T06:28:30.532Z,12.80
2023-05-19T06:31:32.069Z,13.20
2023-05-19T06:34:33.897Z,12.30
2023-05-19T06:37:35.537Z,12.50
2023-05-19T06:40:37.238Z,12.60
2023-05-19T06:43:38.866Z,12.10
2023-05-19T06:46:40.506Z,11.30
2023-05-19T06:49:42.513Z,11.20
2023-05-19T06:52:44.158Z,10.40
2023-05-19T06:55:58.045Z,10.30
2023-05-19T06:59:00.871Z,9.50
2023-05-19T07:02:02.596Z,10.10
2023-05-19T07:05:05.283Z,9.40
2023-05-19T07:08:06.874Z,10.30
2023-05-19T07:11:08.538Z,10.20
2023-05-19T07:14:10.153Z,8.70
2023-05-19T07:17:11.922Z,9.10
2023-05-19T07:20:13.626Z,9.00
2023-05-19T07:23:17.282Z,8.80
2023-05-19T07:26:19.150Z,8.20
2023-05-19T07:29:20.865Z,8.70
2023-05-19T07:32:22.708Z,8.10
2023-05-19T07:35:24.935Z,8.20
2023-05-19T07:38:26.654Z,8.00
2023-05-19T07:41:28.316Z,7.90
2023-05-19T07:44:30.005Z,7.90
2023-05-19T07:47:31.804Z,7.70
2023-05-19T07:50:33.909Z,7.10
2023-05-19T07:53:36.729Z,7.20
2023-05-19T07:56:38.407Z,6.70
2023-05-19T07:59:40.315Z,6.70
2023-05-19T08:02:42.003Z,6.70
2023-05-19T08:05:44.141Z,6.40
2023-05-19T08:08:45.691Z,6.20
2023-05-19T08:11:47.405Z,5.80
2023-05-19T08:14:49.077Z,6.20
2023-05-19T08:17:50.771Z,6.50
2023-05-19T08:20:52.539Z,6.50
2023-05-19T08:23:54.106Z,6.80
2023-05-19T08:26:55.862Z,7.20
2023-05-19T08:29:57.614Z,6.70
2023-05-19T08:32:59.330Z,6.50
2023-05-19T08:36:00.965Z,6.80
2023-05-19T08:39:02.676Z,6.10
2023-05-19T08:42:04.664Z,6.00
2023-05-19T08:45:06.990Z,6.40
2023-05-19T08:48:08.981Z,5.80
2023-05-19T08:51:18.251Z,6.20
2023-05-19T08:54:20.399Z,6.60
2023-05-19T08:57:23.328Z,6.30
2023-05-19T09:00:25.256Z,6.60
2023-05-19T09:03:27.410Z,6.60
2023-05-19T09:06:29.317Z,7.30
2023-05-19T09:09:30.997Z,6.70
2023-05-19T09:12:33.580Z,6.90
2023-05-19T09:15:36.112Z,8.00
2023-05-19T09:18:39.068Z,8.00
2023-05-19T09:21:40.878Z,8.20
2023-05-19T09:24:42.489Z,7.90
2023-05-19T09:27:44.233Z,8.30
2023-05-19T09:30:45.860Z,7.30
2023-05-19T09:33:47.513Z,8.00
2023-05-19T09:36:49.382Z,7.90
2023-05-19T09:39:51.077Z,7.50
2023-05-19T09:42:53.728Z,7.90
2023-05-19T09:45:59.477Z,8.10
2023-05-19T09:49:09.020Z,8.10
2023-05-19T09:52:11.207Z,8.20
2023-05-19T09:55:14.593Z,8.80
2023-05-19T09:58:17.150Z,8.50
2023-05-19T10:01:19.112Z,8.40
2023-05-19T10:04:21.205Z,8.50
2023-05-19T10:07:23.286Z,9.00
2023-05-19T10:10:25.157Z,9.40
2023-05-19T10:13:27.086Z,9.60
2023-05-19T10:16:29.818Z,9.40
2023-05-19T10:19:31.506Z,10.10
2023-05-19T10:22:34.081Z,9.20
2023-05-19T10:25:36.177Z,10.00
2023-05-19T10:28:39.713Z,9.60
2023-05-19T10:31:41.874Z,9.70
2023-05-19T10:34:58.788Z,10.10
2023-05-19T10:38:38.243Z,9.80
2023-05-19T10:41:49.690Z,9.80
2023-05-19T10:45:13.825Z,9.70
2023-05-19T10:48:16.509Z,9.80
2023-05-19T10:51:18.213Z,9.20
2023-05-19T10:54:39.468Z,10.50
2023-05-19T10:57:54.018Z,10.80
2023-05-19T11:01:00.564Z,10.30
2023-05-19T11:04:06.150Z,9.80
2023-05-19T11:07:09.555Z,9.90
2023-05-19T11:10:11.945Z,10.60
2023-05-19T11:13:20.401Z,10.20
2023-05-19T11:16:29.699Z,9.80
2023-05-19T11:19:32.902Z,10.00
2023-05-19T11:22:34.670Z,10.20
2023-05-19T11:25:47.392Z,9.70
2023-05-19T11:28:49.174Z,9.40
2023-05-19T11:31:52.086Z,9.50
2023-05-19T11:34:55.476Z,10.80
2023-05-19T11:37:57.279Z,10.50
2023-05-19T11:40:59.021Z,10.40
2023-05-19T11:44:00.649Z,11.00
2023-05-19T11:47:02.305Z,10.90
2023-05-19T11:50:04.115Z,10.60
2023-05-19T11:53:06.415Z,12.40
2023-05-19T11:56:08.184Z,12.00
2023-05-19T11:59:10.010Z,10.90
2023-05-19T12:02:19.884Z,10.60
2023-05-19T12:05:23.520Z,10.90
2023-05-19T12:08:25.570Z,10.40
2023-05-19T12:11:28.760Z,11.20
2023-05-19T12:14:30.725Z,11.90
2023-05-19T12:17:32.729Z,11.40
2023-05-19T12:20:34.588Z,10.40
2023-05-19T12:23:36.534Z,11.20
2023-05-19T12:26:38.189Z,11.50
2023-05-19T12:29:40.579Z,10.00
2023-05-19T12:32:43.303Z,10.50
2023-05-19T12:35:45.660Z,10.90
2023-05-19T12:38:47.395Z,10.70
2023-05-19T12:41:49.032Z,10.10
2023-05-19T12:44:51.639Z,10.20
2023-05-19T12:47:53.280Z,10.30
2023-05-19T12:50:54.929Z,10.60
2023-05-19T12:53:56.596Z,10.10
2023-05-19T12:56:59.044Z,10.00
2023-05-19T13:00:21.535Z,11.40
2023-05-19T13:03:23.266Z,10.80
2023-05-19T13:06:25.099Z,10.50
2023-05-19T13:09:26.719Z,9.70
2023-05-19T13:12:28.616Z,10.20
2023-05-19T13:15:32.129Z,10.50
2023-05-19T13:18:33.718Z,11.00
2023-05-19T13:21:35.425Z,11.70
2023-05-19T13:24:36.966Z,11.90
2023-05-19T13:27:38.608Z,11.90
2023-05-19T13:30:41.265Z,12.20
2023-05-19T13:33:42.895Z,12.20
2023-05-19T13:36:44.547Z,13.50
2023-05-19T13:39:46.187Z,13.50
2023-05-19T13:42:47.812Z,13.20
2023-05-19T13:45:49.557Z,13.40
2023-05-19T13:48:51.189Z,12.80
2023-05-19T13:51:56.489Z,13.40
2023-05-19T13:54:58.057Z,14.50
2023-05-19T13:57:59.739Z,13.20
2023-05-19T14:01:01.327Z,13.90
2023-05-19T14:04:03.056Z,14.90
2023-05-19T14:07:08.742Z,14.00
2023-05-19T14:10:10.595Z,45.80
2023-05-19T14:13:31.530Z,17.50
2023-05-19T14:19:35.562Z,16.90
2023-05-19T14:22:37.229Z,17.20
2023-05-19T14:25:38.857Z,16.10
2023-05-19T14:28:40.674Z,34.10
2023-05-19T14:31:42.391Z,17.00
2023-05-19T14:34:44.075Z,16.10
2023-05-19T14:37:45.711Z,18.10
2023-05-19T14:40:47.484Z,22.70
2023-05-19T14:43:49.063Z,14.60
2023-05-19T14:46:50.819Z,13.90
2023-05-19T14:49:52.448Z,14.00
2023-05-19T14:52:54.421Z,16.10
2023-05-19T14:55:56.100Z,17.40
2023-05-19T14:58:57.770Z,16.70
2023-05-19T15:01:59.462Z,18.00
2023-05-19T15:05:01.080Z,16.60
2023-05-19T15:08:04.290Z,16.70
2023-05-19T15:11:07.711Z,16.40
2023-05-19T15:14:09.356Z,16.30
2023-05-19T15:17:11.105Z,15.70
2023-05-19T15:20:12.808Z,15.30
2023-05-19T15:23:14.385Z,16.40
2023-05-19T15:26:16.106Z,17.70
2023-05-19T15:29:17.848Z,16.40
2023-05-19T15:32:19.416Z,15.80
2023-05-19T15:35:21.063Z,15.70
2023-05-19T15:38:22.758Z,13.60
2023-05-19T15:41:24.565Z,13.80
2023-05-19T15:44:28.791Z,15.80
2023-05-19T15:47:30.770Z,17.40
2023-05-19T15:50:32.520Z,20.20
2023-05-19T15:53:34.259Z,21.10
2023-05-19T15:56:36.023Z,21.80
2023-05-19T15:59:37.669Z,20.70
2023-05-19T16:02:39.394Z,18.60
2023-05-19T16:05:41.065Z,19.30
2023-05-19T16:08:42.750Z,18.10
2023-05-19T16:11:44.371Z,17.40
2023-05-19T16:14:46.051Z,15.70
2023-05-19T16:17:48.942Z,16.00
2023-05-19T16:20:51.264Z,15.80
2023-05-19T16:23:53.022Z,16.00
2023-05-19T16:26:54.797Z,15.30
2023-05-19T16:29:56.459Z,13.90
2023-05-19T16:32:58.364Z,15.20
2023-05-19T16:36:00.028Z,14.80
2023-05-19T16:39:01.992Z,15.10
2023-05-19T16:42:06.391Z,14.60
2023-05-19T16:45:08.963Z,14.30
2023-05-19T16:48:10.609Z,15.60
2023-05-19T16:51:12.430Z,16.70
2023-05-19T16:54:14.024Z,15.50
2023-05-19T16:57:15.713Z,19.30
2023-05-19T17:00:17.421Z,18.00
2023-05-19T17:03:19.620Z,23.60
2023-05-19T17:06:21.637Z,29.10
2023-05-19T17:09:23.465Z,32.70
2023-05-19T17:12:25.395Z,43.40
2023-05-19T17:15:27.394Z,30.20
2023-05-19T17:18:28.941Z,26.90
2023-05-19T17:21:30.720Z,22.60
2023-05-19T17:24:32.303Z,22.10
2023-05-19T17:27:34.012Z,24.50
2023-05-19T17:30:35.837Z,24.20
2023-05-19T17:33:37.902Z,22.50
2023-05-19T17:36:39.500Z,25.40
2023-05-19T17:39:41.087Z,22.70
2023-05-19T17:42:42.757Z,21.30
2023-05-19T17:45:44.885Z,26.20
2023-05-19T17:48:46.543Z,26.70
2023-05-19T17:51:48.537Z,27.50
2023-05-19T17:54:50.543Z,24.20
2023-05-19T17:57:52.937Z,30.40
2023-05-19T18:00:54.954Z,28.80
2023-05-19T18:03:57.000Z,25.60
2023-05-19T18:06:58.956Z,23.60
2023-05-19T18:10:00.527Z,25.20
2023-05-19T18:13:02.213Z,26.40
2023-05-19T18:16:03.911Z,26.10
2023-05-19T18:19:05.644Z,27.70
2023-05-19T18:22:07.517Z,31.20
2023-05-19T18:25:09.648Z,30.00
2023-05-19T18:28:11.316Z,35.60
2023-05-19T18:31:13.184Z,35.60
2023-05-19T18:34:14.789Z,35.60
2023-05-19T18:37:17.547Z,34.50
2023-05-19T18:40:19.366Z,39.50
2023-05-19T18:43:21.094Z,37.60
2023-05-19T18:46:22.986Z,29.90
2023-05-19T18:49:25.146Z,37.60
2023-05-19T18:52:27.010Z,34.90
2023-05-19T18:55:28.736Z,33.10
2023-05-19T18:58:30.409Z,31.60
2023-05-19T19:01:32.142Z,35.40
2023-05-19T19:04:33.952Z,36.20
2023-05-19T19:07:42.115Z,34.20
2023-05-19T19:10:43.776Z,31.60
2023-05-19T19:13:45.498Z,27.20
2023-05-19T19:16:47.226Z,28.10
2023-05-19T19:19:49.155Z,27.50
2023-05-19T19:22:50.889Z,27.40
2023-05-19T19:25:53.392Z,24.10
2023-05-19T19:28:56.217Z,22.90
2023-05-19T19:31:57.967Z,24.90
2023-05-19T19:34:59.701Z,24.10
2023-05-19T19:38:01.261Z,22.10
2023-05-19T19:41:03.162Z,22.70
2023-05-19T19:44:05.157Z,23.10
2023-05-19T19:47:06.784Z,23.60
2023-05-19T19:50:09.052Z,24.00
2023-05-19T19:53:10.754Z,24.60
2023-05-19T19:56:12.436Z,25.50
2023-05-19T19:59:14.057Z,25.20
2023-05-19T20:02:15.850Z,27.30
2023-05-19T20:05:17.796Z,30.50
2023-05-19T20:08:19.464Z,25.10
2023-05-19T20:11:21.145Z,24.30
2023-05-19T20:14:23.053Z,25.50
2023-05-19T20:17:24.766Z,26.00
2023-05-19T20:20:26.412Z,25.20
2023-05-19T20:23:28.277Z,27.10
2023-05-19T20:26:30.097Z,26.70
2023-05-19T20:29:31.657Z,27.00
2023-05-19T20:32:33.405Z,25.50
2023-05-19T20:35:44.197Z,26.40
2023-05-19T20:38:45.840Z,27.50
2023-05-19T20:41:47.396Z,26.50
2023-05-19T20:44:48.980Z,26.00
2023-05-19T20:47:53.155Z,26.40
2023-05-19T20:50:54.758Z,24.70
2023-05-19T20:53:56.429Z,25.90
2023-05-19T20:56:58.077Z,23.70
2023-05-19T20:59:59.716Z,25.50
2023-05-19T21:03:01.694Z,24.60
2023-05-19T21:06:03.464Z,24.40
2023-05-19T21:09:05.151Z,24.70
2023-05-19T21:12:06.988Z,24.50
2023-05-19T21:15:09.651Z,22.70
2023-05-19T21:18:12.213Z,24.70
2023-05-19T21:21:14.271Z,24.30
2023-05-19T21:24:16.125Z,23.60
2023-05-19T21:27:17.823Z,24.70
2023-05-19T21:30:19.602Z,23.60
2023-05-19T21:33:21.406Z,24.90
2023-05-19T21:36:23.090Z,27.10
2023-05-19T21:39:25.019Z,25.60
2023-05-19T21:42:27.402Z,25.60
2023-05-19T21:45:29.266Z,23.80
2023-05-19T21:48:30.888Z,25.00
2023-05-19T21:51:32.649Z,24.80
2023-05-19T21:54:34.818Z,24.70
2023-05-19T21:57:36.508Z,26.40
2023-05-19T22:00:38.224Z,27.10
2023-05-19T22:03:40.194Z,27.40
2023-05-19T22:06:43.066Z,27.30
2023-05-19T22:09:45.776Z,26.60
2023-05-19T22:12:48.532Z,26.40
2023-05-19T22:15:50.281Z,26.80
2023-05-19T22:18:52.004Z,26.40
2023-05-19T22:22:01.739Z,26.70
2023-05-19T22:25:08.138Z,26.00
2023-05-19T22:28:09.949Z,26.70
2023-05-19T22:31:11.611Z,24.80
2023-05-19T22:34:13.344Z,26.40
2023-05-19T22:37:15.021Z,27.50
2023-05-19T22:40:16.766Z,26.70
2023-05-19T22:43:18.438Z,27.80
2023-05-19T22:46:20.188Z,27.50
2023-05-19T22:49:21.956Z,28.70
2023-05-19T22:52:23.782Z,28.60
2023-05-19T22:55:25.794Z,26.60
2023-05-19T22:58:27.442Z,26.30
2023-05-19T23:01:29.815Z,26.10
2023-05-19T23:04:32.452Z,24.10
2023-05-19T23:07:34.187Z,26.10
2023-05-19T23:10:35.812Z,27.30
2023-05-19T23:13:37.427Z,29.00
2023-05-19T23:16:39.149Z,27.30
2023-05-19T23:19:40.890Z,26.40
2023-05-19T23:22:42.614Z,27.40
2023-05-19T23:25:44.240Z,27.20
2023-05-19T23:28:45.853Z,26.40
2023-05-19T23:31:47.469Z,27.90
2023-05-19T23:34:49.191Z,28.00
2023-05-19T23:37:50.859Z,28.50
2023-05-19T23:40:52.472Z,28.30
2023-05-19T23:43:54.259Z,28.40
2023-05-19T23:46:55.989Z,27.50
2023-05-19T23:49:57.667Z,29.70
2023-05-19T23:52:59.331Z,31.40
2023-05-19T23:56:01.136Z,30.30
2023-05-19T23:59:02.776Z,31.70
