createdAt,value
2022-09-05T00:00:14.597Z,99.90
2022-09-05T00:03:03.808Z,99.90
2022-09-05T00:05:54.078Z,99.90
2022-09-05T00:08:46.612Z,99.90
2022-09-05T00:11:43.249Z,99.90
2022-09-05T00:15:17.576Z,99.90
2022-09-05T00:20:06.406Z,99.90
2022-09-05T00:24:27.972Z,99.90
2022-09-05T00:25:00.910Z,99.90
2022-09-05T00:27:49.900Z,99.90
2022-09-05T00:31:08.639Z,99.90
2022-09-05T00:33:32.458Z,99.90
2022-09-05T00:36:25.714Z,99.90
2022-09-05T00:38:59.448Z,99.90
2022-09-05T00:41:27.544Z,99.90
2022-09-05T00:43:55.661Z,99.90
2022-09-05T00:46:32.286Z,99.90
2022-09-05T00:49:23.272Z,99.90
2022-09-05T00:52:01.752Z,99.90
2022-09-05T00:54:43.132Z,99.90
2022-09-05T00:57:25.856Z,99.90
2022-09-05T01:00:16.441Z,99.90
2022-09-05T01:03:10.542Z,99.90
2022-09-05T01:06:22.588Z,99.90
2022-09-05T01:09:07.314Z,99.90
2022-09-05T01:12:01.735Z,99.90
2022-09-05T01:14:38.029Z,99.90
2022-09-05T01:17:22.260Z,99.90
2022-09-05T01:20:25.386Z,99.90
2022-09-05T01:23:15.630Z,99.90
2022-09-05T01:25:52.495Z,99.90
2022-09-05T01:29:16.181Z,99.90
2022-09-05T01:31:58.702Z,99.90
2022-09-05T01:34:54.336Z,99.90
2022-09-05T01:37:42.834Z,99.90
2022-09-05T01:41:17.785Z,99.90
2022-09-05T01:44:14.948Z,99.90
2022-09-05T01:47:04.701Z,99.90
2022-09-05T01:50:01.389Z,99.90
2022-09-05T01:52:59.842Z,99.90
2022-09-05T01:56:04.877Z,99.90
2022-09-05T01:58:46.481Z,99.90
2022-09-05T02:01:26.599Z,99.90
2022-09-05T02:04:07.292Z,99.90
2022-09-05T02:06:56.877Z,99.90
2022-09-05T02:10:16.442Z,99.90
2022-09-05T02:13:02.624Z,99.90
2022-09-05T02:15:59.861Z,99.90
2022-09-05T02:18:41.383Z,99.90
2022-09-05T02:21:56.773Z,99.90
2022-09-05T02:24:32.819Z,99.90
2022-09-05T02:28:04.229Z,99.90
2022-09-05T02:30:16.070Z,99.90
2022-09-05T02:33:16.155Z,99.90
2022-09-05T02:36:12.047Z,99.90
2022-09-05T02:45:06.607Z,99.90
2022-09-05T02:45:12.661Z,99.90
2022-09-05T02:45:25.421Z,99.90
2022-09-05T02:48:16.237Z,99.90
2022-09-05T02:57:23.824Z,99.90
2022-09-05T02:57:41.943Z,99.90
2022-09-05T02:57:46.689Z,99.90
2022-09-05T03:00:08.120Z,99.90
2022-09-05T03:02:49.589Z,99.90
2022-09-05T03:05:53.462Z,99.90
2022-09-05T03:08:29.332Z,99.90
2022-09-05T03:11:14.394Z,99.90
2022-09-05T03:13:56.275Z,99.90
2022-09-05T03:17:14.914Z,99.90
2022-09-05T03:19:59.850Z,99.90
2022-09-05T03:22:41.117Z,99.90
2022-09-05T03:25:37.149Z,99.90
2022-09-05T03:28:26.725Z,99.90
2022-09-05T03:31:31.818Z,99.90
2022-09-05T03:34:16.773Z,99.90
2022-09-05T03:36:46.389Z,99.90
2022-09-05T03:39:18.717Z,99.90
2022-09-05T03:42:16.705Z,99.90
2022-09-05T03:45:15.599Z,99.90
2022-09-05T03:48:28.501Z,99.90
2022-09-05T03:57:08.811Z,99.90
2022-09-05T03:57:26.943Z,99.90
2022-09-05T03:58:32.110Z,99.90
2022-09-05T04:04:42.141Z,99.90
2022-09-05T04:08:28.021Z,99.90
2022-09-05T04:08:30.844Z,99.90
2022-09-05T04:10:28.221Z,99.90
2022-09-05T04:13:01.431Z,99.90
2022-09-05T04:15:54.603Z,99.90
2022-09-05T04:18:33.632Z,99.90
2022-09-05T04:21:32.333Z,99.90
2022-09-05T04:24:24.545Z,99.90
2022-09-05T04:27:04.334Z,99.90
2022-09-05T04:29:54.591Z,99.90
2022-09-05T04:32:32.856Z,99.90
2022-09-05T04:35:23.981Z,99.90
2022-09-05T04:37:58.183Z,99.90
2022-09-05T04:40:59.726Z,99.90
2022-09-05T04:43:34.115Z,99.90
2022-09-05T04:46:22.082Z,99.90
2022-09-05T04:49:10.031Z,99.90
2022-09-05T04:52:02.169Z,99.90
2022-09-05T04:54:35.571Z,99.90
2022-09-05T04:57:14.222Z,99.90
2022-09-05T05:05:58.818Z,99.90
2022-09-05T05:06:17.933Z,99.90
2022-09-05T05:06:18.131Z,99.90
2022-09-05T05:08:56.907Z,99.90
2022-09-05T05:17:59.476Z,99.90
2022-09-05T05:18:13.921Z,99.90
2022-09-05T05:18:15.970Z,99.90
2022-09-05T05:21:20.341Z,99.90
2022-09-05T05:24:07.190Z,99.90
2022-09-05T05:26:36.346Z,99.90
2022-09-05T05:29:10.976Z,99.90
2022-09-05T05:31:46.230Z,99.90
2022-09-05T05:34:32.013Z,99.90
2022-09-05T05:37:10.487Z,99.90
2022-09-05T05:39:43.521Z,99.90
2022-09-05T05:42:20.714Z,99.90
2022-09-05T05:44:57.465Z,99.90
2022-09-05T05:47:35.159Z,99.90
2022-09-05T05:50:11.423Z,99.90
2022-09-05T05:52:59.014Z,99.90
2022-09-05T05:55:53.512Z,99.90
2022-09-05T05:58:32.818Z,99.90
2022-09-05T06:01:38.377Z,99.90
2022-09-05T06:04:43.296Z,99.90
2022-09-05T06:07:35.974Z,99.90
2022-09-05T06:15:02.059Z,99.90
2022-09-05T06:15:09.230Z,99.90
2022-09-05T06:16:41.714Z,99.90
2022-09-05T06:19:58.295Z,99.90
2022-09-05T06:23:00.895Z,99.90
2022-09-05T06:26:09.412Z,99.90
2022-09-05T06:28:59.129Z,99.90
2022-09-05T06:31:34.778Z,99.90
2022-09-05T06:34:27.288Z,99.90
2022-09-05T06:37:34.162Z,99.90
2022-09-05T06:40:10.467Z,99.90
2022-09-05T06:42:52.557Z,99.90
2022-09-05T06:45:34.162Z,99.90
2022-09-05T06:48:36.638Z,99.90
2022-09-05T06:51:35.251Z,99.90
2022-09-05T06:54:10.911Z,99.90
2022-09-05T06:57:21.696Z,99.90
2022-09-05T07:00:18.194Z,99.90
2022-09-05T07:03:07.842Z,99.90
2022-09-05T07:05:46.822Z,99.90
2022-09-05T07:08:34.918Z,99.90
2022-09-05T07:11:20.986Z,99.90
2022-09-05T07:14:02.442Z,99.90
2022-09-05T07:16:41.531Z,99.90
2022-09-05T07:19:21.967Z,99.90
2022-09-05T07:21:51.319Z,99.90
2022-09-05T07:24:54.627Z,99.90
2022-09-05T07:27:12.711Z,99.90
2022-09-05T07:29:57.861Z,99.90
2022-09-05T07:32:31.061Z,99.90
2022-09-05T07:35:01.307Z,99.90
2022-09-05T07:37:43.514Z,99.90
2022-09-05T07:40:25.432Z,99.90
2022-09-05T07:43:18.831Z,99.90
2022-09-05T07:45:56.009Z,99.90
2022-09-05T07:48:35.025Z,99.90
2022-09-05T07:55:43.491Z,99.90
2022-09-05T07:57:15.920Z,99.90
2022-09-05T07:57:22.282Z,99.90
2022-09-05T07:59:39.703Z,99.90
2022-09-05T08:02:10.664Z,99.90
2022-09-05T08:04:40.584Z,99.90
2022-09-05T08:07:49.459Z,99.90
2022-09-05T08:10:19.360Z,99.90
2022-09-05T08:13:23.723Z,99.90
2022-09-05T08:16:13.033Z,99.90
2022-09-05T08:19:11.226Z,99.90
2022-09-05T08:21:46.087Z,99.90
2022-09-05T08:24:25.141Z,99.90
2022-09-05T08:27:02.896Z,99.90
2022-09-05T08:29:37.802Z,99.90
2022-09-05T08:32:35.145Z,99.90
2022-09-05T08:35:16.067Z,99.90
2022-09-05T08:37:44.393Z,99.90
2022-09-05T08:40:25.424Z,99.90
2022-09-05T08:43:45.753Z,99.90
2022-09-05T08:46:42.599Z,99.90
2022-09-05T08:48:54.800Z,99.90
2022-09-05T08:51:28.886Z,99.90
2022-09-05T08:54:08.819Z,99.90
2022-09-05T08:56:53.814Z,99.90
2022-09-05T08:59:47.780Z,99.90
2022-09-05T09:03:05.241Z,99.90
2022-09-05T09:06:13.435Z,99.90
2022-09-05T09:08:50.775Z,99.90
2022-09-05T09:11:53.228Z,99.90
2022-09-05T09:14:43.597Z,99.90
2022-09-05T09:17:23.219Z,99.90
2022-09-05T09:19:55.834Z,99.90
2022-09-05T09:22:52.993Z,99.90
2022-09-05T09:25:26.427Z,99.90
2022-09-05T09:28:46.975Z,99.90
2022-09-05T09:31:17.855Z,99.90
2022-09-05T09:34:02.299Z,99.90
2022-09-05T09:36:50.549Z,99.90
2022-09-05T09:39:45.388Z,99.90
2022-09-05T09:42:37.311Z,99.90
2022-09-05T09:45:29.540Z,99.90
2022-09-05T09:48:16.120Z,99.90
2022-09-05T09:51:00.592Z,99.90
2022-09-05T09:53:37.207Z,99.90
2022-09-05T09:56:25.079Z,99.90
2022-09-05T09:59:20.696Z,99.90
2022-09-05T10:03:18.504Z,99.90
2022-09-05T10:10:35.273Z,99.90
2022-09-05T10:10:47.489Z,99.90
2022-09-05T10:11:48.536Z,99.90
2022-09-05T10:14:30.700Z,99.90
2022-09-05T10:17:37.993Z,99.90
2022-09-05T10:20:28.689Z,99.90
2022-09-05T10:23:33.273Z,99.90
2022-09-05T10:26:35.144Z,99.90
2022-09-05T10:29:36.488Z,99.90
2022-09-05T10:33:49.806Z,99.90
2022-09-05T10:35:21.332Z,99.90
2022-09-05T10:38:00.756Z,99.90
2022-09-05T10:40:39.679Z,99.90
2022-09-05T10:43:26.298Z,99.90
2022-09-05T10:45:55.791Z,99.90
2022-09-05T10:48:51.094Z,99.90
2022-09-05T10:51:40.262Z,99.90
2022-09-05T10:54:22.608Z,99.90
2022-09-05T10:56:59.082Z,99.90
2022-09-05T11:02:21.334Z,99.90
2022-09-05T11:02:57.793Z,99.50
2022-09-05T11:05:33.867Z,99.90
2022-09-05T11:08:23.717Z,99.10
2022-09-05T11:11:28.302Z,98.50
2022-09-05T11:14:05.096Z,98.50
2022-09-05T11:16:48.796Z,98.70
2022-09-05T11:19:21.499Z,98.50
2022-09-05T11:22:22.387Z,98.10
2022-09-05T11:24:57.847Z,98.10
2022-09-05T11:27:36.232Z,98.50
2022-09-05T11:30:28.948Z,98.70
2022-09-05T11:39:50.565Z,99.40
2022-09-05T11:39:57.409Z,98.40
2022-09-05T11:40:06.721Z,97.40
2022-09-05T11:42:19.687Z,98.50
2022-09-05T11:45:29.641Z,96.50
2022-09-05T11:48:33.100Z,96.00
2022-09-05T11:51:33.895Z,94.50
2022-09-05T11:54:42.482Z,95.30
2022-09-05T11:57:34.732Z,95.80
2022-09-05T12:00:32.812Z,95.30
2022-09-05T12:02:58.602Z,95.20
2022-09-05T12:05:59.045Z,95.20
2022-09-05T12:08:53.000Z,95.30
2022-09-05T12:11:25.077Z,94.80
2022-09-05T12:14:21.021Z,95.30
2022-09-05T12:17:10.300Z,94.20
2022-09-05T12:19:50.332Z,95.00
2022-09-05T12:22:39.051Z,94.90
2022-09-05T12:27:39.692Z,92.90
2022-09-05T12:29:32.818Z,94.40
2022-09-05T12:32:31.189Z,92.60
2022-09-05T12:36:10.116Z,92.70
2022-09-05T12:40:53.695Z,92.10
2022-09-05T12:41:33.758Z,91.80
2022-09-05T12:44:34.689Z,89.90
2022-09-05T12:46:18.687Z,87.70
2022-09-05T12:49:08.537Z,90.30
2022-09-05T12:51:46.222Z,89.60
2022-09-05T12:54:34.196Z,87.70
2022-09-05T12:59:15.049Z,88.60
2022-09-05T13:03:06.942Z,88.70
2022-09-05T13:03:28.773Z,86.20
2022-09-05T13:06:24.931Z,86.70
2022-09-05T13:08:59.038Z,86.40
2022-09-05T13:14:47.274Z,83.90
2022-09-05T13:14:53.611Z,82.40
2022-09-05T13:17:10.676Z,81.80
2022-09-05T13:19:43.463Z,83.60
2022-09-05T13:22:13.602Z,82.10
2022-09-05T13:24:44.608Z,83.80
2022-09-05T13:27:29.447Z,79.70
2022-09-05T13:35:45.171Z,81.00
2022-09-05T13:38:17.894Z,84.00
2022-09-05T13:38:21.302Z,81.30
2022-09-05T13:39:10.694Z,83.70
2022-09-05T13:41:44.935Z,79.40
2022-09-05T13:44:37.269Z,76.20
2022-09-05T13:47:22.018Z,79.70
2022-09-05T13:50:14.555Z,80.90
2022-09-05T13:52:45.972Z,80.20
2022-09-05T13:55:20.006Z,75.90
2022-09-05T13:58:02.468Z,74.30
2022-09-05T14:00:59.932Z,76.40
2022-09-05T14:03:42.573Z,76.20
2022-09-05T14:06:46.415Z,76.50
2022-09-05T14:09:36.776Z,78.20
2022-09-05T14:12:38.837Z,78.60
2022-09-05T14:15:25.878Z,79.00
2022-09-05T14:17:55.306Z,77.00
2022-09-05T14:20:26.075Z,78.00
2022-09-05T14:23:11.019Z,76.30
2022-09-05T14:25:52.462Z,77.80
2022-09-05T14:28:36.163Z,81.90
2022-09-05T14:35:59.113Z,80.40
2022-09-05T14:37:49.195Z,81.50
2022-09-05T14:37:51.909Z,80.90
2022-09-05T14:40:29.838Z,79.40
2022-09-05T14:43:24.387Z,78.50
2022-09-05T14:46:08.242Z,80.00
2022-09-05T14:49:18.449Z,80.50
2022-09-05T14:51:51.225Z,82.90
2022-09-05T15:02:40.895Z,82.00
2022-09-05T15:02:49.219Z,83.50
2022-09-05T15:03:02.036Z,85.30
2022-09-05T15:05:30.040Z,87.10
2022-09-05T15:11:16.861Z,86.50
2022-09-05T15:12:25.202Z,82.30
2022-09-05T15:14:05.847Z,82.60
2022-09-05T15:16:35.015Z,83.30
2022-09-05T15:19:01.761Z,82.70
2022-09-05T15:21:36.237Z,83.40
2022-09-05T15:24:25.368Z,85.10
2022-09-05T15:26:59.296Z,86.50
2022-09-05T15:29:28.706Z,83.40
2022-09-05T15:32:22.934Z,81.80
2022-09-05T15:34:52.038Z,80.70
2022-09-05T15:37:24.278Z,81.10
2022-09-05T15:40:03.550Z,84.40
2022-09-05T15:42:37.422Z,82.30
2022-09-05T15:45:12.854Z,82.90
2022-09-05T15:47:47.225Z,81.20
2022-09-05T15:50:21.293Z,78.10
2022-09-05T15:52:53.477Z,79.40
2022-09-05T15:55:24.357Z,82.00
2022-09-05T15:57:55.747Z,81.30
2022-09-05T16:00:46.138Z,80.60
2022-09-05T16:05:11.789Z,82.30
2022-09-05T16:10:37.631Z,83.40
2022-09-05T16:10:45.711Z,79.10
2022-09-05T16:12:17.882Z,78.50
2022-09-05T16:14:46.513Z,79.70
2022-09-05T16:23:13.910Z,79.20
2022-09-05T16:23:25.483Z,81.50
2022-09-05T16:23:41.560Z,82.50
2022-09-05T16:26:29.413Z,80.60
2022-09-05T16:29:05.876Z,80.00
2022-09-05T16:31:38.462Z,81.70
2022-09-05T16:34:10.386Z,79.10
2022-09-05T16:37:08.543Z,81.80
2022-09-05T16:39:39.952Z,86.60
2022-09-05T16:42:21.015Z,89.70
2022-09-05T16:45:05.727Z,91.50
2022-09-05T16:47:59.683Z,91.70
2022-09-05T16:50:34.465Z,92.50
2022-09-05T16:53:09.966Z,93.20
2022-09-05T16:55:57.560Z,93.30
2022-09-05T16:58:28.044Z,94.80
2022-09-05T17:01:24.310Z,96.40
2022-09-05T17:04:06.338Z,97.90
2022-09-05T17:06:45.873Z,99.40
2022-09-05T17:09:28.255Z,99.90
2022-09-05T17:12:06.675Z,99.90
2022-09-05T17:14:44.971Z,99.90
2022-09-05T17:18:18.642Z,99.90
2022-09-05T17:20:12.481Z,99.90
2022-09-05T17:24:49.369Z,99.90
2022-09-05T17:29:29.830Z,99.90
2022-09-05T17:29:32.182Z,99.90
2022-09-05T17:32:01.020Z,99.90
2022-09-05T17:34:42.038Z,99.90
2022-09-05T17:37:20.510Z,99.90
2022-09-05T17:40:34.700Z,99.90
2022-09-05T17:43:05.935Z,99.90
2022-09-05T17:45:57.520Z,99.90
2022-09-05T17:48:45.888Z,99.90
2022-09-05T17:51:27.557Z,99.90
2022-09-05T17:54:00.132Z,99.90
2022-09-05T17:56:36.216Z,99.90
2022-09-05T17:59:22.985Z,99.90
2022-09-05T18:02:01.834Z,99.90
2022-09-05T18:04:46.281Z,99.90
2022-09-05T18:07:28.192Z,99.90
2022-09-05T18:10:15.211Z,99.90
2022-09-05T18:13:12.692Z,99.90
2022-09-05T18:15:33.610Z,99.90
2022-09-05T18:18:05.733Z,99.90
2022-09-05T18:20:42.508Z,99.90
2022-09-05T18:23:37.644Z,99.90
2022-09-05T18:26:13.958Z,99.90
2022-09-05T18:29:14.503Z,99.90
2022-09-05T18:31:43.526Z,99.90
2022-09-05T18:34:13.291Z,99.90
2022-09-05T18:36:55.977Z,99.90
2022-09-05T18:39:25.912Z,99.90
2022-09-05T18:42:26.023Z,99.90
2022-09-05T18:44:59.392Z,99.90
2022-09-05T18:47:51.233Z,99.90
2022-09-05T18:50:26.186Z,99.90
2022-09-05T18:53:10.585Z,99.90
2022-09-05T18:56:11.163Z,99.90
2022-09-05T18:59:18.634Z,99.90
2022-09-05T19:02:44.247Z,99.90
2022-09-05T19:05:16.002Z,99.90
2022-09-05T19:07:48.071Z,99.90
2022-09-05T19:10:35.240Z,99.90
2022-09-05T19:13:33.630Z,99.90
2022-09-05T19:16:47.356Z,99.90
2022-09-05T19:19:17.710Z,99.90
2022-09-05T19:22:05.547Z,99.90
2022-09-05T19:24:45.155Z,99.90
2022-09-05T19:30:48.962Z,99.90
2022-09-05T19:36:49.845Z,99.90
2022-09-05T19:37:02.459Z,99.90
2022-09-05T19:37:06.389Z,99.90
2022-09-05T19:38:24.384Z,99.90
2022-09-05T19:47:28.823Z,99.90
2022-09-05T19:47:37.946Z,99.90
2022-09-05T19:47:39.305Z,99.90
2022-09-05T19:49:13.304Z,99.90
2022-09-05T19:51:41.059Z,99.90
2022-09-05T19:54:21.944Z,99.90
2022-09-05T19:56:48.759Z,99.90
2022-09-05T19:59:27.614Z,99.90
2022-09-05T20:02:02.095Z,99.90
2022-09-05T20:04:35.374Z,99.90
2022-09-05T20:07:14.673Z,99.90
2022-09-05T20:09:47.032Z,99.90
2022-09-05T20:12:23.561Z,99.90
2022-09-05T20:14:51.016Z,99.90
2022-09-05T20:17:29.463Z,99.90
2022-09-05T20:20:09.648Z,99.90
2022-09-05T20:22:48.982Z,99.90
2022-09-05T20:25:39.317Z,99.90
2022-09-05T20:28:13.142Z,99.90
2022-09-05T20:30:47.379Z,99.90
2022-09-05T20:33:25.782Z,99.90
2022-09-05T20:38:42.140Z,99.90
2022-09-05T20:43:20.996Z,99.90
2022-09-05T20:43:24.164Z,99.90
2022-09-05T20:44:48.314Z,99.90
2022-09-05T20:50:14.325Z,99.90
2022-09-05T20:54:15.345Z,99.90
2022-09-05T20:54:15.414Z,99.90
2022-09-05T20:56:09.767Z,99.90
2022-09-05T20:58:38.710Z,99.90
2022-09-05T21:01:22.233Z,99.90
2022-09-05T21:04:03.655Z,99.90
2022-09-05T21:06:37.181Z,99.90
2022-09-05T21:09:25.278Z,99.90
2022-09-05T21:11:54.706Z,99.90
2022-09-05T21:14:23.249Z,99.90
2022-09-05T21:16:59.691Z,99.90
2022-09-05T21:19:34.449Z,99.90
2022-09-05T21:22:20.975Z,99.90
2022-09-05T21:24:48.362Z,99.90
2022-09-05T21:27:25.174Z,99.90
2022-09-05T21:29:58.627Z,99.90
2022-09-05T21:32:27.948Z,99.90
2022-09-05T21:35:15.445Z,99.90
2022-09-05T21:37:53.464Z,99.90
2022-09-05T21:40:20.271Z,99.90
2022-09-05T21:47:37.492Z,99.90
2022-09-05T21:47:42.804Z,99.90
2022-09-05T21:48:20.993Z,99.90
2022-09-05T21:50:50.501Z,99.90
2022-09-05T21:56:55.997Z,99.90
2022-09-05T21:59:24.362Z,99.90
2022-09-05T21:59:33.664Z,99.90
2022-09-05T22:02:01.815Z,99.90
2022-09-05T22:04:28.455Z,99.90
2022-09-05T22:06:57.298Z,99.90
2022-09-05T22:09:23.961Z,99.90
2022-09-05T22:11:50.882Z,99.90
2022-09-05T22:14:19.305Z,99.90
2022-09-05T22:16:46.679Z,99.90
2022-09-05T22:19:24.338Z,99.90
2022-09-05T22:21:54.563Z,99.90
2022-09-05T22:24:24.562Z,99.90
2022-09-05T22:27:12.109Z,99.90
2022-09-05T22:29:38.363Z,99.90
2022-09-05T22:32:05.601Z,99.90
2022-09-05T22:34:32.205Z,99.90
2022-09-05T22:36:58.855Z,99.90
2022-09-05T22:39:36.787Z,99.90
2022-09-05T22:42:10.166Z,99.90
2022-09-05T22:44:41.356Z,99.90
2022-09-05T22:47:10.650Z,99.90
2022-09-05T22:49:37.441Z,99.90
2022-09-05T22:52:08.449Z,99.90
2022-09-05T22:54:35.703Z,99.90
2022-09-05T22:57:04.027Z,99.90
2022-09-05T22:59:31.313Z,99.90
2022-09-05T23:01:58.168Z,99.90
2022-09-05T23:04:25.095Z,99.90
2022-09-05T23:06:51.721Z,99.90
2022-09-05T23:09:18.323Z,99.90
2022-09-05T23:11:44.903Z,99.90
2022-09-05T23:14:11.511Z,99.90
2022-09-05T23:16:38.103Z,99.90
2022-09-05T23:19:04.698Z,99.90
2022-09-05T23:21:31.299Z,99.90
2022-09-05T23:23:57.877Z,99.90
2022-09-05T23:26:24.486Z,99.90
2022-09-05T23:28:51.076Z,99.90
2022-09-05T23:31:17.752Z,99.90
2022-09-05T23:33:44.366Z,99.90
2022-09-05T23:36:12.730Z,99.90
2022-09-05T23:38:41.623Z,99.90
2022-09-05T23:41:13.084Z,99.90
2022-09-05T23:43:39.675Z,99.90
2022-09-05T23:46:06.639Z,99.90
2022-09-05T23:48:33.360Z,99.90
2022-09-05T23:51:11.281Z,99.90
2022-09-05T23:53:38.712Z,99.90
2022-09-05T23:56:07.791Z,99.90
2022-09-05T23:58:35.571Z,99.90
