createdAt,value
2018-09-27T00:00:59.015Z,13.41
2018-09-27T00:03:26.965Z,13.48
2018-09-27T00:05:54.974Z,13.70
2018-09-27T00:08:23.585Z,13.81
2018-09-27T00:10:51.704Z,13.92
2018-09-27T00:13:19.517Z,13.62
2018-09-27T00:15:47.468Z,13.46
2018-09-27T00:18:15.385Z,13.59
2018-09-27T00:20:43.521Z,13.68
2018-09-27T00:23:12.691Z,13.65
2018-09-27T00:25:41.324Z,13.76
2018-09-27T00:28:09.894Z,13.66
2018-09-27T00:30:37.834Z,13.59
2018-09-27T00:33:06.018Z,13.33
2018-09-27T00:35:34.056Z,13.25
2018-09-27T00:38:01.822Z,13.46
2018-09-27T00:40:29.845Z,13.59
2018-09-27T00:42:57.903Z,13.60
2018-09-27T00:45:26.023Z,13.62
2018-09-27T00:47:54.249Z,13.39
2018-09-27T00:50:22.132Z,13.35
2018-09-27T00:52:50.191Z,13.19
2018-09-27T00:55:18.199Z,13.27
2018-09-27T00:57:47.271Z,13.35
2018-09-27T01:00:15.408Z,13.38
2018-09-27T01:02:43.333Z,13.47
2018-09-27T01:05:14.281Z,13.39
2018-09-27T01:07:42.211Z,13.42
2018-09-27T01:10:10.543Z,13.44
2018-09-27T01:12:39.453Z,13.38
2018-09-27T01:15:09.856Z,12.94
2018-09-27T01:17:38.054Z,12.94
2018-09-27T01:20:06.889Z,13.25
2018-09-27T01:22:34.758Z,13.25
2018-09-27T01:25:02.788Z,13.12
2018-09-27T01:27:30.795Z,13.10
2018-09-27T01:29:58.608Z,13.19
2018-09-27T01:32:26.439Z,13.38
2018-09-27T01:34:54.276Z,13.55
2018-09-27T01:37:22.218Z,13.59
2018-09-27T01:39:50.144Z,13.24
2018-09-27T01:42:18.091Z,13.27
2018-09-27T01:44:46.267Z,13.17
2018-09-27T01:47:14.316Z,13.13
2018-09-27T01:52:16.706Z,13.44
2018-09-27T01:54:44.521Z,13.56
2018-09-27T01:57:12.688Z,13.54
2018-09-27T01:59:40.748Z,13.45
2018-09-27T02:02:08.885Z,13.20
2018-09-27T02:04:37.577Z,13.33
2018-09-27T02:07:06.153Z,13.31
2018-09-27T02:09:34.324Z,13.19
2018-09-27T02:12:02.025Z,13.18
2018-09-27T02:14:29.940Z,12.93
2018-09-27T02:16:57.722Z,13.07
2018-09-27T02:19:25.565Z,13.04
2018-09-27T02:21:53.387Z,13.18
2018-09-27T02:24:21.207Z,13.43
2018-09-27T02:26:49.045Z,13.54
2018-09-27T02:29:16.621Z,13.59
2018-09-27T02:31:44.176Z,13.41
2018-09-27T02:34:11.744Z,13.29
2018-09-27T02:36:39.473Z,13.41
2018-09-27T02:39:07.349Z,13.24
2018-09-27T02:41:36.270Z,13.31
2018-09-27T02:44:04.210Z,13.47
2018-09-27T02:46:32.167Z,13.39
2018-09-27T02:49:00.074Z,13.35
2018-09-27T02:51:28.082Z,13.37
2018-09-27T02:53:56.217Z,13.33
2018-09-27T02:56:24.159Z,13.27
2018-09-27T02:58:52.017Z,13.34
2018-09-27T03:01:19.952Z,12.99
2018-09-27T03:03:47.953Z,12.96
2018-09-27T03:06:16.501Z,12.96
2018-09-27T03:08:44.780Z,12.99
2018-09-27T03:11:12.731Z,13.02
2018-09-27T03:13:40.749Z,12.90
2018-09-27T03:16:08.555Z,12.96
2018-09-27T03:18:36.443Z,12.93
2018-09-27T03:21:04.095Z,12.77
2018-09-27T03:23:31.908Z,12.68
2018-09-27T03:25:59.491Z,12.50
2018-09-27T03:28:27.295Z,12.60
2018-09-27T03:30:54.991Z,12.84
2018-09-27T03:33:22.882Z,12.88
2018-09-27T03:35:50.894Z,13.03
2018-09-27T03:38:18.980Z,12.77
2018-09-27T03:40:46.743Z,12.86
2018-09-27T03:43:14.561Z,12.76
2018-09-27T03:45:42.124Z,12.88
2018-09-27T03:48:09.886Z,12.86
2018-09-27T03:50:37.473Z,12.93
2018-09-27T03:53:05.030Z,13.02
2018-09-27T03:55:32.584Z,13.09
2018-09-27T03:58:00.165Z,12.89
2018-09-27T04:00:27.710Z,12.93
2018-09-27T04:02:55.729Z,12.92
2018-09-27T04:05:23.334Z,12.76
2018-09-27T04:07:51.024Z,12.91
2018-09-27T04:10:19.136Z,12.76
2018-09-27T04:12:47.305Z,12.78
2018-09-27T04:15:15.002Z,12.92
2018-09-27T04:17:43.964Z,12.73
2018-09-27T04:20:12.573Z,12.88
2018-09-27T04:22:40.642Z,12.86
2018-09-27T04:25:08.851Z,12.79
2018-09-27T04:27:36.895Z,12.71
2018-09-27T04:30:05.989Z,12.50
2018-09-27T04:32:34.024Z,12.48
2018-09-27T04:35:03.534Z,12.49
2018-09-27T04:37:32.293Z,12.61
2018-09-27T04:39:59.978Z,12.53
2018-09-27T04:42:28.045Z,12.49
2018-09-27T04:44:56.074Z,12.43
2018-09-27T04:47:24.316Z,12.48
2018-09-27T04:49:52.366Z,12.72
2018-09-27T04:52:20.941Z,12.67
2018-09-27T04:54:49.031Z,12.55
2018-09-27T04:57:16.988Z,12.58
2018-09-27T04:59:44.590Z,12.34
2018-09-27T05:02:12.132Z,12.36
2018-09-27T05:04:39.787Z,12.09
2018-09-27T05:07:07.686Z,12.44
2018-09-27T05:09:35.644Z,12.41
2018-09-27T05:12:03.676Z,12.53
2018-09-27T05:14:31.545Z,12.50
2018-09-27T05:16:59.448Z,12.48
2018-09-27T05:19:27.422Z,12.63
2018-09-27T05:21:55.252Z,12.72
2018-09-27T05:24:22.889Z,12.81
2018-09-27T05:26:50.457Z,12.75
2018-09-27T05:29:18.055Z,12.54
2018-09-27T05:31:45.585Z,12.51
2018-09-27T05:34:13.350Z,12.75
2018-09-27T05:36:41.607Z,12.79
2018-09-27T05:39:09.623Z,12.78
2018-09-27T05:41:37.579Z,12.66
2018-09-27T05:44:05.613Z,12.65
2018-09-27T05:46:33.615Z,12.68
2018-09-27T05:49:02.693Z,12.74
2018-09-27T05:51:30.781Z,12.84
2018-09-27T05:53:58.792Z,13.11
2018-09-27T05:56:26.394Z,12.99
2018-09-27T05:58:53.996Z,13.11
2018-09-27T06:01:21.564Z,13.03
2018-09-27T06:03:49.117Z,13.20
2018-09-27T06:06:16.703Z,13.26
2018-09-27T06:08:44.237Z,13.12
2018-09-27T06:11:11.960Z,13.17
2018-09-27T06:13:39.519Z,13.27
2018-09-27T06:16:07.349Z,13.35
2018-09-27T06:18:34.910Z,13.40
2018-09-27T06:21:02.972Z,13.47
2018-09-27T06:23:30.537Z,13.52
2018-09-27T06:25:58.259Z,13.52
2018-09-27T06:28:25.799Z,13.60
2018-09-27T06:30:53.419Z,13.62
2018-09-27T06:33:21.306Z,13.62
2018-09-27T06:35:48.994Z,13.68
2018-09-27T06:38:16.515Z,13.71
2018-09-27T06:40:44.204Z,13.68
2018-09-27T06:43:11.976Z,13.69
2018-09-27T06:45:39.579Z,13.71
2018-09-27T06:48:07.178Z,13.78
2018-09-27T06:50:34.739Z,13.78
2018-09-27T06:53:02.283Z,13.69
2018-09-27T06:55:30.097Z,13.71
2018-09-27T06:57:57.399Z,13.82
2018-09-27T07:00:24.939Z,13.81
2018-09-27T07:02:52.526Z,13.91
2018-09-27T07:05:20.180Z,13.95
2018-09-27T07:07:47.821Z,13.95
2018-09-27T07:10:16.255Z,13.96
2018-09-27T07:12:43.848Z,13.87
2018-09-27T07:15:11.389Z,13.93
2018-09-27T07:17:38.963Z,14.04
2018-09-27T07:20:06.639Z,14.05
2018-09-27T07:22:34.218Z,14.16
2018-09-27T07:25:01.771Z,14.27
2018-09-27T07:27:29.344Z,14.37
2018-09-27T07:29:57.047Z,14.45
2018-09-27T07:32:24.604Z,14.41
2018-09-27T07:34:52.187Z,14.39
2018-09-27T07:37:19.816Z,14.57
2018-09-27T07:39:47.470Z,14.58
2018-09-27T07:42:15.086Z,14.69
2018-09-27T07:44:42.728Z,14.78
2018-09-27T07:47:10.249Z,14.87
2018-09-27T07:49:37.818Z,15.01
2018-09-27T07:52:05.433Z,15.07
2018-09-27T07:54:33.072Z,15.18
2018-09-27T07:57:00.560Z,15.20
2018-09-27T07:59:28.160Z,15.29
2018-09-27T08:01:55.871Z,15.37
2018-09-27T08:04:23.422Z,15.45
2018-09-27T08:06:50.973Z,15.47
2018-09-27T08:09:18.569Z,15.58
2018-09-27T08:11:46.402Z,15.60
2018-09-27T08:14:14.000Z,15.67
2018-09-27T08:16:41.542Z,15.77
2018-09-27T08:19:09.095Z,15.91
2018-09-27T08:21:36.674Z,15.98
2018-09-27T08:24:04.238Z,16.08
2018-09-27T08:26:32.045Z,16.14
2018-09-27T08:28:59.597Z,16.25
2018-09-27T08:31:27.199Z,16.24
2018-09-27T08:33:54.798Z,16.29
2018-09-27T08:36:22.366Z,16.44
2018-09-27T08:38:49.987Z,16.47
2018-09-27T08:41:17.534Z,16.51
2018-09-27T08:43:45.170Z,16.62
2018-09-27T08:46:12.687Z,16.65
2018-09-27T08:48:40.217Z,16.68
2018-09-27T08:51:07.824Z,16.85
2018-09-27T08:53:35.345Z,16.89
2018-09-27T08:56:03.042Z,16.98
2018-09-27T08:58:30.507Z,17.04
2018-09-27T09:00:58.144Z,17.14
2018-09-27T09:03:25.765Z,17.20
2018-09-27T09:05:53.360Z,17.23
2018-09-27T09:08:20.989Z,17.32
2018-09-27T09:10:48.568Z,17.35
2018-09-27T09:13:16.185Z,17.46
2018-09-27T09:15:43.821Z,17.59
2018-09-27T09:18:11.373Z,17.57
2018-09-27T09:20:38.901Z,17.70
2018-09-27T09:23:06.437Z,17.77
2018-09-27T09:25:34.084Z,17.83
2018-09-27T09:28:01.605Z,17.84
2018-09-27T09:30:29.195Z,18.00
2018-09-27T09:32:56.775Z,18.07
2018-09-27T09:35:24.553Z,18.08
2018-09-27T09:37:52.309Z,18.13
2018-09-27T09:40:19.888Z,18.15
2018-09-27T09:42:47.412Z,18.20
2018-09-27T09:45:15.000Z,18.26
2018-09-27T09:47:42.558Z,18.44
2018-09-27T09:50:10.290Z,18.49
2018-09-27T09:52:37.821Z,18.53
2018-09-27T09:55:05.480Z,18.56
2018-09-27T09:57:33.040Z,18.55
2018-09-27T10:00:00.702Z,18.58
2018-09-27T10:02:28.299Z,18.69
2018-09-27T10:04:55.873Z,18.70
2018-09-27T10:07:23.453Z,18.83
2018-09-27T10:09:51.148Z,18.88
2018-09-27T10:12:19.216Z,19.03
2018-09-27T10:14:46.785Z,19.05
2018-09-27T10:17:14.401Z,19.13
2018-09-27T10:19:42.467Z,19.30
2018-09-27T10:22:10.099Z,19.39
2018-09-27T10:24:37.677Z,19.46
2018-09-27T10:27:05.299Z,19.63
2018-09-27T10:29:32.871Z,19.65
2018-09-27T10:32:00.457Z,19.71
2018-09-27T10:34:28.002Z,19.70
2018-09-27T10:36:55.681Z,19.92
2018-09-27T10:39:23.211Z,19.85
2018-09-27T10:41:50.876Z,19.90
2018-09-27T10:44:19.260Z,19.89
2018-09-27T10:46:47.013Z,19.98
2018-09-27T10:49:14.582Z,20.08
2018-09-27T10:51:42.132Z,20.26
2018-09-27T10:54:09.709Z,20.28
2018-09-27T10:56:37.432Z,20.36
2018-09-27T10:59:05.012Z,20.37
2018-09-27T11:01:32.658Z,20.51
2018-09-27T11:04:00.446Z,20.58
2018-09-27T11:06:27.991Z,20.68
2018-09-27T11:08:55.573Z,20.75
2018-09-27T11:11:23.133Z,20.78
2018-09-27T11:13:50.677Z,20.80
2018-09-27T11:16:18.336Z,20.85
2018-09-27T11:18:45.928Z,20.87
2018-09-27T11:21:13.565Z,20.86
2018-09-27T11:23:41.142Z,20.95
2018-09-27T11:26:08.717Z,21.07
2018-09-27T11:28:36.439Z,21.06
2018-09-27T11:31:03.997Z,21.15
2018-09-27T11:33:31.567Z,21.22
2018-09-27T11:35:59.090Z,21.32
2018-09-27T11:38:26.766Z,21.34
2018-09-27T11:40:54.255Z,21.37
2018-09-27T11:43:21.814Z,21.38
2018-09-27T11:45:49.362Z,21.45
2018-09-27T11:48:17.196Z,21.53
2018-09-27T11:50:44.733Z,21.58
2018-09-27T11:53:12.362Z,21.61
2018-09-27T11:55:39.902Z,21.70
2018-09-27T11:58:07.481Z,21.76
2018-09-27T12:00:35.060Z,21.80
2018-09-27T12:03:02.592Z,21.93
2018-09-27T12:05:30.154Z,21.76
2018-09-27T12:07:57.754Z,21.82
2018-09-27T12:10:25.291Z,21.69
2018-09-27T12:12:52.799Z,21.74
2018-09-27T12:15:20.393Z,21.95
2018-09-27T12:17:47.919Z,22.05
2018-09-27T12:20:15.702Z,22.13
2018-09-27T12:22:43.239Z,22.30
2018-09-27T12:25:10.860Z,22.29
2018-09-27T12:27:38.428Z,22.07
2018-09-27T12:30:05.945Z,22.03
2018-09-27T12:32:33.468Z,22.28
2018-09-27T12:35:01.057Z,22.34
2018-09-27T12:37:28.603Z,22.36
2018-09-27T12:39:56.326Z,22.41
2018-09-27T12:42:23.906Z,22.43
2018-09-27T12:44:51.459Z,22.45
2018-09-27T12:47:19.063Z,22.44
2018-09-27T12:49:46.606Z,22.45
2018-09-27T12:52:14.324Z,22.36
2018-09-27T12:54:41.756Z,22.35
2018-09-27T12:57:09.335Z,22.45
2018-09-27T12:59:36.868Z,22.53
2018-09-27T13:02:04.799Z,22.42
2018-09-27T13:04:32.221Z,22.56
2018-09-27T13:06:59.849Z,22.38
2018-09-27T13:09:27.690Z,22.70
2018-09-27T13:11:55.065Z,22.52
2018-09-27T13:14:22.846Z,22.66
2018-09-27T13:16:50.573Z,22.71
2018-09-27T13:19:18.160Z,22.74
2018-09-27T13:21:45.862Z,22.94
2018-09-27T13:24:13.560Z,22.90
2018-09-27T13:26:41.465Z,22.92
2018-09-27T13:29:08.937Z,23.04
2018-09-27T13:31:36.509Z,23.00
2018-09-27T13:34:05.904Z,23.12
2018-09-27T13:36:33.579Z,23.16
2018-09-27T13:39:01.239Z,23.16
2018-09-27T13:41:28.892Z,23.03
2018-09-27T13:43:56.431Z,23.03
2018-09-27T13:46:24.079Z,23.09
2018-09-27T13:48:51.611Z,23.26
2018-09-27T13:51:19.298Z,23.09
2018-09-27T13:53:46.871Z,23.18
2018-09-27T13:56:14.541Z,23.21
2018-09-27T13:58:42.081Z,22.99
2018-09-27T14:01:09.759Z,23.09
2018-09-27T14:03:37.259Z,23.14
2018-09-27T14:06:04.831Z,23.31
2018-09-27T14:08:32.494Z,23.33
2018-09-27T14:11:00.022Z,23.42
2018-09-27T14:13:27.553Z,23.34
2018-09-27T14:15:55.120Z,23.42
2018-09-27T14:18:22.695Z,23.41
2018-09-27T14:20:50.393Z,23.54
2018-09-27T14:23:18.186Z,23.58
2018-09-27T14:25:45.765Z,23.42
2018-09-27T14:28:13.303Z,23.47
2018-09-27T14:30:40.951Z,23.36
2018-09-27T14:33:08.450Z,23.49
2018-09-27T14:35:36.025Z,23.27
2018-09-27T14:38:03.803Z,23.49
2018-09-27T14:40:31.374Z,23.49
2018-09-27T14:42:59.124Z,23.50
2018-09-27T14:45:26.696Z,23.43
2018-09-27T14:47:54.360Z,23.54
2018-09-27T14:50:22.029Z,23.43
2018-09-27T14:52:49.806Z,23.61
2018-09-27T14:55:17.395Z,23.55
2018-09-27T14:57:45.020Z,23.63
2018-09-27T15:00:12.534Z,23.69
2018-09-27T15:02:40.095Z,23.61
2018-09-27T15:05:07.747Z,23.68
2018-09-27T15:07:35.493Z,23.68
2018-09-27T15:10:03.161Z,23.76
2018-09-27T15:12:30.732Z,23.68
2018-09-27T15:14:58.294Z,23.66
2018-09-27T15:17:25.907Z,23.61
2018-09-27T15:19:53.501Z,23.74
2018-09-27T15:22:21.080Z,23.71
2018-09-27T15:24:48.882Z,23.62
2018-09-27T15:27:16.431Z,23.69
2018-09-27T15:29:44.027Z,23.67
2018-09-27T15:32:11.627Z,23.63
2018-09-27T15:34:39.191Z,23.36
2018-09-27T15:37:06.786Z,23.38
2018-09-27T15:39:34.362Z,23.30
2018-09-27T15:42:02.074Z,22.98
2018-09-27T15:44:29.885Z,23.21
2018-09-27T15:46:57.633Z,23.15
2018-09-27T15:51:59.290Z,23.02
2018-09-27T15:54:26.879Z,23.09
2018-09-27T15:56:54.572Z,22.98
2018-09-27T15:59:22.312Z,22.86
2018-09-27T16:01:49.903Z,22.71
2018-09-27T16:04:17.452Z,22.77
2018-09-27T16:06:45.040Z,22.80
2018-09-27T16:09:12.639Z,22.44
2018-09-27T16:11:40.222Z,22.42
2018-09-27T16:14:07.794Z,22.36
2018-09-27T16:16:35.385Z,22.34
2018-09-27T16:19:02.904Z,22.18
2018-09-27T16:21:30.458Z,22.25
2018-09-27T16:23:58.007Z,21.99
2018-09-27T16:26:25.627Z,22.10
2018-09-27T16:28:53.176Z,21.95
2018-09-27T16:31:20.771Z,22.00
2018-09-27T16:33:48.340Z,21.83
2018-09-27T16:36:15.926Z,21.82
2018-09-27T16:38:43.496Z,21.73
2018-09-27T16:41:11.076Z,21.81
2018-09-27T16:43:38.673Z,21.59
2018-09-27T16:46:06.227Z,21.61
2018-09-27T16:48:33.815Z,21.38
2018-09-27T16:51:01.360Z,21.22
2018-09-27T16:53:29.114Z,21.09
2018-09-27T16:55:56.730Z,21.13
2018-09-27T16:58:24.335Z,20.54
2018-09-27T17:00:51.937Z,20.52
2018-09-27T17:03:19.493Z,20.47
2018-09-27T17:05:47.078Z,20.30
2018-09-27T17:08:14.609Z,20.38
2018-09-27T17:10:42.188Z,20.17
2018-09-27T17:13:09.753Z,20.22
2018-09-27T17:15:37.486Z,20.03
2018-09-27T17:18:05.003Z,19.77
2018-09-27T17:20:32.578Z,19.65
2018-09-27T17:23:00.102Z,19.56
2018-09-27T17:25:27.706Z,19.53
2018-09-27T17:27:55.268Z,19.45
2018-09-27T17:30:22.823Z,19.48
2018-09-27T17:32:51.538Z,19.37
2018-09-27T17:35:19.109Z,19.23
2018-09-27T17:37:46.757Z,19.11
2018-09-27T17:40:14.319Z,19.08
2018-09-27T17:42:41.984Z,19.04
2018-09-27T17:45:09.543Z,18.88
2018-09-27T17:47:37.171Z,18.79
2018-09-27T17:50:04.762Z,18.88
2018-09-27T17:52:32.294Z,18.71
2018-09-27T17:54:59.932Z,18.58
2018-09-27T17:57:27.669Z,18.65
2018-09-27T17:59:57.982Z,18.70
2018-09-27T18:02:25.775Z,18.58
2018-09-27T18:04:53.370Z,18.40
2018-09-27T18:07:20.923Z,18.52
2018-09-27T18:09:48.444Z,18.59
2018-09-27T18:12:16.047Z,18.54
2018-09-27T18:14:46.315Z,18.49
2018-09-27T18:17:25.602Z,18.38
2018-09-27T18:19:55.536Z,18.10
2018-09-27T18:22:27.582Z,17.99
2018-09-27T18:24:56.815Z,17.91
2018-09-27T18:27:24.625Z,18.03
2018-09-27T18:29:52.306Z,17.90
2018-09-27T18:32:20.080Z,17.79
2018-09-27T18:34:47.661Z,17.82
2018-09-27T18:37:15.277Z,17.88
2018-09-27T18:39:43.012Z,17.88
2018-09-27T18:42:11.154Z,17.70
2018-09-27T18:44:38.834Z,17.76
2018-09-27T18:47:06.424Z,17.76
2018-09-27T18:49:33.943Z,17.77
2018-09-27T18:52:01.522Z,17.62
2018-09-27T18:54:29.212Z,17.51
2018-09-27T18:56:56.753Z,17.45
2018-09-27T18:59:24.335Z,17.46
2018-09-27T19:01:51.889Z,17.39
2018-09-27T19:04:19.478Z,17.38
2018-09-27T19:06:47.239Z,17.29
2018-09-27T19:09:15.103Z,17.29
2018-09-27T19:11:42.735Z,17.15
2018-09-27T19:14:10.329Z,17.27
2018-09-27T19:16:38.033Z,17.09
2018-09-27T19:19:05.771Z,17.10
2018-09-27T19:21:33.287Z,17.19
2018-09-27T19:24:00.878Z,17.09
2018-09-27T19:26:28.399Z,17.01
2018-09-27T19:28:55.957Z,17.07
2018-09-27T19:31:23.519Z,16.87
2018-09-27T19:33:51.110Z,17.14
2018-09-27T19:36:19.199Z,16.94
2018-09-27T19:38:46.968Z,16.96
2018-09-27T19:41:14.741Z,17.08
2018-09-27T19:43:42.521Z,17.00
2018-09-27T19:46:10.272Z,16.90
2018-09-27T19:48:38.385Z,16.73
2018-09-27T19:51:05.951Z,16.73
2018-09-27T19:53:33.559Z,16.61
2018-09-27T19:56:01.146Z,16.71
2018-09-27T19:58:28.751Z,16.60
2018-09-27T20:00:56.223Z,16.60
2018-09-27T20:03:23.786Z,16.59
2018-09-27T20:05:54.662Z,16.43
2018-09-27T20:08:22.338Z,16.42
2018-09-27T20:10:49.946Z,16.52
2018-09-27T20:13:17.497Z,16.49
2018-09-27T20:15:45.058Z,16.43
2018-09-27T20:18:12.748Z,16.44
2018-09-27T20:20:40.309Z,16.39
2018-09-27T20:23:08.047Z,16.33
2018-09-27T20:25:35.606Z,16.46
2018-09-27T20:28:03.281Z,16.46
2018-09-27T20:30:31.001Z,16.20
2018-09-27T20:32:58.779Z,16.32
2018-09-27T20:35:26.342Z,16.29
2018-09-27T20:37:54.519Z,16.28
2018-09-27T20:40:22.189Z,16.09
2018-09-27T20:42:50.039Z,16.23
2018-09-27T20:45:17.883Z,16.17
2018-09-27T20:47:47.270Z,16.02
2018-09-27T20:50:15.028Z,15.88
2018-09-27T20:52:42.750Z,15.85
2018-09-27T20:55:10.493Z,15.87
2018-09-27T20:57:38.368Z,15.82
2018-09-27T21:00:06.179Z,15.66
2018-09-27T21:02:33.836Z,15.81
2018-09-27T21:05:01.734Z,15.87
2018-09-27T21:07:29.392Z,15.73
2018-09-27T21:09:56.994Z,15.63
2018-09-27T21:12:24.749Z,15.63
2018-09-27T21:14:52.384Z,15.70
2018-09-27T21:17:20.133Z,15.74
2018-09-27T21:19:47.688Z,15.57
2018-09-27T21:22:15.234Z,15.69
2018-09-27T21:24:42.777Z,15.66
2018-09-27T21:27:10.349Z,15.67
2018-09-27T21:29:37.920Z,15.53
2018-09-27T21:32:05.544Z,15.48
2018-09-27T21:34:33.221Z,15.62
2018-09-27T21:37:00.999Z,15.53
2018-09-27T21:39:28.550Z,15.42
2018-09-27T21:41:56.211Z,15.39
2018-09-27T21:44:23.779Z,15.67
2018-09-27T21:46:51.293Z,15.67
2018-09-27T21:49:18.861Z,15.41
2018-09-27T21:51:46.424Z,15.41
2018-09-27T21:54:14.784Z,15.60
2018-09-27T21:56:42.474Z,15.51
2018-09-27T21:59:10.050Z,15.76
2018-09-27T22:01:37.576Z,15.69
2018-09-27T22:04:05.136Z,15.60
2018-09-27T22:06:32.691Z,15.40
2018-09-27T22:09:01.037Z,15.48
2018-09-27T22:11:28.592Z,15.25
2018-09-27T22:13:56.208Z,15.42
2018-09-27T22:16:23.758Z,15.38
2018-09-27T22:18:51.314Z,15.23
2018-09-27T22:21:19.787Z,15.10
2018-09-27T22:23:47.327Z,15.24
2018-09-27T22:26:15.058Z,15.14
2018-09-27T22:28:42.581Z,14.97
2018-09-27T22:31:10.165Z,14.98
2018-09-27T22:33:37.763Z,15.15
2018-09-27T22:36:05.526Z,15.04
2018-09-27T22:38:33.123Z,14.97
2018-09-27T22:41:00.699Z,14.94
2018-09-27T22:43:28.478Z,15.09
2018-09-27T22:45:56.039Z,14.92
2018-09-27T22:48:23.587Z,14.80
2018-09-27T22:50:51.298Z,14.68
2018-09-27T22:53:18.870Z,14.66
2018-09-27T22:55:46.436Z,14.80
2018-09-27T22:58:14.016Z,14.83
2018-09-27T23:00:41.643Z,14.74
2018-09-27T23:03:09.200Z,14.77
2018-09-27T23:05:36.784Z,14.75
2018-09-27T23:08:04.325Z,14.54
2018-09-27T23:10:31.909Z,14.66
2018-09-27T23:12:59.481Z,14.75
2018-09-27T23:15:27.035Z,14.81
2018-09-27T23:17:54.616Z,14.56
2018-09-27T23:20:22.135Z,14.40
2018-09-27T23:22:49.691Z,14.52
2018-09-27T23:25:17.456Z,14.42
2018-09-27T23:27:45.068Z,14.47
2018-09-27T23:30:12.593Z,14.38
2018-09-27T23:32:40.166Z,14.25
2018-09-27T23:35:07.696Z,14.17
2018-09-27T23:37:35.269Z,14.21
2018-09-27T23:40:02.820Z,14.16
2018-09-27T23:42:30.380Z,14.09
2018-09-27T23:44:57.928Z,14.28
2018-09-27T23:47:25.498Z,14.10
2018-09-27T23:49:53.073Z,14.02
2018-09-27T23:52:20.649Z,13.94
2018-09-27T23:54:48.177Z,13.97
2018-09-27T23:57:15.753Z,13.98
2018-09-27T23:59:43.289Z,13.84
