createdAt,value
2023-03-23T15:58:12.987Z,1.80
2023-03-23T16:00:41.936Z,1.38
2023-03-23T16:03:27.899Z,2.20
2023-03-23T16:05:57.613Z,1.98
2023-03-23T16:08:24.304Z,1.83
2023-03-23T16:10:51.249Z,3.88
2023-03-23T16:13:18.426Z,2.92
2023-03-23T16:15:47.302Z,2.92
2023-03-23T16:18:19.151Z,3.13
2023-03-23T16:20:45.980Z,3.08
2023-03-23T16:23:12.528Z,2.30
2023-03-23T16:25:39.255Z,2.53
2023-03-23T16:28:05.960Z,2.47
2023-03-23T16:30:34.830Z,2.80
2023-03-23T16:33:01.813Z,1.83
2023-03-23T16:35:28.490Z,2.33
2023-03-23T16:38:07.217Z,2.42
2023-03-23T16:40:35.745Z,2.63
2023-03-23T16:43:02.334Z,3.53
2023-03-23T16:45:43.252Z,1.98
2023-03-23T16:48:12.509Z,3.72
2023-03-23T16:50:39.683Z,4.20
2023-03-23T16:53:08.326Z,1.73
2023-03-23T16:55:37.006Z,2.30
2023-03-23T16:58:16.107Z,1.98
2023-03-23T17:00:45.822Z,1.73
2023-03-23T17:03:13.297Z,2.03
2023-03-23T17:05:40.200Z,2.03
2023-03-23T17:08:07.297Z,3.42
2023-03-23T17:10:34.398Z,4.68
2023-03-23T17:13:01.914Z,6.20
2023-03-23T17:15:28.644Z,3.35
2023-03-23T17:17:55.633Z,3.20
2023-03-23T17:20:23.054Z,5.45
2023-03-23T17:22:49.938Z,7.18
2023-03-23T17:25:16.677Z,2.40
2023-03-23T17:27:43.329Z,2.40
2023-03-23T17:30:10.879Z,3.92
2023-03-23T17:32:37.752Z,4.00
2023-03-23T17:35:05.710Z,8.52
2023-03-23T17:37:33.313Z,5.40
2023-03-23T17:40:00.278Z,2.83
2023-03-23T17:42:27.169Z,2.22
2023-03-23T17:44:53.887Z,2.90
2023-03-23T17:47:21.016Z,4.65
2023-03-23T17:49:47.972Z,3.15
2023-03-23T17:52:14.609Z,3.58
2023-03-23T17:54:41.226Z,2.17
2023-03-23T17:57:07.960Z,3.42
2023-03-23T17:59:34.634Z,3.20
2023-03-23T18:02:15.803Z,2.83
2023-03-23T18:05:03.405Z,1.80
2023-03-23T18:07:30.006Z,2.50
2023-03-23T18:10:01.042Z,1.83
2023-03-23T18:12:28.134Z,2.40
2023-03-23T18:14:58.568Z,4.10
2023-03-23T18:17:26.014Z,3.92
2023-03-23T18:19:52.816Z,2.92
2023-03-23T18:22:19.585Z,2.70
2023-03-23T18:24:46.736Z,3.75
2023-03-23T18:27:13.491Z,2.58
2023-03-23T18:29:40.494Z,2.50
2023-03-23T18:32:08.084Z,2.13
2023-03-23T18:34:36.613Z,2.67
2023-03-23T18:37:04.363Z,2.00
2023-03-23T18:39:34.052Z,3.08
2023-03-23T18:42:01.244Z,3.20
2023-03-23T18:44:27.975Z,3.53
2023-03-23T18:46:54.674Z,2.28
2023-03-23T18:49:21.347Z,1.80
2023-03-23T18:51:47.996Z,2.30
2023-03-23T18:54:14.560Z,2.13
2023-03-23T18:56:41.257Z,2.00
2023-03-23T18:59:07.866Z,1.98
2023-03-23T19:01:34.521Z,2.20
2023-03-23T19:04:02.480Z,2.15
2023-03-23T19:06:34.569Z,1.75
2023-03-23T19:09:01.398Z,2.08
2023-03-23T19:11:28.236Z,2.10
2023-03-23T19:14:02.188Z,1.83
2023-03-23T19:16:32.527Z,1.92
2023-03-23T19:19:01.397Z,1.88
2023-03-23T19:21:31.350Z,1.80
2023-03-23T19:23:58.526Z,1.80
2023-03-23T19:26:37.711Z,2.22
2023-03-23T19:29:24.472Z,2.10
2023-03-23T19:31:53.855Z,2.20
2023-03-23T19:34:21.836Z,2.70
2023-03-23T19:36:55.220Z,2.42
2023-03-23T19:39:30.131Z,2.90
2023-03-23T19:41:56.816Z,2.30
2023-03-23T19:44:23.449Z,2.75
2023-03-23T19:46:50.384Z,2.58
2023-03-23T19:49:17.196Z,2.50
2023-03-23T19:51:43.821Z,2.50
2023-03-23T19:54:11.074Z,2.30
2023-03-23T19:56:38.496Z,2.10
2023-03-23T19:59:05.269Z,2.17
2023-03-23T20:01:32.132Z,2.30
2023-03-23T20:04:05.564Z,1.95
2023-03-23T20:06:34.002Z,2.37
2023-03-23T20:09:01.467Z,2.13
2023-03-23T20:11:29.525Z,2.40
2023-03-23T20:13:56.778Z,2.08
2023-03-23T20:16:24.377Z,2.30
2023-03-23T20:18:53.315Z,2.58
2023-03-23T20:21:22.671Z,2.40
2023-03-23T20:23:52.809Z,2.72
2023-03-23T20:26:32.193Z,2.33
2023-03-23T20:29:00.152Z,2.45
2023-03-23T20:31:29.856Z,2.88
2023-03-23T20:34:02.165Z,3.17
2023-03-23T20:36:34.945Z,2.50
2023-03-23T20:39:06.387Z,2.85
2023-03-23T20:41:36.037Z,3.10
2023-03-23T20:44:03.689Z,3.05
2023-03-23T20:46:31.015Z,3.13
2023-03-23T20:48:58.192Z,3.50
2023-03-23T20:51:24.841Z,3.70
2023-03-23T20:53:51.622Z,3.75
2023-03-23T20:56:19.706Z,4.18
2023-03-23T20:58:47.303Z,3.95
2023-03-23T21:01:14.341Z,4.00
2023-03-23T21:03:51.904Z,4.70
2023-03-23T21:06:19.299Z,4.28
2023-03-23T21:08:46.621Z,4.35
2023-03-23T21:11:22.519Z,4.38
2023-03-23T21:13:50.668Z,4.00
2023-03-23T21:16:20.864Z,4.75
2023-03-23T21:18:47.910Z,5.10
2023-03-23T21:21:18.369Z,4.90
2023-03-23T21:23:52.746Z,5.28
2023-03-23T21:26:22.509Z,5.38
2023-03-23T21:28:50.755Z,4.47
2023-03-23T21:31:18.199Z,4.75
2023-03-23T21:33:44.829Z,4.72
2023-03-23T21:36:11.821Z,4.82
2023-03-23T21:38:39.804Z,4.93
2023-03-23T21:41:12.793Z,4.63
2023-03-23T21:43:40.733Z,4.63
2023-03-23T21:46:09.495Z,4.63
2023-03-23T21:48:38.652Z,5.05
2023-03-23T21:51:11.559Z,4.53
2023-03-23T21:53:38.212Z,4.57
2023-03-23T21:56:06.812Z,4.60
2023-03-23T21:58:34.070Z,4.35
2023-03-23T22:01:02.053Z,4.63
2023-03-23T22:03:35.398Z,4.50
2023-03-23T22:06:23.620Z,4.95
2023-03-23T22:08:50.786Z,4.93
2023-03-23T22:11:20.447Z,4.85
2023-03-23T22:13:48.926Z,4.28
2023-03-23T22:16:17.953Z,3.67
2023-03-23T22:18:46.476Z,4.50
2023-03-23T22:21:15.216Z,4.25
2023-03-23T22:23:42.486Z,4.28
2023-03-23T22:26:10.246Z,3.90
2023-03-23T22:28:37.942Z,3.70
2023-03-23T22:31:07.873Z,3.38
2023-03-23T22:33:35.776Z,3.00
2023-03-23T22:36:06.256Z,3.45
2023-03-23T22:38:34.369Z,3.42
2023-03-23T22:41:02.704Z,3.08
2023-03-23T22:43:29.340Z,3.00
2023-03-23T22:45:56.083Z,3.10
2023-03-23T22:48:24.513Z,3.13
2023-03-23T22:50:51.233Z,2.95
2023-03-23T22:53:18.271Z,2.90
2023-03-23T22:55:47.090Z,3.05
2023-03-23T22:58:14.760Z,3.10
2023-03-23T23:00:45.669Z,3.00
2023-03-23T23:03:21.790Z,3.13
2023-03-23T23:05:50.725Z,3.10
2023-03-23T23:08:18.274Z,3.03
2023-03-23T23:10:48.954Z,2.70
2023-03-23T23:13:16.878Z,2.83
2023-03-23T23:15:47.132Z,3.13
2023-03-23T23:18:14.281Z,2.88
2023-03-23T23:20:41.430Z,3.25
2023-03-23T23:23:08.176Z,2.97
2023-03-23T23:25:35.402Z,2.65
2023-03-23T23:28:03.602Z,3.30
2023-03-23T23:30:30.757Z,3.60
2023-03-23T23:32:58.821Z,3.33
2023-03-23T23:35:26.171Z,2.70
2023-03-23T23:37:53.278Z,2.92
2023-03-23T23:40:20.169Z,3.05
2023-03-23T23:42:49.204Z,2.63
2023-03-23T23:45:16.347Z,2.95
2023-03-23T23:47:43.076Z,3.10
2023-03-23T23:50:11.620Z,3.60
2023-03-23T23:52:39.486Z,3.47
2023-03-23T23:55:07.823Z,3.45
2023-03-23T23:57:35.148Z,3.00
