createdAt,value
2023-04-09T00:00:48.522Z,83.87
2023-04-09T00:01:48.509Z,83.87
2023-04-09T00:02:48.590Z,83.87
2023-04-09T00:03:48.605Z,84.08
2023-04-09T00:04:48.526Z,84.18
2023-04-09T00:05:48.463Z,84.28
2023-04-09T00:06:48.423Z,84.53
2023-04-09T00:07:48.428Z,84.74
2023-04-09T00:08:48.437Z,84.84
2023-04-09T00:09:48.397Z,84.84
2023-04-09T00:10:48.410Z,84.94
2023-04-09T00:11:48.393Z,85.04
2023-04-09T00:12:48.360Z,85.04
2023-04-09T00:13:48.444Z,85.04
2023-04-09T00:14:48.368Z,85.04
2023-04-09T00:15:48.351Z,85.14
2023-04-09T00:16:48.317Z,85.14
2023-04-09T00:17:48.391Z,85.14
2023-04-09T00:18:48.304Z,85.14
2023-04-09T00:19:48.294Z,85.14
2023-04-09T00:20:48.295Z,85.14
2023-04-09T00:21:48.307Z,85.14
2023-04-09T00:22:48.266Z,85.14
2023-04-09T00:23:48.245Z,85.14
2023-04-09T00:24:48.245Z,85.25
2023-04-09T00:25:48.241Z,85.25
2023-04-09T00:26:48.229Z,85.25
2023-04-09T00:27:48.229Z,85.39
2023-04-09T00:28:48.206Z,85.49
2023-04-09T00:29:48.211Z,85.60
2023-04-09T00:30:48.173Z,85.70
2023-04-09T00:31:48.300Z,85.60
2023-04-09T00:32:48.201Z,85.70
2023-04-09T00:33:48.165Z,85.70
2023-04-09T00:34:48.135Z,85.80
2023-04-09T00:35:48.195Z,85.80
2023-04-09T00:36:48.106Z,85.90
2023-04-09T00:37:48.110Z,85.90
2023-04-09T00:38:48.104Z,85.90
2023-04-09T00:39:48.085Z,85.90
2023-04-09T00:40:48.081Z,85.90
2023-04-09T00:41:48.058Z,85.90
2023-04-09T00:42:48.070Z,85.80
2023-04-09T00:43:48.037Z,85.70
2023-04-09T00:44:48.036Z,85.70
2023-04-09T00:45:48.047Z,85.70
2023-04-09T00:46:48.028Z,85.60
2023-04-09T00:47:48.087Z,85.49
2023-04-09T00:48:48.711Z,85.35
2023-04-09T00:49:47.996Z,85.35
2023-04-09T00:50:47.960Z,85.25
2023-04-09T00:51:47.994Z,85.25
2023-04-09T00:52:47.949Z,85.14
2023-04-09T00:53:47.950Z,85.04
2023-04-09T00:54:47.928Z,85.04
2023-04-09T00:55:47.923Z,84.94
2023-04-09T00:56:47.941Z,84.94
2023-04-09T00:57:47.928Z,84.84
2023-04-09T00:58:47.875Z,85.04
2023-04-09T00:59:47.864Z,85.04
2023-04-09T01:00:47.910Z,85.04
2023-04-09T01:01:47.907Z,85.04
2023-04-09T01:02:48.009Z,85.04
2023-04-09T01:03:47.976Z,85.04
2023-04-09T01:04:47.813Z,85.14
2023-04-09T01:05:47.819Z,85.14
2023-04-09T01:06:47.806Z,85.25
2023-04-09T01:07:47.806Z,85.25
2023-04-09T01:08:47.777Z,85.25
2023-04-09T01:09:47.791Z,85.25
2023-04-09T01:10:47.760Z,85.25
2023-04-09T01:11:47.773Z,85.14
2023-04-09T01:12:47.729Z,85.14
2023-04-09T01:13:47.730Z,85.14
2023-04-09T01:14:47.698Z,85.14
2023-04-09T01:15:47.716Z,85.25
2023-04-09T01:16:47.766Z,85.25
2023-04-09T01:17:47.701Z,85.25
2023-04-09T01:18:47.677Z,85.25
2023-04-09T01:19:47.676Z,85.25
2023-04-09T01:20:47.644Z,85.25
2023-04-09T01:21:47.641Z,85.35
2023-04-09T01:22:47.625Z,85.35
2023-04-09T01:23:47.624Z,85.46
2023-04-09T01:24:47.617Z,85.46
2023-04-09T01:25:47.623Z,85.55
2023-04-09T01:26:47.567Z,85.55
2023-04-09T01:27:47.587Z,85.66
2023-04-09T01:28:47.567Z,85.66
2023-04-09T01:29:47.562Z,85.86
2023-04-09T01:30:47.647Z,85.97
2023-04-09T01:31:47.524Z,86.07
2023-04-09T01:32:47.584Z,86.11
2023-04-09T01:33:47.497Z,86.21
2023-04-09T01:34:47.502Z,86.32
2023-04-09T01:35:47.522Z,86.32
2023-04-09T01:36:47.465Z,86.42
2023-04-09T01:37:47.488Z,86.32
2023-04-09T01:38:47.439Z,86.32
2023-04-09T01:39:47.452Z,86.21
2023-04-09T01:40:47.433Z,86.21
2023-04-09T01:41:47.414Z,86.21
2023-04-09T01:42:47.408Z,86.11
2023-04-09T01:43:47.430Z,86.11
2023-04-09T01:44:47.397Z,86.11
2023-04-09T01:45:47.429Z,86.11
2023-04-09T01:46:47.388Z,86.11
2023-04-09T01:47:47.392Z,86.21
2023-04-09T01:48:47.353Z,86.17
2023-04-09T01:49:47.348Z,86.17
2023-04-09T01:50:47.325Z,86.11
2023-04-09T01:51:47.318Z,86.11
2023-04-09T01:52:47.293Z,86.07
2023-04-09T01:53:47.299Z,86.07
2023-04-09T01:54:47.321Z,85.97
2023-04-09T01:55:47.294Z,85.97
2023-04-09T01:56:47.279Z,85.97
2023-04-09T01:57:47.242Z,86.07
2023-04-09T01:58:47.241Z,86.07
2023-04-09T01:59:47.224Z,85.97
2023-04-09T02:00:47.228Z,85.97
2023-04-09T02:01:47.442Z,85.97
2023-04-09T02:02:47.356Z,85.97
2023-04-09T02:03:47.309Z,85.86
2023-04-09T02:04:47.173Z,85.86
2023-04-09T02:05:47.171Z,85.76
2023-04-09T02:06:47.181Z,85.86
2023-04-09T02:07:47.134Z,85.97
2023-04-09T02:08:47.141Z,85.97
2023-04-09T02:09:47.121Z,85.97
2023-04-09T02:10:47.115Z,86.07
2023-04-09T02:11:47.142Z,86.07
2023-04-09T02:12:47.089Z,86.17
2023-04-09T02:13:47.085Z,86.17
2023-04-09T02:14:47.077Z,86.11
2023-04-09T02:15:47.090Z,86.11
2023-04-09T02:16:47.095Z,86.00
2023-04-09T02:17:47.124Z,85.80
2023-04-09T02:18:47.019Z,85.80
2023-04-09T02:19:47.036Z,85.90
2023-04-09T02:20:47.012Z,85.90
2023-04-09T02:21:47.013Z,86.00
2023-04-09T02:22:46.989Z,86.11
2023-04-09T02:23:46.980Z,86.11
2023-04-09T02:24:46.978Z,86.11
2023-04-09T02:25:47.002Z,86.00
2023-04-09T02:26:46.941Z,86.11
2023-04-09T02:27:46.928Z,86.11
2023-04-09T02:28:46.935Z,86.11
2023-04-09T02:29:46.904Z,86.00
2023-04-09T02:30:46.933Z,86.00
2023-04-09T02:31:46.907Z,86.00
2023-04-09T02:32:46.923Z,85.90
2023-04-09T02:33:46.866Z,85.90
2023-04-09T02:34:46.869Z,85.90
2023-04-09T02:35:46.888Z,85.90
2023-04-09T02:36:46.854Z,85.90
2023-04-09T02:37:46.826Z,85.90
2023-04-09T02:38:46.855Z,86.11
2023-04-09T02:39:46.802Z,86.21
2023-04-09T02:40:46.801Z,86.21
2023-04-09T02:41:46.798Z,86.21
2023-04-09T02:42:46.798Z,86.21
2023-04-09T02:43:46.766Z,86.35
2023-04-09T02:44:46.758Z,86.35
2023-04-09T02:45:46.762Z,86.35
2023-04-09T02:46:46.755Z,86.35
2023-04-09T02:47:46.751Z,86.35
2023-04-09T02:48:46.728Z,86.35
2023-04-09T02:49:46.734Z,86.35
2023-04-09T02:50:46.681Z,86.46
2023-04-09T02:51:46.666Z,86.56
2023-04-09T02:52:46.678Z,86.56
2023-04-09T02:53:46.642Z,86.66
2023-04-09T02:54:46.641Z,86.66
2023-04-09T02:55:46.628Z,86.66
2023-04-09T02:56:46.633Z,86.77
2023-04-09T02:57:46.636Z,86.77
2023-04-09T02:58:46.597Z,86.87
2023-04-09T02:59:46.616Z,86.97
2023-04-09T03:00:46.575Z,86.97
2023-04-09T03:01:46.653Z,87.07
2023-04-09T03:02:46.674Z,87.18
2023-04-09T03:03:46.603Z,87.07
2023-04-09T03:04:46.531Z,87.07
2023-04-09T03:05:46.534Z,87.07
2023-04-09T03:06:46.548Z,87.01
2023-04-09T03:07:46.508Z,87.12
2023-04-09T03:08:46.501Z,87.22
2023-04-09T03:09:46.496Z,87.32
2023-04-09T03:10:46.479Z,87.42
2023-04-09T03:11:46.496Z,87.42
2023-04-09T03:12:46.469Z,87.52
2023-04-09T03:13:46.480Z,87.52
2023-04-09T03:14:46.432Z,87.63
2023-04-09T03:15:46.462Z,87.63
2023-04-09T03:16:46.444Z,87.63
2023-04-09T03:17:46.416Z,87.52
2023-04-09T03:18:46.383Z,87.63
2023-04-09T03:19:46.381Z,87.63
2023-04-09T03:20:46.379Z,87.73
2023-04-09T03:21:46.462Z,87.73
2023-04-09T03:22:46.381Z,87.73
2023-04-09T03:23:46.330Z,87.84
2023-04-09T03:24:46.341Z,87.84
2023-04-09T03:25:46.319Z,87.73
2023-04-09T03:26:46.358Z,87.84
2023-04-09T03:27:46.304Z,87.84
2023-04-09T03:28:46.319Z,87.84
2023-04-09T03:29:46.290Z,87.94
2023-04-09T03:30:46.275Z,87.94
2023-04-09T03:31:46.252Z,88.04
2023-04-09T03:32:46.296Z,88.14
2023-04-09T03:33:46.246Z,88.04
2023-04-09T03:34:46.228Z,87.94
2023-04-09T03:35:46.271Z,87.94
2023-04-09T03:36:46.199Z,87.94
2023-04-09T03:37:46.210Z,87.94
2023-04-09T03:38:46.191Z,88.04
2023-04-09T03:39:46.173Z,88.24
2023-04-09T03:40:46.179Z,88.35
2023-04-09T03:41:46.163Z,88.35
2023-04-09T03:42:46.133Z,88.24
2023-04-09T03:43:46.136Z,88.24
2023-04-09T03:44:46.417Z,88.24
2023-04-09T03:45:46.098Z,88.24
2023-04-09T03:46:46.179Z,88.14
2023-04-09T03:47:46.164Z,88.14
2023-04-09T03:48:46.083Z,88.04
2023-04-09T03:49:46.062Z,88.24
2023-04-09T03:50:46.124Z,88.14
2023-04-09T03:51:46.053Z,88.14
2023-04-09T03:52:46.037Z,88.35
2023-04-09T03:53:46.132Z,88.35
2023-04-09T03:54:46.193Z,88.24
2023-04-09T03:55:46.000Z,88.35
2023-04-09T03:56:45.985Z,88.35
2023-04-09T03:57:45.983Z,88.45
2023-04-09T03:58:45.960Z,88.56
2023-04-09T03:59:45.958Z,88.56
2023-04-09T04:00:45.956Z,88.56
2023-04-09T04:01:45.987Z,88.56
2023-04-09T04:02:46.175Z,88.56
2023-04-09T04:03:46.072Z,88.66
2023-04-09T04:04:46.030Z,88.66
2023-04-09T04:05:45.909Z,88.76
2023-04-09T04:06:45.889Z,88.76
2023-04-09T04:07:45.872Z,88.86
2023-04-09T04:08:45.867Z,88.76
2023-04-09T04:09:45.846Z,88.66
2023-04-09T04:10:45.851Z,88.66
2023-04-09T04:11:46.088Z,88.76
2023-04-09T04:12:45.887Z,88.76
2023-04-09T04:13:45.794Z,88.86
2023-04-09T04:14:45.790Z,88.86
2023-04-09T04:15:45.792Z,88.96
2023-04-09T04:16:45.793Z,88.86
2023-04-09T04:17:45.843Z,89.07
2023-04-09T04:18:45.758Z,88.96
2023-04-09T04:19:45.738Z,89.11
2023-04-09T04:20:45.724Z,89.22
2023-04-09T04:21:45.985Z,89.42
2023-04-09T04:22:45.717Z,89.42
2023-04-09T04:23:45.696Z,89.42
2023-04-09T04:24:45.695Z,89.42
2023-04-09T04:25:45.683Z,89.42
2023-04-09T04:26:45.659Z,89.52
2023-04-09T04:27:45.672Z,89.42
2023-04-09T04:28:45.646Z,89.31
2023-04-09T04:29:45.652Z,89.22
2023-04-09T04:30:45.683Z,89.22
2023-04-09T04:31:45.637Z,89.31
2023-04-09T04:32:45.646Z,89.31
2023-04-09T04:33:45.591Z,89.31
2023-04-09T04:34:45.576Z,89.22
2023-04-09T04:35:45.587Z,89.22
2023-04-09T04:36:45.746Z,89.22
2023-04-09T04:37:45.553Z,89.22
2023-04-09T04:38:45.531Z,89.22
2023-04-09T04:39:45.541Z,89.11
2023-04-09T04:40:45.531Z,89.31
2023-04-09T04:41:45.722Z,89.31
2023-04-09T04:42:45.500Z,89.22
2023-04-09T04:43:45.486Z,89.11
2023-04-09T04:44:45.470Z,89.11
2023-04-09T04:45:45.518Z,89.22
2023-04-09T04:46:45.472Z,89.22
2023-04-09T04:47:45.453Z,89.31
2023-04-09T04:48:45.439Z,89.31
2023-04-09T04:49:45.427Z,89.31
2023-04-09T04:50:45.592Z,89.31
2023-04-09T04:51:45.396Z,89.31
2023-04-09T04:52:45.389Z,89.62
2023-04-09T04:53:45.375Z,89.83
2023-04-09T04:54:45.366Z,89.83
2023-04-09T04:55:45.359Z,89.73
2023-04-09T04:56:45.342Z,89.73
2023-04-09T04:57:45.340Z,89.73
2023-04-09T04:58:45.328Z,89.62
2023-04-09T04:59:45.318Z,89.62
2023-04-09T05:00:45.336Z,89.52
2023-04-09T05:01:45.337Z,89.52
2023-04-09T05:02:45.404Z,89.52
2023-04-09T05:03:45.387Z,89.42
2023-04-09T05:04:45.277Z,89.38
2023-04-09T05:05:45.235Z,89.42
2023-04-09T05:06:45.244Z,89.42
2023-04-09T05:07:45.218Z,89.52
2023-04-09T05:08:45.230Z,89.42
2023-04-09T05:09:45.220Z,89.62
2023-04-09T05:10:45.206Z,89.62
2023-04-09T05:11:45.194Z,89.62
2023-04-09T05:12:45.169Z,89.52
2023-04-09T05:13:45.173Z,89.62
2023-04-09T05:14:45.168Z,89.69
2023-04-09T05:15:45.138Z,89.69
2023-04-09T05:16:45.196Z,89.69
2023-04-09T05:17:45.162Z,89.69
2023-04-09T05:18:45.110Z,89.79
2023-04-09T05:19:45.091Z,89.89
2023-04-09T05:20:45.108Z,89.89
2023-04-09T05:21:46.765Z,89.89
2023-04-09T05:22:45.080Z,89.89
2023-04-09T05:23:45.064Z,89.89
2023-04-09T05:24:45.080Z,89.89
2023-04-09T05:25:45.033Z,89.79
2023-04-09T05:26:45.027Z,89.89
2023-04-09T05:27:45.017Z,89.79
2023-04-09T05:28:45.025Z,89.79
2023-04-09T05:29:44.989Z,89.69
2023-04-09T05:30:45.045Z,89.69
2023-04-09T05:31:44.961Z,89.69
2023-04-09T05:32:44.977Z,89.79
2023-04-09T05:33:44.974Z,89.79
2023-04-09T05:34:44.951Z,89.69
2023-04-09T05:35:44.986Z,89.64
2023-04-09T05:36:44.934Z,89.64
2023-04-09T05:37:44.915Z,89.64
2023-04-09T05:38:44.909Z,89.64
2023-04-09T05:39:44.891Z,89.64
2023-04-09T05:40:44.891Z,89.64
2023-04-09T05:41:45.742Z,89.75
2023-04-09T05:42:45.218Z,89.75
2023-04-09T05:43:45.227Z,89.64
2023-04-09T05:44:45.208Z,89.54
2023-04-09T05:45:45.088Z,89.44
2023-04-09T05:46:44.823Z,89.44
2023-04-09T05:47:45.189Z,89.34
2023-04-09T05:48:44.824Z,89.34
2023-04-09T05:49:44.789Z,89.34
2023-04-09T05:50:53.934Z,89.34
2023-04-09T05:51:45.872Z,89.34
2023-04-09T05:52:44.779Z,89.34
2023-04-09T05:53:44.762Z,89.34
2023-04-09T05:54:44.731Z,89.44
2023-04-09T05:55:44.724Z,89.50
2023-04-09T05:56:44.725Z,89.60
2023-04-09T05:57:44.698Z,89.70
2023-04-09T05:58:44.716Z,89.29
2023-04-09T05:59:44.879Z,89.19
2023-04-09T06:00:44.697Z,89.09
2023-04-09T06:01:44.769Z,89.09
2023-04-09T06:02:44.764Z,88.98
2023-04-09T06:03:45.815Z,88.89
2023-04-09T06:04:44.713Z,88.89
2023-04-09T06:05:45.171Z,88.78
2023-04-09T06:06:44.647Z,88.68
2023-04-09T06:07:45.178Z,88.57
2023-04-09T06:08:44.594Z,88.57
2023-04-09T06:09:44.648Z,88.53
2023-04-09T06:10:44.560Z,88.43
2023-04-09T06:11:44.566Z,88.43
2023-04-09T06:12:44.553Z,88.33
2023-04-09T06:13:44.526Z,88.33
2023-04-09T06:14:44.519Z,88.23
2023-04-09T06:15:44.569Z,88.23
2023-04-09T06:16:44.505Z,88.23
2023-04-09T06:17:44.572Z,88.12
2023-04-09T06:18:44.488Z,88.02
2023-04-09T06:19:44.474Z,88.02
2023-04-09T06:20:44.477Z,88.12
2023-04-09T06:21:44.456Z,88.08
2023-04-09T06:22:44.440Z,88.18
2023-04-09T06:23:44.434Z,88.39
2023-04-09T06:24:44.414Z,88.39
2023-04-09T06:25:44.431Z,88.29
2023-04-09T06:26:44.403Z,88.08
2023-04-09T06:27:44.388Z,88.18
2023-04-09T06:28:44.384Z,88.23
2023-04-09T06:29:44.401Z,88.33
2023-04-09T06:30:44.458Z,88.33
2023-04-09T06:31:44.367Z,88.33
2023-04-09T06:32:53.632Z,88.43
2023-04-09T06:33:45.341Z,88.53
2023-04-09T06:34:44.307Z,88.64
2023-04-09T06:35:44.323Z,88.64
2023-04-09T06:36:44.293Z,88.49
2023-04-09T06:37:44.272Z,88.39
2023-04-09T06:38:44.276Z,88.39
2023-04-09T06:39:50.564Z,88.49
2023-04-09T06:40:45.244Z,88.49
2023-04-09T06:41:44.234Z,88.18
2023-04-09T06:42:44.232Z,87.88
2023-04-09T06:43:44.206Z,87.67
2023-04-09T06:44:44.198Z,87.46
2023-04-09T06:45:44.200Z,87.57
2023-04-09T06:46:44.199Z,87.37
2023-04-09T06:47:44.210Z,87.26
2023-04-09T06:48:44.159Z,86.95
2023-04-09T06:49:44.246Z,86.65
2023-04-09T06:50:44.144Z,86.75
2023-04-09T06:51:44.126Z,86.65
2023-04-09T06:52:44.127Z,86.44
2023-04-09T06:53:44.402Z,86.24
2023-04-09T06:54:44.098Z,86.44
2023-04-09T06:55:44.095Z,86.33
2023-04-09T06:56:44.062Z,85.72
2023-04-09T06:57:44.070Z,85.38
2023-04-09T06:58:44.107Z,85.27
2023-04-09T06:59:44.039Z,85.38
2023-04-09T07:00:44.031Z,85.17
2023-04-09T07:01:44.089Z,84.76
2023-04-09T07:02:44.333Z,84.34
2023-04-09T07:03:44.076Z,84.34
2023-04-09T07:04:44.043Z,83.73
2023-04-09T07:05:44.014Z,83.42
2023-04-09T07:06:43.981Z,83.32
2023-04-09T07:07:44.000Z,83.12
2023-04-09T07:08:43.980Z,82.50
2023-04-09T07:09:43.933Z,82.70
2023-04-09T07:10:43.919Z,82.81
2023-04-09T07:11:43.932Z,82.91
2023-04-09T07:12:44.048Z,83.12
2023-04-09T07:13:44.002Z,83.28
2023-04-09T07:14:43.899Z,83.07
2023-04-09T07:15:43.930Z,82.87
2023-04-09T07:16:43.910Z,82.87
2023-04-09T07:17:44.009Z,82.77
2023-04-09T07:18:43.886Z,82.87
2023-04-09T07:19:44.255Z,82.36
2023-04-09T07:20:43.849Z,81.74
2023-04-09T07:21:43.878Z,81.54
2023-04-09T07:22:43.852Z,81.64
2023-04-09T07:23:43.913Z,81.23
2023-04-09T07:24:43.801Z,80.99
2023-04-09T07:25:43.779Z,80.17
2023-04-09T07:26:43.751Z,79.96
2023-04-09T07:27:43.751Z,80.07
2023-04-09T07:28:43.736Z,79.96
2023-04-09T07:29:43.739Z,80.47
2023-04-09T07:30:43.701Z,79.86
2023-04-09T07:31:43.836Z,79.66
2023-04-09T07:32:43.748Z,79.75
2023-04-09T07:33:43.686Z,79.66
2023-04-09T07:34:43.698Z,79.35
2023-04-09T07:35:43.691Z,79.24
2023-04-09T07:36:43.656Z,79.35
2023-04-09T07:37:43.648Z,79.55
2023-04-09T07:38:43.631Z,79.45
2023-04-09T07:39:43.613Z,79.31
2023-04-09T07:40:43.597Z,79.31
2023-04-09T07:41:43.612Z,79.31
2023-04-09T07:42:43.588Z,79.11
2023-04-09T07:43:43.588Z,78.70
2023-04-09T07:44:43.570Z,78.59
2023-04-09T07:45:43.550Z,78.59
2023-04-09T07:46:43.593Z,78.39
2023-04-09T07:47:43.573Z,78.45
2023-04-09T07:48:43.521Z,78.56
2023-04-09T07:49:43.524Z,78.15
2023-04-09T07:50:43.511Z,77.84
2023-04-09T07:51:43.685Z,77.94
2023-04-09T07:52:43.472Z,77.64
2023-04-09T07:53:43.481Z,76.20
2023-04-09T07:54:43.450Z,76.78
2023-04-09T07:55:43.468Z,76.37
2023-04-09T07:56:43.446Z,76.57
2023-04-09T07:57:43.438Z,76.37
2023-04-09T07:58:43.420Z,76.17
2023-04-09T07:59:43.417Z,76.34
2023-04-09T08:00:43.413Z,76.23
2023-04-09T08:01:43.473Z,76.23
2023-04-09T08:02:43.486Z,75.99
2023-04-09T08:03:43.539Z,75.99
2023-04-09T08:04:43.527Z,75.89
2023-04-09T08:05:43.389Z,74.76
2023-04-09T08:06:43.335Z,74.15
2023-04-09T08:07:43.323Z,73.71
2023-04-09T08:08:43.322Z,72.89
2023-04-09T08:09:43.309Z,72.38
2023-04-09T08:10:43.296Z,72.17
2023-04-09T08:11:43.281Z,72.07
2023-04-09T08:12:43.305Z,71.66
2023-04-09T08:13:43.286Z,71.05
2023-04-09T08:14:43.261Z,70.13
2023-04-09T08:15:43.225Z,69.62
2023-04-09T08:16:43.273Z,69.01
2023-04-09T08:17:43.255Z,67.88
2023-04-09T08:18:43.211Z,67.98
2023-04-09T08:19:43.206Z,67.16
2023-04-09T08:20:43.186Z,67.37
2023-04-09T08:21:43.182Z,67.57
2023-04-09T08:22:43.155Z,67.47
2023-04-09T08:23:43.156Z,66.66
2023-04-09T08:24:43.138Z,66.66
2023-04-09T08:25:43.118Z,66.72
2023-04-09T08:26:43.122Z,66.72
2023-04-09T08:27:43.106Z,67.24
2023-04-09T08:28:43.103Z,68.87
2023-04-09T08:29:43.115Z,68.16
2023-04-09T08:30:43.095Z,67.75
2023-04-09T08:31:43.120Z,67.65
2023-04-09T08:32:43.099Z,67.54
2023-04-09T08:33:43.061Z,66.93
2023-04-09T08:34:43.027Z,67.03
2023-04-09T08:35:43.019Z,66.21
2023-04-09T08:36:43.020Z,65.50
2023-04-09T08:37:43.015Z,66.11
2023-04-09T08:38:42.984Z,66.11
2023-04-09T08:39:43.017Z,65.70
2023-04-09T08:40:42.971Z,65.70
2023-04-09T08:41:42.984Z,65.98
2023-04-09T08:42:42.956Z,66.08
2023-04-09T08:43:56.921Z,65.88
2023-04-09T08:44:43.937Z,65.67
2023-04-09T08:45:42.937Z,65.77
2023-04-09T08:46:42.899Z,65.98
2023-04-09T08:47:42.981Z,65.67
2023-04-09T08:48:42.986Z,65.47
2023-04-09T08:49:42.896Z,65.44
2023-04-09T08:50:42.884Z,65.44
2023-04-09T08:51:42.853Z,65.64
2023-04-09T08:52:42.855Z,65.54
2023-04-09T08:53:42.822Z,65.95
2023-04-09T08:54:42.856Z,65.03
2023-04-09T08:55:42.824Z,64.39
2023-04-09T08:56:42.802Z,64.28
2023-04-09T08:57:42.820Z,63.26
2023-04-09T08:58:42.777Z,63.67
2023-04-09T08:59:42.768Z,63.87
2023-04-09T09:00:42.754Z,64.18
2023-04-09T09:01:42.775Z,63.78
2023-04-09T09:02:42.838Z,63.26
2023-04-09T09:03:42.796Z,63.16
2023-04-09T09:04:42.697Z,62.45
2023-04-09T09:05:42.703Z,61.53
2023-04-09T09:06:42.712Z,61.09
2023-04-09T09:07:42.677Z,61.09
2023-04-09T09:08:42.684Z,61.19
2023-04-09T09:09:42.660Z,61.80
2023-04-09T09:10:42.654Z,61.91
2023-04-09T09:11:42.632Z,61.80
2023-04-09T09:12:42.646Z,61.30
2023-04-09T09:13:42.639Z,61.09
2023-04-09T09:14:42.598Z,61.68
2023-04-09T09:15:42.606Z,61.57
2023-04-09T09:16:42.751Z,60.76
2023-04-09T09:17:42.651Z,60.86
2023-04-09T09:18:42.553Z,60.73
2023-04-09T09:19:42.577Z,61.24
2023-04-09T09:20:42.534Z,61.04
2023-04-09T09:21:42.556Z,60.60
2023-04-09T09:22:42.515Z,59.07
2023-04-09T09:23:42.542Z,58.87
2023-04-09T09:24:42.503Z,57.75
2023-04-09T09:25:42.512Z,57.75
2023-04-09T09:26:42.485Z,58.05
2023-04-09T09:27:42.472Z,57.75
2023-04-09T09:28:42.447Z,58.05
2023-04-09T09:29:42.473Z,58.36
2023-04-09T09:30:42.456Z,58.46
2023-04-09T09:31:42.428Z,58.87
2023-04-09T09:32:42.464Z,58.46
2023-04-09T09:33:42.412Z,58.26
2023-04-09T09:34:43.392Z,58.26
2023-04-09T09:35:42.431Z,58.13
2023-04-09T09:36:42.376Z,57.92
2023-04-09T09:37:42.363Z,59.14
2023-04-09T09:38:42.347Z,59.86
2023-04-09T09:39:42.329Z,60.57
2023-04-09T09:40:42.329Z,60.57
2023-04-09T09:41:42.326Z,60.88
2023-04-09T09:42:42.305Z,60.47
2023-04-09T09:43:42.301Z,59.66
2023-04-09T09:44:42.284Z,59.96
2023-04-09T09:45:42.344Z,59.32
2023-04-09T09:46:42.337Z,59.42
2023-04-09T09:47:42.284Z,59.32
2023-04-09T09:48:42.232Z,59.91
2023-04-09T09:49:42.244Z,60.21
2023-04-09T09:50:42.241Z,60.11
2023-04-09T09:51:42.236Z,60.18
2023-04-09T09:52:42.208Z,59.67
2023-04-09T09:53:42.192Z,59.57
2023-04-09T09:54:42.192Z,59.47
2023-04-09T09:55:42.186Z,59.37
2023-04-09T09:56:42.147Z,59.47
2023-04-09T09:57:42.155Z,59.88
2023-04-09T09:58:42.147Z,59.27
2023-04-09T09:59:42.135Z,58.76
2023-04-09T10:00:42.123Z,58.45
2023-04-09T10:01:42.179Z,58.25
2023-04-09T10:02:42.198Z,58.63
2023-04-09T10:03:42.074Z,59.03
2023-04-09T10:04:42.140Z,59.03
2023-04-09T10:05:42.063Z,58.94
2023-04-09T10:06:42.059Z,58.22
2023-04-09T10:07:42.062Z,58.22
2023-04-09T10:08:42.020Z,58.12
2023-04-09T10:09:42.024Z,57.92
2023-04-09T10:10:42.019Z,57.92
2023-04-09T10:11:42.036Z,57.71
2023-04-09T10:12:41.991Z,57.71
2023-04-09T10:13:42.008Z,57.92
2023-04-09T10:14:41.956Z,58.63
2023-04-09T10:15:41.945Z,58.73
2023-04-09T10:16:41.945Z,58.94
2023-04-09T10:17:42.007Z,58.63
2023-04-09T10:18:41.938Z,58.94
2023-04-09T10:19:42.856Z,58.50
2023-04-09T10:20:41.906Z,57.89
2023-04-09T10:21:42.878Z,57.31
2023-04-09T10:22:41.885Z,56.49
2023-04-09T10:23:41.895Z,56.90
2023-04-09T10:24:41.856Z,57.31
2023-04-09T10:25:41.863Z,56.90
2023-04-09T10:26:41.870Z,57.38
2023-04-09T10:27:41.836Z,57.10
2023-04-09T10:28:41.845Z,56.87
2023-04-09T10:29:41.805Z,55.76
2023-04-09T10:30:41.807Z,55.66
2023-04-09T10:31:41.816Z,55.66
2023-04-09T10:32:41.809Z,56.06
2023-04-09T10:33:41.762Z,55.93
2023-04-09T10:34:41.741Z,55.32
2023-04-09T10:35:41.746Z,55.32
2023-04-09T10:36:41.728Z,55.63
2023-04-09T10:37:41.726Z,54.41
2023-04-09T10:38:41.720Z,53.98
2023-04-09T10:39:41.693Z,53.58
2023-04-09T10:40:41.699Z,53.67
2023-04-09T10:41:41.660Z,52.66
2023-04-09T10:42:41.670Z,51.85
2023-04-09T10:43:41.661Z,50.53
2023-04-09T10:44:41.649Z,50.63
2023-04-09T10:45:41.664Z,50.51
2023-04-09T10:46:41.707Z,49.49
2023-04-09T10:47:41.685Z,49.29
2023-04-09T10:48:41.614Z,49.49
2023-04-09T10:49:41.622Z,49.08
2023-04-09T10:50:41.580Z,48.86
2023-04-09T10:51:41.564Z,49.06
2023-04-09T10:52:41.563Z,48.48
2023-04-09T10:53:41.545Z,48.38
2023-04-09T10:54:41.545Z,48.68
2023-04-09T10:55:41.546Z,49.16
2023-04-09T10:56:41.512Z,49.67
2023-04-09T10:57:41.502Z,49.27
2023-04-09T10:58:41.507Z,48.66
2023-04-09T10:59:41.493Z,48.96
2023-04-09T11:00:41.502Z,48.15
2023-04-09T11:01:41.560Z,47.95
2023-04-09T11:02:41.540Z,47.44
2023-04-09T11:03:41.467Z,47.64
2023-04-09T11:04:41.479Z,48.86
2023-04-09T11:05:41.421Z,48.76
2023-04-09T11:06:41.412Z,49.47
2023-04-09T11:07:41.444Z,49.06
2023-04-09T11:08:41.417Z,49.57
2023-04-09T11:09:41.382Z,49.67
2023-04-09T11:10:41.381Z,49.67
2023-04-09T11:11:41.350Z,49.57
2023-04-09T11:12:41.348Z,49.37
2023-04-09T11:13:41.329Z,48.96
2023-04-09T11:14:41.339Z,48.05
2023-04-09T11:15:41.312Z,47.44
2023-04-09T11:16:41.343Z,47.72
2023-04-09T11:17:41.388Z,47.52
2023-04-09T11:18:41.341Z,47.72
2023-04-09T11:19:41.267Z,48.74
2023-04-09T11:20:41.265Z,49.44
2023-04-09T11:21:41.230Z,49.93
2023-04-09T11:22:41.244Z,49.22
2023-04-09T11:23:41.218Z,48.90
2023-04-09T11:24:41.230Z,47.88
2023-04-09T11:25:41.214Z,48.28
2023-04-09T11:26:41.195Z,47.58
2023-04-09T11:27:41.166Z,47.58
2023-04-09T11:28:41.171Z,47.47
2023-04-09T11:29:41.177Z,47.47
2023-04-09T11:30:41.138Z,47.58
2023-04-09T11:31:41.173Z,47.27
2023-04-09T11:32:41.152Z,47.67
2023-04-09T11:33:41.103Z,48.49
2023-04-09T11:34:41.111Z,48.99
2023-04-09T11:35:41.152Z,48.28
2023-04-09T11:36:41.112Z,47.88
2023-04-09T11:37:41.064Z,47.98
2023-04-09T11:38:41.072Z,47.67
2023-04-09T11:39:41.044Z,48.06
2023-04-09T11:40:41.048Z,47.55
2023-04-09T11:41:41.074Z,47.96
2023-04-09T11:42:41.020Z,47.96
2023-04-09T11:43:41.001Z,47.66
2023-04-09T11:44:40.982Z,47.66
2023-04-09T11:45:41.017Z,47.96
2023-04-09T11:46:41.016Z,47.75
2023-04-09T11:47:41.014Z,48.06
2023-04-09T11:48:40.968Z,48.16
2023-04-09T11:49:40.944Z,48.06
2023-04-09T11:50:40.957Z,47.35
2023-04-09T11:51:40.932Z,47.23
2023-04-09T11:52:40.900Z,47.53
2023-04-09T11:53:40.905Z,46.83
2023-04-09T11:54:40.878Z,46.52
2023-04-09T11:55:40.909Z,46.22
2023-04-09T11:56:40.864Z,45.81
2023-04-09T11:57:40.849Z,46.01
2023-04-09T11:58:40.847Z,46.62
2023-04-09T11:59:40.843Z,46.92
2023-04-09T12:00:40.831Z,46.52
2023-04-09T12:01:40.884Z,46.60
2023-04-09T12:02:40.983Z,46.80
2023-04-09T12:03:40.906Z,46.70
2023-04-09T12:04:40.892Z,46.80
2023-04-09T12:05:42.814Z,46.80
2023-04-09T12:06:40.753Z,46.50
2023-04-09T12:07:42.362Z,46.91
2023-04-09T12:08:41.755Z,46.48
2023-04-09T12:09:40.719Z,45.77
2023-04-09T12:10:40.720Z,45.95
2023-04-09T12:11:40.711Z,45.73
2023-04-09T12:12:40.713Z,45.42
2023-04-09T12:13:40.695Z,45.32
2023-04-09T12:14:40.681Z,45.75
2023-04-09T12:15:40.679Z,46.25
2023-04-09T12:16:40.731Z,46.23
2023-04-09T12:17:40.685Z,45.70
2023-04-09T12:18:40.643Z,45.18
2023-04-09T12:19:40.622Z,44.90
2023-04-09T12:20:40.602Z,44.02
2023-04-09T12:21:40.621Z,42.33
2023-04-09T12:22:40.589Z,42.60
2023-04-09T12:23:40.598Z,41.69
2023-04-09T12:24:40.583Z,40.11
2023-04-09T12:25:40.571Z,38.87
2023-04-09T12:26:40.571Z,38.99
2023-04-09T12:27:40.548Z,39.37
2023-04-09T12:28:40.559Z,39.09
2023-04-09T12:29:40.521Z,38.87
2023-04-09T12:30:40.499Z,37.29
2023-04-09T12:31:40.616Z,37.63
2023-04-09T12:32:40.564Z,37.27
2023-04-09T12:33:40.662Z,37.51
2023-04-09T12:34:40.495Z,38.03
2023-04-09T12:35:40.588Z,36.96
2023-04-09T12:36:40.456Z,35.88
2023-04-09T12:37:40.449Z,34.00
2023-04-09T12:38:40.427Z,32.64
2023-04-09T12:39:40.413Z,31.81
2023-04-09T12:40:40.395Z,32.06
2023-04-09T12:41:40.410Z,31.25
2023-04-09T12:42:40.380Z,30.63
2023-04-09T12:43:40.377Z,30.11
2023-04-09T12:44:40.365Z,30.29
2023-04-09T12:45:40.377Z,29.68
2023-04-09T12:46:40.372Z,28.58
2023-04-09T12:47:40.355Z,28.19
2023-04-09T12:48:40.344Z,28.19
2023-04-09T12:49:42.303Z,28.58
2023-04-09T12:50:40.282Z,28.96
2023-04-09T12:51:40.265Z,28.45
2023-04-09T12:52:40.276Z,28.44