createdAt,value
2019-01-23T00:01:02.728Z,100240.00
2019-01-23T00:03:32.610Z,100239.00
2019-01-23T00:06:02.003Z,100233.00
2019-01-23T00:08:31.418Z,100227.00
2019-01-23T00:11:00.815Z,100210.00
2019-01-23T00:13:30.196Z,100215.00
2019-01-23T00:15:59.658Z,100218.00
2019-01-23T00:18:29.526Z,100226.00
2019-01-23T00:20:59.046Z,100211.00
2019-01-23T00:23:28.391Z,100202.00
2019-01-23T00:25:57.845Z,100209.00
2019-01-23T00:28:27.253Z,100210.00
2019-01-23T00:30:56.631Z,100215.00
2019-01-23T00:33:26.048Z,100210.00
2019-01-23T00:35:55.455Z,100218.00
2019-01-23T00:38:24.859Z,100203.00
2019-01-23T00:40:54.264Z,100207.00
2019-01-23T00:43:23.683Z,100207.00
2019-01-23T00:45:54.017Z,100202.00
2019-01-23T00:48:24.194Z,100201.00
2019-01-23T00:50:53.579Z,100204.00
2019-01-23T00:53:22.969Z,100196.00
2019-01-23T00:55:52.364Z,100201.00
2019-01-23T00:58:21.750Z,100192.00
2019-01-23T01:00:51.139Z,100187.00
2019-01-23T01:03:20.538Z,100191.00
2019-01-23T01:05:51.236Z,100180.00
2019-01-23T01:08:20.620Z,100186.00
2019-01-23T01:10:50.622Z,100178.00
2019-01-23T01:13:20.061Z,100175.00
2019-01-23T01:15:51.036Z,100175.00
2019-01-23T01:18:22.266Z,100169.00
2019-01-23T01:20:51.641Z,100177.00
2019-01-23T01:23:21.029Z,100170.00
2019-01-23T01:25:50.462Z,100176.00
2019-01-23T01:28:19.838Z,100163.00
2019-01-23T01:30:49.227Z,100172.00
2019-01-23T01:33:19.141Z,100174.00
2019-01-23T01:35:48.580Z,100168.00
2019-01-23T01:38:18.000Z,100157.00
2019-01-23T01:40:47.410Z,100162.00
2019-01-23T01:43:16.787Z,100172.00
2019-01-23T01:45:46.234Z,100166.00
2019-01-23T01:48:15.704Z,100156.00
2019-01-23T01:50:45.091Z,100161.00
2019-01-23T01:53:15.486Z,100161.00
2019-01-23T01:55:45.380Z,100163.00
2019-01-23T01:58:14.764Z,100152.00
2019-01-23T02:00:44.222Z,100158.00
2019-01-23T02:03:15.543Z,100155.00
2019-01-23T02:05:44.711Z,100147.00
2019-01-23T02:08:14.346Z,100147.00
2019-01-23T02:10:43.766Z,100140.00
2019-01-23T02:13:13.238Z,100139.00
2019-01-23T02:15:42.607Z,100131.00
2019-01-23T02:18:12.702Z,100141.00
2019-01-23T02:20:42.104Z,100133.00
2019-01-23T02:23:11.531Z,100132.00
2019-01-23T02:25:40.963Z,100140.00
2019-01-23T02:28:10.340Z,100131.00
2019-01-23T02:30:39.756Z,100138.00
2019-01-23T02:33:10.385Z,100129.00
2019-01-23T02:35:39.789Z,100125.00
2019-01-23T02:38:09.251Z,100120.00
2019-01-23T02:40:40.503Z,100120.00
2019-01-23T02:43:11.522Z,100116.00
2019-01-23T02:45:41.211Z,100119.00
2019-01-23T02:48:10.609Z,100109.00
2019-01-23T02:50:39.989Z,100123.00
2019-01-23T02:53:09.385Z,100122.00
2019-01-23T02:55:38.789Z,100120.00
2019-01-23T02:58:08.176Z,100115.00
2019-01-23T03:00:37.737Z,100121.00
2019-01-23T03:03:07.167Z,100115.00
2019-01-23T03:05:36.801Z,100121.00
2019-01-23T03:08:06.178Z,100119.00
2019-01-23T03:10:35.989Z,100124.00
2019-01-23T03:13:05.374Z,100110.00
2019-01-23T03:15:34.758Z,100113.00
2019-01-23T03:18:04.574Z,100113.00
2019-01-23T03:20:33.954Z,100111.00
2019-01-23T03:23:03.326Z,100114.00
2019-01-23T03:25:32.819Z,100119.00
2019-01-23T03:28:03.015Z,100121.00
2019-01-23T03:30:32.426Z,100118.00
2019-01-23T03:33:03.366Z,100118.00
2019-01-23T03:35:32.748Z,100112.00
2019-01-23T03:38:02.194Z,100116.00
2019-01-23T03:40:31.597Z,100115.00
2019-01-23T03:43:00.983Z,100111.00
2019-01-23T03:45:31.177Z,100112.00
2019-01-23T03:48:00.830Z,100108.00
2019-01-23T03:50:30.209Z,100116.00
2019-01-23T03:52:59.588Z,100103.00
2019-01-23T03:55:29.023Z,100107.00
2019-01-23T03:57:58.413Z,100117.00
2019-01-23T04:00:27.813Z,100119.00
2019-01-23T04:02:57.516Z,100117.00
2019-01-23T04:05:26.890Z,100120.00
2019-01-23T04:07:56.266Z,100117.00
2019-01-23T04:10:25.962Z,100123.00
2019-01-23T04:12:55.556Z,100114.00
2019-01-23T04:15:24.943Z,100111.00
2019-01-23T04:17:54.351Z,100113.00
2019-01-23T04:20:23.895Z,100116.00
2019-01-23T04:22:53.277Z,100120.00
2019-01-23T04:25:22.757Z,100098.00
2019-01-23T04:27:52.137Z,100110.00
2019-01-23T04:30:24.354Z,100118.00
2019-01-23T04:32:55.399Z,100109.00
2019-01-23T04:35:24.794Z,100110.00
2019-01-23T04:37:54.226Z,100106.00
2019-01-23T04:40:23.598Z,100115.00
2019-01-23T04:42:53.286Z,100097.00
2019-01-23T04:45:22.667Z,100106.00
2019-01-23T04:47:52.092Z,100115.00
2019-01-23T04:50:21.470Z,100106.00
2019-01-23T04:52:52.490Z,100109.00
2019-01-23T04:55:22.284Z,100106.00
2019-01-23T04:57:51.675Z,100109.00
2019-01-23T05:00:25.692Z,100111.00
2019-01-23T05:02:55.122Z,100106.00
2019-01-23T05:05:24.502Z,100099.00
2019-01-23T05:07:53.878Z,100103.00
2019-01-23T05:10:23.508Z,100097.00
2019-01-23T05:12:52.906Z,100095.00
2019-01-23T05:15:22.616Z,100093.00
2019-01-23T05:17:52.017Z,100094.00
2019-01-23T05:20:21.413Z,100092.00
2019-01-23T05:22:50.789Z,100090.00
2019-01-23T05:25:20.501Z,100089.00
2019-01-23T05:27:49.893Z,100092.00
2019-01-23T05:30:25.065Z,100094.00
2019-01-23T05:32:55.921Z,100095.00
2019-01-23T05:35:25.305Z,100099.00
2019-01-23T05:37:54.705Z,100099.00
2019-01-23T05:40:24.401Z,100101.00
2019-01-23T05:42:53.786Z,100099.00
2019-01-23T05:45:24.009Z,100098.00
2019-01-23T05:47:53.602Z,100098.00
2019-01-23T05:50:22.993Z,100103.00
2019-01-23T05:52:52.378Z,100105.00
2019-01-23T05:55:21.979Z,100095.00
2019-01-23T05:57:51.397Z,100089.00
2019-01-23T06:00:23.052Z,100099.00
2019-01-23T06:02:52.486Z,100092.00
2019-01-23T06:05:23.215Z,100095.00
2019-01-23T06:07:52.664Z,100091.00
2019-01-23T06:10:22.070Z,100100.00
2019-01-23T06:12:51.444Z,100087.00
2019-01-23T06:15:20.848Z,100084.00
2019-01-23T06:17:50.971Z,100080.00
2019-01-23T06:20:22.166Z,100087.00
2019-01-23T06:22:51.545Z,100093.00
2019-01-23T06:25:20.982Z,100081.00
2019-01-23T06:27:50.728Z,100096.00
2019-01-23T06:30:27.184Z,100093.00
2019-01-23T06:32:56.705Z,100097.00
2019-01-23T06:35:26.422Z,100094.00
2019-01-23T06:37:55.804Z,100087.00
2019-01-23T06:40:25.204Z,100087.00
2019-01-23T06:42:54.591Z,100092.00
2019-01-23T06:45:23.970Z,100095.00
2019-01-23T06:47:53.391Z,100088.00
2019-01-23T06:50:23.414Z,100093.00
2019-01-23T06:52:52.788Z,100098.00
2019-01-23T06:55:22.746Z,100102.00
2019-01-23T06:57:52.382Z,100083.00
2019-01-23T07:00:24.087Z,100096.00
2019-01-23T07:02:53.949Z,100091.00
2019-01-23T07:05:23.542Z,100093.00
2019-01-23T07:07:53.481Z,100088.00
2019-01-23T07:10:27.213Z,100088.00
2019-01-23T07:12:56.598Z,100092.00
2019-01-23T07:15:25.990Z,100081.00
2019-01-23T07:17:55.451Z,100090.00
2019-01-23T07:20:26.363Z,100084.00
2019-01-23T07:22:55.770Z,100093.00
2019-01-23T07:25:25.335Z,100095.00
2019-01-23T07:27:54.754Z,100085.00
2019-01-23T07:30:34.731Z,100092.00
2019-01-23T07:33:04.191Z,100095.00
2019-01-23T07:35:33.572Z,100087.00
2019-01-23T07:38:03.036Z,100085.00
2019-01-23T07:40:32.799Z,100091.00
2019-01-23T07:43:02.175Z,100089.00
2019-01-23T07:45:31.575Z,100102.00
2019-01-23T07:48:00.958Z,100095.00
2019-01-23T07:50:30.345Z,100094.00
2019-01-23T07:53:00.339Z,100090.00
2019-01-23T07:55:31.400Z,100085.00
2019-01-23T07:58:02.434Z,100084.00
2019-01-23T08:00:32.760Z,100078.00
2019-01-23T08:03:02.168Z,100089.00
2019-01-23T08:05:31.551Z,100082.00
2019-01-23T08:08:01.310Z,100089.00
2019-01-23T08:10:30.692Z,100089.00
2019-01-23T08:13:00.385Z,100084.00
2019-01-23T08:15:34.619Z,100091.00
2019-01-23T08:18:04.360Z,100089.00
2019-01-23T08:20:33.742Z,100082.00
2019-01-23T08:23:03.384Z,100076.00
2019-01-23T08:25:32.763Z,100073.00
2019-01-23T08:28:02.377Z,100069.00
2019-01-23T08:30:38.419Z,100087.00
2019-01-23T08:33:02.884Z,100078.00
2019-01-23T08:35:32.367Z,100078.00
2019-01-23T08:38:01.877Z,100074.00
2019-01-23T08:40:32.269Z,100068.00
2019-01-23T08:43:03.057Z,100067.00
2019-01-23T08:45:32.804Z,100074.00
2019-01-23T08:48:02.175Z,100069.00
2019-01-23T08:50:40.360Z,100069.00
2019-01-23T08:53:09.731Z,100063.00
2019-01-23T08:55:39.288Z,100062.00
2019-01-23T08:58:08.755Z,100064.00
2019-01-23T09:00:38.136Z,100061.00
2019-01-23T09:03:07.595Z,100060.00
2019-01-23T09:05:37.225Z,100069.00
2019-01-23T09:08:06.896Z,100052.00
2019-01-23T09:10:37.868Z,100062.00
2019-01-23T09:13:08.049Z,100063.00
2019-01-23T09:15:37.428Z,100060.00
2019-01-23T09:18:08.119Z,100061.00
2019-01-23T09:20:37.500Z,100053.00
2019-01-23T09:23:06.880Z,100075.00
2019-01-23T09:25:37.555Z,100082.00
2019-01-23T09:28:07.250Z,100073.00
2019-01-23T09:30:41.376Z,100085.00
2019-01-23T09:33:39.282Z,100076.00
2019-01-23T09:36:25.006Z,100064.00
2019-01-23T09:39:29.638Z,100058.00
2019-01-23T09:42:38.288Z,100059.00
2019-01-23T09:45:46.219Z,100062.00
2019-01-23T09:48:51.523Z,100068.00
2019-01-23T09:52:03.311Z,100075.00
2019-01-23T09:54:32.693Z,100062.00
2019-01-23T09:57:02.068Z,100057.00
2019-01-23T09:59:31.463Z,100062.00
2019-01-23T10:02:00.849Z,100078.00
2019-01-23T10:04:30.226Z,100064.00
2019-01-23T10:07:00.698Z,100070.00
2019-01-23T10:09:30.081Z,100062.00
2019-01-23T10:11:59.492Z,100058.00
2019-01-23T10:14:28.889Z,100059.00
2019-01-23T10:16:58.273Z,100064.00
2019-01-23T10:19:27.652Z,100058.00
2019-01-23T10:21:57.046Z,100066.00
2019-01-23T10:24:27.524Z,100061.00
2019-01-23T10:26:57.262Z,100058.00
2019-01-23T10:29:26.966Z,100076.00
2019-01-23T10:31:56.351Z,100081.00
2019-01-23T10:34:27.009Z,100080.00
2019-01-23T10:36:56.426Z,100059.00
2019-01-23T10:39:25.809Z,100058.00
2019-01-23T10:41:55.198Z,100077.00
2019-01-23T10:44:24.697Z,100061.00
2019-01-23T10:46:57.247Z,100070.00
2019-01-23T10:49:26.616Z,100079.00
2019-01-23T10:51:56.813Z,100076.00
2019-01-23T10:54:26.194Z,100074.00
2019-01-23T10:56:57.181Z,100074.00
2019-01-23T10:59:26.729Z,100066.00
2019-01-23T11:01:56.035Z,100074.00
2019-01-23T11:04:25.425Z,100077.00
2019-01-23T11:06:54.819Z,100081.00
2019-01-23T11:09:24.301Z,100078.00
2019-01-23T11:11:53.859Z,100070.00
2019-01-23T11:14:26.811Z,100076.00
2019-01-23T11:16:56.205Z,100077.00
2019-01-23T11:19:25.606Z,100080.00
2019-01-23T11:21:54.989Z,100085.00
2019-01-23T11:24:26.052Z,100081.00
2019-01-23T11:26:55.437Z,100069.00
2019-01-23T11:29:28.272Z,100077.00
2019-01-23T11:31:57.650Z,100090.00
2019-01-23T11:34:27.032Z,100079.00
2019-01-23T11:36:56.772Z,100084.00
2019-01-23T11:39:26.158Z,100077.00
2019-01-23T11:41:55.540Z,100081.00
2019-01-23T11:44:25.187Z,100089.00
2019-01-23T11:46:54.562Z,100089.00
2019-01-23T11:49:23.944Z,100093.00
2019-01-23T11:51:53.563Z,100089.00
2019-01-23T11:54:22.953Z,100088.00
2019-01-23T11:56:52.328Z,100093.00
2019-01-23T11:59:21.722Z,100093.00
2019-01-23T12:01:51.144Z,100090.00
2019-01-23T12:04:20.523Z,100089.00
2019-01-23T12:06:51.183Z,100097.00
2019-01-23T12:09:20.559Z,100097.00
2019-01-23T12:11:49.959Z,100085.00
2019-01-23T12:14:19.598Z,100096.00
2019-01-23T12:16:48.975Z,100097.00
2019-01-23T12:19:18.357Z,100092.00
2019-01-23T12:21:47.744Z,100093.00
2019-01-23T12:24:17.131Z,100092.00
2019-01-23T12:26:53.617Z,100091.00
2019-01-23T12:29:24.460Z,100107.00
2019-01-23T12:31:53.956Z,100091.00
2019-01-23T12:34:23.345Z,100096.00
2019-01-23T12:36:52.748Z,100103.00
2019-01-23T12:39:22.136Z,100096.00
2019-01-23T12:41:51.536Z,100096.00
2019-01-23T12:44:20.999Z,100099.00
2019-01-23T12:46:50.444Z,100093.00
2019-01-23T12:49:20.104Z,100105.00
2019-01-23T12:51:49.781Z,100095.00
2019-01-23T12:54:19.169Z,100092.00
2019-01-23T12:56:48.538Z,100100.00
2019-01-23T12:59:17.947Z,100111.00
2019-01-23T13:01:47.328Z,100101.00
2019-01-23T13:04:16.747Z,100099.00
2019-01-23T13:06:46.131Z,100096.00
2019-01-23T13:09:16.166Z,100107.00
2019-01-23T13:11:45.560Z,100109.00
2019-01-23T13:14:15.211Z,100110.00
2019-01-23T13:16:44.602Z,100112.00
2019-01-23T13:19:14.013Z,100107.00
2019-01-23T13:21:43.399Z,100115.00
2019-01-23T13:24:12.792Z,100107.00
2019-01-23T13:26:42.176Z,100114.00
2019-01-23T13:29:11.587Z,100099.00
2019-01-23T13:31:40.966Z,100110.00
2019-01-23T13:34:10.529Z,100118.00
2019-01-23T13:36:40.338Z,100118.00
2019-01-23T13:39:10.226Z,100121.00
2019-01-23T13:41:39.619Z,100115.00
2019-01-23T13:44:09.065Z,100119.00
2019-01-23T13:46:39.573Z,100114.00
2019-01-23T13:49:08.948Z,100122.00
2019-01-23T13:51:38.357Z,100114.00
2019-01-23T13:54:08.168Z,100119.00
2019-01-23T13:56:38.584Z,100122.00
2019-01-23T13:59:08.311Z,100122.00
2019-01-23T14:01:37.701Z,100125.00
2019-01-23T14:04:08.365Z,100131.00
2019-01-23T14:06:38.797Z,100126.00
2019-01-23T14:09:08.236Z,100132.00
2019-01-23T14:11:37.616Z,100142.00
2019-01-23T14:14:07.919Z,100133.00
2019-01-23T14:16:37.415Z,100126.00
2019-01-23T14:19:08.595Z,100139.00
2019-01-23T14:21:38.305Z,100130.00
2019-01-23T14:24:08.083Z,100136.00
2019-01-23T14:26:37.458Z,100136.00
2019-01-23T14:29:06.853Z,100134.00
2019-01-23T14:31:36.224Z,100149.00
2019-01-23T14:34:06.343Z,100142.00
2019-01-23T14:36:36.158Z,100135.00
2019-01-23T14:39:08.268Z,100152.00
2019-01-23T14:41:39.463Z,100149.00
2019-01-23T14:44:10.800Z,100076.00
2019-01-23T14:46:40.240Z,100154.00
2019-01-23T14:49:09.598Z,100160.00
2019-01-23T14:51:38.987Z,100160.00
2019-01-23T14:54:09.941Z,100165.00
2019-01-23T14:56:39.725Z,100158.00
2019-01-23T14:59:09.117Z,100170.00
2019-01-23T15:01:38.499Z,100169.00
2019-01-23T15:04:07.884Z,100172.00
2019-01-23T15:06:38.164Z,100177.00
2019-01-23T15:09:08.242Z,100183.00
2019-01-23T15:11:37.675Z,100187.00
2019-01-23T15:14:07.202Z,100182.00
2019-01-23T15:16:36.567Z,100182.00
2019-01-23T15:19:06.177Z,100182.00
2019-01-23T15:21:35.626Z,100175.00
2019-01-23T15:24:05.063Z,100182.00
2019-01-23T15:26:36.142Z,100179.00
2019-01-23T15:29:06.015Z,100187.00
2019-01-23T15:31:37.039Z,100185.00
2019-01-23T15:34:10.149Z,100192.00
2019-01-23T15:36:39.531Z,100187.00
2019-01-23T15:39:09.609Z,100187.00
2019-01-23T15:41:39.077Z,100183.00
2019-01-23T15:44:08.982Z,100191.00
2019-01-23T15:46:40.311Z,100192.00
2019-01-23T15:49:11.442Z,100204.00
2019-01-23T15:51:41.033Z,100210.00
2019-01-23T15:54:11.675Z,100195.00
2019-01-23T15:56:41.054Z,100208.00
2019-01-23T15:59:10.503Z,100214.00
2019-01-23T16:01:40.580Z,100215.00
2019-01-23T16:04:10.093Z,100212.00
2019-01-23T16:06:39.538Z,100223.00
2019-01-23T16:09:09.222Z,100211.00
2019-01-23T16:11:39.968Z,100220.00
2019-01-23T16:14:09.489Z,100220.00
2019-01-23T16:16:40.182Z,100220.00
2019-01-23T16:19:09.590Z,100222.00
2019-01-23T16:21:45.581Z,100215.00
2019-01-23T16:24:12.420Z,100211.00
2019-01-23T16:26:43.341Z,100225.00
2019-01-23T16:29:13.780Z,100235.00
2019-01-23T16:31:43.299Z,100235.00
2019-01-23T16:34:12.675Z,100238.00
2019-01-23T16:36:42.374Z,100241.00
2019-01-23T16:39:11.774Z,100249.00
2019-01-23T16:41:42.932Z,100246.00
2019-01-23T16:44:12.620Z,100246.00
2019-01-23T16:46:42.067Z,100239.00
2019-01-23T16:49:11.495Z,100245.00
2019-01-23T16:51:40.880Z,100242.00
2019-01-23T16:54:10.262Z,100242.00
2019-01-23T16:56:39.727Z,100249.00
2019-01-23T16:59:09.868Z,100248.00
2019-01-23T17:01:39.272Z,100248.00
2019-01-23T17:04:08.970Z,100251.00
2019-01-23T17:06:38.426Z,100247.00
2019-01-23T17:09:09.020Z,100254.00
2019-01-23T17:11:38.396Z,100257.00
2019-01-23T17:14:08.993Z,100253.00
2019-01-23T17:16:39.560Z,100254.00
2019-01-23T17:19:08.933Z,100257.00
2019-01-23T17:21:38.629Z,100272.00
2019-01-23T17:24:08.017Z,100262.00
2019-01-23T17:26:37.392Z,100261.00
2019-01-23T17:29:06.847Z,100262.00
2019-01-23T17:31:38.294Z,100273.00
2019-01-23T17:34:07.668Z,100265.00
2019-01-23T17:36:37.069Z,100276.00
2019-01-23T17:39:09.906Z,100275.00
2019-01-23T17:41:39.312Z,100265.00
2019-01-23T17:44:09.626Z,100277.00
2019-01-23T17:46:39.785Z,100274.00
2019-01-23T17:49:09.316Z,100276.00
2019-01-23T17:51:38.725Z,100274.00
2019-01-23T17:54:08.111Z,100271.00
2019-01-23T17:56:37.496Z,100271.00
2019-01-23T17:59:09.541Z,100286.00
2019-01-23T18:01:38.929Z,100278.00
2019-01-23T18:04:08.312Z,100278.00
2019-01-23T18:06:38.104Z,100279.00
2019-01-23T18:09:11.082Z,100287.00
2019-01-23T18:11:40.523Z,100284.00
2019-01-23T18:14:09.920Z,100288.00
2019-01-23T18:16:39.312Z,100290.00
2019-01-23T18:19:08.704Z,100287.00
2019-01-23T18:21:38.083Z,100295.00
2019-01-23T18:24:07.477Z,100291.00
2019-01-23T18:26:38.188Z,100297.00
2019-01-23T18:29:07.620Z,100293.00
2019-01-23T18:31:38.578Z,100302.00
2019-01-23T18:34:27.347Z,100301.00
2019-01-23T18:37:12.614Z,100303.00
2019-01-23T18:40:07.725Z,100310.00
2019-01-23T18:43:05.569Z,100308.00
2019-01-23T18:45:40.162Z,100314.00
2019-01-23T18:48:20.011Z,100313.00
2019-01-23T18:51:02.829Z,100315.00
2019-01-23T18:53:32.224Z,100317.00
2019-01-23T18:56:01.625Z,100332.00
2019-01-23T18:58:31.024Z,100326.00
2019-01-23T19:01:00.476Z,100326.00
2019-01-23T19:03:29.837Z,100336.00
2019-01-23T19:05:59.616Z,100338.00
2019-01-23T19:08:28.994Z,100349.00
2019-01-23T19:10:58.454Z,100349.00
2019-01-23T19:13:27.871Z,100349.00
2019-01-23T19:15:58.846Z,100346.00
2019-01-23T19:18:28.221Z,100350.00
2019-01-23T19:20:57.629Z,100352.00
2019-01-23T19:23:27.065Z,100353.00
2019-01-23T19:25:56.441Z,100346.00
2019-01-23T19:28:25.868Z,100366.00
2019-01-23T19:30:55.253Z,100368.00
2019-01-23T19:33:24.650Z,100365.00
2019-01-23T19:35:54.057Z,100374.00
2019-01-23T19:38:23.427Z,100367.00
2019-01-23T19:40:53.077Z,100372.00
2019-01-23T19:43:22.467Z,100368.00
2019-01-23T19:45:51.844Z,100364.00
2019-01-23T19:48:22.533Z,100369.00
2019-01-23T19:50:52.329Z,100374.00
2019-01-23T19:53:22.614Z,100366.00
2019-01-23T19:55:52.000Z,100385.00
2019-01-23T19:58:21.386Z,100384.00
2019-01-23T20:00:50.767Z,100391.00
2019-01-23T20:03:20.687Z,100388.00
2019-01-23T20:05:50.578Z,100385.00
2019-01-23T20:08:19.949Z,100399.00
2019-01-23T20:10:49.338Z,100398.00
2019-01-23T20:13:19.251Z,100409.00
2019-01-23T20:15:48.801Z,100402.00
2019-01-23T20:18:18.184Z,100407.00
2019-01-23T20:20:47.584Z,100406.00
2019-01-23T20:23:16.963Z,100404.00
2019-01-23T20:25:46.351Z,100412.00
2019-01-23T20:28:16.732Z,100398.00
2019-01-23T20:30:47.754Z,100418.00
2019-01-23T20:33:17.190Z,100415.00
2019-01-23T20:35:46.897Z,100417.00
2019-01-23T20:38:16.273Z,100422.00
2019-01-23T20:40:45.690Z,100417.00
2019-01-23T20:43:15.125Z,100411.00
2019-01-23T20:45:46.844Z,100409.00
2019-01-23T20:48:16.222Z,100415.00
2019-01-23T20:50:46.012Z,100418.00
2019-01-23T20:53:15.378Z,100413.00
2019-01-23T20:55:44.774Z,100416.00
2019-01-23T20:58:14.418Z,100423.00
2019-01-23T21:00:44.189Z,100420.00
2019-01-23T21:03:13.837Z,100419.00
2019-01-23T21:05:43.468Z,100426.00
2019-01-23T21:08:12.875Z,100427.00
2019-01-23T21:10:42.238Z,100427.00
2019-01-23T21:13:11.741Z,100418.00
2019-01-23T21:15:41.112Z,100423.00
2019-01-23T21:18:10.492Z,100421.00
2019-01-23T21:20:40.596Z,100427.00
2019-01-23T21:23:09.982Z,100427.00
2019-01-23T21:25:39.418Z,100428.00
2019-01-23T21:28:11.372Z,100419.00
2019-01-23T21:30:40.756Z,100426.00
2019-01-23T21:33:10.134Z,100422.00
2019-01-23T21:35:41.728Z,100429.00
2019-01-23T21:38:12.304Z,100433.00
2019-01-23T21:40:41.683Z,100428.00
2019-01-23T21:43:11.139Z,100434.00
2019-01-23T21:45:41.140Z,100431.00
2019-01-23T21:48:10.523Z,100439.00
2019-01-23T21:50:40.687Z,100439.00
2019-01-23T21:53:10.493Z,100444.00
2019-01-23T21:55:39.877Z,100447.00
2019-01-23T21:58:09.699Z,100445.00
2019-01-23T22:00:43.664Z,100454.00
2019-01-23T22:03:13.216Z,100452.00
2019-01-23T22:05:42.677Z,100438.00
2019-01-23T22:08:12.126Z,100457.00
2019-01-23T22:10:41.535Z,100442.00
2019-01-23T22:13:11.385Z,100455.00
2019-01-23T22:15:40.776Z,100455.00
2019-01-23T22:18:10.479Z,100465.00
2019-01-23T22:20:39.881Z,100447.00
2019-01-23T22:23:09.265Z,100457.00
2019-01-23T22:25:38.674Z,100454.00
2019-01-23T22:28:08.072Z,100463.00
2019-01-23T22:30:37.451Z,100469.00
2019-01-23T22:33:06.963Z,100473.00
2019-01-23T22:35:36.478Z,100458.00
2019-01-23T22:38:06.716Z,100470.00
2019-01-23T22:40:36.137Z,100473.00
2019-01-23T22:43:05.709Z,100463.00
2019-01-23T22:45:35.269Z,100462.00
2019-01-23T22:48:05.108Z,100465.00
2019-01-23T22:50:34.831Z,100469.00
2019-01-23T22:53:05.155Z,100470.00
2019-01-23T22:55:34.707Z,100464.00
2019-01-23T22:58:04.879Z,100477.00
2019-01-23T23:00:44.716Z,100471.00
2019-01-23T23:03:15.860Z,100482.00
2019-01-23T23:05:45.315Z,100476.00
2019-01-23T23:08:14.772Z,100483.00
2019-01-23T23:10:45.254Z,100485.00
2019-01-23T23:13:14.766Z,100482.00
2019-01-23T23:15:44.189Z,100483.00
2019-01-23T23:18:14.117Z,100487.00
2019-01-23T23:20:43.510Z,100486.00
2019-01-23T23:23:12.986Z,100479.00
2019-01-23T23:25:42.368Z,100490.00
2019-01-23T23:28:11.740Z,100494.00
2019-01-23T23:30:41.109Z,100484.00
2019-01-23T23:33:10.572Z,100495.00
2019-01-23T23:35:39.935Z,100493.00
2019-01-23T23:38:09.316Z,100491.00
2019-01-23T23:40:39.128Z,100498.00
2019-01-23T23:43:08.497Z,100495.00
2019-01-23T23:45:37.871Z,100497.00
2019-01-23T23:48:07.279Z,100502.00
2019-01-23T23:50:36.673Z,100492.00
2019-01-23T23:53:06.197Z,100492.00
2019-01-23T23:55:35.894Z,100499.00
2019-01-23T23:58:05.723Z,100496.00
