createdAt,value
2018-10-18T00:00:23.994Z,11.80
2018-10-18T00:02:53.206Z,11.80
2018-10-18T00:05:22.505Z,11.80
2018-10-18T00:07:51.779Z,11.80
2018-10-18T00:10:21.069Z,11.80
2018-10-18T00:12:50.401Z,11.80
2018-10-18T00:15:19.669Z,11.80
2018-10-18T00:17:48.866Z,11.80
2018-10-18T00:20:18.462Z,11.70
2018-10-18T00:22:48.370Z,11.70
2018-10-18T00:25:17.985Z,11.70
2018-10-18T00:27:47.121Z,11.70
2018-10-18T00:30:16.691Z,11.80
2018-10-18T00:32:46.410Z,11.80
2018-10-18T00:35:15.630Z,11.90
2018-10-18T00:37:44.818Z,11.90
2018-10-18T00:40:14.017Z,11.80
2018-10-18T00:42:43.531Z,11.50
2018-10-18T00:45:12.795Z,11.60
2018-10-18T00:47:42.017Z,11.60
2018-10-18T00:50:12.024Z,11.50
2018-10-18T00:52:41.286Z,11.60
2018-10-18T00:55:11.514Z,11.60
2018-10-18T00:57:41.734Z,11.50
2018-10-18T01:00:11.858Z,11.50
2018-10-18T01:02:41.057Z,11.60
2018-10-18T01:05:10.325Z,11.60
2018-10-18T01:07:39.561Z,11.70
2018-10-18T01:10:08.874Z,11.70
2018-10-18T01:12:38.015Z,11.70
2018-10-18T01:15:07.945Z,11.80
2018-10-18T01:17:37.713Z,11.90
2018-10-18T01:20:07.202Z,12.20
2018-10-18T01:22:36.634Z,12.20
2018-10-18T01:25:06.500Z,12.20
2018-10-18T01:27:35.839Z,12.20
2018-10-18T01:30:05.846Z,12.20
2018-10-18T01:32:34.922Z,12.10
2018-10-18T01:35:04.465Z,11.90
2018-10-18T01:37:33.502Z,11.70
2018-10-18T01:40:02.869Z,11.50
2018-10-18T01:42:32.143Z,11.40
2018-10-18T01:45:01.302Z,11.30
2018-10-18T01:47:30.417Z,11.30
2018-10-18T01:49:59.539Z,11.30
2018-10-18T01:52:28.704Z,11.30
2018-10-18T01:54:57.806Z,11.40
2018-10-18T01:57:27.021Z,11.40
2018-10-18T01:59:56.242Z,11.40
2018-10-18T02:02:25.711Z,11.40
2018-10-18T02:04:54.966Z,11.40
2018-10-18T02:07:24.427Z,11.40
2018-10-18T02:09:53.603Z,11.40
2018-10-18T02:12:22.710Z,11.50
2018-10-18T02:14:51.797Z,11.50
2018-10-18T02:17:21.065Z,11.50
2018-10-18T02:19:50.205Z,11.50
2018-10-18T02:22:19.443Z,11.50
2018-10-18T02:24:48.612Z,11.50
2018-10-18T02:27:17.885Z,11.60
2018-10-18T02:29:47.049Z,11.50
2018-10-18T02:32:16.322Z,11.50
2018-10-18T02:34:45.577Z,11.50
2018-10-18T02:37:14.831Z,11.40
2018-10-18T02:39:44.176Z,11.40
2018-10-18T02:42:13.830Z,11.40
2018-10-18T02:44:43.082Z,11.30
2018-10-18T02:47:12.177Z,11.40
2018-10-18T02:49:41.855Z,11.40
2018-10-18T02:52:11.181Z,11.40
2018-10-18T02:54:40.482Z,11.30
2018-10-18T02:57:09.915Z,11.30
2018-10-18T02:59:39.261Z,11.30
2018-10-18T03:02:09.055Z,11.30
2018-10-18T03:04:38.461Z,11.30
2018-10-18T03:07:08.050Z,11.20
2018-10-18T03:09:37.610Z,11.20
2018-10-18T03:12:07.376Z,11.20
2018-10-18T03:14:36.615Z,11.10
2018-10-18T03:17:06.123Z,11.10
2018-10-18T03:19:35.329Z,11.10
2018-10-18T03:22:04.870Z,11.10
2018-10-18T03:24:34.098Z,9.90
2018-10-18T03:27:03.461Z,11.00
2018-10-18T03:29:32.830Z,11.00
2018-10-18T03:32:02.002Z,11.00
2018-10-18T03:34:31.213Z,10.90
2018-10-18T03:37:00.282Z,10.90
2018-10-18T03:39:29.609Z,10.90
2018-10-18T03:41:58.769Z,10.90
2018-10-18T03:44:27.866Z,10.90
2018-10-18T03:46:56.986Z,10.90
2018-10-18T03:49:26.574Z,10.90
2018-10-18T03:51:56.383Z,10.90
2018-10-18T03:54:25.612Z,10.80
2018-10-18T03:56:54.818Z,10.80
2018-10-18T03:59:23.908Z,10.80
2018-10-18T04:01:52.993Z,10.80
2018-10-18T04:04:22.045Z,10.80
2018-10-18T04:06:51.262Z,10.90
2018-10-18T04:09:20.382Z,10.90
2018-10-18T04:11:49.690Z,10.80
2018-10-18T04:14:19.161Z,10.80
2018-10-18T04:16:48.789Z,10.80
2018-10-18T04:19:18.825Z,10.80
2018-10-18T04:21:50.808Z,10.80
2018-10-18T04:24:20.082Z,10.80
2018-10-18T04:26:49.297Z,10.80
2018-10-18T04:29:18.481Z,10.80
2018-10-18T04:31:47.661Z,10.70
2018-10-18T04:34:17.019Z,10.70
2018-10-18T04:36:46.455Z,10.60
2018-10-18T04:39:15.870Z,10.60
2018-10-18T04:41:45.309Z,10.60
2018-10-18T04:44:14.530Z,10.60
2018-10-18T04:46:43.814Z,10.60
2018-10-18T04:49:13.694Z,10.60
2018-10-18T04:51:42.846Z,10.50
2018-10-18T04:54:12.228Z,10.50
2018-10-18T04:56:41.449Z,10.50
2018-10-18T04:59:10.645Z,10.50
2018-10-18T05:01:39.878Z,10.50
2018-10-18T05:04:09.046Z,10.40
2018-10-18T05:06:38.179Z,10.40
2018-10-18T05:09:08.482Z,10.40
2018-10-18T05:11:37.755Z,10.40
2018-10-18T05:14:06.969Z,10.40
2018-10-18T05:16:36.536Z,10.40
2018-10-18T05:19:06.516Z,10.40
2018-10-18T05:21:36.359Z,10.40
2018-10-18T05:24:06.318Z,10.40
2018-10-18T05:26:35.883Z,10.30
2018-10-18T05:29:05.602Z,10.40
2018-10-18T05:31:36.418Z,10.40
2018-10-18T05:34:06.070Z,9.10
2018-10-18T05:36:35.278Z,10.40
2018-10-18T05:39:06.418Z,10.40
2018-10-18T05:41:35.731Z,10.50
2018-10-18T05:44:05.421Z,10.60
2018-10-18T05:46:34.746Z,10.60
2018-10-18T05:49:04.154Z,10.60
2018-10-18T05:51:33.309Z,10.60
2018-10-18T05:54:02.555Z,10.70
2018-10-18T05:56:32.036Z,10.80
2018-10-18T05:59:01.432Z,10.80
2018-10-18T06:01:30.757Z,10.80
2018-10-18T06:04:00.109Z,10.90
2018-10-18T06:06:29.333Z,10.90
2018-10-18T06:08:58.850Z,10.90
2018-10-18T06:11:32.406Z,11.00
2018-10-18T06:14:01.993Z,11.10
2018-10-18T06:16:31.442Z,11.20
2018-10-18T06:19:00.759Z,11.20
2018-10-18T06:21:30.254Z,11.30
2018-10-18T06:23:59.462Z,11.30
2018-10-18T06:26:28.710Z,11.40
2018-10-18T06:28:58.093Z,11.40
2018-10-18T06:31:27.419Z,11.40
2018-10-18T06:33:56.838Z,11.50
2018-10-18T06:36:26.441Z,11.60
2018-10-18T06:38:55.633Z,11.70
2018-10-18T06:41:24.842Z,11.80
2018-10-18T06:43:54.355Z,11.80
2018-10-18T06:46:23.745Z,11.90
2018-10-18T06:48:53.039Z,11.90
2018-10-18T06:51:22.362Z,12.00
2018-10-18T06:53:51.635Z,12.10
2018-10-18T06:56:20.713Z,12.10
2018-10-18T06:58:50.087Z,12.10
2018-10-18T07:01:19.422Z,12.10
2018-10-18T07:03:48.618Z,12.00
2018-10-18T07:06:17.939Z,12.00
2018-10-18T07:08:47.371Z,12.00
2018-10-18T07:11:16.721Z,12.00
2018-10-18T07:13:46.069Z,12.00
2018-10-18T07:16:15.430Z,11.90
2018-10-18T07:18:44.621Z,12.00
2018-10-18T07:21:14.070Z,12.00
2018-10-18T07:23:44.620Z,12.00
2018-10-18T07:26:13.908Z,12.00
2018-10-18T07:28:43.289Z,12.00
2018-10-18T07:31:13.122Z,12.00
2018-10-18T07:33:42.470Z,12.00
2018-10-18T07:36:12.160Z,12.00
2018-10-18T07:38:41.673Z,12.00
2018-10-18T07:41:11.012Z,12.00
2018-10-18T07:43:40.494Z,12.00
2018-10-18T07:46:09.889Z,12.00
2018-10-18T07:48:39.173Z,12.00
2018-10-18T07:51:08.433Z,12.00
2018-10-18T07:53:38.357Z,12.00
2018-10-18T07:56:07.611Z,12.00
2018-10-18T07:58:37.013Z,12.00
2018-10-18T08:01:06.494Z,12.00
2018-10-18T08:03:35.601Z,12.10
2018-10-18T08:06:04.949Z,12.10
2018-10-18T08:08:34.165Z,12.10
2018-10-18T08:11:03.544Z,12.10
2018-10-18T08:13:33.017Z,12.10
2018-10-18T08:16:02.724Z,12.20
2018-10-18T08:18:32.118Z,12.20
2018-10-18T08:21:02.189Z,12.10
2018-10-18T08:23:31.822Z,12.10
2018-10-18T08:26:01.102Z,12.10
2018-10-18T08:28:30.549Z,12.10
2018-10-18T08:31:00.038Z,12.20
2018-10-18T08:33:29.362Z,12.20
2018-10-18T08:35:58.782Z,12.10
2018-10-18T08:38:28.346Z,12.10
2018-10-18T08:40:58.046Z,12.00
2018-10-18T08:43:27.282Z,12.10
2018-10-18T08:45:56.562Z,12.10
2018-10-18T08:48:25.757Z,12.10
2018-10-18T08:50:54.957Z,12.00
2018-10-18T08:53:24.255Z,12.10
2018-10-18T08:55:53.549Z,12.20
2018-10-18T08:58:22.962Z,12.20
2018-10-18T09:00:52.171Z,12.20
2018-10-18T09:03:21.507Z,12.20
2018-10-18T09:05:50.765Z,12.20
2018-10-18T09:08:19.969Z,12.30
2018-10-18T09:10:49.302Z,12.30
2018-10-18T09:13:18.891Z,12.40
2018-10-18T09:15:48.409Z,12.40
2018-10-18T09:18:17.764Z,12.40
2018-10-18T09:20:46.977Z,12.50
2018-10-18T09:23:23.171Z,12.40
2018-10-18T09:25:52.625Z,12.50
2018-10-18T09:28:25.465Z,12.50
2018-10-18T09:30:54.721Z,12.50
2018-10-18T09:33:24.614Z,12.60
2018-10-18T09:35:53.994Z,12.60
2018-10-18T09:38:23.407Z,10.40
2018-10-18T09:40:52.713Z,12.60
2018-10-18T09:43:21.910Z,12.60
2018-10-18T09:45:51.150Z,12.60
2018-10-18T09:48:20.820Z,12.60
2018-10-18T09:50:50.113Z,12.60
2018-10-18T09:53:19.438Z,12.60
2018-10-18T09:55:49.105Z,12.70
2018-10-18T09:58:18.302Z,12.70
2018-10-18T10:00:52.791Z,12.70
2018-10-18T10:03:22.370Z,12.70
2018-10-18T10:05:51.647Z,12.70
2018-10-18T10:08:20.958Z,12.70
2018-10-18T10:10:50.229Z,12.60
2018-10-18T10:13:19.527Z,12.60
2018-10-18T10:15:49.309Z,12.50
2018-10-18T10:18:18.712Z,12.60
2018-10-18T10:20:48.216Z,12.50
2018-10-18T10:23:17.750Z,12.50
2018-10-18T10:25:46.933Z,12.60
2018-10-18T10:28:16.625Z,12.60
2018-10-18T10:30:46.074Z,12.60
2018-10-18T10:33:15.532Z,12.60
2018-10-18T10:35:46.123Z,12.60
2018-10-18T10:38:15.485Z,12.60
2018-10-18T10:40:44.688Z,12.60
2018-10-18T10:43:13.905Z,12.50
2018-10-18T10:45:43.188Z,12.60
2018-10-18T10:48:12.476Z,12.50
2018-10-18T10:50:41.681Z,12.50
2018-10-18T10:53:10.901Z,12.60
2018-10-18T10:55:40.082Z,12.60
2018-10-18T10:58:09.780Z,12.70
2018-10-18T11:01:13.261Z,12.70
2018-10-18T11:03:43.061Z,12.70
2018-10-18T11:06:12.801Z,12.70
2018-10-18T11:08:42.225Z,12.60
2018-10-18T11:11:12.190Z,12.50
2018-10-18T11:13:41.626Z,12.50
2018-10-18T11:16:11.050Z,12.50
2018-10-18T11:18:40.906Z,12.60
2018-10-18T11:21:11.888Z,12.60
2018-10-18T11:23:41.309Z,12.60
2018-10-18T11:26:10.790Z,12.50
2018-10-18T11:28:40.012Z,12.60
2018-10-18T11:31:09.289Z,12.60
2018-10-18T11:33:38.479Z,12.50
2018-10-18T11:36:07.930Z,12.40
2018-10-18T11:38:37.301Z,12.40
2018-10-18T11:41:06.802Z,12.30
2018-10-18T11:43:36.281Z,12.30
2018-10-18T11:46:06.214Z,12.20
2018-10-18T11:48:35.494Z,12.30
2018-10-18T11:51:04.694Z,12.20
2018-10-18T11:53:33.914Z,12.30
2018-10-18T11:56:03.152Z,12.30
2018-10-18T11:58:32.506Z,12.30
2018-10-18T12:01:01.708Z,12.30
2018-10-18T12:03:31.102Z,12.30
2018-10-18T12:06:00.506Z,12.20
2018-10-18T12:08:29.935Z,12.20
2018-10-18T12:10:59.222Z,12.20
2018-10-18T12:13:28.502Z,12.40
2018-10-18T12:15:58.113Z,12.50
2018-10-18T12:18:27.416Z,12.70
2018-10-18T12:20:56.811Z,12.90
2018-10-18T12:23:28.134Z,12.90
2018-10-18T12:25:57.354Z,12.80
2018-10-18T12:28:26.757Z,12.70
2018-10-18T12:30:56.101Z,12.70
2018-10-18T12:33:25.437Z,12.60
2018-10-18T12:35:54.751Z,12.70
2018-10-18T12:38:23.966Z,13.00
2018-10-18T12:40:53.383Z,13.50
2018-10-18T12:43:22.649Z,13.90
2018-10-18T12:45:51.843Z,14.50
2018-10-18T12:48:21.628Z,15.10
2018-10-18T12:50:50.961Z,16.10
2018-10-18T12:53:20.266Z,16.70
2018-10-18T12:55:49.457Z,17.50
2018-10-18T12:58:18.685Z,18.70
2018-10-18T13:00:47.973Z,19.70
2018-10-18T13:03:17.360Z,19.00
2018-10-18T13:05:46.657Z,18.10
2018-10-18T13:08:15.967Z,17.10
2018-10-18T13:10:45.481Z,16.10
2018-10-18T13:13:14.874Z,15.00
2018-10-18T13:15:44.122Z,14.80
2018-10-18T13:18:13.781Z,15.20
2018-10-18T13:20:43.450Z,15.90
2018-10-18T13:23:13.107Z,15.90
2018-10-18T13:25:42.368Z,17.30
2018-10-18T13:28:11.811Z,17.90
2018-10-18T13:30:41.257Z,17.50
2018-10-18T13:33:10.582Z,18.20
2018-10-18T13:35:39.767Z,17.90
2018-10-18T13:38:09.186Z,16.70
2018-10-18T13:40:38.447Z,15.70
2018-10-18T13:43:07.667Z,14.90
2018-10-18T13:45:36.898Z,14.40
2018-10-18T13:48:06.382Z,13.70
2018-10-18T13:50:35.838Z,13.40
2018-10-18T13:53:05.397Z,13.30
2018-10-18T13:55:34.953Z,13.20
2018-10-18T13:58:04.351Z,12.90
2018-10-18T14:00:33.972Z,12.80
2018-10-18T14:03:03.413Z,12.80
2018-10-18T14:05:33.014Z,12.70
2018-10-18T14:08:02.359Z,12.60
2018-10-18T14:10:31.726Z,12.40
2018-10-18T14:13:01.123Z,12.40
2018-10-18T14:15:30.826Z,12.50
2018-10-18T14:18:00.488Z,12.50
2018-10-18T14:20:30.051Z,12.40
2018-10-18T14:23:00.797Z,12.30
2018-10-18T14:25:30.258Z,12.20
2018-10-18T14:27:59.234Z,12.30
2018-10-18T14:30:29.064Z,12.30
2018-10-18T14:32:58.232Z,12.30
2018-10-18T14:35:27.483Z,12.30
2018-10-18T14:37:56.849Z,12.20
2018-10-18T14:40:25.841Z,12.10
2018-10-18T14:42:54.842Z,12.10
2018-10-18T14:45:23.826Z,12.10
2018-10-18T14:47:53.444Z,12.20
2018-10-18T14:50:22.637Z,12.10
2018-10-18T14:52:51.534Z,12.00
2018-10-18T14:55:21.207Z,12.00
2018-10-18T14:57:50.266Z,12.00
2018-10-18T15:00:19.313Z,11.90
2018-10-18T15:02:48.954Z,11.90
2018-10-18T15:05:18.164Z,11.80
2018-10-18T15:07:47.465Z,11.80
2018-10-18T15:10:17.225Z,11.70
2018-10-18T15:12:46.911Z,11.70
2018-10-18T15:15:16.429Z,11.70
2018-10-18T15:17:45.758Z,11.60
2018-10-18T15:20:15.133Z,11.60
2018-10-18T15:22:44.442Z,11.40
2018-10-18T15:25:14.193Z,11.40
2018-10-18T15:27:44.102Z,11.30
2018-10-18T15:30:13.970Z,11.20
2018-10-18T15:32:43.705Z,11.10
2018-10-18T15:35:13.173Z,11.10
2018-10-18T15:37:42.878Z,11.00
2018-10-18T15:40:12.122Z,11.00
2018-10-18T15:42:41.623Z,11.00
2018-10-18T15:45:11.236Z,11.00
2018-10-18T15:47:40.759Z,10.90
2018-10-18T15:50:10.885Z,10.90
2018-10-18T15:52:40.212Z,10.90
2018-10-18T15:55:09.919Z,10.90
2018-10-18T15:57:39.842Z,10.80
2018-10-18T16:00:11.054Z,10.80
2018-10-18T16:02:41.194Z,10.80
2018-10-18T16:05:10.986Z,10.80
2018-10-18T16:07:40.271Z,10.70
2018-10-18T16:10:10.061Z,10.70
2018-10-18T16:12:39.684Z,10.60
2018-10-18T16:15:10.342Z,10.60
2018-10-18T16:17:39.954Z,10.60
2018-10-18T16:20:10.885Z,10.50
2018-10-18T16:22:40.745Z,10.50
2018-10-18T16:25:12.083Z,10.60
2018-10-18T16:27:42.235Z,10.50
2018-10-18T16:30:11.917Z,10.50
2018-10-18T16:32:41.433Z,10.50
2018-10-18T16:35:10.671Z,10.50
2018-10-18T16:37:40.155Z,10.50
2018-10-18T16:40:10.311Z,10.40
2018-10-18T16:42:40.227Z,10.50
2018-10-18T16:45:11.941Z,10.50
2018-10-18T16:47:41.651Z,10.50
2018-10-18T16:50:11.786Z,10.50
2018-10-18T16:52:41.681Z,10.50
2018-10-18T16:55:11.194Z,10.50
2018-10-18T16:57:40.579Z,10.50
2018-10-18T17:00:11.548Z,10.40
2018-10-18T17:02:41.125Z,10.50
2018-10-18T17:05:11.325Z,10.40
2018-10-18T17:07:40.788Z,10.40
2018-10-18T17:10:10.316Z,10.40
2018-10-18T17:12:40.483Z,10.40
2018-10-18T17:15:10.315Z,10.40
2018-10-18T17:17:40.487Z,10.40
2018-10-18T17:20:10.164Z,10.40
2018-10-18T17:22:40.162Z,10.30
2018-10-18T17:25:09.433Z,10.30
2018-10-18T17:27:39.310Z,10.30
2018-10-18T17:30:08.856Z,10.20
2018-10-18T17:32:38.863Z,10.20
2018-10-18T17:35:08.553Z,10.20
2018-10-18T17:37:38.840Z,10.10
2018-10-18T17:40:08.859Z,10.20
2018-10-18T17:42:38.919Z,10.20
2018-10-18T17:45:09.770Z,10.20
2018-10-18T17:47:39.498Z,10.20
2018-10-18T17:50:09.815Z,10.20
2018-10-18T17:52:39.423Z,10.20
2018-10-18T17:55:09.386Z,10.10
2018-10-18T17:57:39.281Z,10.10
2018-10-18T18:00:11.502Z,10.10
2018-10-18T18:02:41.093Z,10.00
2018-10-18T18:05:11.949Z,10.10
2018-10-18T18:07:41.566Z,10.10
2018-10-18T18:10:13.497Z,10.10
2018-10-18T18:12:43.233Z,10.10
2018-10-18T18:15:12.905Z,10.10
2018-10-18T18:17:42.498Z,10.10
2018-10-18T18:20:12.750Z,10.00
2018-10-18T18:22:43.122Z,10.00
2018-10-18T18:25:13.399Z,10.00
2018-10-18T18:27:43.212Z,10.00
2018-10-18T18:30:13.945Z,10.00
2018-10-18T18:32:43.643Z,10.00
2018-10-18T18:35:13.518Z,10.00
2018-10-18T18:37:43.304Z,10.00
2018-10-18T18:40:12.924Z,10.00
2018-10-18T18:42:42.710Z,9.90
2018-10-18T18:45:17.550Z,9.90
2018-10-18T18:47:47.506Z,9.90
2018-10-18T18:50:17.588Z,9.90
2018-10-18T18:52:47.554Z,10.00
2018-10-18T18:55:17.116Z,10.00
2018-10-18T18:57:46.670Z,10.00
2018-10-18T19:00:16.755Z,10.00
2018-10-18T19:02:46.534Z,9.90
2018-10-18T19:05:16.655Z,9.80
2018-10-18T19:07:45.909Z,9.90
2018-10-18T19:10:15.398Z,9.90
2018-10-18T19:12:45.102Z,9.90
2018-10-18T19:15:15.005Z,9.90
2018-10-18T19:17:44.951Z,9.90
2018-10-18T19:20:15.109Z,9.90
2018-10-18T19:22:44.989Z,9.90
2018-10-18T19:25:15.042Z,9.80
2018-10-18T19:27:45.111Z,9.80
2018-10-18T19:30:14.441Z,9.80
2018-10-18T19:32:44.565Z,9.80
2018-10-18T19:35:14.681Z,9.80
2018-10-18T19:37:43.846Z,9.80
2018-10-18T19:40:13.037Z,9.80
2018-10-18T19:42:43.415Z,9.80
2018-10-18T19:45:13.205Z,9.80
2018-10-18T19:47:42.781Z,9.80
2018-10-18T19:50:12.280Z,9.80
2018-10-18T19:52:42.172Z,9.80
2018-10-18T19:55:11.766Z,9.80
2018-10-18T19:57:41.226Z,9.80
2018-10-18T20:00:11.238Z,9.80
2018-10-18T20:02:40.689Z,9.80
2018-10-18T20:05:10.275Z,9.70
2018-10-18T20:07:39.583Z,9.70
2018-10-18T20:10:09.510Z,9.70
2018-10-18T20:12:39.373Z,9.70
2018-10-18T20:15:09.173Z,9.70
2018-10-18T20:17:39.088Z,9.70
2018-10-18T20:20:10.649Z,9.70
2018-10-18T20:22:40.817Z,9.70
2018-10-18T20:25:11.004Z,9.70
2018-10-18T20:27:40.694Z,9.70
2018-10-18T20:30:13.255Z,9.70
2018-10-18T20:32:43.546Z,9.70
2018-10-18T20:35:12.781Z,9.70
2018-10-18T20:37:42.278Z,9.60
2018-10-18T20:40:13.653Z,9.50
2018-10-18T20:42:43.444Z,9.60
2018-10-18T20:45:18.366Z,9.60
2018-10-18T20:47:47.815Z,9.50
2018-10-18T20:50:17.053Z,9.50
2018-10-18T20:52:46.521Z,9.50
2018-10-18T20:55:15.676Z,9.50
2018-10-18T20:57:44.831Z,9.50
2018-10-18T21:00:14.008Z,9.50
2018-10-18T21:02:43.371Z,9.50
2018-10-18T21:05:13.070Z,9.50
2018-10-18T21:07:42.271Z,9.50
2018-10-18T21:10:11.573Z,9.50
2018-10-18T21:12:40.749Z,9.60
2018-10-18T21:15:10.034Z,9.40
2018-10-18T21:17:39.423Z,9.50
2018-10-18T21:20:08.932Z,9.50
2018-10-18T21:22:38.602Z,9.50
2018-10-18T21:25:08.558Z,9.50
2018-10-18T21:27:37.826Z,9.60
2018-10-18T21:30:08.075Z,9.50
2018-10-18T21:32:37.973Z,9.60
2018-10-18T21:35:07.399Z,9.50
2018-10-18T21:37:36.657Z,9.60
2018-10-18T21:40:05.914Z,9.60
2018-10-18T21:42:35.397Z,9.50
2018-10-18T21:45:05.153Z,9.50
2018-10-18T21:47:34.542Z,9.50
2018-10-18T21:50:03.809Z,9.50
2018-10-18T21:52:33.458Z,9.60
2018-10-18T21:55:02.546Z,9.50
2018-10-18T21:57:31.740Z,9.50
2018-10-18T22:00:01.149Z,9.50
2018-10-18T22:02:30.993Z,9.60
2018-10-18T22:05:00.136Z,9.50
2018-10-18T22:07:29.637Z,9.40
2018-10-18T22:09:59.053Z,9.50
2018-10-18T22:12:28.332Z,9.40
2018-10-18T22:14:57.701Z,9.40
2018-10-18T22:17:27.271Z,9.40
2018-10-18T22:19:56.422Z,9.40
2018-10-18T22:22:25.962Z,9.40
2018-10-18T22:24:55.366Z,9.30
2018-10-18T22:27:24.665Z,9.40
2018-10-18T22:29:53.969Z,9.40
2018-10-18T22:32:23.292Z,9.40
2018-10-18T22:34:52.554Z,9.30
2018-10-18T22:37:21.732Z,9.30
2018-10-18T22:39:51.149Z,9.30
2018-10-18T22:42:20.443Z,9.30
2018-10-18T22:44:49.716Z,9.20
2018-10-18T22:47:18.922Z,9.20
2018-10-18T22:49:48.254Z,9.20
2018-10-18T22:52:18.338Z,9.20
2018-10-18T22:54:47.671Z,9.10
2018-10-18T22:57:16.915Z,9.10
2018-10-18T22:59:46.065Z,9.10
2018-10-18T23:02:15.570Z,9.10
2018-10-18T23:04:44.913Z,9.00
2018-10-18T23:07:14.281Z,9.00
2018-10-18T23:09:44.058Z,9.00
2018-10-18T23:12:13.486Z,8.90
2018-10-18T23:14:42.977Z,8.90
2018-10-18T23:17:13.048Z,8.80
2018-10-18T23:19:42.297Z,8.70
2018-10-18T23:22:11.513Z,8.70
2018-10-18T23:24:41.049Z,8.60
2018-10-18T23:27:10.412Z,8.60
2018-10-18T23:29:40.375Z,8.50
2018-10-18T23:32:11.169Z,8.50
2018-10-18T23:34:40.456Z,8.40
2018-10-18T23:37:09.753Z,8.40
2018-10-18T23:39:38.838Z,8.40
2018-10-18T23:42:07.905Z,8.40
2018-10-18T23:44:37.042Z,8.40
2018-10-18T23:47:06.785Z,8.40
2018-10-18T23:49:35.898Z,8.40
2018-10-18T23:52:05.301Z,8.50
2018-10-18T23:54:34.537Z,8.50
2018-10-18T23:57:03.863Z,8.60
2018-10-18T23:59:33.241Z,8.60
