createdAt,value
2018-06-10T00:00:29.589Z,11.40
2018-06-10T00:02:59.234Z,7.93
2018-06-10T00:05:28.804Z,18.73
2018-06-10T00:07:58.902Z,9.93
2018-06-10T00:10:29.447Z,13.03
2018-06-10T00:12:59.378Z,9.20
2018-06-10T00:15:28.792Z,15.30
2018-06-10T00:17:58.479Z,19.10
2018-06-10T00:20:28.097Z,18.83
2018-06-10T00:22:57.718Z,20.40
2018-06-10T00:25:27.573Z,16.57
2018-06-10T00:28:03.824Z,28.20
2018-06-10T00:30:33.375Z,13.23
2018-06-10T00:33:02.946Z,13.80
2018-06-10T00:35:32.586Z,11.80
2018-06-10T00:38:02.751Z,14.43
2018-06-10T00:40:32.398Z,9.53
2018-06-10T00:43:01.963Z,15.03
2018-06-10T00:45:31.512Z,20.03
2018-06-10T00:48:01.394Z,10.60
2018-06-10T00:50:31.281Z,16.07
2018-06-10T00:53:01.068Z,17.53
2018-06-10T00:55:30.536Z,11.80
2018-06-10T00:58:00.371Z,22.37
2018-06-10T01:00:30.259Z,26.53
2018-06-10T01:02:59.825Z,18.23
2018-06-10T01:05:29.704Z,26.10
2018-06-10T01:07:59.901Z,19.03
2018-06-10T01:10:29.918Z,21.73
2018-06-10T01:12:59.535Z,13.87
2018-06-10T01:15:30.671Z,12.63
2018-06-10T01:18:00.228Z,20.40
2018-06-10T01:20:29.741Z,11.07
2018-06-10T01:22:59.287Z,17.23
2018-06-10T01:25:28.821Z,14.50
2018-06-10T01:27:58.682Z,17.57
2018-06-10T01:30:29.338Z,15.67
2018-06-10T01:32:58.848Z,16.40
2018-06-10T01:35:28.509Z,21.77
2018-06-10T01:37:58.419Z,18.70
2018-06-10T01:40:27.866Z,19.33
2018-06-10T01:42:57.376Z,25.37
2018-06-10T03:07:26.277Z,32.70
2018-06-10T03:09:55.771Z,38.03
2018-06-10T03:12:25.435Z,47.17
2018-06-10T03:14:54.868Z,41.70
2018-06-10T03:17:24.390Z,42.47
2018-06-10T03:19:53.778Z,31.93
2018-06-10T03:22:23.296Z,32.83
2018-06-10T03:24:52.609Z,36.00
2018-06-10T03:27:23.037Z,46.60
2018-06-10T03:29:53.040Z,37.13
2018-06-10T03:32:22.689Z,35.93
2018-06-10T03:34:52.014Z,34.47
2018-06-10T03:37:21.454Z,38.83
2018-06-10T03:39:50.711Z,37.43
2018-06-10T03:42:20.134Z,30.90
2018-06-10T03:44:49.545Z,49.43
2018-06-10T03:47:18.920Z,42.00
2018-06-10T03:49:48.325Z,32.83
2018-06-10T03:52:17.718Z,29.00
2018-06-10T03:54:46.988Z,31.77
2018-06-10T03:57:16.299Z,31.27
2018-06-10T03:59:45.561Z,38.20
2018-06-10T04:02:14.818Z,31.20
2018-06-10T04:04:44.162Z,34.87
2018-06-10T04:07:13.545Z,27.93
2018-06-10T04:09:42.845Z,37.90
2018-06-10T04:12:12.082Z,27.43
2018-06-10T04:14:41.755Z,28.50
2018-06-10T04:17:11.031Z,26.00
2018-06-10T04:19:40.328Z,26.90
2018-06-10T04:22:09.921Z,28.03
2018-06-10T04:24:39.237Z,29.67
2018-06-10T04:27:08.616Z,26.77
2018-06-10T04:29:38.050Z,22.37
2018-06-10T04:32:07.348Z,20.20
2018-06-10T04:34:36.822Z,21.07
2018-06-10T04:37:06.285Z,14.60
2018-06-10T04:39:35.862Z,21.07
2018-06-10T04:42:05.544Z,17.67
2018-06-10T04:44:34.995Z,23.90
2018-06-10T04:47:04.458Z,17.07
2018-06-10T04:49:33.811Z,15.70
2018-06-10T04:52:03.464Z,17.87
2018-06-10T04:54:32.982Z,30.50
2018-06-10T04:57:02.509Z,20.37
2018-06-10T04:59:31.910Z,22.20
2018-06-10T05:02:01.365Z,31.77
2018-06-10T05:04:31.059Z,24.07
2018-06-10T05:07:00.861Z,22.90
2018-06-10T05:09:30.263Z,17.40
2018-06-10T05:11:59.817Z,18.13
2018-06-10T05:14:29.662Z,20.03
2018-06-10T05:16:59.292Z,17.13
2018-06-10T05:19:29.308Z,24.03
2018-06-10T05:21:58.930Z,19.20
2018-06-10T05:24:28.365Z,13.30
2018-06-10T05:26:57.731Z,15.10
2018-06-10T05:29:27.558Z,14.40
2018-06-10T05:31:57.008Z,25.57
2018-06-10T05:34:27.254Z,10.70
2018-06-10T05:36:57.545Z,16.73
2018-06-10T05:39:27.927Z,13.50
2018-06-10T05:41:57.740Z,20.73
2018-06-10T05:44:27.403Z,8.00
2018-06-10T05:46:57.083Z,9.10
2018-06-10T05:49:27.200Z,17.53
2018-06-10T05:51:56.962Z,7.40
2018-06-10T05:54:26.349Z,8.60
2018-06-10T05:56:55.761Z,12.20
2018-06-10T05:59:25.986Z,14.00
2018-06-10T06:01:55.315Z,5.93
2018-06-10T06:04:24.680Z,15.07
2018-06-10T06:06:54.016Z,9.57
2018-06-10T06:09:23.450Z,9.63
2018-06-10T06:11:52.717Z,6.00
2018-06-10T06:14:22.030Z,13.90
2018-06-10T06:16:51.357Z,6.17
2018-06-10T06:19:20.606Z,11.67
2018-06-10T06:21:50.046Z,16.70
2018-06-10T06:24:19.329Z,10.80
2018-06-10T06:26:48.559Z,13.13
2018-06-10T06:29:18.094Z,6.40
2018-06-10T06:31:47.697Z,11.97
2018-06-10T06:34:16.941Z,8.90
2018-06-10T06:36:46.189Z,7.27
2018-06-10T06:39:15.602Z,12.27
2018-06-10T06:41:45.080Z,4.17
2018-06-10T06:44:14.345Z,6.53
2018-06-10T06:46:43.669Z,6.73
2018-06-10T06:49:12.940Z,13.23
2018-06-10T06:51:42.221Z,9.13
2018-06-10T06:54:11.479Z,18.87
2018-06-10T06:56:40.992Z,4.57
2018-06-10T06:59:10.368Z,9.23
2018-06-10T07:01:40.011Z,7.93
2018-06-10T07:04:09.238Z,9.27
2018-06-10T07:06:38.573Z,6.97
2018-06-10T07:09:08.369Z,8.60
2018-06-10T07:11:37.770Z,7.70
2018-06-10T07:14:07.391Z,10.77
2018-06-10T07:16:36.665Z,9.30
2018-06-10T07:19:06.013Z,6.63
2018-06-10T07:21:35.770Z,6.17
2018-06-10T07:24:05.386Z,5.33
2018-06-10T07:26:34.733Z,8.03
2018-06-10T07:29:04.414Z,9.10
2018-06-10T07:31:33.949Z,15.03
2018-06-10T07:34:03.558Z,12.23
2018-06-10T07:36:33.306Z,13.33
2018-06-10T07:39:03.057Z,5.00
2018-06-10T07:41:32.573Z,7.30
2018-06-10T07:44:02.190Z,4.90
2018-06-10T07:46:31.926Z,6.47
2018-06-10T07:49:01.813Z,6.90
2018-06-10T07:51:31.612Z,4.43
2018-06-10T07:54:01.024Z,6.20
2018-06-10T07:56:30.413Z,9.03
2018-06-10T07:59:00.157Z,6.50
2018-06-10T08:01:29.673Z,6.93
2018-06-10T08:03:59.823Z,9.00
2018-06-10T08:06:29.910Z,4.10
2018-06-10T08:08:59.589Z,8.73
2018-06-10T08:11:29.613Z,9.20
2018-06-10T08:13:59.613Z,7.17
2018-06-10T08:16:29.528Z,9.90
2018-06-10T08:19:02.789Z,9.30
2018-06-10T08:21:32.239Z,8.80
2018-06-10T08:24:02.027Z,7.63
2018-06-10T08:26:31.959Z,9.30
2018-06-10T08:29:01.785Z,12.00
2018-06-10T08:31:31.567Z,12.17
2018-06-10T08:34:01.870Z,12.53
2018-06-10T08:36:31.779Z,6.07
2018-06-10T08:39:01.901Z,10.37
2018-06-10T08:41:31.963Z,9.10
2018-06-10T08:44:03.162Z,5.00
2018-06-10T08:46:33.314Z,10.57
2018-06-10T08:49:04.512Z,5.33
2018-06-10T08:51:35.772Z,12.10
2018-06-10T08:54:05.534Z,7.33
2018-06-10T08:56:35.629Z,6.20
2018-06-10T08:59:05.150Z,9.20
2018-06-10T09:01:34.674Z,10.63
2018-06-10T09:04:04.205Z,6.23
2018-06-10T09:06:34.144Z,4.00
2018-06-10T09:09:04.852Z,12.50
2018-06-10T09:11:34.334Z,8.37
2018-06-10T09:14:04.404Z,4.73
2018-06-10T09:16:35.934Z,5.70
2018-06-10T09:19:05.991Z,6.80
2018-06-10T09:21:35.958Z,6.90
2018-06-10T09:24:05.650Z,7.63
2018-06-10T09:26:37.478Z,5.70
2018-06-10T09:29:06.956Z,11.20
2018-06-10T09:31:37.224Z,3.70
2018-06-10T09:34:07.966Z,10.00
2018-06-10T09:36:38.190Z,9.20
2018-06-10T09:39:09.202Z,12.53
2018-06-10T09:41:39.026Z,9.00
2018-06-10T09:44:08.543Z,14.83
2018-06-10T09:46:38.310Z,7.00
2018-06-10T09:49:07.737Z,12.97
2018-06-10T09:51:38.556Z,8.77
2018-06-10T09:54:08.207Z,13.07
2018-06-10T09:56:38.099Z,16.80
2018-06-10T09:59:07.777Z,14.17
2018-06-10T10:01:37.835Z,15.53
2018-06-10T10:04:07.325Z,18.70
2018-06-10T10:06:36.731Z,11.47
2018-06-10T10:09:08.048Z,16.27
2018-06-10T10:11:37.514Z,19.10
2018-06-10T10:14:07.211Z,21.60
2018-06-10T10:16:37.410Z,15.47
2018-06-10T10:19:06.837Z,17.77
2018-06-10T10:21:36.421Z,15.97
2018-06-10T10:24:06.297Z,14.50
2018-06-10T10:26:36.049Z,20.20
2018-06-10T10:29:06.576Z,17.47
2018-06-10T10:31:36.593Z,20.17
2018-06-10T10:34:05.975Z,15.53
2018-06-10T10:36:35.326Z,12.63
2018-06-10T10:39:07.265Z,13.03
2018-06-10T10:41:36.766Z,16.60
2018-06-10T10:44:06.439Z,15.80
2018-06-10T10:46:35.812Z,13.10
2018-06-10T10:49:05.790Z,20.13
2018-06-10T10:51:35.945Z,13.40
2018-06-10T10:54:05.723Z,27.83
2018-06-10T10:56:35.537Z,14.27
2018-06-10T10:59:05.591Z,20.13
2018-06-10T11:01:35.416Z,18.67
2018-06-10T11:04:05.246Z,22.80
2018-06-10T11:06:36.117Z,16.20
2018-06-10T11:09:07.973Z,15.33
2018-06-10T11:11:38.005Z,13.27
2018-06-10T11:14:07.315Z,17.77
2018-06-10T11:16:36.812Z,11.53
2018-06-10T11:19:06.863Z,8.00
2018-06-10T11:21:36.366Z,17.57
2018-06-10T11:24:05.931Z,16.50
2018-06-10T11:26:35.625Z,16.10
2018-06-10T11:29:05.679Z,17.43
2018-06-10T11:31:35.302Z,19.50
2018-06-10T11:34:12.352Z,17.23
2018-06-10T11:36:43.096Z,11.30
2018-06-10T11:39:14.123Z,15.47
2018-06-10T11:41:43.920Z,18.97
2018-06-10T11:44:14.758Z,22.73
2018-06-10T11:46:45.418Z,19.00
2018-06-10T11:49:15.038Z,16.50
2018-06-10T11:51:44.768Z,18.33
2018-06-10T11:54:15.704Z,17.53
2018-06-10T11:56:45.230Z,16.93
2018-06-10T11:59:14.479Z,23.67
2018-06-10T12:01:44.380Z,22.47
2018-06-10T12:04:13.973Z,19.83
2018-06-10T12:06:43.227Z,19.30
2018-06-10T12:09:13.652Z,23.67
2018-06-10T12:11:43.183Z,20.20
2018-06-10T12:14:12.537Z,18.27
2018-06-10T12:16:42.658Z,22.20
2018-06-10T12:19:11.981Z,10.03
2018-06-10T12:21:41.427Z,16.83
2018-06-10T12:24:10.831Z,10.60
2018-06-10T12:26:40.561Z,8.43
2018-06-10T12:29:21.511Z,12.30
2018-06-10T12:31:52.301Z,10.50
2018-06-10T12:34:23.206Z,10.33
2018-06-10T12:36:56.392Z,9.57
2018-06-10T12:39:25.296Z,11.23
2018-06-10T12:41:55.462Z,14.27
2018-06-10T12:44:25.608Z,9.90
2018-06-10T12:46:55.372Z,10.20
2018-06-10T12:49:25.921Z,14.97
2018-06-10T12:51:55.809Z,13.27
2018-06-10T12:54:25.402Z,13.93
2018-06-10T12:56:55.318Z,14.47
2018-06-10T12:59:25.990Z,18.00
2018-06-10T13:01:55.606Z,12.23
2018-06-10T13:04:25.216Z,12.37
2018-06-10T13:06:55.068Z,12.07
2018-06-10T13:09:24.590Z,16.23
2018-06-10T13:11:54.061Z,19.27
2018-06-10T13:14:23.481Z,16.83
2018-06-10T13:16:52.962Z,13.83
2018-06-10T13:19:23.630Z,19.43
2018-06-10T13:21:52.891Z,14.43
2018-06-10T13:24:22.242Z,9.73
2018-06-10T13:26:51.789Z,9.83
2018-06-10T13:29:21.045Z,10.20
2018-06-10T13:31:50.535Z,13.60
2018-06-10T13:34:20.463Z,10.00
2018-06-10T13:36:49.872Z,11.80
2018-06-10T13:39:19.365Z,12.33
2018-06-10T13:41:48.889Z,27.40
2018-06-10T13:44:18.281Z,12.20
2018-06-10T13:46:47.661Z,15.33
2018-06-10T13:49:17.372Z,14.70
2018-06-10T13:51:47.799Z,26.47
2018-06-10T13:54:17.281Z,14.23
2018-06-10T13:56:46.727Z,15.80
2018-06-10T13:59:16.114Z,15.20
2018-06-10T14:01:46.573Z,11.63
2018-06-10T14:04:15.945Z,11.17
2018-06-10T14:06:45.245Z,19.53
2018-06-10T14:09:14.550Z,11.43
2018-06-10T14:11:43.852Z,11.93
2018-06-10T14:14:13.350Z,13.90
2018-06-10T14:16:42.665Z,9.20
2018-06-10T14:19:12.069Z,13.53
2018-06-10T14:21:41.415Z,12.73
2018-06-10T14:24:10.793Z,18.80
2018-06-10T14:26:40.220Z,16.13
2018-06-10T14:29:09.770Z,10.13
2018-06-10T14:31:39.084Z,15.73
2018-06-10T14:36:54.155Z,16.13
2018-06-10T14:39:23.730Z,14.13
2018-06-10T14:41:54.016Z,12.90
2018-06-10T14:44:23.357Z,16.93
2018-06-10T14:46:52.828Z,12.87
2018-06-10T14:49:22.125Z,14.70
2018-06-10T14:51:51.529Z,19.47
2018-06-10T14:54:21.105Z,22.17
2018-06-10T14:56:50.512Z,13.50
2018-06-10T14:59:19.839Z,14.23
2018-06-10T15:01:49.724Z,24.20
2018-06-10T15:04:19.138Z,12.97
2018-06-10T15:06:48.637Z,13.70
2018-06-10T15:09:18.100Z,12.50
2018-06-10T15:11:47.500Z,16.40
2018-06-10T15:14:17.242Z,19.00
2018-06-10T15:16:47.508Z,9.87
2018-06-10T15:19:16.906Z,14.30
2018-06-10T15:21:46.388Z,10.93
2018-06-10T15:24:15.818Z,12.30
2018-06-10T15:26:45.205Z,11.70
2018-06-10T15:29:14.652Z,12.57
2018-06-10T15:31:44.027Z,10.77
2018-06-10T15:34:13.313Z,12.53
2018-06-10T15:36:43.026Z,11.93
2018-06-10T15:39:12.329Z,16.83
2018-06-10T15:41:41.852Z,12.60
2018-06-10T15:44:11.303Z,13.80
2018-06-10T15:46:40.687Z,17.17
2018-06-10T15:49:09.983Z,14.13
2018-06-10T15:51:39.801Z,16.33
2018-06-10T15:54:09.207Z,18.67
2018-06-10T15:56:38.732Z,17.50
2018-06-10T15:59:08.498Z,20.30
2018-06-10T16:01:38.003Z,16.43
2018-06-10T16:04:07.681Z,18.20
2018-06-10T16:06:37.475Z,20.00
2018-06-10T16:09:08.313Z,12.97
2018-06-10T16:11:38.093Z,19.10
2018-06-10T16:14:07.735Z,14.47
2018-06-10T16:16:37.400Z,16.37
2018-06-10T16:19:07.057Z,17.40
2018-06-10T16:21:39.778Z,18.73
2018-06-10T16:24:11.189Z,17.73
2018-06-10T16:26:40.799Z,11.97
2018-06-10T16:29:10.128Z,17.40
2018-06-10T16:31:40.049Z,17.67
2018-06-10T16:34:09.512Z,14.67
2018-06-10T16:36:38.979Z,12.30
2018-06-10T16:39:11.124Z,14.33
2018-06-10T16:41:40.534Z,16.43
2018-06-10T16:44:09.997Z,15.07
2018-06-10T16:46:41.396Z,16.97
2018-06-10T16:49:11.478Z,14.27
2018-06-10T16:51:41.229Z,18.93
2018-06-10T16:54:13.292Z,14.80
2018-06-10T16:56:44.657Z,16.97
2018-06-10T16:59:22.487Z,19.57
2018-06-10T17:01:52.216Z,15.27
2018-06-10T17:04:23.125Z,13.57
2018-06-10T17:06:57.163Z,20.43
2018-06-10T17:09:31.836Z,18.37
2018-06-10T17:12:02.690Z,20.43
2018-06-10T17:14:32.613Z,18.73
2018-06-10T17:17:02.177Z,19.73
2018-06-10T17:19:31.738Z,16.07
2018-06-10T17:22:01.335Z,16.00
2018-06-10T17:24:30.912Z,19.97
2018-06-10T17:27:02.338Z,19.80
2018-06-10T17:29:32.933Z,18.13
2018-06-10T17:32:06.277Z,17.07
2018-06-10T17:34:40.327Z,16.70
2018-06-10T17:37:13.869Z,15.50
2018-06-10T17:39:43.209Z,18.13
2018-06-10T17:42:12.464Z,17.10
2018-06-10T17:44:42.089Z,15.73
2018-06-10T17:47:11.378Z,18.50
2018-06-10T17:49:41.308Z,21.00
2018-06-10T17:52:11.117Z,15.40
2018-06-10T17:54:40.571Z,13.77
2018-06-10T17:57:09.971Z,17.90
2018-06-10T17:59:40.013Z,13.93
2018-06-10T18:02:09.474Z,15.63
2018-06-10T18:04:39.018Z,17.90
2018-06-10T18:07:08.408Z,20.80
2018-06-10T18:09:37.979Z,16.23
2018-06-10T18:12:07.720Z,20.23
2018-06-10T18:14:37.361Z,16.53
2018-06-10T18:17:06.979Z,18.53
2018-06-10T18:19:36.411Z,14.83
2018-06-10T18:22:06.407Z,13.60
2018-06-10T18:24:36.400Z,21.73
2018-06-10T18:27:05.938Z,13.93
2018-06-10T18:29:35.627Z,14.73
2018-06-10T18:32:05.049Z,16.70
2018-06-10T18:34:34.842Z,23.27
2018-06-10T18:37:04.239Z,19.00
2018-06-10T18:39:33.976Z,19.17
2018-06-10T18:42:03.383Z,18.20
2018-06-10T18:44:33.796Z,16.93
2018-06-10T18:47:03.486Z,20.10
2018-06-10T18:49:32.965Z,16.33
2018-06-10T18:52:02.613Z,23.00
2018-06-10T18:54:32.182Z,17.83
2018-06-10T18:57:02.274Z,20.70
2018-06-10T18:59:32.043Z,20.83
2018-06-10T19:02:01.550Z,25.00
2018-06-10T19:04:31.642Z,21.90
2018-06-10T19:07:01.140Z,21.20
2018-06-10T19:09:31.160Z,18.10
2018-06-10T19:12:00.660Z,20.30
2018-06-10T19:14:30.506Z,21.20
2018-06-10T19:17:00.293Z,19.70
2018-06-10T19:19:30.756Z,23.30
2018-06-10T19:22:01.043Z,20.43
2018-06-10T19:24:41.708Z,18.23
2018-06-10T19:27:17.989Z,23.47
2018-06-10T19:29:47.994Z,21.90
2018-06-10T19:32:33.596Z,21.33
2018-06-10T19:35:07.378Z,19.63
2018-06-10T19:37:41.608Z,23.10
2018-06-10T19:40:20.989Z,23.33
2018-06-10T19:42:56.418Z,24.93
2018-06-10T19:45:29.512Z,27.50
2018-06-10T19:48:00.410Z,30.77
2018-06-10T19:50:33.507Z,27.37
2018-06-10T19:53:07.660Z,23.80
2018-06-10T19:55:38.343Z,19.07
2018-06-10T19:58:11.239Z,24.97
2018-06-10T20:00:44.353Z,21.83
2018-06-10T20:03:17.293Z,24.50
2018-06-10T20:05:50.321Z,17.50
2018-06-10T20:08:24.913Z,16.00
2018-06-10T20:10:58.505Z,26.93
2018-06-10T20:13:33.082Z,19.33
2018-06-10T20:16:06.673Z,19.70
2018-06-10T20:18:40.283Z,26.00
2018-06-10T20:21:13.791Z,22.30
2018-06-10T20:23:47.803Z,18.33
2018-06-10T20:26:22.412Z,22.10
2018-06-10T20:28:56.515Z,17.60
2018-06-10T20:31:30.734Z,22.17
2018-06-10T20:34:00.404Z,18.90
2018-06-10T20:36:30.018Z,25.13
2018-06-10T20:38:59.594Z,21.83
2018-06-10T20:41:29.677Z,16.33
2018-06-10T20:43:59.131Z,21.70
2018-06-10T20:46:28.984Z,19.43
2018-06-10T20:48:58.946Z,25.23
2018-06-10T20:51:28.548Z,27.47
2018-06-10T20:53:59.146Z,19.40
2018-06-10T20:56:29.150Z,24.50
2018-06-10T20:58:58.675Z,16.43
2018-06-10T21:01:29.284Z,25.53
2018-06-10T21:03:59.206Z,16.80
2018-06-10T21:06:28.812Z,37.40
2018-06-10T21:08:58.656Z,21.23
2018-06-10T21:11:28.618Z,17.50
2018-06-10T21:13:58.225Z,17.47
2018-06-10T21:16:28.855Z,20.43
2018-06-10T21:18:58.542Z,26.57
2018-06-10T21:21:29.246Z,19.67
2018-06-10T21:23:58.859Z,20.97
2018-06-10T21:26:28.909Z,14.87
2018-06-10T21:28:58.687Z,17.83
2018-06-10T21:31:28.413Z,16.67
2018-06-10T21:33:58.127Z,26.43
2018-06-10T21:36:28.781Z,24.80
2018-06-10T21:38:59.459Z,19.50
2018-06-10T21:41:29.325Z,13.67
2018-06-10T21:43:59.085Z,17.40
2018-06-10T21:46:29.113Z,20.63
2018-06-10T21:48:58.881Z,14.27
2018-06-10T21:51:28.606Z,15.00
2018-06-10T21:53:58.751Z,22.57
2018-06-10T21:56:28.639Z,27.67
2018-06-10T21:59:02.753Z,19.30
2018-06-10T22:01:36.867Z,15.70
2018-06-10T22:04:10.888Z,11.10
2018-06-10T22:06:40.512Z,13.43
2018-06-10T22:09:10.307Z,21.10
2018-06-10T22:11:40.844Z,13.57
2018-06-10T22:14:10.321Z,12.73
2018-06-10T22:16:40.360Z,14.90
2018-06-10T22:19:10.391Z,16.40
2018-06-10T22:21:39.813Z,11.87
2018-06-10T22:24:09.584Z,16.97
2018-06-10T22:26:39.681Z,16.77
2018-06-10T22:29:09.117Z,18.03
2018-06-10T22:31:39.123Z,15.23
2018-06-10T22:34:08.705Z,12.47
2018-06-10T22:36:38.232Z,17.17
2018-06-10T22:39:08.613Z,12.50
2018-06-10T22:41:38.297Z,14.70
2018-06-10T22:44:07.775Z,12.80
2018-06-10T22:46:37.066Z,19.90
2018-06-10T22:49:06.714Z,15.17
2018-06-10T22:51:36.178Z,16.20
2018-06-10T22:54:17.162Z,23.40
2018-06-10T22:56:46.513Z,29.00
2018-06-10T22:59:15.757Z,15.63
2018-06-10T23:01:45.524Z,16.37
2018-06-10T23:04:14.765Z,23.80
2018-06-10T23:06:44.066Z,17.37
2018-06-10T23:09:13.668Z,14.27
2018-06-10T23:11:43.013Z,15.83
2018-06-10T23:14:12.410Z,18.47
2018-06-10T23:16:42.021Z,17.33
2018-06-10T23:19:11.372Z,19.03
2018-06-10T23:21:40.790Z,22.40
2018-06-10T23:24:10.918Z,14.87
2018-06-10T23:26:40.165Z,19.80
2018-06-10T23:29:09.485Z,18.03
2018-06-10T23:31:38.792Z,17.03
2018-06-10T23:34:08.044Z,21.77
2018-06-10T23:36:37.422Z,17.90
2018-06-10T23:39:07.355Z,20.53
2018-06-10T23:41:36.882Z,18.77
2018-06-10T23:44:06.564Z,16.43
2018-06-10T23:46:36.440Z,12.10
2018-06-10T23:49:05.862Z,15.70
2018-06-10T23:51:35.365Z,13.00
2018-06-10T23:54:04.974Z,19.90
2018-06-10T23:56:34.563Z,12.40
2018-06-10T23:59:04.064Z,17.00
