createdAt,value
2019-05-02T00:01:52.554Z,8.03
2019-05-02T00:04:22.662Z,8.37
2019-05-02T00:07:14.639Z,6.33
2019-05-02T00:09:48.472Z,8.50
2019-05-02T00:12:18.344Z,5.50
2019-05-02T00:14:48.341Z,7.83
2019-05-02T00:17:20.164Z,6.20
2019-05-02T00:19:51.434Z,7.80
2019-05-02T00:22:22.629Z,5.93
2019-05-02T00:24:52.518Z,6.27
2019-05-02T00:27:22.600Z,6.23
2019-05-02T00:29:58.098Z,5.87
2019-05-02T00:32:24.347Z,5.77
2019-05-02T00:34:54.380Z,7.20
2019-05-02T00:37:26.555Z,5.23
2019-05-02T00:39:56.066Z,5.90
2019-05-02T00:42:26.121Z,6.93
2019-05-02T00:44:56.108Z,6.73
2019-05-02T00:47:42.196Z,9.03
2019-05-02T00:50:12.514Z,5.77
2019-05-02T00:52:43.559Z,5.80
2019-05-02T00:55:13.649Z,6.43
2019-05-02T00:57:43.704Z,7.43
2019-05-02T01:00:18.372Z,5.23
2019-05-02T01:02:55.214Z,6.00
2019-05-02T01:05:25.231Z,4.87
2019-05-02T01:07:55.889Z,7.97
2019-05-02T01:10:27.010Z,7.67
2019-05-02T01:12:56.921Z,5.20
2019-05-02T01:15:26.839Z,7.73
2019-05-02T01:17:56.787Z,6.53
2019-05-02T01:20:27.923Z,4.83
2019-05-02T01:22:58.711Z,6.97
2019-05-02T01:25:28.612Z,5.37
2019-05-02T01:28:17.532Z,6.47
2019-05-02T01:31:06.656Z,5.30
2019-05-02T01:33:46.318Z,5.87
2019-05-02T01:36:27.120Z,5.30
2019-05-02T01:38:56.969Z,8.80
2019-05-02T01:41:29.200Z,5.47
2019-05-02T01:44:00.054Z,5.20
2019-05-02T01:46:30.168Z,5.37
2019-05-02T01:49:00.078Z,5.10
2019-05-02T01:51:31.027Z,5.30
2019-05-02T01:54:05.071Z,6.13
2019-05-02T01:56:33.058Z,5.97
2019-05-02T01:59:04.214Z,5.43
2019-05-02T02:01:34.345Z,6.63
2019-05-02T02:04:04.371Z,5.33
2019-05-02T02:06:34.287Z,4.80
2019-05-02T02:09:08.354Z,5.63
2019-05-02T02:11:37.587Z,4.80
2019-05-02T02:14:12.691Z,4.87
2019-05-02T02:16:40.520Z,6.37
2019-05-02T02:19:29.665Z,6.70
2019-05-02T02:22:12.490Z,5.00
2019-05-02T02:24:45.684Z,4.30
2019-05-02T02:27:19.891Z,6.60
2019-05-02T02:29:47.320Z,5.23
2019-05-02T02:32:19.984Z,4.40
2019-05-02T02:34:48.856Z,7.27
2019-05-02T02:37:18.682Z,5.63
2019-05-02T02:39:54.144Z,4.57
2019-05-02T02:42:24.930Z,4.93
2019-05-02T02:44:58.704Z,6.50
2019-05-02T02:47:28.635Z,5.67
2019-05-02T02:50:02.785Z,4.83
2019-05-02T02:52:30.227Z,4.63
2019-05-02T02:55:00.358Z,4.97
2019-05-02T02:57:30.267Z,4.67
2019-05-02T03:00:07.609Z,5.70
2019-05-02T03:02:33.059Z,4.47
2019-05-02T03:05:03.091Z,5.50
2019-05-02T03:07:33.027Z,5.33
2019-05-02T03:10:06.236Z,5.00
2019-05-02T03:12:49.164Z,5.43
2019-05-02T03:15:20.851Z,4.67
2019-05-02T03:17:51.559Z,4.57
2019-05-02T03:20:21.577Z,4.20
2019-05-02T03:22:51.756Z,5.37
2019-05-02T03:25:25.146Z,5.03
2019-05-02T03:27:53.598Z,4.73
2019-05-02T03:30:31.511Z,4.30
2019-05-02T03:33:06.467Z,4.97
2019-05-02T03:35:41.838Z,4.37
2019-05-02T03:37:59.073Z,5.17
2019-05-02T03:40:32.312Z,4.83
2019-05-02T03:43:01.358Z,5.07
2019-05-02T03:45:32.042Z,4.23
2019-05-02T03:48:03.040Z,4.63
2019-05-02T03:50:35.387Z,6.13
2019-05-02T03:53:05.491Z,5.70
2019-05-02T03:55:35.613Z,4.30
2019-05-02T03:58:12.816Z,4.70
2019-05-02T04:00:37.285Z,5.83
2019-05-02T04:03:07.573Z,5.47
2019-05-02T04:05:40.295Z,5.07
2019-05-02T04:08:20.035Z,4.37
2019-05-02T04:11:22.677Z,5.00
2019-05-02T04:13:54.307Z,4.83
2019-05-02T04:16:28.844Z,4.60
2019-05-02T04:19:03.259Z,5.10
2019-05-02T04:21:34.453Z,5.60
2019-05-02T04:24:13.600Z,6.30
2019-05-02T04:26:37.154Z,4.80
2019-05-02T04:29:07.069Z,4.37
2019-05-02T04:31:36.911Z,6.87
2019-05-02T04:34:13.564Z,4.57
2019-05-02T04:36:38.334Z,4.70
2019-05-02T04:39:12.604Z,4.50
2019-05-02T04:41:42.506Z,6.70
2019-05-02T04:44:11.629Z,4.60
2019-05-02T04:46:41.540Z,4.43
2019-05-02T04:49:11.420Z,4.87
2019-05-02T04:51:50.875Z,4.10
2019-05-02T04:54:21.827Z,6.07
2019-05-02T04:56:51.236Z,4.03
2019-05-02T04:59:22.686Z,4.40
2019-05-02T05:01:57.409Z,4.13
2019-05-02T05:04:21.634Z,5.93
2019-05-02T05:06:56.192Z,5.90
2019-05-02T05:09:23.341Z,7.73
2019-05-02T05:11:53.895Z,9.03
2019-05-02T05:14:25.027Z,4.00
2019-05-02T05:16:56.112Z,5.00
2019-05-02T05:19:32.480Z,4.87
2019-05-02T05:22:04.513Z,6.20
2019-05-02T05:24:58.425Z,4.17
2019-05-02T05:27:28.504Z,3.93
2019-05-02T05:30:03.365Z,5.20
2019-05-02T05:32:30.136Z,6.63
2019-05-02T05:35:03.504Z,6.80
2019-05-02T05:37:33.118Z,4.53
2019-05-02T05:40:04.263Z,4.27
2019-05-02T05:42:34.183Z,4.70
2019-05-02T05:45:11.132Z,5.20
2019-05-02T05:47:37.802Z,4.43
2019-05-02T05:50:08.350Z,5.83
2019-05-02T05:52:42.261Z,4.60
2019-05-02T05:55:12.699Z,4.67
2019-05-02T05:57:41.880Z,6.70
2019-05-02T06:00:18.850Z,5.20
2019-05-02T06:02:53.931Z,5.33
2019-05-02T06:05:17.474Z,5.37
2019-05-02T06:07:47.537Z,4.73
2019-05-02T06:10:17.418Z,4.77
2019-05-02T06:12:47.394Z,5.30
2019-05-02T06:15:17.406Z,7.07
2019-05-02T06:17:47.264Z,8.47
2019-05-02T06:20:17.230Z,5.23
2019-05-02T06:22:47.172Z,5.13
2019-05-02T06:25:17.600Z,4.30
2019-05-02T06:27:47.476Z,6.23
2019-05-02T06:30:17.568Z,7.47
2019-05-02T06:32:50.049Z,5.03
2019-05-02T06:35:21.083Z,6.60
2019-05-02T06:37:51.980Z,5.07
2019-05-02T06:40:21.979Z,5.90
2019-05-02T06:42:51.887Z,6.30
2019-05-02T06:45:22.066Z,3.77
2019-05-02T06:47:52.018Z,6.50
2019-05-02T06:50:24.646Z,4.40
2019-05-02T06:52:53.636Z,4.03
2019-05-02T06:55:23.656Z,6.63
2019-05-02T06:57:57.097Z,4.97
2019-05-02T07:00:35.627Z,4.83
2019-05-02T07:02:58.644Z,6.03
2019-05-02T07:05:28.595Z,6.90
2019-05-02T07:07:58.591Z,4.27
2019-05-02T07:10:37.828Z,5.50
2019-05-02T07:13:10.111Z,6.17
2019-05-02T07:15:57.409Z,5.50
2019-05-02T07:18:29.050Z,7.50
2019-05-02T07:20:58.962Z,6.10
2019-05-02T07:23:28.997Z,6.40
2019-05-02T07:26:00.351Z,9.03
2019-05-02T07:28:30.637Z,7.80
2019-05-02T07:31:00.575Z,4.83
2019-05-02T07:33:32.433Z,6.77
2019-05-02T07:36:02.055Z,5.40
2019-05-02T07:38:32.126Z,7.07
2019-05-02T07:41:02.140Z,7.30
2019-05-02T07:43:32.095Z,8.60
2019-05-02T07:46:02.130Z,6.00
2019-05-02T07:48:32.168Z,7.70
2019-05-02T07:51:02.022Z,6.73
2019-05-02T07:53:32.021Z,8.40
2019-05-02T07:56:02.381Z,7.30
2019-05-02T07:58:33.362Z,9.03
2019-05-02T08:01:03.390Z,7.97
2019-05-02T08:03:34.747Z,8.10
2019-05-02T08:06:04.839Z,8.93
2019-05-02T08:08:36.378Z,6.07
2019-05-02T08:11:06.852Z,7.67
2019-05-02T08:13:39.142Z,5.87
2019-05-02T08:16:09.179Z,6.90
2019-05-02T08:18:39.154Z,9.97
2019-05-02T08:21:09.130Z,8.73
2019-05-02T08:23:39.148Z,7.80
2019-05-02T08:26:09.098Z,7.50
2019-05-02T08:28:47.013Z,9.90
2019-05-02T08:31:19.080Z,7.07
2019-05-02T08:33:48.175Z,7.20
2019-05-02T08:36:18.170Z,8.53
2019-05-02T08:38:48.957Z,7.23
2019-05-02T08:41:20.283Z,8.20
2019-05-02T08:43:51.399Z,7.03
2019-05-02T08:46:21.320Z,9.30
2019-05-02T08:48:51.166Z,7.97
2019-05-02T08:51:21.123Z,9.50
2019-05-02T08:53:52.138Z,9.07
2019-05-02T08:56:22.895Z,6.83
2019-05-02T08:58:52.912Z,8.30
2019-05-02T09:01:34.530Z,9.60
2019-05-02T09:03:56.679Z,6.90
2019-05-02T09:06:26.095Z,8.93
2019-05-02T09:08:56.018Z,9.50
2019-05-02T09:11:26.953Z,8.43
2019-05-02T09:13:56.945Z,8.10
2019-05-02T09:16:29.068Z,7.67
2019-05-02T09:18:58.520Z,7.83
2019-05-02T09:21:34.170Z,8.40
2019-05-02T09:24:02.360Z,7.00
2019-05-02T09:26:36.183Z,7.70
2019-05-02T09:29:05.389Z,8.77
2019-05-02T09:31:36.872Z,9.77
2019-05-02T09:34:07.210Z,6.77
2019-05-02T09:36:38.239Z,6.90
2019-05-02T09:39:09.413Z,7.77
2019-05-02T09:41:39.399Z,6.50
2019-05-02T09:44:14.592Z,8.90
2019-05-02T09:46:42.794Z,6.47
2019-05-02T09:49:16.343Z,8.23
2019-05-02T09:51:45.648Z,8.57
2019-05-02T09:54:16.121Z,10.57
2019-05-02T09:56:45.967Z,6.40
2019-05-02T09:59:27.702Z,6.23
2019-05-02T10:01:49.624Z,6.80
2019-05-02T10:04:19.625Z,9.93
2019-05-02T10:06:49.620Z,7.43
2019-05-02T10:09:24.316Z,8.97
2019-05-02T10:11:52.477Z,8.40
2019-05-02T10:14:22.854Z,8.10
2019-05-02T10:16:53.174Z,6.70
2019-05-02T10:19:25.888Z,6.67
2019-05-02T10:21:56.392Z,7.07
2019-05-02T10:24:26.483Z,10.90
2019-05-02T10:27:04.038Z,6.80
2019-05-02T10:29:29.902Z,13.03
2019-05-02T10:32:01.771Z,8.20
2019-05-02T10:34:33.073Z,7.87
2019-05-02T10:37:03.316Z,8.87
2019-05-02T10:39:37.723Z,9.33
2019-05-02T10:42:04.991Z,10.30
2019-05-02T10:44:36.600Z,8.63
2019-05-02T10:47:06.698Z,6.37
2019-05-02T10:49:42.775Z,6.37
2019-05-02T10:52:12.734Z,8.23
2019-05-02T10:54:42.729Z,10.60
2019-05-02T10:57:12.803Z,8.47
2019-05-02T10:59:42.862Z,5.57
2019-05-02T11:02:32.743Z,5.37
2019-05-02T11:05:08.621Z,6.53
2019-05-02T11:07:38.618Z,5.83
2019-05-02T11:10:08.725Z,6.00
2019-05-02T11:12:56.150Z,10.47
2019-05-02T11:15:44.505Z,6.60
2019-05-02T11:18:14.993Z,7.43
2019-05-02T11:20:44.928Z,7.60
2019-05-02T11:23:14.867Z,12.53
2019-05-02T11:25:44.940Z,9.13
2019-05-02T11:28:14.928Z,7.63
2019-05-02T11:30:45.822Z,5.70
2019-05-02T11:33:15.655Z,7.87
2019-05-02T11:35:48.937Z,4.70
2019-05-02T11:38:46.331Z,5.07
2019-05-02T11:40:48.857Z,5.87
2019-05-02T11:43:18.806Z,10.37
2019-05-02T11:45:48.742Z,5.33
2019-05-02T11:48:19.832Z,5.40
2019-05-02T11:50:52.113Z,6.23
2019-05-02T11:53:26.994Z,5.87
2019-05-02T11:55:53.333Z,3.33
2019-05-02T11:58:24.342Z,4.70
2019-05-02T12:00:54.599Z,7.70
2019-05-02T12:03:42.365Z,4.07
2019-05-02T12:06:19.132Z,4.63
2019-05-02T12:08:49.191Z,4.87
2019-05-02T12:11:17.705Z,4.93
2019-05-02T12:13:52.883Z,5.50
2019-05-02T12:16:19.413Z,3.67
2019-05-02T12:18:49.415Z,4.97
2019-05-02T12:21:19.431Z,4.27
2019-05-02T12:23:52.524Z,6.20
2019-05-02T12:26:22.294Z,4.90
2019-05-02T12:28:52.794Z,3.80
2019-05-02T12:31:32.639Z,4.80
2019-05-02T12:34:05.112Z,3.90
2019-05-02T12:36:35.114Z,5.67
2019-05-02T12:39:06.665Z,7.50
2019-05-02T12:41:37.301Z,5.87
2019-05-02T12:44:07.328Z,5.43
2019-05-02T12:46:37.314Z,4.33
2019-05-02T12:49:07.301Z,5.80
2019-05-02T12:51:37.297Z,3.90
2019-05-02T12:54:07.275Z,5.37
2019-05-02T12:56:37.135Z,3.93
2019-05-02T12:59:07.264Z,4.17
2019-05-02T13:01:37.186Z,5.20
2019-05-02T13:04:08.839Z,6.80
2019-05-02T13:06:38.786Z,7.00
2019-05-02T13:09:12.579Z,5.37
2019-05-02T13:12:10.371Z,4.97
2019-05-02T13:14:42.240Z,4.33
2019-05-02T13:17:12.128Z,3.37
2019-05-02T13:19:55.378Z,6.27
2019-05-02T13:22:32.509Z,3.10
2019-05-02T13:25:05.798Z,5.67
2019-05-02T13:27:43.485Z,5.47
2019-05-02T13:30:12.390Z,4.17
2019-05-02T13:32:48.017Z,4.27
2019-05-02T13:35:27.240Z,5.73
2019-05-02T13:38:02.471Z,7.97
2019-05-02T13:40:42.528Z,4.00
2019-05-02T13:43:12.805Z,4.27
2019-05-02T13:46:12.580Z,6.03
2019-05-02T13:48:43.037Z,5.90
2019-05-02T13:51:13.010Z,5.67
2019-05-02T13:53:57.874Z,7.17
2019-05-02T13:56:46.872Z,4.53
2019-05-02T13:59:17.230Z,5.07
2019-05-02T14:01:49.026Z,3.40
2019-05-02T14:04:19.302Z,4.03
2019-05-02T14:06:49.295Z,4.27
2019-05-02T14:09:37.194Z,8.77
2019-05-02T14:12:26.510Z,4.10
2019-05-02T14:14:56.367Z,5.23
2019-05-02T14:17:26.363Z,4.77
2019-05-02T14:20:07.874Z,9.00
2019-05-02T14:22:29.620Z,5.23
2019-05-02T14:25:01.744Z,3.97
2019-05-02T14:27:32.069Z,4.20
2019-05-02T14:30:02.584Z,6.93
2019-05-02T14:32:33.040Z,3.80
2019-05-02T14:35:27.822Z,5.40
2019-05-02T14:38:13.972Z,3.10
2019-05-02T14:41:04.023Z,6.17
2019-05-02T14:43:53.874Z,3.57
2019-05-02T14:46:33.516Z,2.67
2019-05-02T14:48:59.276Z,4.03
2019-05-02T14:51:29.274Z,4.03
2019-05-02T14:54:03.618Z,3.37
2019-05-02T14:56:47.760Z,5.30
2019-05-02T14:59:19.747Z,3.53
2019-05-02T15:01:52.841Z,4.33
2019-05-02T15:04:22.898Z,5.17
2019-05-02T15:06:52.910Z,5.03
2019-05-02T15:09:26.716Z,3.10
2019-05-02T15:12:02.922Z,6.20
2019-05-02T15:14:34.635Z,4.37
2019-05-02T15:17:05.575Z,4.07
2019-05-02T15:19:35.609Z,3.33
2019-05-02T15:22:05.729Z,4.80
2019-05-02T15:24:37.780Z,5.70
2019-05-02T15:27:11.976Z,3.03
2019-05-02T15:29:39.043Z,4.43
2019-05-02T15:32:41.990Z,5.13
2019-05-02T15:35:22.026Z,3.70
2019-05-02T15:37:49.041Z,5.57
2019-05-02T15:40:47.308Z,5.23
2019-05-02T15:42:52.323Z,3.77
2019-05-02T15:45:23.932Z,3.33
2019-05-02T15:47:54.063Z,4.53
2019-05-02T15:50:25.521Z,4.40
2019-05-02T15:53:09.772Z,6.70
2019-05-02T15:55:39.519Z,3.30
2019-05-02T15:58:12.058Z,3.80
2019-05-02T16:00:44.024Z,6.07
2019-05-02T16:03:14.030Z,4.37
2019-05-02T16:05:45.201Z,5.03
2019-05-02T16:08:15.260Z,3.80
2019-05-02T16:10:45.193Z,5.07
2019-05-02T16:13:17.118Z,6.00
2019-05-02T16:15:46.767Z,8.13
2019-05-02T16:18:16.676Z,4.30
2019-05-02T16:21:07.516Z,6.17
2019-05-02T16:23:35.746Z,6.70
2019-05-02T16:26:08.729Z,4.30
2019-05-02T16:28:42.090Z,6.27
2019-05-02T16:31:12.570Z,6.20
2019-05-02T16:33:42.494Z,3.87
2019-05-02T16:36:12.685Z,5.63
2019-05-02T16:38:42.871Z,8.67
2019-05-02T16:41:12.792Z,5.67
2019-05-02T16:43:42.663Z,6.40
2019-05-02T16:46:14.104Z,5.13
2019-05-02T16:48:44.217Z,6.03
2019-05-02T16:51:30.339Z,4.73
2019-05-02T16:53:45.689Z,5.80
2019-05-02T16:56:15.605Z,4.43
2019-05-02T16:58:47.202Z,5.60
2019-05-02T17:01:24.543Z,4.37
2019-05-02T17:03:50.106Z,5.37
2019-05-02T17:06:22.429Z,6.40
2019-05-02T17:09:24.147Z,5.00
2019-05-02T17:11:54.319Z,5.63
2019-05-02T17:14:25.310Z,7.07
2019-05-02T17:16:55.963Z,5.53
2019-05-02T17:19:26.322Z,5.07
2019-05-02T17:21:57.619Z,6.13
2019-05-02T17:24:27.504Z,4.90
2019-05-02T17:26:57.444Z,7.30
2019-05-02T17:29:27.447Z,7.03
2019-05-02T17:31:59.212Z,9.07
2019-05-02T17:34:30.679Z,10.37
2019-05-02T17:37:06.192Z,7.07
2019-05-02T17:39:32.549Z,5.63
2019-05-02T17:42:02.733Z,9.50
2019-05-02T17:44:32.678Z,7.43
2019-05-02T17:47:02.734Z,6.50
2019-05-02T17:49:36.626Z,7.70
2019-05-02T17:52:24.452Z,5.70
2019-05-02T17:54:50.364Z,11.40
2019-05-02T17:57:21.528Z,7.47
2019-05-02T17:59:52.036Z,5.90
2019-05-02T18:02:22.071Z,5.50
2019-05-02T18:04:55.806Z,5.43
2019-05-02T18:07:32.133Z,5.60
2019-05-02T18:09:58.252Z,8.57
2019-05-02T18:12:28.316Z,6.13
2019-05-02T18:14:59.441Z,5.67
2019-05-02T18:17:31.681Z,5.23
2019-05-02T18:20:05.811Z,6.30
2019-05-02T18:22:34.868Z,6.37
2019-05-02T18:25:05.602Z,6.67
2019-05-02T18:27:35.617Z,10.10
2019-05-02T18:30:06.754Z,6.23
2019-05-02T18:32:36.775Z,6.50
2019-05-02T18:35:06.913Z,4.83
2019-05-02T18:37:44.134Z,7.07
2019-05-02T18:40:11.751Z,5.47
2019-05-02T18:42:42.407Z,7.00
2019-05-02T18:45:17.192Z,5.53
2019-05-02T18:47:47.557Z,5.10
2019-05-02T18:50:44.414Z,4.63
2019-05-02T18:53:13.608Z,4.93
2019-05-02T18:55:43.296Z,5.90
2019-05-02T18:58:14.402Z,6.27
2019-05-02T19:00:44.677Z,6.07
2019-05-02T19:03:17.069Z,5.40
2019-05-02T19:05:46.846Z,4.90
2019-05-02T19:08:28.180Z,5.20
2019-05-02T19:11:02.516Z,6.20
2019-05-02T19:13:22.347Z,6.13
2019-05-02T19:15:53.452Z,5.40
2019-05-02T19:18:23.633Z,5.43
2019-05-02T19:21:03.675Z,6.27
2019-05-02T19:23:35.505Z,5.70
2019-05-02T19:26:10.135Z,5.83
2019-05-02T19:28:58.130Z,8.17
2019-05-02T19:31:36.706Z,5.67
2019-05-02T19:34:04.796Z,6.17
2019-05-02T19:36:34.836Z,6.17
2019-05-02T19:39:09.798Z,6.30
2019-05-02T19:41:43.983Z,9.30
2019-05-02T19:44:11.014Z,6.27
2019-05-02T19:46:42.156Z,5.43
2019-05-02T19:49:16.053Z,5.43
2019-05-02T19:51:43.969Z,8.10
2019-05-02T19:54:13.963Z,5.93
2019-05-02T19:56:47.327Z,5.73
2019-05-02T19:59:16.655Z,5.00
2019-05-02T20:01:47.375Z,5.67
2019-05-02T20:04:17.361Z,6.93
2019-05-02T20:06:47.363Z,5.00
2019-05-02T20:09:17.343Z,6.27
2019-05-02T20:11:47.295Z,5.57
2019-05-02T20:14:17.481Z,7.40
2019-05-02T20:16:52.912Z,6.17
2019-05-02T20:19:26.831Z,6.53
2019-05-02T20:22:11.754Z,6.57
2019-05-02T20:24:58.501Z,6.17
2019-05-02T20:27:27.958Z,5.70
2019-05-02T20:29:56.876Z,7.27
2019-05-02T20:32:27.167Z,7.93
2019-05-02T20:34:57.481Z,7.40
2019-05-02T20:37:27.385Z,8.20
2019-05-02T20:39:57.310Z,8.97
2019-05-02T20:42:27.310Z,9.83
2019-05-02T20:44:57.342Z,10.00
2019-05-02T20:47:27.848Z,10.97
2019-05-02T20:49:57.879Z,15.50
2019-05-02T20:52:27.868Z,14.53
2019-05-02T20:54:57.792Z,12.17
2019-05-02T20:57:27.663Z,12.43
2019-05-02T20:59:57.668Z,12.50
2019-05-02T21:02:27.683Z,15.20
2019-05-02T21:04:57.598Z,17.43
2019-05-02T21:07:45.494Z,13.10
2019-05-02T21:10:22.056Z,10.67
2019-05-02T21:12:52.602Z,10.80
2019-05-02T21:15:22.777Z,12.47
2019-05-02T21:17:52.780Z,9.00
2019-05-02T21:20:23.867Z,8.00
2019-05-02T21:22:53.882Z,8.27
2019-05-02T21:25:23.949Z,6.83
2019-05-02T21:27:53.863Z,6.80
2019-05-02T21:30:27.548Z,7.10
2019-05-02T21:32:58.515Z,6.17
2019-05-02T21:35:28.817Z,6.87
2019-05-02T21:37:58.838Z,6.60
2019-05-02T21:40:28.812Z,5.53
2019-05-02T21:42:58.888Z,5.87
2019-05-02T21:45:28.731Z,5.50
2019-05-02T21:47:58.741Z,6.50
2019-05-02T21:50:43.884Z,8.27
2019-05-02T21:53:35.513Z,6.33
2019-05-02T21:56:28.809Z,6.23
2019-05-02T21:59:04.963Z,5.73
2019-05-02T22:01:39.724Z,6.03
2019-05-02T22:04:09.706Z,6.23
2019-05-02T22:06:39.805Z,5.93
2019-05-02T22:09:12.255Z,5.50
2019-05-02T22:11:43.057Z,5.10
2019-05-02T22:14:13.600Z,5.30
2019-05-02T22:16:43.691Z,5.00
2019-05-02T22:19:13.809Z,5.47
2019-05-02T22:21:43.846Z,6.43
2019-05-02T22:24:14.464Z,7.40
2019-05-02T22:26:44.561Z,9.33
2019-05-02T22:29:15.689Z,5.53
2019-05-02T22:31:45.604Z,4.47
2019-05-02T22:34:16.806Z,5.00
2019-05-02T22:36:46.821Z,4.70
2019-05-02T22:39:34.574Z,4.83
2019-05-02T22:42:05.701Z,5.20
2019-05-02T22:44:35.760Z,5.70
2019-05-02T22:47:05.763Z,4.63
2019-05-02T22:49:35.751Z,4.60
2019-05-02T22:52:05.725Z,6.20
2019-05-02T22:54:35.702Z,3.63
2019-05-02T22:57:05.942Z,4.67
2019-05-02T22:59:36.416Z,3.90
2019-05-02T23:02:06.415Z,3.87
2019-05-02T23:04:36.568Z,3.83
2019-05-02T23:07:06.660Z,3.13
2019-05-02T23:09:36.715Z,3.53
2019-05-02T23:12:07.197Z,3.37
2019-05-02T23:14:37.148Z,3.00
2019-05-02T23:17:07.131Z,3.90
2019-05-02T23:19:37.116Z,2.97
2019-05-02T23:22:07.125Z,2.57
2019-05-02T23:24:55.979Z,2.93
2019-05-02T23:27:38.822Z,3.13
2019-05-02T23:30:14.231Z,3.73
2019-05-02T23:32:44.202Z,4.07
2019-05-02T23:35:14.327Z,3.43
2019-05-02T23:37:44.255Z,3.33
2019-05-02T23:40:14.680Z,3.17
2019-05-02T23:42:44.691Z,3.00
2019-05-02T23:45:14.800Z,2.80
2019-05-02T23:47:44.717Z,2.83
2019-05-02T23:50:14.930Z,2.50
2019-05-02T23:52:44.935Z,2.30
2019-05-02T23:55:15.156Z,2.30
2019-05-02T23:57:45.190Z,2.27
