createdAt,value
2019-01-22T00:02:02.876Z,99.90
2019-01-22T00:04:33.924Z,99.90
2019-01-22T00:07:05.183Z,99.90
2019-01-22T00:09:35.846Z,99.90
2019-01-22T00:12:07.053Z,99.90
2019-01-22T00:14:38.196Z,99.90
2019-01-22T00:17:09.365Z,99.90
2019-01-22T00:19:40.028Z,99.90
2019-01-22T00:22:11.306Z,99.90
2019-01-22T00:24:41.969Z,99.90
2019-01-22T00:27:13.045Z,99.90
2019-01-22T00:29:44.009Z,99.90
2019-01-22T00:32:15.136Z,99.90
2019-01-22T00:34:46.527Z,99.90
2019-01-22T00:37:17.622Z,99.90
2019-01-22T00:39:48.819Z,99.90
2019-01-22T00:42:40.111Z,99.90
2019-01-22T00:45:11.530Z,99.90
2019-01-22T00:47:42.219Z,99.90
2019-01-22T00:50:14.801Z,99.90
2019-01-22T00:52:45.440Z,99.90
2019-01-22T00:55:25.098Z,99.90
2019-01-22T00:58:00.258Z,99.90
2019-01-22T01:00:33.446Z,99.90
2019-01-22T01:03:05.181Z,99.90
2019-01-22T01:05:36.183Z,99.90
2019-01-22T01:08:07.608Z,99.90
2019-01-22T01:10:38.719Z,99.90
2019-01-22T01:13:10.001Z,99.90
2019-01-22T01:15:40.671Z,99.90
2019-01-22T01:18:11.747Z,99.90
2019-01-22T01:20:42.459Z,99.90
2019-01-22T01:23:16.953Z,99.90
2019-01-22T01:25:46.452Z,99.90
2019-01-22T01:28:17.842Z,99.90
2019-01-22T01:30:48.867Z,99.90
2019-01-22T01:33:19.956Z,99.90
2019-01-22T01:35:51.056Z,99.90
2019-01-22T01:38:22.067Z,99.90
2019-01-22T01:40:53.440Z,99.90
2019-01-22T01:43:24.291Z,99.90
2019-01-22T01:45:55.311Z,99.90
2019-01-22T01:48:26.340Z,99.90
2019-01-22T01:50:57.431Z,99.90
2019-01-22T01:53:28.563Z,99.90
2019-01-22T01:55:59.740Z,99.90
2019-01-22T01:58:30.742Z,99.90
2019-01-22T02:01:02.079Z,99.90
2019-01-22T02:03:32.998Z,99.90
2019-01-22T02:06:04.111Z,99.90
2019-01-22T02:08:35.359Z,99.90
2019-01-22T02:11:06.752Z,99.90
2019-01-22T02:13:43.784Z,99.90
2019-01-22T02:16:32.785Z,99.90
2019-01-22T02:19:46.683Z,99.90
2019-01-22T02:22:59.777Z,99.90
2019-01-22T02:26:22.599Z,99.90
2019-01-22T02:29:25.166Z,99.90
2019-01-22T02:32:28.353Z,99.90
2019-01-22T02:35:37.035Z,99.90
2019-01-22T02:38:34.318Z,99.90
2019-01-22T02:41:37.828Z,99.90
2019-01-22T02:44:47.343Z,99.90
2019-01-22T02:48:17.601Z,99.90
2019-01-22T02:51:32.226Z,99.90
2019-01-22T02:54:34.814Z,99.90
2019-01-22T02:57:52.568Z,99.90
2019-01-22T03:01:06.727Z,99.90
2019-01-22T03:04:21.442Z,99.90
2019-01-22T03:07:31.486Z,99.90
2019-01-22T03:10:35.060Z,99.90
2019-01-22T03:13:33.828Z,99.90
2019-01-22T03:16:42.100Z,99.90
2019-01-22T03:19:34.193Z,99.90
2019-01-22T03:22:58.450Z,99.90
2019-01-22T03:26:31.566Z,99.90
2019-01-22T03:29:33.718Z,99.90
2019-01-22T03:32:42.207Z,99.90
2019-01-22T03:35:58.219Z,99.90
2019-01-22T03:38:53.070Z,99.90
2019-01-22T03:42:25.595Z,99.90
2019-01-22T03:45:30.611Z,99.90
2019-01-22T03:48:30.520Z,99.90
2019-01-22T03:51:19.726Z,99.90
2019-01-22T03:54:52.988Z,99.90
2019-01-22T03:57:31.239Z,99.90
2019-01-22T04:00:02.344Z,99.90
2019-01-22T04:02:38.371Z,99.90
2019-01-22T04:05:10.119Z,99.90
2019-01-22T04:07:41.292Z,99.90
2019-01-22T04:10:19.876Z,99.90
2019-01-22T04:12:50.911Z,99.90
2019-01-22T04:15:25.580Z,99.90
2019-01-22T04:17:56.813Z,99.90
2019-01-22T04:20:27.915Z,99.90
2019-01-22T04:23:03.360Z,99.90
2019-01-22T04:26:01.493Z,99.90
2019-01-22T04:29:05.021Z,99.80
2019-01-22T04:31:41.216Z,99.50
2019-01-22T04:34:38.872Z,99.90
2019-01-22T04:37:54.459Z,99.90
2019-01-22T04:41:03.028Z,99.90
2019-01-22T04:44:35.947Z,99.60
2019-01-22T04:47:42.722Z,99.60
2019-01-22T04:50:30.236Z,99.60
2019-01-22T04:53:40.516Z,99.20
2019-01-22T04:56:45.705Z,99.50
2019-01-22T04:59:49.263Z,99.20
2019-01-22T05:02:32.694Z,99.70
2019-01-22T05:05:44.639Z,99.40
2019-01-22T05:09:15.548Z,99.50
2019-01-22T05:12:32.822Z,99.50
2019-01-22T05:15:59.732Z,98.90
2019-01-22T05:19:06.507Z,99.20
2019-01-22T05:26:17.883Z,98.90
2019-01-22T05:29:16.770Z,98.80
2019-01-22T05:32:22.662Z,99.10
2019-01-22T05:35:37.495Z,98.80
2019-01-22T05:38:45.405Z,98.80
2019-01-22T05:42:05.609Z,99.10
2019-01-22T05:45:11.111Z,99.00
2019-01-22T05:48:19.888Z,98.70
2019-01-22T05:51:37.729Z,98.70
2019-01-22T05:54:49.555Z,98.50
2019-01-22T05:57:34.005Z,98.30
2019-01-22T06:00:57.437Z,98.80
2019-01-22T06:03:58.380Z,98.80
2019-01-22T06:06:56.720Z,98.70
2019-01-22T06:10:11.594Z,98.60
2019-01-22T06:13:07.161Z,98.50
2019-01-22T06:16:14.595Z,98.10
2019-01-22T06:19:17.534Z,98.00
2019-01-22T06:22:43.830Z,98.30
2019-01-22T06:25:58.318Z,98.50
2019-01-22T06:28:54.448Z,98.60
2019-01-22T06:31:40.555Z,98.30
2019-01-22T06:34:54.076Z,98.40
2019-01-22T06:37:38.675Z,98.60
2019-01-22T06:40:47.907Z,98.70
2019-01-22T06:43:52.096Z,99.10
2019-01-22T06:47:07.717Z,99.10
2019-01-22T06:50:09.458Z,98.90
2019-01-22T06:53:07.230Z,99.20
2019-01-22T06:56:07.724Z,99.30
2019-01-22T06:59:07.249Z,99.20
2019-01-22T07:02:33.887Z,99.00
2019-01-22T07:05:39.644Z,99.70
2019-01-22T07:08:44.613Z,99.60
2019-01-22T07:12:14.352Z,99.20
2019-01-22T07:15:28.569Z,99.10
2019-01-22T07:18:21.299Z,99.20
2019-01-22T07:21:45.587Z,98.80
2019-01-22T07:25:04.872Z,98.70
2019-01-22T07:28:06.446Z,98.80
2019-01-22T07:31:17.284Z,98.80
2019-01-22T07:34:17.350Z,99.50
2019-01-22T07:37:28.462Z,99.80
2019-01-22T07:40:29.134Z,99.90
2019-01-22T07:43:31.146Z,99.50
2019-01-22T07:46:18.334Z,99.60
2019-01-22T07:48:57.995Z,99.70
2019-01-22T07:52:09.710Z,99.70
2019-01-22T07:55:07.330Z,99.30
2019-01-22T07:58:25.070Z,99.50
2019-01-22T08:01:33.561Z,99.50
2019-01-22T08:04:28.861Z,99.90
2019-01-22T08:07:11.818Z,99.90
2019-01-22T08:10:35.297Z,99.90
2019-01-22T08:13:40.837Z,99.90
2019-01-22T08:16:43.257Z,99.90
2019-01-22T08:19:44.271Z,99.90
2019-01-22T08:23:01.248Z,99.70
2019-01-22T08:26:02.505Z,99.30
2019-01-22T08:29:29.674Z,99.40
2019-01-22T08:32:54.168Z,99.80
2019-01-22T08:36:19.754Z,99.30
2019-01-22T08:39:28.698Z,99.10
2019-01-22T08:42:58.579Z,98.60
2019-01-22T08:46:26.019Z,98.70
2019-01-22T08:49:25.204Z,99.10
2019-01-22T08:52:21.445Z,98.90
2019-01-22T08:55:08.989Z,98.60
2019-01-22T08:58:19.127Z,98.50
2019-01-22T09:01:00.462Z,98.30
2019-01-22T09:04:03.459Z,98.10
2019-01-22T09:07:09.664Z,98.20
2019-01-22T09:10:08.147Z,98.40
2019-01-22T09:13:03.270Z,98.20
2019-01-22T09:16:07.605Z,98.40
2019-01-22T09:19:23.553Z,98.30
2019-01-22T09:22:30.368Z,98.60
2019-01-22T09:25:07.429Z,98.60
2019-01-22T09:27:54.360Z,98.00
2019-01-22T09:30:55.919Z,98.00
2019-01-22T09:33:54.720Z,97.90
2019-01-22T09:37:09.456Z,98.20
2019-01-22T09:39:40.699Z,97.70
2019-01-22T09:42:11.747Z,97.50
2019-01-22T09:44:43.866Z,97.50
2019-01-22T09:47:15.003Z,97.20
2019-01-22T09:49:45.933Z,97.20
2019-01-22T09:52:17.140Z,97.00
2019-01-22T09:54:48.358Z,96.90
2019-01-22T09:57:19.710Z,97.10
2019-01-22T09:59:50.780Z,97.00
2019-01-22T10:02:21.924Z,97.10
2019-01-22T10:04:53.069Z,97.20
2019-01-22T10:07:24.328Z,96.40
2019-01-22T10:09:55.420Z,96.50
2019-01-22T10:12:29.634Z,96.30
2019-01-22T10:15:01.160Z,96.10
2019-01-22T10:17:33.679Z,96.00
2019-01-22T10:20:06.386Z,96.00
2019-01-22T10:22:37.408Z,96.10
2019-01-22T10:25:17.230Z,95.90
2019-01-22T10:27:48.684Z,95.50
2019-01-22T10:30:22.007Z,95.40
2019-01-22T10:32:53.198Z,95.40
2019-01-22T10:35:24.330Z,94.00
2019-01-22T10:37:55.406Z,93.80
2019-01-22T10:40:28.076Z,93.80
2019-01-22T10:42:59.267Z,93.60
2019-01-22T10:45:30.355Z,92.80
2019-01-22T10:48:06.141Z,93.70
2019-01-22T10:50:37.662Z,94.10
2019-01-22T10:53:08.522Z,95.30
2019-01-22T10:55:39.670Z,95.90
2019-01-22T10:58:11.099Z,95.80
2019-01-22T11:00:42.152Z,95.90
2019-01-22T11:03:13.564Z,96.30
2019-01-22T11:05:44.483Z,96.10
2019-01-22T11:08:15.659Z,96.00
2019-01-22T11:10:46.732Z,96.40
2019-01-22T11:13:18.156Z,96.20
2019-01-22T11:15:49.644Z,96.70
2019-01-22T11:18:21.098Z,96.30
2019-01-22T11:20:51.957Z,96.50
2019-01-22T11:23:23.455Z,95.90
2019-01-22T11:25:54.848Z,95.90
2019-01-22T11:28:25.975Z,95.30
2019-01-22T11:30:57.188Z,94.80
2019-01-22T11:33:28.460Z,94.20
2019-01-22T11:35:59.675Z,94.00
2019-01-22T11:38:31.050Z,94.10
2019-01-22T11:41:02.558Z,94.80
2019-01-22T11:43:36.720Z,94.60
2019-01-22T11:46:07.776Z,94.10
2019-01-22T11:48:38.763Z,94.00
2019-01-22T11:51:09.942Z,92.90
2019-01-22T11:53:41.824Z,92.30
2019-01-22T11:56:12.824Z,92.20
2019-01-22T11:58:43.709Z,92.10
2019-01-22T12:01:14.748Z,92.20
2019-01-22T12:03:45.481Z,92.40
2019-01-22T12:07:25.196Z,91.60
2019-01-22T12:09:56.439Z,91.30
2019-01-22T12:12:28.443Z,91.70
2019-01-22T12:15:00.426Z,91.70
2019-01-22T12:17:31.448Z,91.70
2019-01-22T12:20:02.711Z,91.50
2019-01-22T12:22:34.060Z,91.40
2019-01-22T12:25:16.596Z,90.70
2019-01-22T12:27:47.712Z,90.70
2019-01-22T12:30:22.314Z,91.10
2019-01-22T12:32:53.158Z,91.60
2019-01-22T12:35:24.581Z,91.70
2019-01-22T12:37:56.735Z,91.40
2019-01-22T12:40:27.922Z,91.10
2019-01-22T12:42:59.507Z,90.50
2019-01-22T12:45:32.779Z,90.40
2019-01-22T12:48:04.117Z,90.60
2019-01-22T12:50:35.366Z,91.10
2019-01-22T12:53:07.028Z,91.20
2019-01-22T12:55:38.578Z,90.90
2019-01-22T12:58:10.090Z,90.70
2019-01-22T13:00:41.560Z,90.70
2019-01-22T13:03:12.942Z,90.90
2019-01-22T13:05:49.363Z,90.30
2019-01-22T13:08:20.431Z,88.80
2019-01-22T13:10:51.874Z,87.50
2019-01-22T13:13:22.970Z,87.10
2019-01-22T13:16:06.628Z,87.20
2019-01-22T13:18:38.601Z,87.80
2019-01-22T13:21:10.060Z,86.10
2019-01-22T13:23:40.756Z,87.00
2019-01-22T13:26:12.196Z,86.30
2019-01-22T13:28:43.359Z,85.20
2019-01-22T13:31:14.697Z,86.20
2019-01-22T13:33:45.548Z,84.60
2019-01-22T13:36:16.733Z,85.30
2019-01-22T13:38:48.109Z,85.60
2019-01-22T13:41:19.321Z,87.40
2019-01-22T13:43:50.424Z,88.80
2019-01-22T13:46:21.580Z,90.30
2019-01-22T13:48:52.649Z,90.70
2019-01-22T13:51:23.773Z,90.90
2019-01-22T13:53:54.917Z,90.60
2019-01-22T13:56:26.080Z,90.90
2019-01-22T13:58:57.095Z,91.20
2019-01-22T14:01:28.569Z,90.90
2019-01-22T14:03:59.535Z,91.10
2019-01-22T14:06:30.651Z,91.10
2019-01-22T14:09:01.944Z,91.20
2019-01-22T14:11:34.494Z,91.30
2019-01-22T14:14:05.697Z,91.30
2019-01-22T14:16:37.078Z,91.10
2019-01-22T14:19:08.314Z,91.20
2019-01-22T14:21:39.702Z,90.70
2019-01-22T14:24:10.847Z,91.10
2019-01-22T14:26:41.621Z,91.40
2019-01-22T14:29:12.596Z,91.00
2019-01-22T14:31:48.833Z,90.80
2019-01-22T14:34:19.898Z,90.70
2019-01-22T14:36:51.167Z,90.70
2019-01-22T14:39:26.633Z,89.60
2019-01-22T14:41:55.562Z,87.60
2019-01-22T14:44:26.928Z,83.90
2019-01-22T14:46:59.402Z,85.10
2019-01-22T14:49:32.030Z,86.40
2019-01-22T14:52:03.177Z,88.30
2019-01-22T14:54:34.293Z,89.40
2019-01-22T14:57:05.716Z,89.90
2019-01-22T14:59:36.826Z,89.90
2019-01-22T15:02:08.799Z,89.20
2019-01-22T15:04:39.905Z,89.40
2019-01-22T15:07:10.988Z,88.80
2019-01-22T15:09:42.239Z,90.00
2019-01-22T15:12:13.303Z,89.20
2019-01-22T15:14:44.308Z,89.80
2019-01-22T15:17:15.862Z,89.70
2019-01-22T15:19:46.518Z,89.50
2019-01-22T15:22:17.857Z,88.10
2019-01-22T15:24:48.730Z,86.80
2019-01-22T15:27:21.267Z,86.20
2019-01-22T15:29:52.449Z,86.70
2019-01-22T15:32:23.631Z,86.10
2019-01-22T15:34:54.789Z,86.20
2019-01-22T15:37:25.997Z,86.50
2019-01-22T15:39:57.103Z,84.90
2019-01-22T15:42:28.394Z,85.70
2019-01-22T15:45:05.875Z,86.00
2019-01-22T15:47:33.252Z,86.10
2019-01-22T15:50:05.043Z,86.20
2019-01-22T15:52:36.151Z,86.20
2019-01-22T15:55:09.170Z,85.90
2019-01-22T15:57:40.051Z,86.10
2019-01-22T16:00:13.499Z,86.90
2019-01-22T16:02:44.484Z,86.70
2019-01-22T16:05:15.732Z,87.20
2019-01-22T16:07:51.857Z,88.30
2019-01-22T16:10:22.982Z,87.50
2019-01-22T16:12:54.795Z,87.60
2019-01-22T16:15:25.549Z,89.10
2019-01-22T16:18:01.149Z,89.50
2019-01-22T16:20:32.443Z,88.90
2019-01-22T16:23:04.012Z,90.00
2019-01-22T16:25:35.522Z,90.20
2019-01-22T16:28:07.429Z,90.20
2019-01-22T16:30:39.083Z,90.30
2019-01-22T16:33:10.209Z,90.40
2019-01-22T16:35:40.851Z,90.60
2019-01-22T16:38:12.402Z,90.80
2019-01-22T16:40:43.123Z,90.70
2019-01-22T16:43:14.163Z,90.70
2019-01-22T16:45:45.058Z,90.60
2019-01-22T16:48:16.343Z,90.70
2019-01-22T16:50:47.043Z,91.00
2019-01-22T16:53:20.430Z,91.30
2019-01-22T16:55:51.879Z,91.70
2019-01-22T16:58:23.121Z,92.30
2019-01-22T17:00:54.412Z,92.40
2019-01-22T17:03:25.746Z,92.90
2019-01-22T17:05:57.203Z,93.40
2019-01-22T17:08:28.460Z,94.10
2019-01-22T17:11:00.892Z,94.10
2019-01-22T17:13:32.288Z,94.40
2019-01-22T17:16:03.372Z,94.80
2019-01-22T17:18:34.741Z,95.70
2019-01-22T17:21:06.403Z,95.40
2019-01-22T17:23:37.590Z,95.70
2019-01-22T17:26:08.723Z,95.90
2019-01-22T17:28:39.730Z,95.90
2019-01-22T17:31:31.307Z,96.00
2019-01-22T17:34:03.448Z,96.20
2019-01-22T17:36:34.514Z,96.70
2019-01-22T17:39:07.933Z,97.60
2019-01-22T17:41:39.261Z,97.50
2019-01-22T17:44:11.139Z,98.20
2019-01-22T17:46:41.808Z,98.60
2019-01-22T17:49:13.397Z,98.50
2019-01-22T17:51:50.996Z,99.50
2019-01-22T17:54:22.890Z,99.90
2019-01-22T17:56:54.094Z,99.90
2019-01-22T17:59:25.521Z,99.90
2019-01-22T18:01:56.581Z,99.90
2019-01-22T18:04:27.995Z,99.90
2019-01-22T18:06:59.183Z,99.90
2019-01-22T18:09:31.256Z,99.90
2019-01-22T18:12:02.474Z,99.90
2019-01-22T18:14:34.025Z,99.90
2019-01-22T18:17:05.291Z,99.90
2019-01-22T18:19:36.512Z,99.90
2019-01-22T18:22:07.785Z,99.90
2019-01-22T18:24:39.731Z,99.90
2019-01-22T18:27:10.960Z,99.90
2019-01-22T18:29:41.941Z,99.90
2019-01-22T18:32:13.080Z,99.90
2019-01-22T18:34:43.950Z,99.90
2019-01-22T18:37:15.011Z,99.90
2019-01-22T18:39:46.293Z,99.90
2019-01-22T18:42:17.354Z,99.90
2019-01-22T18:44:48.031Z,99.90
2019-01-22T18:47:19.032Z,99.90
2019-01-22T18:49:50.169Z,99.90
2019-01-22T18:52:21.701Z,99.90
2019-01-22T18:54:52.949Z,99.90
2019-01-22T18:57:27.643Z,99.90
2019-01-22T18:59:57.327Z,99.90
2019-01-22T19:02:28.501Z,99.90
2019-01-22T19:04:59.927Z,99.90
2019-01-22T19:07:31.037Z,99.90
2019-01-22T19:10:03.966Z,99.90
2019-01-22T19:12:35.065Z,99.90
2019-01-22T19:15:15.867Z,99.90
2019-01-22T19:17:46.819Z,99.90
2019-01-22T19:20:21.851Z,99.90
2019-01-22T19:22:53.095Z,99.90
2019-01-22T19:25:25.998Z,99.90
2019-01-22T19:27:57.363Z,99.90
2019-01-22T19:30:29.714Z,99.90
2019-01-22T19:33:00.958Z,99.90
2019-01-22T19:35:32.513Z,99.90
2019-01-22T19:38:08.396Z,99.90
2019-01-22T19:40:39.656Z,99.90
2019-01-22T19:43:10.715Z,99.90
2019-01-22T19:45:41.963Z,99.90
2019-01-22T19:48:12.905Z,99.90
2019-01-22T19:50:43.575Z,99.90
2019-01-22T19:53:14.560Z,99.90
2019-01-22T19:55:45.840Z,99.90
2019-01-22T19:58:16.960Z,99.90
2019-01-22T20:00:48.252Z,99.90
2019-01-22T20:03:19.478Z,99.90
2019-01-22T20:05:50.937Z,99.90
2019-01-22T20:08:22.157Z,99.90
2019-01-22T20:10:53.226Z,99.90
2019-01-22T20:13:24.399Z,99.90
2019-01-22T20:15:55.779Z,99.90
2019-01-22T20:18:26.719Z,99.90
2019-01-22T20:20:58.002Z,99.90
2019-01-22T20:23:29.735Z,99.90
2019-01-22T20:26:00.948Z,99.90
2019-01-22T20:28:32.090Z,99.90
2019-01-22T20:31:03.110Z,99.90
2019-01-22T20:33:34.174Z,99.90
2019-01-22T20:36:05.329Z,99.90
2019-01-22T20:38:36.522Z,99.90
2019-01-22T20:41:09.915Z,99.90
2019-01-22T20:43:40.858Z,99.90
2019-01-22T20:46:11.989Z,99.90
2019-01-22T20:52:06.207Z,99.90
2019-01-22T20:54:36.996Z,99.90
2019-01-22T20:57:08.007Z,99.90
2019-01-22T20:59:39.149Z,99.90
2019-01-22T21:02:09.914Z,99.90
2019-01-22T21:04:40.604Z,99.90
2019-01-22T21:07:12.038Z,99.90
2019-01-22T21:09:42.656Z,99.90
2019-01-22T21:12:13.513Z,99.90
2019-01-22T21:14:44.475Z,99.90
2019-01-22T21:17:15.244Z,99.90
2019-01-22T21:19:45.993Z,99.90
2019-01-22T21:22:17.719Z,99.90
2019-01-22T21:24:48.604Z,99.90
2019-01-22T21:27:19.338Z,99.90
2019-01-22T21:29:50.085Z,99.90
2019-01-22T21:32:21.056Z,99.90
2019-01-22T21:34:51.974Z,99.90
2019-01-22T21:37:22.822Z,99.90
2019-01-22T21:39:53.847Z,99.90
2019-01-22T21:42:24.759Z,99.90
2019-01-22T21:44:55.553Z,99.90
2019-01-22T21:47:26.767Z,99.90
2019-01-22T21:49:57.530Z,99.90
2019-01-22T21:52:28.394Z,99.90
2019-01-22T21:55:01.692Z,99.90
2019-01-22T21:57:34.089Z,99.90
2019-01-22T22:00:08.240Z,99.90
2019-01-22T22:02:39.676Z,99.90
2019-01-22T22:05:11.471Z,99.90
2019-01-22T22:07:42.366Z,99.90
2019-01-22T22:10:15.987Z,99.90
2019-01-22T22:12:47.199Z,99.90
2019-01-22T22:15:30.362Z,99.90
2019-01-22T22:18:01.716Z,99.90
2019-01-22T22:20:33.455Z,99.90
2019-01-22T22:23:04.722Z,99.90
2019-01-22T22:25:35.864Z,99.90
2019-01-22T22:28:08.072Z,99.90
2019-01-22T22:30:39.233Z,99.90
2019-01-22T22:33:10.649Z,99.90
2019-01-22T22:35:41.692Z,99.90
2019-01-22T22:38:15.291Z,99.90
2019-01-22T22:40:46.605Z,99.90
2019-01-22T22:43:17.977Z,99.90
2019-01-22T22:45:49.032Z,99.90
2019-01-22T22:48:19.994Z,99.90
2019-01-22T22:51:13.202Z,99.90
2019-01-22T22:53:44.365Z,99.90
2019-01-22T22:56:15.760Z,99.90
2019-01-22T22:58:47.355Z,99.90
2019-01-22T23:01:26.077Z,99.90
2019-01-22T23:03:58.322Z,99.90
2019-01-22T23:06:32.590Z,99.90
2019-01-22T23:09:07.805Z,99.90
2019-01-22T23:11:44.879Z,99.90
2019-01-22T23:14:16.706Z,99.90
2019-01-22T23:16:49.177Z,99.90
2019-01-22T23:19:24.342Z,99.90
2019-01-22T23:22:01.271Z,99.90
2019-01-22T23:24:34.458Z,99.90
2019-01-22T23:27:13.066Z,99.90
2019-01-22T23:29:44.488Z,99.90
2019-01-22T23:32:15.911Z,99.90
2019-01-22T23:34:47.526Z,99.90
2019-01-22T23:37:19.426Z,99.90
2019-01-22T23:39:51.224Z,99.90
2019-01-22T23:42:22.457Z,99.90
2019-01-22T23:44:53.779Z,99.90
2019-01-22T23:47:24.820Z,99.90
2019-01-22T23:49:56.440Z,99.90
2019-01-22T23:52:28.899Z,99.90
2019-01-22T23:55:00.271Z,99.90
2019-01-22T23:57:31.306Z,99.90
