createdAt,value
2023-01-06T00:03:02.265Z,2.80
2023-01-06T00:08:06.062Z,2.45
2023-01-06T00:13:09.649Z,3.38
2023-01-06T00:18:13.519Z,1.77
2023-01-06T00:23:18.308Z,2.75
2023-01-06T00:28:25.657Z,2.45
2023-01-06T00:33:29.442Z,2.70
2023-01-06T00:38:32.183Z,2.30
2023-01-06T00:43:37.345Z,1.10
2023-01-06T00:48:46.918Z,1.33
2023-01-06T00:53:56.562Z,1.60
2023-01-06T00:58:59.036Z,1.63
2023-01-06T01:04:02.132Z,1.02
2023-01-06T01:09:06.652Z,1.20
2023-01-06T01:14:09.938Z,3.53
2023-01-06T01:19:13.119Z,1.38
2023-01-06T01:24:16.247Z,1.40
2023-01-06T01:29:21.590Z,1.58
2023-01-06T01:34:25.798Z,1.27
2023-01-06T01:39:30.095Z,1.08
2023-01-06T01:44:53.457Z,1.15
2023-01-06T01:50:04.084Z,1.50
2023-01-06T01:55:07.967Z,1.05
2023-01-06T02:00:10.678Z,2.15
2023-01-06T02:05:19.116Z,0.40
2023-01-06T02:10:23.169Z,0.60
2023-01-06T02:15:30.755Z,0.93
2023-01-06T02:21:09.894Z,0.30
2023-01-06T02:31:42.417Z,2.03
2023-01-06T02:37:14.388Z,1.95
2023-01-06T02:42:33.413Z,2.92
2023-01-06T02:47:35.579Z,1.58
2023-01-06T02:52:52.006Z,1.40
2023-01-06T02:58:32.711Z,1.92
2023-01-06T03:03:37.645Z,1.45
2023-01-06T03:08:41.159Z,1.20
2023-01-06T03:13:53.128Z,1.70
2023-01-06T03:18:56.102Z,1.13
2023-01-06T03:24:01.759Z,2.78
2023-01-06T03:29:09.389Z,1.05
2023-01-06T03:34:29.244Z,1.05
2023-01-06T03:39:47.777Z,1.30
2023-01-06T03:45:14.615Z,1.60
2023-01-06T03:50:32.955Z,1.17
2023-01-06T03:55:37.061Z,1.77
2023-01-06T04:00:41.527Z,2.78
2023-01-06T04:05:45.308Z,1.38
2023-01-06T04:10:48.441Z,1.77
2023-01-06T04:15:50.916Z,1.83
2023-01-06T04:20:53.382Z,1.73
2023-01-06T04:31:12.222Z,1.40
2023-01-06T04:36:16.185Z,1.83
2023-01-06T04:41:25.339Z,2.03
2023-01-06T04:46:27.719Z,2.00
2023-01-06T04:51:29.858Z,1.77
2023-01-06T04:56:32.085Z,1.13
2023-01-06T05:01:34.596Z,1.40
2023-01-06T05:06:37.921Z,1.63
2023-01-06T05:11:40.940Z,1.50
2023-01-06T05:16:43.220Z,1.42
2023-01-06T05:21:46.845Z,2.40
2023-01-06T05:26:49.136Z,1.95
2023-01-06T05:31:51.484Z,2.10
2023-01-06T05:36:53.819Z,1.48
2023-01-06T05:41:56.008Z,3.20
2023-01-06T05:46:58.137Z,2.08
2023-01-06T05:52:00.297Z,1.52
2023-01-06T05:57:02.503Z,1.33
2023-01-06T06:02:04.696Z,1.75
2023-01-06T06:07:06.901Z,1.45
2023-01-06T06:12:09.274Z,1.65
2023-01-06T06:17:11.416Z,1.80
2023-01-06T06:22:13.557Z,1.40
2023-01-06T06:27:15.872Z,0.88
2023-01-06T06:32:18.032Z,2.42
2023-01-06T06:37:20.304Z,2.05
2023-01-06T06:42:22.565Z,2.42
2023-01-06T06:47:24.727Z,1.13
2023-01-06T06:52:26.867Z,2.40
2023-01-06T06:57:29.083Z,2.08
2023-01-06T07:02:31.285Z,2.78
2023-01-06T07:07:33.518Z,2.60
2023-01-06T07:12:35.700Z,1.23
2023-01-06T07:17:37.991Z,2.45
2023-01-06T07:22:41.267Z,2.45
2023-01-06T07:27:43.486Z,1.30
2023-01-06T07:32:45.794Z,1.13
2023-01-06T07:37:48.007Z,2.28
2023-01-06T07:42:50.189Z,3.05
2023-01-06T07:47:52.285Z,1.20
2023-01-06T07:52:57.253Z,1.23
2023-01-06T07:57:59.639Z,2.33
2023-01-06T08:03:07.005Z,1.77
2023-01-06T08:08:10.949Z,1.00
2023-01-06T08:13:13.147Z,1.58
2023-01-06T08:18:15.320Z,1.92
2023-01-06T08:23:17.712Z,1.27
2023-01-06T08:28:19.929Z,1.33
2023-01-06T08:33:24.265Z,1.55
2023-01-06T08:38:27.180Z,1.55
2023-01-06T08:43:30.140Z,1.20
2023-01-06T08:48:33.022Z,1.20
2023-01-06T08:53:35.379Z,1.67
2023-01-06T08:58:37.568Z,1.45
2023-01-06T09:03:39.706Z,1.75
2023-01-06T09:08:42.320Z,0.90
2023-01-06T09:13:45.435Z,1.40
2023-01-06T09:18:50.897Z,1.45
2023-01-06T09:23:53.243Z,0.90
2023-01-06T09:28:55.469Z,1.40
2023-01-06T09:33:57.655Z,0.80
2023-01-06T09:38:59.914Z,0.80
2023-01-06T09:44:25.394Z,0.65
2023-01-06T09:49:41.975Z,0.52
2023-01-06T09:55:24.726Z,0.80
2023-01-06T10:00:39.082Z,0.50
2023-01-06T10:06:07.216Z,1.20
2023-01-06T10:11:21.661Z,0.60
2023-01-06T10:16:31.154Z,0.70
2023-01-06T10:21:59.909Z,1.38
2023-01-06T10:27:21.793Z,1.15
2023-01-06T10:32:31.530Z,0.73
2023-01-06T10:37:44.298Z,0.77
2023-01-06T10:42:56.637Z,0.47
2023-01-06T10:48:02.619Z,0.47
2023-01-06T10:53:05.898Z,1.40
2023-01-06T10:58:17.960Z,0.85
2023-01-06T11:03:33.002Z,0.40
2023-01-06T11:08:38.194Z,1.10
2023-01-06T11:14:06.163Z,1.35
2023-01-06T11:19:31.831Z,0.63
2023-01-06T11:24:51.976Z,0.98
2023-01-06T11:29:56.143Z,0.40
2023-01-06T11:35:01.239Z,0.63
2023-01-06T11:40:18.733Z,1.88
2023-01-06T11:45:34.920Z,0.60
2023-01-06T11:50:37.706Z,0.57
2023-01-06T11:55:39.987Z,1.08
2023-01-06T12:00:54.806Z,0.70
2023-01-06T12:06:30.514Z,0.90
2023-01-06T12:11:55.803Z,0.37
2023-01-06T12:17:26.912Z,1.50
2023-01-06T12:22:31.667Z,0.95
2023-01-06T12:27:51.334Z,1.45
2023-01-06T12:32:56.826Z,0.50
2023-01-06T12:38:16.883Z,0.50
2023-01-06T12:43:29.563Z,1.08
2023-01-06T12:48:54.694Z,0.40
2023-01-06T12:54:51.754Z,1.00
2023-01-06T13:00:00.666Z,0.38
2023-01-06T13:05:30.145Z,0.50
2023-01-06T13:11:10.977Z,0.68
2023-01-06T13:17:01.516Z,0.85
2023-01-06T13:22:09.192Z,0.50
2023-01-06T13:34:19.317Z,0.70
2023-01-06T13:40:02.246Z,1.33
2023-01-06T13:45:43.961Z,1.13
2023-01-06T13:50:49.015Z,0.80
2023-01-06T13:56:29.681Z,0.80
2023-01-06T14:01:45.849Z,1.30
2023-01-06T14:06:59.257Z,0.77
2023-01-06T14:12:23.956Z,1.33
2023-01-06T14:17:50.642Z,0.98
2023-01-06T14:23:24.842Z,1.88
2023-01-06T14:28:34.702Z,1.15
2023-01-06T14:33:46.069Z,2.60
2023-01-06T14:39:03.352Z,1.17
2023-01-06T14:44:23.292Z,1.83
2023-01-06T14:49:56.953Z,1.08
2023-01-06T14:55:03.777Z,1.40
2023-01-06T15:00:19.027Z,1.30
2023-01-06T15:10:57.182Z,0.90
2023-01-06T15:16:18.346Z,0.98
2023-01-06T15:21:24.163Z,1.10
2023-01-06T15:37:35.221Z,1.20
2023-01-06T15:42:49.158Z,0.70
2023-01-06T15:47:59.949Z,1.95
2023-01-06T15:58:36.702Z,1.50
2023-01-06T16:03:45.780Z,1.02
2023-01-06T16:09:29.970Z,1.52
2023-01-06T16:14:44.464Z,1.38
2023-01-06T16:20:49.178Z,2.03
2023-01-06T16:38:32.553Z,1.95
2023-01-06T16:49:31.268Z,2.25
2023-01-06T16:54:43.071Z,2.30
2023-01-06T17:00:42.580Z,1.70
2023-01-06T17:12:10.296Z,2.50
2023-01-06T17:47:02.934Z,7.40
2023-01-06T18:05:03.571Z,3.45
2023-01-06T18:10:41.410Z,3.53
2023-01-06T18:22:41.847Z,2.78
2023-01-06T18:27:49.461Z,2.83
2023-01-06T18:32:53.641Z,3.53
2023-01-06T18:38:11.702Z,3.40
2023-01-06T18:43:28.423Z,3.38
2023-01-06T18:48:39.405Z,3.22
2023-01-06T19:00:51.108Z,3.38
2023-01-06T19:05:59.544Z,2.95
2023-01-06T19:11:28.119Z,4.28
2023-01-06T19:17:00.314Z,2.78
2023-01-06T19:22:40.714Z,4.28
2023-01-06T19:27:58.706Z,3.22
2023-01-06T19:33:31.410Z,3.97
2023-01-06T19:38:45.312Z,3.67
2023-01-06T19:44:08.759Z,4.50
2023-01-06T19:49:23.190Z,3.38
2023-01-06T19:54:40.254Z,3.95
2023-01-06T20:06:08.391Z,1.70
2023-01-06T20:11:35.131Z,1.73
2023-01-06T20:16:39.562Z,3.53
2023-01-06T20:21:43.650Z,3.15
2023-01-06T20:32:27.533Z,3.47
2023-01-06T20:37:38.865Z,2.15
2023-01-06T20:42:50.955Z,2.35
2023-01-06T20:47:58.482Z,2.67
2023-01-06T20:53:02.099Z,2.63
2023-01-06T20:58:06.052Z,2.17
2023-01-06T21:03:14.500Z,2.50
2023-01-06T21:08:18.364Z,2.15
2023-01-06T21:13:30.547Z,3.20
2023-01-06T21:18:34.914Z,2.35
2023-01-06T21:23:37.160Z,2.28
2023-01-06T21:28:41.258Z,2.35
2023-01-06T21:33:43.629Z,2.38
2023-01-06T21:38:47.542Z,1.98
2023-01-06T21:43:52.450Z,2.20
2023-01-06T21:48:54.742Z,2.30
2023-01-06T21:54:23.103Z,4.35
2023-01-06T21:59:28.574Z,2.25
2023-01-06T22:04:38.552Z,3.78
2023-01-06T22:09:57.553Z,3.45
2023-01-06T22:15:08.593Z,3.88
2023-01-06T22:20:17.823Z,3.15
2023-01-06T22:25:22.764Z,2.27
2023-01-06T22:30:30.411Z,2.35
2023-01-06T22:35:34.730Z,2.83
2023-01-06T22:40:38.569Z,1.98
2023-01-06T22:45:44.782Z,2.20
2023-01-06T22:51:05.093Z,2.35
2023-01-06T22:56:16.170Z,3.67
2023-01-06T23:01:18.954Z,2.47
2023-01-06T23:06:22.228Z,2.75
2023-01-06T23:11:28.100Z,2.75
2023-01-06T23:16:30.489Z,2.83
2023-01-06T23:21:35.966Z,2.22
2023-01-06T23:26:44.886Z,2.10
2023-01-06T23:31:48.464Z,3.00
2023-01-06T23:36:54.324Z,2.28
2023-01-06T23:41:58.352Z,3.72
2023-01-06T23:47:08.282Z,2.38
2023-01-06T23:57:16.295Z,2.45
