createdAt,value
2019-02-11T00:02:17.345Z,0.30
2019-02-11T00:04:37.949Z,0.40
2019-02-11T00:06:54.559Z,0.40
2019-02-11T00:09:14.325Z,0.40
2019-02-11T00:11:31.357Z,0.47
2019-02-11T00:13:36.308Z,0.40
2019-02-11T00:15:59.867Z,0.47
2019-02-11T00:18:13.159Z,0.50
2019-02-11T00:20:36.840Z,0.50
2019-02-11T00:22:53.529Z,0.50
2019-02-11T00:25:09.859Z,0.50
2019-02-11T00:27:26.459Z,0.40
2019-02-11T00:29:42.822Z,0.50
2019-02-11T00:31:59.147Z,0.43
2019-02-11T00:34:15.615Z,0.43
2019-02-11T00:36:32.097Z,0.43
2019-02-11T00:38:48.254Z,0.40
2019-02-11T00:41:32.055Z,0.60
2019-02-11T00:43:48.105Z,0.40
2019-02-11T00:46:04.502Z,0.50
2019-02-11T00:48:24.165Z,0.50
2019-02-11T00:50:40.327Z,0.30
2019-02-11T00:52:56.608Z,0.30
2019-02-11T00:55:13.147Z,0.30
2019-02-11T00:57:29.522Z,0.40
2019-02-11T00:59:45.544Z,0.30
2019-02-11T01:02:02.390Z,0.30
2019-02-11T01:04:18.798Z,0.30
2019-02-11T01:06:23.409Z,0.30
2019-02-11T01:08:47.126Z,0.40
2019-02-11T01:13:51.663Z,0.20
2019-02-11T01:16:14.232Z,0.30
2019-02-11T01:23:29.121Z,0.40
2019-02-11T01:25:47.221Z,0.30
2019-02-11T01:28:04.150Z,0.30
2019-02-11T01:30:23.670Z,0.40
2019-02-11T01:32:49.093Z,0.30
2019-02-11T01:35:12.786Z,0.40
2019-02-11T01:37:30.373Z,0.30
2019-02-11T01:39:53.799Z,0.40
2019-02-11T01:42:07.185Z,0.30
2019-02-11T01:44:24.620Z,0.30
2019-02-11T01:46:46.578Z,0.30
2019-02-11T01:49:05.887Z,0.40
2019-02-11T01:51:29.998Z,0.40
2019-02-11T01:53:46.304Z,0.40
2019-02-11T01:56:02.439Z,0.30
2019-02-11T01:58:07.135Z,0.20
2019-02-11T02:00:44.744Z,0.40
2019-02-11T02:02:49.233Z,0.30
2019-02-11T02:05:05.785Z,0.40
2019-02-11T02:09:41.580Z,0.40
2019-02-11T02:11:57.637Z,0.40
2019-02-11T02:14:13.682Z,0.40
2019-02-11T02:16:30.253Z,0.30
2019-02-11T02:18:50.200Z,0.40
2019-02-11T02:21:07.688Z,0.30
2019-02-11T02:23:25.553Z,0.40
2019-02-11T02:25:41.642Z,0.40
2019-02-11T02:28:09.544Z,0.30
2019-02-11T02:30:30.156Z,0.40
2019-02-11T02:32:49.000Z,0.30
2019-02-11T02:35:08.597Z,0.30
2019-02-11T02:39:49.251Z,0.50
2019-02-11T02:42:06.853Z,0.40
2019-02-11T02:44:24.181Z,0.40
2019-02-11T02:46:41.938Z,0.30
2019-02-11T02:48:59.329Z,0.40
2019-02-11T02:51:17.227Z,0.30
2019-02-11T02:53:33.179Z,0.33
2019-02-11T02:55:52.530Z,0.40
2019-02-11T02:58:10.043Z,0.30
2019-02-11T03:00:26.811Z,0.30
2019-02-11T03:02:43.994Z,0.37
2019-02-11T03:04:49.835Z,0.30
2019-02-11T03:07:27.386Z,0.40
2019-02-11T03:09:20.935Z,0.30
2019-02-11T03:11:25.871Z,0.37
2019-02-11T03:13:30.436Z,0.33
2019-02-11T03:16:14.009Z,0.50
2019-02-11T03:18:38.648Z,0.40
2019-02-11T03:23:52.456Z,0.30
2019-02-11T03:26:10.230Z,0.30
2019-02-11T03:28:31.388Z,0.30
2019-02-11T03:30:48.510Z,0.40
2019-02-11T03:33:07.181Z,0.43
2019-02-11T03:35:11.886Z,0.30
2019-02-11T03:37:55.273Z,0.30
2019-02-11T03:40:12.538Z,0.40
2019-02-11T03:42:30.039Z,0.30
2019-02-11T03:44:48.075Z,0.30
2019-02-11T03:47:04.971Z,0.40
2019-02-11T03:51:56.188Z,0.40
2019-02-11T03:54:13.777Z,0.50
2019-02-11T03:56:28.425Z,0.40
2019-02-11T03:58:46.886Z,0.40
2019-02-11T04:01:03.380Z,0.27
2019-02-11T04:03:19.724Z,0.40
2019-02-11T04:05:37.683Z,0.50
2019-02-11T04:07:54.242Z,0.50
2019-02-11T04:10:11.500Z,0.33
2019-02-11T04:12:29.797Z,0.40
2019-02-11T04:14:46.021Z,0.40
2019-02-11T04:17:04.417Z,0.47
2019-02-11T04:19:23.796Z,0.40
2019-02-11T04:21:40.157Z,0.30
2019-02-11T04:23:56.368Z,0.40
2019-02-11T04:26:12.892Z,0.40
2019-02-11T04:28:26.842Z,0.50
2019-02-11T04:30:43.352Z,0.60
2019-02-11T04:32:59.756Z,0.40
2019-02-11T04:35:16.429Z,0.53
2019-02-11T04:37:32.428Z,0.50
2019-02-11T04:39:50.138Z,0.60
2019-02-11T04:42:11.094Z,0.70
2019-02-11T04:44:37.073Z,0.70
2019-02-11T04:46:58.908Z,0.73
2019-02-11T04:49:17.198Z,0.90
2019-02-11T04:51:35.092Z,1.07
2019-02-11T04:56:29.015Z,1.13
2019-02-11T04:58:46.361Z,1.00
2019-02-11T05:01:09.044Z,1.10
2019-02-11T05:03:29.233Z,1.10
2019-02-11T05:05:46.330Z,1.37
2019-02-11T05:08:02.687Z,1.60
2019-02-11T05:10:32.190Z,1.57
2019-02-11T05:12:40.184Z,1.50
2019-02-11T05:14:56.648Z,1.80
2019-02-11T05:17:13.074Z,2.00
2019-02-11T05:19:29.223Z,2.10
2019-02-11T05:21:45.496Z,1.73
2019-02-11T05:24:02.356Z,2.10
2019-02-11T05:26:18.668Z,2.33
2019-02-11T05:28:35.249Z,1.80
2019-02-11T05:30:51.761Z,2.00
2019-02-11T05:33:10.043Z,2.10
2019-02-11T05:35:26.495Z,2.67
2019-02-11T05:37:44.207Z,2.10
2019-02-11T05:40:00.447Z,2.13
2019-02-11T05:42:16.621Z,2.10
2019-02-11T05:44:33.170Z,2.07
2019-02-11T05:49:31.558Z,2.23
2019-02-11T05:51:48.260Z,1.70
2019-02-11T05:54:06.692Z,1.70
2019-02-11T05:56:14.325Z,1.90
2019-02-11T05:58:19.010Z,1.90
2019-02-11T06:02:59.250Z,1.93
2019-02-11T06:05:22.850Z,2.20
2019-02-11T06:07:41.983Z,1.90
2019-02-11T06:09:58.628Z,2.40
2019-02-11T06:12:15.063Z,2.20
2019-02-11T06:14:19.684Z,2.43
2019-02-11T06:19:07.178Z,2.77
2019-02-11T06:21:30.853Z,2.80
2019-02-11T06:23:54.538Z,2.90
2019-02-11T06:26:10.992Z,3.00
2019-02-11T06:28:27.256Z,2.77
2019-02-11T06:31:10.081Z,3.10
2019-02-11T06:35:58.366Z,3.67
2019-02-11T06:38:02.886Z,3.00
2019-02-11T06:40:26.581Z,3.53
2019-02-11T06:42:50.300Z,3.40
2019-02-11T06:45:25.398Z,3.90
2019-02-11T06:47:44.148Z,3.13
2019-02-11T06:50:00.362Z,3.43
2019-02-11T06:52:16.639Z,3.97
2019-02-11T06:54:21.577Z,3.60
2019-02-11T06:56:38.080Z,3.80
2019-02-11T06:58:54.219Z,4.27
2019-02-11T07:00:59.087Z,3.90
2019-02-11T07:06:02.289Z,3.80
2019-02-11T07:08:18.543Z,4.10
2019-02-11T07:10:34.979Z,3.90
2019-02-11T07:12:51.719Z,4.17
2019-02-11T07:15:08.119Z,4.03
2019-02-11T07:17:25.609Z,3.90
2019-02-11T07:19:41.623Z,3.97
2019-02-11T07:21:46.685Z,3.70
2019-02-11T07:24:11.645Z,3.63
2019-02-11T07:26:35.341Z,4.27
2019-02-11T07:28:43.467Z,4.00
2019-02-11T07:31:26.214Z,3.77
2019-02-11T07:33:52.035Z,3.70
2019-02-11T07:36:11.184Z,3.70
2019-02-11T07:38:15.835Z,4.27
2019-02-11T07:40:20.501Z,4.13
2019-02-11T07:43:05.710Z,3.80
2019-02-11T07:45:48.310Z,4.40
2019-02-11T07:48:07.074Z,3.80
2019-02-11T07:50:13.381Z,4.17
2019-02-11T07:52:17.996Z,4.60
2019-02-11T07:54:41.643Z,4.47
2019-02-11T07:56:46.316Z,4.00
2019-02-11T07:59:10.013Z,4.27
2019-02-11T08:01:36.172Z,3.87
2019-02-11T08:03:43.475Z,3.70
2019-02-11T08:06:21.197Z,4.10
2019-02-11T08:08:20.802Z,3.83
2019-02-11T08:10:44.439Z,4.30
2019-02-11T08:13:08.044Z,3.50
2019-02-11T08:15:14.530Z,3.87
2019-02-11T08:17:33.062Z,4.30
2019-02-11T08:19:49.163Z,4.20
2019-02-11T08:22:15.881Z,3.90
2019-02-11T08:24:32.094Z,4.03
2019-02-11T08:26:51.214Z,3.77
2019-02-11T08:29:07.106Z,3.80
2019-02-11T08:31:23.319Z,3.67
2019-02-11T08:33:41.246Z,3.87
2019-02-11T08:35:49.142Z,3.70
2019-02-11T08:37:56.813Z,4.00
2019-02-11T08:40:20.289Z,3.63
2019-02-11T08:45:16.665Z,3.20
2019-02-11T08:47:32.895Z,3.20
2019-02-11T08:49:53.375Z,2.73
2019-02-11T08:52:35.959Z,3.00
2019-02-11T08:57:25.292Z,3.27
2019-02-11T08:59:29.959Z,2.50
2019-02-11T09:01:54.846Z,3.13
2019-02-11T09:06:55.784Z,3.50
2019-02-11T09:09:08.405Z,3.00
2019-02-11T09:14:22.035Z,2.77
2019-02-11T09:17:10.313Z,3.13
2019-02-11T09:19:26.791Z,3.30
2019-02-11T09:21:43.541Z,2.87
2019-02-11T09:23:59.614Z,2.73
2019-02-11T09:26:20.047Z,3.10
2019-02-11T09:28:45.400Z,2.90
2019-02-11T09:30:49.961Z,3.10
2019-02-11T09:33:32.693Z,2.50
2019-02-11T09:35:49.102Z,2.90
2019-02-11T09:38:05.339Z,2.70
2019-02-11T09:40:25.497Z,3.13
2019-02-11T09:42:44.501Z,3.27
2019-02-11T09:47:38.342Z,2.50
2019-02-11T09:49:57.569Z,2.57
2019-02-11T09:52:18.870Z,2.57
2019-02-11T09:54:40.257Z,2.53
2019-02-11T09:56:56.466Z,2.90
2019-02-11T09:59:13.007Z,3.07
2019-02-11T10:01:33.476Z,2.73
2019-02-11T10:03:59.068Z,2.90
2019-02-11T10:06:14.969Z,2.90
2019-02-11T10:08:32.798Z,3.03
2019-02-11T10:10:49.024Z,2.90
2019-02-11T10:13:06.378Z,3.37
2019-02-11T10:15:23.065Z,4.63
2019-02-11T10:17:39.556Z,3.43
2019-02-11T10:19:55.810Z,3.33
2019-02-11T10:22:17.561Z,3.73
2019-02-11T10:24:36.695Z,3.00
2019-02-11T10:29:31.980Z,3.00
2019-02-11T10:31:50.568Z,2.90
2019-02-11T10:34:14.128Z,3.43
2019-02-11T10:41:38.236Z,3.10
2019-02-11T10:43:57.975Z,3.20
2019-02-11T10:46:21.018Z,2.70
2019-02-11T10:48:25.498Z,3.07
2019-02-11T10:50:51.220Z,3.00
2019-02-11T10:53:15.002Z,2.80
2019-02-11T10:55:19.727Z,2.50
2019-02-11T10:57:43.561Z,2.27
2019-02-11T10:59:48.568Z,2.40
2019-02-11T11:02:12.600Z,2.43
2019-02-11T11:07:13.319Z,2.90
2019-02-11T11:09:31.340Z,3.03
2019-02-11T11:11:49.328Z,3.10
2019-02-11T11:14:08.459Z,2.80
2019-02-11T11:16:29.660Z,3.13
2019-02-11T11:21:03.055Z,2.50
2019-02-11T11:26:36.021Z,3.10
2019-02-11T11:28:47.787Z,2.60
2019-02-11T11:30:52.382Z,2.57
2019-02-11T11:33:53.977Z,2.57
2019-02-11T11:35:59.143Z,2.40
2019-02-11T11:40:50.310Z,2.43
2019-02-11T11:45:29.507Z,2.77
2019-02-11T11:47:52.116Z,2.23
2019-02-11T11:50:20.493Z,2.50
2019-02-11T11:52:44.332Z,2.40
2019-02-11T11:55:04.112Z,2.00
2019-02-11T11:57:20.857Z,2.83
2019-02-11T11:59:26.783Z,2.70
2019-02-11T12:01:50.496Z,2.23
2019-02-11T12:04:14.019Z,2.17
2019-02-11T12:06:30.210Z,2.67
2019-02-11T12:09:13.333Z,2.10
2019-02-11T12:11:16.323Z,2.80
2019-02-11T12:13:39.978Z,2.50
2019-02-11T12:16:00.656Z,2.43
2019-02-11T12:20:53.605Z,2.53
2019-02-11T12:23:09.697Z,2.80
2019-02-11T12:25:33.482Z,2.27
2019-02-11T12:27:57.709Z,2.20
2019-02-11T12:30:15.143Z,2.07
2019-02-11T12:32:31.641Z,2.30
2019-02-11T12:34:50.527Z,2.10
2019-02-11T12:37:11.725Z,2.10
2019-02-11T12:39:33.172Z,1.67
2019-02-11T12:41:37.700Z,1.33
2019-02-11T12:44:24.412Z,1.53
2019-02-11T12:51:46.408Z,1.53
2019-02-11T12:57:14.280Z,1.90
2019-02-11T12:59:30.952Z,1.40
2019-02-11T13:01:35.506Z,1.73
2019-02-11T13:09:04.638Z,1.87
2019-02-11T13:11:09.291Z,2.13
2019-02-11T13:13:14.131Z,2.00
2019-02-11T13:18:04.201Z,1.80
2019-02-11T13:20:12.002Z,1.87
2019-02-11T13:22:37.160Z,2.03
2019-02-11T13:24:55.973Z,2.10
2019-02-11T13:27:12.264Z,2.00
2019-02-11T13:29:16.782Z,2.07
2019-02-11T13:31:40.445Z,1.60
2019-02-11T13:33:56.716Z,1.90
2019-02-11T13:36:13.089Z,2.33
2019-02-11T13:38:17.726Z,1.70
2019-02-11T13:40:41.413Z,1.57
2019-02-11T13:42:46.410Z,2.00
2019-02-11T13:47:53.834Z,2.23
2019-02-11T13:49:59.470Z,1.70
2019-02-11T13:52:07.087Z,1.80
2019-02-11T13:54:31.198Z,1.73
2019-02-11T13:56:35.855Z,2.20
2019-02-11T13:59:02.820Z,1.87
2019-02-11T14:01:18.815Z,2.27
2019-02-11T14:03:42.689Z,1.30
2019-02-11T14:06:28.148Z,1.60
2019-02-11T14:09:06.240Z,1.87
2019-02-11T14:11:20.029Z,1.60
2019-02-11T14:13:24.621Z,1.73
2019-02-11T14:15:48.342Z,1.40
2019-02-11T14:18:13.281Z,2.00
2019-02-11T14:20:50.078Z,1.97
2019-02-11T14:22:52.882Z,1.93
2019-02-11T14:25:11.953Z,2.00
2019-02-11T14:27:28.596Z,2.10
2019-02-11T14:29:47.192Z,1.80
2019-02-11T14:31:52.103Z,1.80
2019-02-11T14:36:56.809Z,1.70
2019-02-11T14:42:17.662Z,2.43
2019-02-11T14:44:30.528Z,2.07
2019-02-11T14:46:46.723Z,2.17
2019-02-11T14:54:15.589Z,2.27
2019-02-11T14:59:28.516Z,2.43
2019-02-11T15:01:33.246Z,2.50
2019-02-11T15:04:15.806Z,2.50
2019-02-11T15:06:34.299Z,2.50
2019-02-11T15:08:59.322Z,2.50
2019-02-11T15:11:25.502Z,2.80
2019-02-11T15:13:41.926Z,2.67
2019-02-11T15:15:50.113Z,2.17
2019-02-11T15:18:34.519Z,2.40
2019-02-11T15:20:50.915Z,2.03
2019-02-11T15:23:07.293Z,2.67
2019-02-11T15:25:26.030Z,2.63
2019-02-11T15:27:43.367Z,2.60
2019-02-11T15:30:02.890Z,2.40
2019-02-11T15:32:35.665Z,2.60
2019-02-11T15:35:14.014Z,2.57
2019-02-11T15:37:18.240Z,2.70
2019-02-11T15:39:22.996Z,2.70
2019-02-11T15:41:29.614Z,2.80
2019-02-11T15:43:53.585Z,3.30
2019-02-11T15:46:13.129Z,2.80
2019-02-11T15:48:30.427Z,3.33
2019-02-11T15:50:55.426Z,2.53
2019-02-11T15:53:20.418Z,2.70
2019-02-11T15:55:25.190Z,3.17
2019-02-11T15:57:51.631Z,3.30
2019-02-11T15:59:56.256Z,3.13
2019-02-11T16:02:19.355Z,3.30
2019-02-11T16:04:37.990Z,2.97
2019-02-11T16:07:03.405Z,3.13
2019-02-11T16:09:25.905Z,3.30
2019-02-11T16:14:07.971Z,3.83
2019-02-11T16:16:24.269Z,3.10
2019-02-11T16:18:40.481Z,3.33
2019-02-11T16:20:57.152Z,3.43
2019-02-11T16:26:05.907Z,3.03
2019-02-11T16:28:29.554Z,3.03
2019-02-11T16:33:27.427Z,2.90
2019-02-11T16:35:43.675Z,2.80
2019-02-11T16:38:01.693Z,2.47
2019-02-11T16:40:26.955Z,2.53
2019-02-11T16:43:04.439Z,2.80
2019-02-11T16:45:28.285Z,2.40
2019-02-11T16:47:44.693Z,2.87
2019-02-11T16:50:03.784Z,3.13
2019-02-11T16:52:20.119Z,3.00
2019-02-11T16:54:24.946Z,2.80
2019-02-11T16:57:10.519Z,3.23
2019-02-11T17:01:29.470Z,2.83
2019-02-11T17:03:53.495Z,3.10
2019-02-11T17:06:10.376Z,3.33
2019-02-11T17:08:28.736Z,2.63
2019-02-11T17:10:43.564Z,2.83
2019-02-11T17:15:32.520Z,7.37
2019-02-11T17:17:56.868Z,4.53
2019-02-11T17:20:16.754Z,3.57
2019-02-11T17:22:33.086Z,3.63
2019-02-11T17:27:36.369Z,4.10
2019-02-11T17:29:46.195Z,3.40
2019-02-11T17:31:51.130Z,4.57
2019-02-11T17:36:40.260Z,3.90
2019-02-11T17:39:04.796Z,4.00
2019-02-11T17:41:30.386Z,4.00
2019-02-11T17:43:49.937Z,4.57
2019-02-11T17:46:03.173Z,4.30
2019-02-11T17:51:04.191Z,4.03
2019-02-11T17:56:08.581Z,4.67
2019-02-11T17:58:13.199Z,4.57
2019-02-11T18:00:30.534Z,6.43
2019-02-11T18:02:35.553Z,4.60
2019-02-11T18:04:59.121Z,4.43
2019-02-11T18:07:15.832Z,4.33
2019-02-11T18:09:32.198Z,4.77
2019-02-11T18:11:48.442Z,4.70
2019-02-11T18:14:04.370Z,4.20
2019-02-11T18:16:21.017Z,4.80
2019-02-11T18:18:38.342Z,4.33
2019-02-11T18:21:03.408Z,4.83
2019-02-11T18:23:45.906Z,4.47
2019-02-11T18:25:50.533Z,4.53
2019-02-11T18:28:17.611Z,4.27
2019-02-11T18:30:42.460Z,4.43
2019-02-11T18:32:59.072Z,4.80
2019-02-11T18:35:15.311Z,4.97
2019-02-11T18:37:20.287Z,4.40
2019-02-11T18:40:15.620Z,5.00
2019-02-11T18:42:40.096Z,5.13
2019-02-11T18:44:46.123Z,5.03
2019-02-11T18:47:16.727Z,5.20
2019-02-11T18:50:13.039Z,5.20
2019-02-11T18:52:31.701Z,5.17
2019-02-11T18:54:28.497Z,5.53
2019-02-11T18:56:53.245Z,5.50
2019-02-11T18:59:36.085Z,5.53
2019-02-11T19:01:59.815Z,5.67
2019-02-11T19:04:16.584Z,5.90
2019-02-11T19:06:21.204Z,6.53
2019-02-11T19:11:22.939Z,7.03
2019-02-11T19:13:32.908Z,6.40
2019-02-11T19:15:46.400Z,6.90
2019-02-11T19:18:02.983Z,6.93
2019-02-11T19:20:20.538Z,6.77
2019-02-11T19:22:26.178Z,6.30
2019-02-11T19:24:31.952Z,6.23
2019-02-11T19:27:02.976Z,6.63
2019-02-11T19:29:07.495Z,7.87
2019-02-11T19:31:50.254Z,7.57
2019-02-11T19:34:03.314Z,7.90
2019-02-11T19:36:19.239Z,7.30
2019-02-11T19:38:41.016Z,6.90
2019-02-11T19:40:52.704Z,7.13
2019-02-11T19:43:09.108Z,6.67
2019-02-11T19:45:43.561Z,7.37
2019-02-11T19:48:00.071Z,6.80
2019-02-11T19:52:37.825Z,6.10
2019-02-11T19:55:04.004Z,6.17
2019-02-11T19:59:54.209Z,5.53
2019-02-11T20:02:11.153Z,6.10
2019-02-11T20:04:27.486Z,5.87
2019-02-11T20:08:51.788Z,6.13
2019-02-11T20:11:15.744Z,6.43
2019-02-11T20:13:58.178Z,6.73
2019-02-11T20:16:06.938Z,7.10
2019-02-11T20:18:26.033Z,7.07
2019-02-11T20:20:42.354Z,7.13
2019-02-11T20:22:47.234Z,6.43
2019-02-11T20:25:22.889Z,7.03
2019-02-11T20:27:32.144Z,7.13
2019-02-11T20:29:45.865Z,7.80
2019-02-11T20:32:09.910Z,7.30
2019-02-11T20:37:18.084Z,7.50
2019-02-11T20:40:03.001Z,6.40
2019-02-11T20:42:00.659Z,7.80
2019-02-11T20:44:17.333Z,6.67
2019-02-11T20:46:38.703Z,7.27
2019-02-11T20:48:58.092Z,7.70
2019-02-11T20:51:14.528Z,7.30
2019-02-11T20:53:30.483Z,6.93
2019-02-11T20:55:47.026Z,7.60
2019-02-11T20:58:06.771Z,6.83
2019-02-11T21:00:30.711Z,7.60
2019-02-11T21:02:52.656Z,7.70
2019-02-11T21:05:09.399Z,8.73
2019-02-11T21:07:16.105Z,7.57
2019-02-11T21:09:39.924Z,7.40
2019-02-11T21:12:05.564Z,6.57
2019-02-11T21:14:30.530Z,6.23
2019-02-11T21:17:08.748Z,7.40
2019-02-11T21:19:30.278Z,7.67
2019-02-11T21:21:46.378Z,7.07
2019-02-11T21:24:05.230Z,7.47
2019-02-11T21:26:21.908Z,8.00
2019-02-11T21:28:38.095Z,7.27
2019-02-11T21:30:54.398Z,7.37
2019-02-11T21:35:38.400Z,7.70
2019-02-11T21:37:54.223Z,7.27
2019-02-11T21:40:10.575Z,7.53
2019-02-11T21:42:29.982Z,7.13
2019-02-11T21:44:46.331Z,7.57
2019-02-11T21:47:10.856Z,7.43
2019-02-11T21:49:41.785Z,7.57
2019-02-11T21:51:46.238Z,7.50
2019-02-11T21:53:51.132Z,7.67
2019-02-11T21:58:55.056Z,7.60
2019-02-11T22:01:11.291Z,7.03
2019-02-11T22:03:58.329Z,7.67
2019-02-11T22:06:16.331Z,7.50
2019-02-11T22:08:33.908Z,6.77
2019-02-11T22:10:51.390Z,7.60
2019-02-11T22:15:34.651Z,7.30
2019-02-11T22:17:58.323Z,7.43
2019-02-11T22:20:16.964Z,8.63
2019-02-11T22:22:33.175Z,12.57
2019-02-11T22:27:09.527Z,8.17
2019-02-11T22:31:37.893Z,6.90
2019-02-11T22:34:03.433Z,7.57
2019-02-11T22:36:19.802Z,7.70
2019-02-11T22:38:38.910Z,6.93
2019-02-11T22:41:06.417Z,7.43
2019-02-11T22:46:00.405Z,6.57
2019-02-11T22:48:42.915Z,5.87
2019-02-11T22:50:59.668Z,6.73
2019-02-11T22:53:23.339Z,7.67
2019-02-11T22:58:21.760Z,7.73
2019-02-11T23:00:56.756Z,6.90
2019-02-11T23:03:15.715Z,7.07
2019-02-11T23:08:10.423Z,6.43
2019-02-11T23:10:15.051Z,6.93
2019-02-11T23:12:38.711Z,7.67
2019-02-11T23:17:42.028Z,6.17
2019-02-11T23:19:58.907Z,7.37
2019-02-11T23:22:14.936Z,8.23
2019-02-11T23:24:31.513Z,7.60
2019-02-11T23:26:47.891Z,7.10
2019-02-11T23:29:04.893Z,7.73
2019-02-11T23:31:24.494Z,8.23
2019-02-11T23:33:41.356Z,7.23
2019-02-11T23:35:57.445Z,6.97
2019-02-11T23:38:13.639Z,6.03
2019-02-11T23:43:05.260Z,6.80
2019-02-11T23:45:18.836Z,6.67
2019-02-11T23:47:35.377Z,6.90
2019-02-11T23:49:51.652Z,6.57
2019-02-11T23:52:08.015Z,6.57
2019-02-11T23:54:45.211Z,6.97
2019-02-11T23:56:54.337Z,6.83
2019-02-11T23:59:05.856Z,7.23
