createdAt,value
2024-04-17T00:02:35.471Z,5.70
2024-04-17T00:11:58.185Z,5.80
2024-04-17T00:14:25.239Z,5.90
2024-04-17T00:16:52.723Z,5.80
2024-04-17T00:19:19.580Z,5.80
2024-04-17T00:22:03.345Z,5.80
2024-04-17T00:24:30.458Z,5.80
2024-04-17T00:27:21.559Z,5.90
2024-04-17T00:29:48.449Z,6.00
2024-04-17T00:32:34.378Z,6.10
2024-04-17T00:35:01.565Z,6.20
2024-04-17T00:42:38.382Z,6.00
2024-04-17T00:45:08.451Z,5.80
2024-04-17T00:47:38.643Z,6.00
2024-04-17T00:50:27.948Z,6.00
2024-04-17T00:53:00.288Z,6.00
2024-04-17T00:55:38.516Z,5.90
2024-04-17T00:58:28.388Z,5.90
2024-04-17T01:01:03.252Z,5.80
2024-04-17T01:03:31.868Z,6.00
2024-04-17T01:05:58.919Z,5.80
2024-04-17T01:13:41.471Z,5.70
2024-04-17T01:16:11.557Z,5.80
2024-04-17T01:19:01.213Z,5.90
2024-04-17T01:21:37.966Z,5.70
2024-04-17T01:24:24.446Z,5.70
2024-04-17T01:26:54.578Z,5.70
2024-04-17T01:29:21.917Z,5.70
2024-04-17T01:32:06.636Z,5.70
2024-04-17T01:34:43.865Z,5.60
2024-04-17T01:41:46.348Z,5.60
2024-04-17T01:44:17.663Z,5.70
2024-04-17T01:46:57.594Z,5.80
2024-04-17T01:49:36.789Z,5.80
2024-04-17T01:52:09.670Z,5.60
2024-04-17T01:54:39.837Z,5.50
2024-04-17T01:57:19.279Z,5.20
2024-04-17T01:59:54.824Z,5.50
2024-04-17T02:06:07.630Z,5.50
2024-04-17T02:08:34.524Z,5.70
2024-04-17T02:11:07.559Z,5.40
2024-04-17T02:13:52.894Z,5.10
2024-04-17T02:16:22.893Z,5.20
2024-04-17T02:18:55.264Z,5.30
2024-04-17T02:21:38.877Z,5.20
2024-04-17T02:24:11.735Z,5.10
2024-04-17T02:26:47.679Z,5.20
2024-04-17T02:29:20.310Z,5.40
2024-04-17T02:36:58.819Z,5.30
2024-04-17T02:39:28.786Z,5.20
2024-04-17T02:42:10.405Z,5.10
2024-04-17T02:44:54.943Z,5.20
2024-04-17T02:47:21.960Z,4.90
2024-04-17T02:50:00.146Z,5.00
2024-04-17T02:52:30.307Z,5.10
2024-04-17T02:55:13.113Z,5.10
2024-04-17T02:57:45.337Z,5.00
2024-04-17T03:00:13.546Z,5.20
2024-04-17T03:07:46.882Z,4.60
2024-04-17T03:10:13.638Z,4.50
2024-04-17T03:12:41.124Z,4.50
2024-04-17T03:15:12.966Z,4.60
2024-04-17T03:17:43.538Z,4.70
2024-04-17T03:20:15.152Z,4.60
2024-04-17T03:22:49.276Z,4.60
2024-04-17T03:25:16.960Z,4.60
2024-04-17T03:30:40.078Z,4.90
2024-04-17T03:33:12.755Z,5.10
2024-04-17T03:35:40.164Z,5.30
2024-04-17T03:38:22.893Z,5.10
2024-04-17T03:41:04.839Z,4.90
2024-04-17T03:43:31.953Z,5.00
2024-04-17T03:46:03.036Z,4.90
2024-04-17T03:48:55.724Z,4.60
2024-04-17T03:56:28.100Z,4.40
2024-04-17T03:58:55.158Z,4.60
2024-04-17T04:01:28.444Z,4.30
2024-04-17T04:03:56.795Z,4.10
2024-04-17T04:06:34.798Z,3.90
2024-04-17T04:09:11.045Z,4.20
2024-04-17T04:11:42.440Z,4.50
2024-04-17T04:14:09.527Z,4.60
2024-04-17T04:21:43.277Z,4.70
2024-04-17T04:24:12.813Z,5.00
2024-04-17T04:26:42.689Z,4.90
2024-04-17T04:29:13.676Z,4.80
2024-04-17T04:31:46.135Z,4.70
2024-04-17T04:34:17.776Z,4.60
2024-04-17T04:36:46.347Z,4.40
2024-04-17T04:39:18.126Z,4.40
2024-04-17T04:46:52.567Z,4.30
2024-04-17T04:49:19.236Z,4.40
2024-04-17T04:51:46.621Z,4.30
2024-04-17T04:54:16.516Z,4.20
2024-04-17T04:56:49.235Z,4.20
2024-04-17T04:59:25.104Z,4.10
2024-04-17T05:01:58.824Z,4.10
2024-04-17T05:04:26.211Z,4.20
2024-04-17T05:11:43.367Z,4.10
2024-04-17T05:14:11.957Z,3.90
2024-04-17T05:16:42.034Z,3.90
2024-04-17T05:19:18.296Z,3.90
2024-04-17T05:21:45.317Z,4.00
2024-04-17T05:24:14.550Z,4.00
2024-04-17T05:26:42.946Z,4.00
2024-04-17T05:29:11.040Z,4.10
2024-04-17T05:31:40.680Z,4.00
2024-04-17T05:39:19.506Z,4.00
2024-04-17T05:41:49.170Z,3.60
2024-04-17T05:44:18.925Z,3.70
2024-04-17T05:46:53.113Z,3.80
2024-04-17T05:49:27.700Z,3.70
2024-04-17T05:52:01.273Z,3.50
2024-04-17T05:54:52.649Z,3.60
2024-04-17T05:57:21.946Z,3.80
2024-04-17T06:05:11.355Z,3.90
2024-04-17T06:07:44.684Z,3.90
2024-04-17T06:10:11.888Z,3.90
2024-04-17T06:12:46.406Z,3.90
2024-04-17T06:15:19.763Z,3.70
2024-04-17T06:17:46.784Z,3.80
2024-04-17T06:20:33.795Z,3.70
2024-04-17T06:23:05.397Z,3.80
2024-04-17T06:30:40.465Z,3.60
2024-04-17T06:33:07.271Z,3.90
2024-04-17T06:35:55.858Z,4.00
2024-04-17T06:38:23.452Z,3.90
2024-04-17T06:41:00.535Z,3.90
2024-04-17T06:43:29.856Z,4.00
2024-04-17T06:46:03.910Z,3.90
2024-04-17T06:53:44.614Z,4.10
2024-04-17T06:56:11.548Z,4.10
2024-04-17T06:58:53.945Z,4.10
2024-04-17T07:01:21.071Z,4.10
2024-04-17T07:03:53.869Z,4.30
2024-04-17T07:06:25.647Z,4.40
2024-04-17T07:09:12.734Z,4.60
2024-04-17T07:11:43.135Z,4.80
2024-04-17T07:19:49.243Z,4.50
2024-04-17T07:22:16.852Z,4.90
2024-04-17T07:24:43.812Z,5.00
2024-04-17T07:27:16.081Z,4.90
2024-04-17T07:29:46.055Z,4.80
2024-04-17T07:32:12.853Z,4.90
2024-04-17T07:35:10.910Z,5.00
2024-04-17T07:41:22.629Z,5.30
2024-04-17T07:43:49.312Z,5.70
2024-04-17T07:46:16.729Z,5.80
2024-04-17T07:48:55.587Z,6.10
2024-04-17T07:51:29.166Z,5.80
2024-04-17T07:53:56.136Z,5.50
2024-04-17T07:56:26.579Z,5.60
2024-04-17T07:58:53.231Z,5.70
2024-04-17T08:01:28.953Z,5.80
2024-04-17T08:08:36.686Z,6.30
2024-04-17T08:11:03.554Z,5.90
2024-04-17T08:13:30.444Z,5.70
2024-04-17T08:15:57.384Z,5.90
2024-04-17T08:18:24.920Z,5.90
2024-04-17T08:20:56.576Z,5.90
2024-04-17T08:23:23.977Z,6.30
2024-04-17T08:25:52.940Z,6.60
2024-04-17T08:31:01.630Z,6.50
2024-04-17T08:33:31.354Z,6.20
2024-04-17T08:35:58.458Z,6.20
2024-04-17T08:38:30.957Z,6.50
2024-04-17T08:40:57.957Z,7.10
2024-04-17T08:43:27.512Z,7.30
2024-04-17T08:45:55.969Z,7.60
2024-04-17T08:51:57.238Z,7.50
2024-04-17T08:54:23.977Z,7.40
2024-04-17T08:56:51.347Z,7.30
2024-04-17T08:59:18.376Z,7.50
2024-04-17T09:01:48.745Z,8.10
2024-04-17T09:04:16.841Z,7.90
2024-04-17T09:06:45.435Z,7.30
2024-04-17T09:14:20.595Z,6.80
2024-04-17T09:16:47.464Z,6.80
2024-04-17T09:19:19.176Z,7.20
2024-04-17T09:21:52.738Z,7.60
2024-04-17T09:24:19.907Z,7.70
2024-04-17T09:26:46.534Z,7.80
2024-04-17T09:29:16.586Z,7.60
2024-04-17T09:36:15.587Z,7.60
2024-04-17T09:38:43.335Z,7.40
2024-04-17T09:41:10.947Z,7.70
2024-04-17T09:43:42.951Z,8.00
2024-04-17T09:46:09.753Z,8.20
2024-04-17T09:48:37.958Z,8.30
2024-04-17T09:51:08.682Z,7.90
2024-04-17T09:58:56.411Z,7.80
2024-04-17T10:01:32.138Z,7.80
2024-04-17T10:04:00.342Z,7.40
2024-04-17T10:06:29.462Z,7.30
2024-04-17T10:08:57.528Z,7.60
2024-04-17T10:11:27.116Z,7.20
2024-04-17T10:14:14.513Z,7.30
2024-04-17T10:21:50.407Z,7.80
2024-04-17T10:24:18.953Z,8.00
2024-04-17T10:26:51.094Z,7.90
2024-04-17T10:29:18.933Z,8.30
2024-04-17T10:32:03.157Z,8.70
2024-04-17T10:34:30.501Z,8.90
2024-04-17T10:37:01.827Z,9.10
2024-04-17T10:42:08.919Z,8.80
2024-04-17T10:44:36.846Z,8.20
2024-04-17T10:47:04.428Z,8.60
2024-04-17T10:49:38.450Z,8.80
2024-04-17T10:52:05.956Z,8.70
2024-04-17T10:54:34.018Z,8.80
2024-04-17T10:57:02.077Z,8.50
2024-04-17T11:04:11.359Z,8.50
2024-04-17T11:06:38.050Z,8.80
2024-04-17T11:11:35.599Z,8.70
2024-04-17T11:14:02.827Z,8.60
2024-04-17T11:16:29.932Z,8.50
2024-04-17T11:18:57.158Z,8.50
2024-04-17T11:26:30.681Z,8.10
2024-04-17T11:28:58.119Z,8.00
2024-04-17T11:31:25.295Z,8.10
2024-04-17T11:33:52.346Z,8.00
2024-04-17T11:36:19.466Z,8.00
2024-04-17T11:38:46.397Z,7.70
2024-04-17T11:41:15.461Z,7.50
2024-04-17T11:48:40.746Z,6.90
2024-04-17T11:51:09.046Z,7.30
2024-04-17T11:53:37.392Z,7.40
2024-04-17T11:56:04.932Z,7.80
2024-04-17T11:58:33.545Z,7.40
2024-04-17T12:01:02.380Z,7.10
2024-04-17T12:03:33.722Z,6.80
2024-04-17T12:11:09.807Z,6.90
2024-04-17T12:13:37.034Z,6.60
2024-04-17T12:16:05.854Z,6.40
2024-04-17T12:18:32.777Z,6.50
2024-04-17T12:20:59.681Z,6.60
2024-04-17T12:23:26.669Z,6.70
2024-04-17T12:26:12.063Z,6.90
2024-04-17T12:31:20.405Z,7.10
2024-04-17T12:33:47.536Z,7.20
2024-04-17T12:36:14.738Z,7.30
2024-04-17T12:38:41.979Z,7.30
2024-04-17T12:41:09.325Z,7.20
2024-04-17T12:43:37.488Z,7.00
2024-04-17T12:46:05.569Z,6.90
2024-04-17T12:53:05.549Z,7.20
2024-04-17T12:55:32.861Z,7.20
2024-04-17T12:57:59.890Z,7.10
2024-04-17T13:00:29.288Z,7.30
2024-04-17T13:02:56.598Z,7.50
2024-04-17T13:05:23.789Z,7.40
2024-04-17T13:07:50.476Z,7.20
2024-04-17T13:15:00.568Z,7.20
2024-04-17T13:17:27.845Z,8.10
2024-04-17T13:19:55.239Z,8.30
2024-04-17T13:22:22.284Z,8.40
2024-04-17T13:24:49.513Z,8.40
2024-04-17T13:27:16.724Z,8.40
2024-04-17T13:29:43.919Z,8.00
2024-04-17T13:37:11.183Z,7.70
2024-04-17T13:39:37.886Z,8.00
2024-04-17T13:42:05.494Z,7.80
2024-04-17T13:44:32.371Z,7.80
2024-04-17T13:46:59.721Z,8.00
2024-04-17T13:49:26.732Z,8.20
2024-04-17T13:51:54.327Z,8.40
2024-04-17T13:59:27.652Z,8.20
2024-04-17T14:01:54.272Z,8.50
2024-04-17T14:04:21.161Z,8.40
2024-04-17T14:06:48.249Z,8.10
2024-04-17T14:09:15.241Z,8.20
2024-04-17T14:11:42.487Z,8.30
2024-04-17T14:14:09.680Z,8.50
2024-04-17T14:19:25.218Z,9.00
2024-04-17T14:21:52.045Z,8.40
2024-04-17T14:24:19.251Z,8.50
2024-04-17T14:26:47.190Z,8.80
2024-04-17T14:29:14.495Z,8.70
2024-04-17T14:31:41.499Z,8.60
2024-04-17T14:34:08.890Z,8.40
2024-04-17T14:40:40.904Z,8.20
2024-04-17T14:43:08.187Z,7.70
2024-04-17T14:45:35.407Z,7.20
2024-04-17T14:48:05.411Z,6.90
2024-04-17T14:50:32.916Z,6.80
2024-04-17T14:53:00.022Z,7.00
2024-04-17T14:55:32.327Z,6.90
2024-04-17T15:03:00.802Z,6.60
2024-04-17T15:05:27.350Z,7.20
2024-04-17T15:07:54.617Z,7.60
2024-04-17T15:10:21.436Z,7.70
2024-04-17T15:12:49.389Z,7.90
2024-04-17T15:15:16.562Z,8.30
2024-04-17T15:17:43.966Z,8.10
2024-04-17T15:25:00.976Z,7.90
2024-04-17T15:27:28.260Z,8.20
2024-04-17T15:29:56.708Z,8.20
2024-04-17T15:32:23.352Z,7.90
2024-04-17T15:34:56.066Z,7.90
2024-04-17T15:37:22.585Z,8.20
2024-04-17T15:39:49.818Z,8.30
2024-04-17T15:47:18.762Z,8.20
2024-04-17T15:49:45.886Z,8.00
2024-04-17T15:52:13.189Z,8.10
2024-04-17T15:54:42.090Z,8.10
2024-04-17T15:57:09.375Z,8.30
2024-04-17T15:59:35.999Z,8.80
2024-04-17T16:02:02.980Z,8.70
2024-04-17T16:09:34.774Z,8.70
2024-04-17T16:12:01.637Z,8.70
2024-04-17T16:14:29.634Z,8.70
2024-04-17T16:16:58.972Z,8.30
2024-04-17T16:19:26.113Z,8.30
2024-04-17T16:21:52.742Z,8.50
2024-04-17T16:24:19.933Z,8.40
2024-04-17T16:31:53.797Z,8.30
2024-04-17T16:34:20.767Z,8.00
2024-04-17T16:36:49.141Z,8.10
2024-04-17T16:39:16.183Z,8.40
2024-04-17T16:41:43.761Z,8.20
2024-04-17T16:44:10.670Z,8.20
2024-04-17T16:46:37.976Z,8.60
2024-04-17T16:51:54.205Z,8.50
2024-04-17T16:54:21.094Z,7.70
2024-04-17T16:56:48.039Z,7.80
2024-04-17T16:59:14.878Z,7.70
2024-04-17T17:01:41.916Z,7.70
2024-04-17T17:04:11.284Z,7.40
2024-04-17T17:06:38.703Z,7.10
2024-04-17T17:14:05.760Z,7.60
2024-04-17T17:16:32.477Z,7.90
2024-04-17T17:18:59.748Z,8.00
2024-04-17T17:21:27.470Z,7.70
2024-04-17T17:23:55.021Z,7.60
2024-04-17T17:26:21.850Z,7.80
2024-04-17T17:28:49.388Z,7.80
2024-04-17T17:36:17.024Z,7.50
2024-04-17T17:38:44.124Z,6.90
2024-04-17T17:41:13.940Z,6.60
2024-04-17T17:43:43.382Z,6.70
2024-04-17T17:46:12.056Z,6.50
2024-04-17T17:48:40.140Z,6.90
2024-04-17T17:51:08.481Z,6.70
2024-04-17T17:56:35.433Z,7.00
2024-04-17T17:59:03.276Z,7.00
2024-04-17T18:01:30.688Z,7.20
2024-04-17T18:03:59.370Z,7.50
2024-04-17T18:06:27.458Z,7.40
2024-04-17T18:08:57.456Z,7.20
2024-04-17T18:11:35.544Z,7.40
2024-04-17T18:16:39.847Z,7.40
2024-04-17T18:19:09.335Z,7.30
2024-04-17T18:21:39.664Z,7.30
2024-04-17T18:24:07.789Z,7.10
2024-04-17T18:26:40.229Z,6.90
2024-04-17T18:29:09.006Z,6.90
2024-04-17T18:31:42.449Z,6.90
2024-04-17T18:38:38.602Z,6.60
2024-04-17T18:41:08.543Z,6.30
2024-04-17T18:43:41.305Z,6.30
2024-04-17T18:46:13.662Z,6.40
2024-04-17T18:48:43.732Z,6.40
2024-04-17T18:51:14.315Z,6.30
2024-04-17T18:53:43.757Z,6.40
2024-04-17T19:01:07.731Z,6.80
2024-04-17T19:03:35.678Z,7.10
2024-04-17T19:06:06.471Z,7.10
2024-04-17T19:08:35.985Z,7.20
2024-04-17T19:11:05.996Z,7.20
2024-04-17T19:13:34.407Z,7.10
2024-04-17T19:16:11.948Z,7.10
2024-04-17T19:23:49.787Z,7.00
2024-04-17T19:26:20.137Z,6.70
2024-04-17T19:28:48.782Z,6.70
2024-04-17T19:31:16.544Z,6.40
2024-04-17T19:33:52.513Z,6.50
2024-04-17T19:36:23.547Z,6.40
2024-04-17T19:38:59.773Z,6.20
2024-04-17T19:46:21.570Z,6.50
2024-04-17T19:48:49.357Z,6.30
2024-04-17T19:51:23.339Z,6.20
2024-04-17T19:53:52.459Z,6.10
2024-04-17T19:56:26.458Z,5.90
2024-04-17T19:58:55.002Z,5.80
2024-04-17T20:01:28.712Z,5.80
2024-04-17T20:08:36.975Z,5.80
2024-04-17T20:11:10.613Z,5.80
2024-04-17T20:13:42.361Z,5.70
2024-04-17T20:16:11.480Z,5.70
2024-04-17T20:18:43.341Z,5.70
2024-04-17T20:21:12.515Z,5.60
2024-04-17T20:23:45.505Z,5.60
2024-04-17T20:30:26.991Z,5.20
2024-04-17T20:32:54.938Z,5.30
2024-04-17T20:35:28.728Z,5.20
2024-04-17T20:38:00.063Z,5.20
2024-04-17T20:40:30.632Z,5.10
2024-04-17T20:43:00.455Z,5.20
2024-04-17T20:48:25.744Z,5.30
2024-04-17T20:50:54.808Z,5.20
2024-04-17T20:53:23.167Z,5.30
2024-04-17T20:55:54.237Z,5.30
2024-04-17T20:58:22.629Z,5.30
2024-04-17T21:00:58.431Z,5.30
2024-04-17T21:03:28.842Z,5.30
2024-04-17T21:11:00.860Z,5.40
2024-04-17T21:13:28.298Z,5.10
2024-04-17T21:16:03.421Z,5.10
2024-04-17T21:18:33.010Z,5.10
2024-04-17T21:21:01.827Z,5.10
2024-04-17T21:23:32.545Z,5.10
2024-04-17T21:26:01.175Z,5.10
2024-04-17T21:32:34.122Z,4.90
2024-04-17T21:35:05.949Z,4.90
2024-04-17T21:37:38.969Z,4.80
2024-04-17T21:40:10.688Z,4.90
2024-04-17T21:42:38.386Z,4.90
2024-04-17T21:45:13.204Z,4.80
2024-04-17T21:47:41.737Z,4.80
2024-04-17T21:54:44.393Z,4.60
2024-04-17T21:57:11.354Z,4.90
2024-04-17T21:59:40.556Z,4.90
2024-04-17T22:02:07.192Z,4.70
2024-04-17T22:04:34.933Z,4.60
2024-04-17T22:07:01.992Z,4.40
2024-04-17T22:09:29.511Z,4.10
2024-04-17T22:16:10.488Z,4.50
2024-04-17T22:18:39.050Z,4.40
2024-04-17T22:21:06.483Z,4.40
2024-04-17T22:23:33.335Z,4.20
2024-04-17T22:26:00.548Z,4.10
2024-04-17T22:28:27.296Z,4.20
2024-04-17T22:30:54.192Z,3.90
2024-04-17T22:38:25.926Z,4.20
2024-04-17T22:40:52.485Z,4.00
2024-04-17T22:43:19.444Z,3.30
2024-04-17T22:45:46.491Z,2.90
2024-04-17T22:48:13.950Z,3.00
2024-04-17T22:50:40.855Z,3.10
2024-04-17T22:53:08.326Z,3.20
2024-04-17T23:00:47.984Z,3.60
2024-04-17T23:03:14.771Z,3.70
2024-04-17T23:05:42.056Z,3.70
2024-04-17T23:08:08.885Z,4.30
2024-04-17T23:10:36.327Z,4.70
2024-04-17T23:13:03.062Z,5.10
2024-04-17T23:15:29.959Z,5.20
2024-04-17T23:20:36.519Z,5.10
2024-04-17T23:23:03.234Z,5.30
2024-04-17T23:25:30.893Z,5.50
2024-04-17T23:27:57.737Z,5.80
2024-04-17T23:30:25.168Z,6.00
2024-04-17T23:32:52.047Z,5.70
2024-04-17T23:35:19.798Z,5.70
2024-04-17T23:37:47.574Z,5.80
2024-04-17T23:45:20.579Z,6.00
2024-04-17T23:47:47.537Z,5.30
2024-04-17T23:50:15.063Z,4.90
2024-04-17T23:52:42.066Z,5.10
2024-04-17T23:55:09.531Z,4.70
2024-04-17T23:57:36.676Z,4.70
