createdAt,value
2022-08-11T00:01:09.801Z,8.97
2022-08-11T00:03:45.820Z,8.10
2022-08-11T00:06:15.201Z,7.10
2022-08-11T00:08:44.764Z,6.90
2022-08-11T00:11:17.118Z,7.30
2022-08-11T00:13:47.741Z,7.03
2022-08-11T00:16:18.273Z,7.23
2022-08-11T00:18:50.113Z,6.57
2022-08-11T00:21:21.072Z,6.70
2022-08-11T00:24:10.669Z,6.53
2022-08-11T00:26:38.688Z,6.10
2022-08-11T00:29:11.002Z,6.50
2022-08-11T00:31:44.766Z,6.37
2022-08-11T00:34:15.293Z,6.30
2022-08-11T00:36:48.608Z,6.77
2022-08-11T00:39:18.934Z,6.47
2022-08-11T00:42:00.863Z,6.77
2022-08-11T00:44:42.428Z,6.13
2022-08-11T00:47:18.393Z,6.47
2022-08-11T00:50:04.078Z,6.37
2022-08-11T00:52:49.149Z,5.77
2022-08-11T00:55:55.875Z,6.80
2022-08-11T00:59:34.352Z,7.10
2022-08-11T01:02:15.818Z,6.30
2022-08-11T01:05:21.941Z,6.70
2022-08-11T01:08:31.277Z,7.00
2022-08-11T01:11:55.919Z,6.80
2022-08-11T01:15:05.692Z,6.80
2022-08-11T01:18:09.634Z,6.87
2022-08-11T01:21:10.787Z,7.13
2022-08-11T01:24:31.109Z,6.83
2022-08-11T01:27:36.469Z,6.27
2022-08-11T01:30:40.562Z,7.07
2022-08-11T01:33:59.547Z,6.77
2022-08-11T01:36:57.220Z,6.63
2022-08-11T01:39:55.310Z,6.37
2022-08-11T01:43:16.417Z,6.63
2022-08-11T01:45:52.110Z,6.33
2022-08-11T01:48:41.760Z,6.80
2022-08-11T01:51:18.633Z,6.87
2022-08-11T01:54:00.745Z,6.87
2022-08-11T01:56:51.010Z,6.70
2022-08-11T01:59:24.476Z,6.77
2022-08-11T02:02:45.939Z,6.87
2022-08-11T02:05:24.735Z,6.50
2022-08-11T02:07:59.318Z,6.60
2022-08-11T02:10:56.310Z,6.97
2022-08-11T02:13:37.266Z,7.00
2022-08-11T02:16:15.999Z,6.43
2022-08-11T02:19:17.964Z,6.73
2022-08-11T02:22:18.657Z,6.80
2022-08-11T02:24:56.640Z,7.30
2022-08-11T02:27:36.180Z,7.40
2022-08-11T02:30:07.702Z,7.93
2022-08-11T02:32:57.869Z,8.30
2022-08-11T02:35:36.889Z,7.87
2022-08-11T02:38:18.113Z,8.23
2022-08-11T02:40:51.616Z,7.67
2022-08-11T02:43:30.425Z,8.07
2022-08-11T02:46:18.047Z,8.33
2022-08-11T02:49:12.192Z,7.70
2022-08-11T02:51:52.424Z,7.60
2022-08-11T02:54:28.271Z,7.20
2022-08-11T02:57:03.604Z,7.23
2022-08-11T02:59:54.510Z,7.40
2022-08-11T03:02:33.204Z,7.20
2022-08-11T03:05:08.360Z,7.73
2022-08-11T03:07:43.450Z,7.37
2022-08-11T03:10:19.493Z,7.00
2022-08-11T03:13:11.070Z,7.70
2022-08-11T03:16:10.628Z,7.57
2022-08-11T03:18:49.909Z,7.70
2022-08-11T03:21:23.668Z,7.67
2022-08-11T03:24:01.606Z,7.60
2022-08-11T03:26:38.636Z,7.90
2022-08-11T03:29:13.161Z,7.77
2022-08-11T03:31:57.915Z,8.20
2022-08-11T03:34:28.490Z,7.60
2022-08-11T03:37:37.044Z,8.60
2022-08-11T03:40:15.104Z,8.03
2022-08-11T03:42:49.300Z,8.23
2022-08-11T03:45:29.590Z,7.93
2022-08-11T03:48:11.571Z,8.80
2022-08-11T03:50:59.034Z,9.20
2022-08-11T03:53:49.229Z,9.27
2022-08-11T03:56:53.163Z,9.60
2022-08-11T03:59:44.964Z,10.17
2022-08-11T04:02:50.398Z,10.63
2022-08-11T04:06:11.817Z,10.50
2022-08-11T04:09:14.664Z,11.37
2022-08-11T04:12:36.615Z,12.10
2022-08-11T04:15:46.289Z,12.13
2022-08-11T04:19:13.280Z,14.30
2022-08-11T04:22:09.462Z,13.63
2022-08-11T04:25:00.475Z,14.07
2022-08-11T04:28:00.797Z,12.50
2022-08-11T04:30:40.518Z,11.90
2022-08-11T04:33:57.114Z,12.80
2022-08-11T04:37:11.862Z,11.23
2022-08-11T04:40:10.741Z,10.80
2022-08-11T04:43:23.018Z,9.27
2022-08-11T04:46:18.704Z,8.53
2022-08-11T04:49:24.939Z,8.40
2022-08-11T04:53:01.799Z,8.23
2022-08-11T04:56:22.917Z,7.90
2022-08-11T04:59:32.008Z,9.68
2022-08-11T05:02:31.461Z,8.18
2022-08-11T05:05:29.476Z,8.02
2022-08-11T05:08:34.832Z,8.05
2022-08-11T05:11:52.755Z,7.70
2022-08-11T05:14:57.473Z,8.07
2022-08-11T05:17:52.987Z,7.60
2022-08-11T05:20:42.193Z,8.20
2022-08-11T05:23:29.923Z,7.53
2022-08-11T05:26:48.023Z,7.65
2022-08-11T05:29:59.939Z,7.10
2022-08-11T05:32:54.205Z,7.07
2022-08-11T05:36:00.396Z,8.13
2022-08-11T05:38:39.941Z,7.30
2022-08-11T05:41:26.388Z,7.25
2022-08-11T05:44:19.695Z,7.35
2022-08-11T05:47:09.993Z,7.30
2022-08-11T05:49:58.105Z,7.03
2022-08-11T05:52:55.285Z,7.20
2022-08-11T05:56:01.952Z,7.63
2022-08-11T05:58:41.182Z,7.15
2022-08-11T06:01:11.880Z,7.80
2022-08-11T06:03:59.786Z,7.88
2022-08-11T06:06:29.325Z,7.68
2022-08-11T06:08:58.944Z,8.65
2022-08-11T06:11:43.292Z,7.03
2022-08-11T06:14:15.527Z,7.63
2022-08-11T06:16:44.548Z,7.10
2022-08-11T06:19:14.512Z,7.72
2022-08-11T06:21:46.721Z,7.43
2022-08-11T06:24:16.534Z,7.45
2022-08-11T06:27:11.387Z,7.45
2022-08-11T06:29:48.109Z,7.78
2022-08-11T06:32:24.959Z,7.60
2022-08-11T06:35:05.038Z,8.18
2022-08-11T06:37:45.387Z,8.35
2022-08-11T06:40:27.383Z,7.78
2022-08-11T06:43:00.087Z,8.30
2022-08-11T06:45:31.881Z,8.23
2022-08-11T06:48:02.979Z,8.43
2022-08-11T06:50:51.179Z,8.07
2022-08-11T06:53:21.285Z,8.13
2022-08-11T06:56:08.642Z,8.13
2022-08-11T06:58:58.139Z,7.18
2022-08-11T07:01:38.491Z,6.80
2022-08-11T07:04:09.462Z,5.65
2022-08-11T07:07:10.773Z,7.60
2022-08-11T07:10:33.043Z,6.43
2022-08-11T07:13:39.337Z,6.00
2022-08-11T07:16:12.599Z,6.80
2022-08-11T07:19:00.445Z,6.85
2022-08-11T07:22:01.923Z,6.60
2022-08-11T07:24:59.655Z,5.90
2022-08-11T07:27:55.604Z,6.85
2022-08-11T07:30:25.909Z,6.13
2022-08-11T07:32:56.372Z,5.57
2022-08-11T07:35:29.512Z,6.57
2022-08-11T07:38:02.221Z,6.70
2022-08-11T07:40:33.811Z,5.88
2022-08-11T07:43:02.692Z,6.88
2022-08-11T07:45:48.856Z,5.72
2022-08-11T07:48:35.203Z,5.93
2022-08-11T07:51:21.174Z,5.63
2022-08-11T07:53:58.310Z,6.25
2022-08-11T07:56:55.348Z,6.03
2022-08-11T07:59:58.608Z,5.75
2022-08-11T08:02:48.965Z,5.63
2022-08-11T08:05:36.307Z,5.30
2022-08-11T08:08:22.921Z,5.40
2022-08-11T08:11:10.462Z,5.68
2022-08-11T08:13:58.049Z,6.28
2022-08-11T08:16:44.775Z,5.85
2022-08-11T08:19:13.885Z,5.93
2022-08-11T08:21:45.366Z,5.60
2022-08-11T08:24:15.027Z,5.38
2022-08-11T08:26:59.594Z,5.57
2022-08-11T08:29:49.781Z,5.80
2022-08-11T08:32:18.777Z,6.38
2022-08-11T08:34:47.714Z,5.57
2022-08-11T08:37:46.220Z,7.13
2022-08-11T08:40:10.107Z,5.78
2022-08-11T08:42:45.541Z,6.38
2022-08-11T08:45:18.436Z,6.00
2022-08-11T08:47:53.512Z,5.80
2022-08-11T08:50:46.936Z,5.63
2022-08-11T08:53:18.732Z,5.90
2022-08-11T08:55:47.424Z,6.40
2022-08-11T08:58:17.506Z,6.53
2022-08-11T09:00:48.421Z,7.07
2022-08-11T09:03:39.916Z,5.70
2022-08-11T09:06:04.941Z,6.15
2022-08-11T09:08:35.224Z,6.95
2022-08-11T09:11:22.679Z,7.07
2022-08-11T09:14:05.139Z,6.80
2022-08-11T09:16:39.671Z,6.05
2022-08-11T09:19:09.245Z,5.70
2022-08-11T09:21:49.198Z,6.43
2022-08-11T09:24:36.940Z,7.75
2022-08-11T09:27:07.901Z,6.30
2022-08-11T09:29:37.335Z,6.35
2022-08-11T09:32:08.978Z,6.25
2022-08-11T09:34:39.868Z,6.05
2022-08-11T09:37:53.719Z,6.30
2022-08-11T09:40:33.523Z,6.07
2022-08-11T09:43:23.136Z,6.03
2022-08-11T09:45:53.616Z,6.28
2022-08-11T09:48:24.964Z,6.15
2022-08-11T09:50:55.517Z,6.43
2022-08-11T09:53:41.064Z,6.10
2022-08-11T09:56:31.653Z,5.53
2022-08-11T09:59:00.626Z,6.18
2022-08-11T10:01:31.991Z,6.70
2022-08-11T10:04:05.196Z,6.05
2022-08-11T10:06:54.472Z,7.10
2022-08-11T10:09:25.513Z,6.55
2022-08-11T10:11:58.335Z,6.22
2022-08-11T10:14:45.458Z,6.47
2022-08-11T10:17:16.021Z,6.18
2022-08-11T10:20:03.967Z,6.05
2022-08-11T10:22:51.803Z,6.40
2022-08-11T10:25:38.666Z,6.38
2022-08-11T10:28:33.087Z,6.07
2022-08-11T10:31:22.784Z,6.22
2022-08-11T10:34:10.793Z,6.57
2022-08-11T10:36:47.122Z,6.60
2022-08-11T10:39:18.439Z,5.97
2022-08-11T10:42:08.858Z,5.72
2022-08-11T10:44:41.097Z,5.95
2022-08-11T10:47:29.809Z,6.00
2022-08-11T10:50:15.912Z,5.63
2022-08-11T10:53:06.034Z,5.60
2022-08-11T10:55:52.688Z,5.97
2022-08-11T10:58:39.883Z,6.05
2022-08-11T11:01:08.149Z,6.45
2022-08-11T11:03:37.495Z,5.85
2022-08-11T11:06:28.508Z,6.47
2022-08-11T11:09:05.374Z,5.78
2022-08-11T11:11:56.471Z,6.28
2022-08-11T11:14:50.698Z,6.45
2022-08-11T11:17:45.118Z,6.75
2022-08-11T11:20:37.140Z,6.35
2022-08-11T11:23:09.398Z,6.03
2022-08-11T11:26:06.598Z,6.70
2022-08-11T11:28:51.117Z,6.65
2022-08-11T11:31:30.523Z,6.75
2022-08-11T11:34:16.226Z,6.60
2022-08-11T11:36:49.530Z,7.32
2022-08-11T11:39:21.740Z,5.32
2022-08-11T11:41:54.372Z,4.88
2022-08-11T11:44:23.821Z,5.03
2022-08-11T11:46:52.696Z,4.90
2022-08-11T11:49:25.779Z,5.13
2022-08-11T11:51:54.711Z,5.47
2022-08-11T11:54:26.551Z,4.90
2022-08-11T11:56:57.865Z,5.05
2022-08-11T11:59:47.769Z,5.15
2022-08-11T12:02:17.433Z,5.20
2022-08-11T12:04:49.797Z,5.97
2022-08-11T12:07:36.892Z,6.00
2022-08-11T12:10:05.991Z,5.82
2022-08-11T12:12:49.601Z,5.22
2022-08-11T12:15:19.919Z,5.80
2022-08-11T12:18:08.473Z,5.32
2022-08-11T12:20:37.004Z,7.78
2022-08-11T12:23:23.110Z,6.30
2022-08-11T12:26:27.390Z,5.80
2022-08-11T12:28:58.228Z,5.30
2022-08-11T12:31:27.561Z,4.97
2022-08-11T12:34:01.998Z,5.40
2022-08-11T12:36:31.068Z,5.45
2022-08-11T12:38:59.786Z,5.10
2022-08-11T12:41:53.619Z,4.50
2022-08-11T12:44:44.454Z,4.95
2022-08-11T12:47:18.419Z,5.07
2022-08-11T12:50:06.841Z,7.22
2022-08-11T12:52:57.083Z,5.35
2022-08-11T12:55:40.140Z,4.65
2022-08-11T12:58:18.030Z,5.03
2022-08-11T13:01:06.569Z,5.38
2022-08-11T13:03:59.039Z,5.00
2022-08-11T13:06:27.456Z,5.18
2022-08-11T13:09:00.934Z,5.70
2022-08-11T13:11:56.876Z,5.03
2022-08-11T13:14:26.899Z,4.90
2022-08-11T13:17:14.834Z,4.60
2022-08-11T13:19:49.602Z,4.57
2022-08-11T13:22:19.584Z,4.50
2022-08-11T13:24:49.220Z,4.63
2022-08-11T13:27:19.841Z,7.38
2022-08-11T13:29:49.597Z,4.63
2022-08-11T13:32:21.497Z,4.50
2022-08-11T13:34:49.938Z,4.40
2022-08-11T13:37:20.654Z,4.60
2022-08-11T13:40:11.568Z,4.18
2022-08-11T13:42:41.773Z,4.55
2022-08-11T13:45:10.892Z,4.43
2022-08-11T13:47:44.376Z,3.90
2022-08-11T13:50:13.966Z,4.47
2022-08-11T13:52:43.224Z,4.90
2022-08-11T13:55:33.317Z,5.03
2022-08-11T13:58:19.099Z,4.30
2022-08-11T14:00:52.666Z,4.10
2022-08-11T14:03:26.872Z,4.50
2022-08-11T14:06:16.281Z,4.95
2022-08-11T14:08:47.379Z,4.43
2022-08-11T14:12:22.060Z,4.55
2022-08-11T14:14:26.789Z,4.78
2022-08-11T14:16:58.533Z,5.38
2022-08-11T14:19:29.389Z,4.60
2022-08-11T14:22:11.424Z,4.93
2022-08-11T14:24:41.522Z,4.38
2022-08-11T14:28:32.640Z,4.72
2022-08-11T14:30:00.420Z,5.25
2022-08-11T14:32:28.635Z,5.30
2022-08-11T14:34:59.134Z,6.65
2022-08-11T14:37:29.133Z,5.07
2022-08-11T14:40:03.220Z,6.82
2022-08-11T14:42:49.928Z,5.70
2022-08-11T14:45:58.455Z,5.07
2022-08-11T14:48:28.138Z,19.10
2022-08-11T14:50:58.085Z,5.03
2022-08-11T14:53:26.700Z,5.85
2022-08-11T14:56:13.195Z,5.38
2022-08-11T14:58:43.228Z,5.38
2022-08-11T15:01:25.927Z,6.05
2022-08-11T15:04:01.210Z,5.05
2022-08-11T15:06:44.316Z,6.20
2022-08-11T15:09:12.457Z,5.85
2022-08-11T15:11:58.656Z,6.60
2022-08-11T15:14:41.357Z,6.78
2022-08-11T15:17:12.651Z,5.43
2022-08-11T15:20:05.133Z,5.70
2022-08-11T15:22:52.768Z,5.38
2022-08-11T15:25:21.250Z,5.20
2022-08-11T15:28:11.495Z,5.78
2022-08-11T15:30:57.601Z,6.22
2022-08-11T15:33:47.310Z,5.20
2022-08-11T15:36:33.654Z,5.85
2022-08-11T15:39:19.509Z,4.80
2022-08-11T15:42:12.972Z,5.18
2022-08-11T15:45:03.558Z,5.80
2022-08-11T15:47:38.944Z,6.50
2022-08-11T15:50:14.192Z,5.38
2022-08-11T15:52:51.007Z,5.40
2022-08-11T15:55:23.547Z,4.75
2022-08-11T15:58:12.202Z,5.45
2022-08-11T16:01:02.001Z,5.43
2022-08-11T16:04:08.060Z,6.78
2022-08-11T16:06:47.507Z,5.43
2022-08-11T16:09:21.411Z,8.38
2022-08-11T16:11:52.498Z,5.25
2022-08-11T16:14:53.624Z,6.00
2022-08-11T16:17:22.688Z,5.32
2022-08-11T16:19:54.585Z,5.55
2022-08-11T16:22:34.415Z,5.07
2022-08-11T16:27:04.999Z,4.82
2022-08-11T16:27:57.160Z,5.20
2022-08-11T16:30:26.126Z,5.20
2022-08-11T16:32:55.525Z,6.13
2022-08-11T16:35:43.683Z,5.50
2022-08-11T16:38:31.898Z,17.83
2022-08-11T16:41:01.928Z,14.32
2022-08-11T16:43:50.872Z,7.97
2022-08-11T16:46:39.226Z,9.30
2022-08-11T16:49:11.942Z,7.70
2022-08-11T16:51:40.099Z,6.88
2022-08-11T16:54:08.500Z,7.15
2022-08-11T16:56:42.341Z,6.75
2022-08-11T16:59:18.224Z,10.38
2022-08-11T17:01:53.370Z,10.57
2022-08-11T17:04:54.485Z,8.95
2022-08-11T17:07:43.260Z,9.07
2022-08-11T17:10:52.077Z,7.70
2022-08-11T17:13:32.867Z,6.13
2022-08-11T17:16:12.525Z,6.20
2022-08-11T17:18:52.608Z,8.02
2022-08-11T17:21:23.992Z,7.40
2022-08-11T17:23:55.213Z,6.78
2022-08-11T17:26:27.941Z,6.70
2022-08-11T17:28:58.959Z,6.47
2022-08-11T17:31:47.529Z,6.20
2022-08-11T17:34:33.805Z,6.10
2022-08-11T17:37:02.436Z,6.05
2022-08-11T17:39:32.907Z,5.80
2022-08-11T17:42:20.168Z,6.07
2022-08-11T17:45:07.478Z,7.10
2022-08-11T17:47:54.858Z,5.90
2022-08-11T17:50:24.084Z,6.20
2022-08-11T17:53:11.143Z,6.32
2022-08-11T17:55:58.597Z,5.13
2022-08-11T17:58:45.407Z,4.75
2022-08-11T18:01:14.363Z,5.10
2022-08-11T18:03:56.387Z,6.07
2022-08-11T18:06:29.711Z,5.50
2022-08-11T18:09:23.371Z,5.28
2022-08-11T18:12:11.822Z,5.15
2022-08-11T18:14:59.175Z,5.35
2022-08-11T18:17:44.587Z,5.22
2022-08-11T18:20:31.305Z,10.05
2022-08-11T18:23:20.711Z,5.50
2022-08-11T18:26:07.734Z,5.68
2022-08-11T18:29:01.675Z,5.05
2022-08-11T18:31:51.112Z,5.47
2022-08-11T18:34:40.643Z,5.85
2022-08-11T18:37:37.389Z,8.45
2022-08-11T18:40:28.550Z,6.05
2022-08-11T18:43:16.759Z,5.70
2022-08-11T18:46:07.768Z,5.82
2022-08-11T18:48:56.684Z,33.83
2022-08-11T18:51:43.999Z,40.78
2022-08-11T18:54:32.640Z,26.23
2022-08-11T18:57:22.501Z,29.17
2022-08-11T19:00:11.146Z,23.90
2022-08-11T19:03:00.014Z,16.98
2022-08-11T19:06:32.508Z,17.67
2022-08-11T19:09:01.264Z,11.82
2022-08-11T19:11:51.688Z,6.53
2022-08-11T19:14:38.309Z,9.25
2022-08-11T19:17:44.338Z,12.75
2022-08-11T19:20:35.544Z,8.05
2022-08-11T19:23:25.476Z,11.82
2022-08-11T19:26:14.243Z,9.15
2022-08-11T19:29:03.478Z,8.40
2022-08-11T19:31:51.664Z,7.00
2022-08-11T19:34:39.318Z,9.48
2022-08-11T19:37:26.049Z,9.43
2022-08-11T19:40:13.042Z,8.05
2022-08-11T19:43:01.872Z,6.82
2022-08-11T19:45:52.289Z,7.00
2022-08-11T19:48:43.196Z,6.72
2022-08-11T19:51:30.647Z,7.88
2022-08-11T19:54:19.973Z,7.03
2022-08-11T19:57:11.320Z,6.20
2022-08-11T19:59:58.279Z,5.80
2022-08-11T20:02:45.933Z,5.75
2022-08-11T20:05:32.105Z,5.03
2022-08-11T20:08:18.991Z,6.38
2022-08-11T20:11:06.729Z,5.30
2022-08-11T20:13:54.076Z,5.30
2022-08-11T20:16:41.604Z,5.43
2022-08-11T20:19:56.263Z,5.95
2022-08-11T20:22:37.402Z,6.22
2022-08-11T20:25:26.296Z,5.82
2022-08-11T20:28:14.176Z,7.28
2022-08-11T20:31:03.903Z,6.55
2022-08-11T20:33:52.281Z,6.45
2022-08-11T20:36:40.520Z,6.65
2022-08-11T20:39:27.311Z,6.22
2022-08-11T20:42:14.428Z,6.95
2022-08-11T20:45:00.456Z,5.93
2022-08-11T20:47:56.807Z,5.63
2022-08-11T20:50:46.640Z,5.72
2022-08-11T20:53:40.511Z,5.45
2022-08-11T20:56:28.502Z,5.63
2022-08-11T20:59:18.359Z,5.53
2022-08-11T21:02:10.029Z,5.53
2022-08-11T21:04:57.825Z,5.97
2022-08-11T21:07:55.351Z,5.60
2022-08-11T21:10:46.744Z,7.43
2022-08-11T21:13:36.904Z,6.97
2022-08-11T21:16:27.302Z,7.20
2022-08-11T21:19:54.475Z,5.90
2022-08-11T21:22:27.983Z,5.97
2022-08-11T21:25:16.417Z,6.10
2022-08-11T21:28:05.224Z,6.30
2022-08-11T21:30:57.770Z,5.83
2022-08-11T21:33:45.658Z,6.53
2022-08-11T21:36:32.893Z,5.87
2022-08-11T21:39:21.077Z,6.00
2022-08-11T21:42:12.348Z,6.03
2022-08-11T21:45:01.369Z,6.37
2022-08-11T21:47:48.543Z,5.97
2022-08-11T21:50:34.425Z,5.90
2022-08-11T21:53:20.704Z,6.10
2022-08-11T21:56:08.079Z,6.00
2022-08-11T21:58:54.603Z,5.33
2022-08-11T22:01:42.433Z,5.80
2022-08-11T22:04:28.910Z,5.70
2022-08-11T22:07:15.219Z,5.33
2022-08-11T22:10:00.972Z,5.60
2022-08-11T22:13:06.224Z,5.33
2022-08-11T22:15:51.814Z,5.80
2022-08-11T22:18:38.888Z,5.97
2022-08-11T22:22:02.413Z,5.83
2022-08-11T22:24:31.947Z,5.43
2022-08-11T22:27:17.345Z,5.20
2022-08-11T22:30:02.992Z,5.90
2022-08-11T22:32:48.933Z,5.80
2022-08-11T22:35:36.469Z,5.77
2022-08-11T22:38:22.574Z,5.60
2022-08-11T22:41:08.016Z,5.77
2022-08-11T22:43:53.274Z,5.60
2022-08-11T22:46:40.285Z,5.93
2022-08-11T22:49:27.655Z,5.80
2022-08-11T22:52:17.198Z,5.33
2022-08-11T22:55:05.069Z,5.50
2022-08-11T22:58:01.118Z,5.10
2022-08-11T23:00:47.672Z,5.70
2022-08-11T23:03:38.015Z,5.13
2022-08-11T23:06:24.208Z,5.33
2022-08-11T23:09:11.953Z,5.53
2022-08-11T23:12:07.901Z,5.50
2022-08-11T23:14:57.437Z,5.60
2022-08-11T23:17:43.090Z,5.80
2022-08-11T23:20:39.650Z,5.73
2022-08-11T23:23:28.137Z,5.60
2022-08-11T23:26:15.501Z,5.67
2022-08-11T23:29:05.399Z,5.83
2022-08-11T23:31:53.797Z,6.33
2022-08-11T23:35:04.882Z,5.90
2022-08-11T23:37:48.565Z,5.90
2022-08-11T23:40:34.242Z,5.67
2022-08-11T23:43:21.416Z,5.67
2022-08-11T23:46:06.860Z,6.03
2022-08-11T23:48:52.635Z,6.40
2022-08-11T23:51:41.232Z,6.33
2022-08-11T23:54:27.422Z,6.10
2022-08-11T23:57:13.545Z,6.23
