createdAt,value
2022-08-16T00:01:41.063Z,98.71
2022-08-16T00:04:07.781Z,98.16
2022-08-16T00:06:36.594Z,97.64
2022-08-16T00:09:05.717Z,95.73
2022-08-16T00:11:31.842Z,96.08
2022-08-16T00:19:03.211Z,97.81
2022-08-16T00:21:30.719Z,95.87
2022-08-16T00:23:57.564Z,96.72
2022-08-16T00:26:35.945Z,97.43
2022-08-16T00:29:11.006Z,97.36
2022-08-16T00:31:59.036Z,98.28
2022-08-16T00:34:45.132Z,100.00
2022-08-16T00:42:13.621Z,100.00
2022-08-16T00:44:45.521Z,100.00
2022-08-16T00:47:16.162Z,100.00
2022-08-16T00:49:44.831Z,100.00
2022-08-16T00:52:29.631Z,100.00
2022-08-16T00:54:56.902Z,100.00
2022-08-16T00:57:23.891Z,100.00
2022-08-16T01:05:09.538Z,100.00
2022-08-16T01:07:52.093Z,100.00
2022-08-16T01:10:20.731Z,100.00
2022-08-16T01:12:46.744Z,100.00
2022-08-16T01:15:13.483Z,100.00
2022-08-16T01:17:42.167Z,100.00
2022-08-16T01:20:24.736Z,100.00
2022-08-16T01:29:57.175Z,100.00
2022-08-16T01:32:33.855Z,100.00
2022-08-16T01:35:17.116Z,100.00
2022-08-16T01:37:54.124Z,100.00
2022-08-16T01:40:24.903Z,100.00
2022-08-16T01:42:54.059Z,100.00
2022-08-16T01:45:22.494Z,100.00
2022-08-16T01:52:51.385Z,100.00
2022-08-16T01:55:35.947Z,100.00
2022-08-16T01:58:08.243Z,100.00
2022-08-16T02:00:38.131Z,100.00
2022-08-16T02:03:04.243Z,100.00
2022-08-16T02:05:30.439Z,100.00
2022-08-16T02:08:00.301Z,100.00
2022-08-16T02:15:44.786Z,100.00
2022-08-16T02:18:13.112Z,100.00
2022-08-16T02:20:49.324Z,100.00
2022-08-16T02:23:17.253Z,100.00
2022-08-16T02:25:51.016Z,100.00
2022-08-16T02:28:20.115Z,100.00
2022-08-16T02:30:51.853Z,100.00
2022-08-16T02:36:47.688Z,100.00
2022-08-16T02:39:17.930Z,100.00
2022-08-16T02:41:53.226Z,100.00
2022-08-16T02:44:21.411Z,100.00
2022-08-16T02:46:50.600Z,100.00
2022-08-16T02:49:20.368Z,100.00
2022-08-16T02:51:47.322Z,100.00
2022-08-16T02:59:23.195Z,100.00
2022-08-16T03:01:49.662Z,100.00
2022-08-16T03:04:39.908Z,100.00
2022-08-16T03:07:11.401Z,100.00
2022-08-16T03:09:44.580Z,100.00
2022-08-16T03:12:16.530Z,100.00
2022-08-16T03:14:46.140Z,100.00
2022-08-16T03:22:28.089Z,100.00
2022-08-16T03:25:07.497Z,100.00
2022-08-16T03:27:36.098Z,100.00
2022-08-16T03:30:15.221Z,100.00
2022-08-16T03:32:47.182Z,100.00
2022-08-16T03:35:15.012Z,100.00
2022-08-16T03:38:03.259Z,100.00
2022-08-16T03:45:40.660Z,100.00
2022-08-16T03:48:09.781Z,100.00
2022-08-16T03:50:40.874Z,100.00
2022-08-16T03:53:25.687Z,100.00
2022-08-16T03:56:05.071Z,100.00
2022-08-16T03:58:32.488Z,100.00
2022-08-16T04:00:59.758Z,100.00
2022-08-16T04:10:36.075Z,100.00
2022-08-16T04:13:04.107Z,100.00
2022-08-16T04:15:32.171Z,100.00
2022-08-16T04:18:10.481Z,100.00
2022-08-16T04:20:37.866Z,100.00
2022-08-16T04:23:06.402Z,100.00
2022-08-16T04:25:36.121Z,100.00
2022-08-16T04:33:06.755Z,100.00
2022-08-16T04:35:35.158Z,100.00
2022-08-16T04:38:10.905Z,100.00
2022-08-16T04:40:48.289Z,100.00
2022-08-16T04:43:17.448Z,100.00
2022-08-16T04:45:43.854Z,100.00
2022-08-16T04:48:22.002Z,100.00
2022-08-16T04:55:38.792Z,100.00
2022-08-16T04:58:45.254Z,100.00
2022-08-16T05:00:54.482Z,100.00
2022-08-16T05:03:22.099Z,100.00
2022-08-16T05:05:59.172Z,100.00
2022-08-16T05:08:31.074Z,100.00
2022-08-16T05:11:19.202Z,100.00
2022-08-16T05:18:56.541Z,100.00
2022-08-16T05:21:25.090Z,100.00
2022-08-16T05:23:58.730Z,100.00
2022-08-16T05:26:30.892Z,100.00
2022-08-16T05:28:59.793Z,100.00
2022-08-16T05:31:29.809Z,100.00
2022-08-16T05:33:58.662Z,100.00
2022-08-16T05:41:33.578Z,100.00
2022-08-16T05:44:23.063Z,100.00
2022-08-16T05:46:57.286Z,100.00
2022-08-16T05:49:39.654Z,100.00
2022-08-16T05:52:11.424Z,100.00
2022-08-16T05:54:46.712Z,100.00
2022-08-16T06:02:15.476Z,100.00
2022-08-16T06:04:45.195Z,100.00
2022-08-16T06:07:26.374Z,100.00
2022-08-16T06:09:59.907Z,100.00
2022-08-16T06:12:28.668Z,100.00
2022-08-16T06:15:07.996Z,100.00
2022-08-16T06:17:42.576Z,100.00
2022-08-16T06:25:36.523Z,100.00
2022-08-16T06:28:08.863Z,100.00
2022-08-16T06:30:43.805Z,100.00
2022-08-16T06:33:12.705Z,100.00
2022-08-16T06:35:41.468Z,100.00
2022-08-16T06:38:31.935Z,100.00
2022-08-16T06:40:55.351Z,100.00
2022-08-16T06:48:32.538Z,100.00
2022-08-16T06:51:02.775Z,100.00
2022-08-16T06:53:30.610Z,100.00
2022-08-16T06:56:00.588Z,100.00
2022-08-16T06:58:39.425Z,100.00
2022-08-16T07:01:14.876Z,100.00
2022-08-16T07:06:26.599Z,100.00
2022-08-16T07:08:58.402Z,100.00
2022-08-16T07:11:47.394Z,100.00
2022-08-16T07:14:23.908Z,100.00
2022-08-16T07:16:55.676Z,99.30
2022-08-16T07:20:01.435Z,95.88
2022-08-16T07:26:09.288Z,93.25
2022-08-16T07:28:35.658Z,90.47
2022-08-16T07:31:01.634Z,92.22
2022-08-16T07:33:53.167Z,90.43
2022-08-16T07:36:26.433Z,90.57
2022-08-16T07:38:55.182Z,90.38
2022-08-16T07:41:22.431Z,89.01
2022-08-16T07:49:02.106Z,82.75
2022-08-16T07:51:30.257Z,79.52
2022-08-16T07:54:02.642Z,77.72
2022-08-16T07:56:37.812Z,78.08
2022-08-16T07:59:04.473Z,76.42
2022-08-16T08:01:30.804Z,74.63
2022-08-16T08:03:58.334Z,75.38
2022-08-16T08:12:00.810Z,74.53
2022-08-16T08:14:33.485Z,75.98
2022-08-16T08:17:01.335Z,77.47
2022-08-16T08:19:29.285Z,79.95
2022-08-16T08:21:59.806Z,77.58
2022-08-16T08:24:47.929Z,76.97
2022-08-16T08:27:23.172Z,75.48
2022-08-16T08:35:03.762Z,72.87
2022-08-16T08:37:33.431Z,60.95
2022-08-16T08:40:18.761Z,48.09
2022-08-16T08:42:45.037Z,42.42
2022-08-16T08:45:36.034Z,38.25
2022-08-16T08:48:01.201Z,37.35
2022-08-16T08:50:32.562Z,37.33
2022-08-16T08:53:00.055Z,37.41
2022-08-16T09:00:34.306Z,37.19
2022-08-16T09:03:17.871Z,34.03
2022-08-16T09:05:48.480Z,34.25
2022-08-16T09:08:17.737Z,35.07
2022-08-16T09:10:59.229Z,36.79
2022-08-16T09:13:32.832Z,34.60
2022-08-16T09:15:59.931Z,36.14
2022-08-16T09:23:30.498Z,35.43
2022-08-16T09:25:57.470Z,35.09
2022-08-16T09:29:13.739Z,34.89
2022-08-16T09:31:17.063Z,34.98
2022-08-16T09:33:44.397Z,31.57
2022-08-16T09:36:11.852Z,30.64
2022-08-16T09:38:39.198Z,30.14
2022-08-16T09:47:57.269Z,28.21
2022-08-16T09:50:25.907Z,27.51
2022-08-16T09:52:59.204Z,27.82
2022-08-16T09:55:25.429Z,26.88
2022-08-16T09:57:52.849Z,26.63
2022-08-16T10:00:45.364Z,25.82
2022-08-16T10:03:06.553Z,25.63
2022-08-16T10:10:40.533Z,24.49
2022-08-16T10:13:07.380Z,23.33
2022-08-16T10:15:34.723Z,23.02
2022-08-16T10:18:02.626Z,23.57
2022-08-16T10:20:47.625Z,22.84
2022-08-16T10:23:17.303Z,23.36
2022-08-16T10:27:17.501Z,23.11
2022-08-16T10:33:40.263Z,22.98
2022-08-16T10:36:08.229Z,21.54
2022-08-16T10:38:36.566Z,22.23
2022-08-16T10:41:03.871Z,22.50
2022-08-16T10:43:31.162Z,21.88
2022-08-16T10:46:00.608Z,22.52
2022-08-16T10:48:28.714Z,22.42
2022-08-16T10:57:46.665Z,28.64
2022-08-16T11:00:20.883Z,26.21
2022-08-16T11:02:57.740Z,27.51
2022-08-16T11:05:26.439Z,28.53
2022-08-16T11:07:53.878Z,28.38
2022-08-16T11:13:57.204Z,25.43
2022-08-16T11:21:04.668Z,22.63
2022-08-16T11:23:30.539Z,23.74
2022-08-16T11:26:23.371Z,23.98
2022-08-16T11:31:32.836Z,23.13
2022-08-16T11:33:58.893Z,24.23
2022-08-16T11:36:28.253Z,25.43
2022-08-16T11:43:58.911Z,28.34
2022-08-16T11:46:45.410Z,29.28
2022-08-16T11:49:13.680Z,27.88
2022-08-16T11:51:40.413Z,30.10
2022-08-16T11:54:09.002Z,31.42
2022-08-16T11:56:56.609Z,31.70
2022-08-16T12:02:04.281Z,29.95
2022-08-16T12:04:51.717Z,28.48
2022-08-16T12:07:20.960Z,26.38
2022-08-16T12:09:50.106Z,24.53
2022-08-16T12:12:19.065Z,23.68
2022-08-16T12:14:45.050Z,22.59
2022-08-16T12:17:12.686Z,21.83
2022-08-16T12:24:42.926Z,19.62
2022-08-16T12:27:09.294Z,19.80
2022-08-16T12:29:36.201Z,18.50
2022-08-16T12:32:26.784Z,20.05
2022-08-16T12:34:52.829Z,18.33
2022-08-16T12:37:19.718Z,18.53
2022-08-16T12:39:47.832Z,18.73
2022-08-16T12:47:21.734Z,19.61
2022-08-16T12:49:48.922Z,18.68
2022-08-16T12:52:32.777Z,20.39
2022-08-16T12:55:00.961Z,21.32
2022-08-16T12:57:36.631Z,22.46
2022-08-16T13:00:06.334Z,24.12
2022-08-16T13:02:36.249Z,24.20
2022-08-16T13:10:09.834Z,23.86
2022-08-16T13:12:49.964Z,25.39
2022-08-16T13:15:20.000Z,26.58
2022-08-16T13:17:50.767Z,27.45
2022-08-16T13:20:21.792Z,25.34
2022-08-16T13:22:52.702Z,24.20
2022-08-16T13:25:21.914Z,22.18
2022-08-16T13:32:48.359Z,19.28
2022-08-16T13:35:18.254Z,19.37
2022-08-16T13:37:44.171Z,19.94
2022-08-16T13:40:19.816Z,18.71
2022-08-16T13:42:46.992Z,19.54
2022-08-16T13:45:15.804Z,19.48
2022-08-16T13:47:41.893Z,20.65
2022-08-16T13:55:17.641Z,20.52
2022-08-16T13:58:35.050Z,20.84
2022-08-16T14:00:30.054Z,21.84
2022-08-16T14:02:59.148Z,22.33
2022-08-16T14:05:25.685Z,23.56
2022-08-16T14:07:53.232Z,25.27
2022-08-16T14:10:20.301Z,26.39
2022-08-16T14:19:26.402Z,28.83
2022-08-16T14:21:56.873Z,29.48
2022-08-16T14:24:39.845Z,29.77
2022-08-16T14:27:05.701Z,29.51
2022-08-16T14:29:35.106Z,29.34
2022-08-16T14:32:05.610Z,29.15
2022-08-16T14:34:32.360Z,29.86
2022-08-16T14:41:53.789Z,28.85
2022-08-16T14:44:22.196Z,29.88
2022-08-16T14:46:48.095Z,29.83
2022-08-16T14:49:13.904Z,29.43
2022-08-16T14:51:39.787Z,30.41
2022-08-16T14:54:05.671Z,30.29
2022-08-16T14:56:42.446Z,29.86
2022-08-16T15:01:59.312Z,30.34
2022-08-16T15:04:40.389Z,31.25
2022-08-16T15:07:13.202Z,31.28
2022-08-16T15:09:44.198Z,31.17
2022-08-16T15:12:30.942Z,31.87
2022-08-16T15:15:04.464Z,31.69
2022-08-16T15:24:22.338Z,33.31
2022-08-16T15:26:49.272Z,32.97
2022-08-16T15:29:15.486Z,31.80
2022-08-16T15:31:41.468Z,32.95
2022-08-16T15:34:07.404Z,32.04
2022-08-16T15:36:39.825Z,32.52
2022-08-16T15:39:25.574Z,31.88
2022-08-16T15:47:02.819Z,32.93
2022-08-16T15:49:37.761Z,32.79
2022-08-16T15:52:16.013Z,32.28
2022-08-16T15:54:52.248Z,33.28
2022-08-16T15:57:22.428Z,33.34
2022-08-16T15:59:56.174Z,33.02
2022-08-16T16:02:38.188Z,33.37
2022-08-16T16:10:13.195Z,33.20
2022-08-16T16:12:52.977Z,35.40
2022-08-16T16:15:22.838Z,34.55
2022-08-16T16:17:51.079Z,35.12
2022-08-16T16:20:19.346Z,34.63
2022-08-16T16:22:45.366Z,33.91
2022-08-16T16:25:11.919Z,34.66
2022-08-16T16:32:33.213Z,34.88
2022-08-16T16:35:00.738Z,35.79
2022-08-16T16:37:26.747Z,35.47
2022-08-16T16:39:53.769Z,38.30
2022-08-16T16:42:29.186Z,37.58
2022-08-16T16:45:00.712Z,36.81
2022-08-16T16:47:28.388Z,36.88
2022-08-16T16:54:27.437Z,36.69
2022-08-16T16:56:54.772Z,39.15
2022-08-16T16:59:20.662Z,39.47
2022-08-16T17:02:00.460Z,38.15
2022-08-16T17:04:35.520Z,38.53
2022-08-16T17:07:02.409Z,40.42
2022-08-16T17:09:29.476Z,41.68
2022-08-16T17:17:01.493Z,39.64
2022-08-16T17:19:31.706Z,40.26
2022-08-16T17:21:58.311Z,38.52
2022-08-16T17:24:31.224Z,38.31
2022-08-16T17:27:06.269Z,40.51
2022-08-16T17:29:32.182Z,37.25
2022-08-16T17:32:34.335Z,39.18
2022-08-16T17:39:11.910Z,42.38
2022-08-16T17:41:41.087Z,40.51
2022-08-16T17:44:06.967Z,41.11
2022-08-16T17:46:45.916Z,41.82
2022-08-16T17:49:16.434Z,40.44
2022-08-16T17:51:42.326Z,41.93
2022-08-16T17:54:08.238Z,41.87
2022-08-16T18:01:26.350Z,42.27
2022-08-16T18:04:09.001Z,43.04
2022-08-16T18:06:35.871Z,43.54
2022-08-16T18:09:03.472Z,44.04
2022-08-16T18:11:32.786Z,42.92
2022-08-16T18:13:59.186Z,43.80
2022-08-16T18:16:25.744Z,43.62
2022-08-16T18:21:45.433Z,44.42
2022-08-16T18:24:13.082Z,44.33
2022-08-16T18:26:39.060Z,45.82
2022-08-16T18:29:06.268Z,45.49
2022-08-16T18:31:32.270Z,46.30
2022-08-16T18:33:58.386Z,45.90
2022-08-16T18:36:24.961Z,46.56
2022-08-16T18:44:26.132Z,47.95
2022-08-16T18:46:43.357Z,47.91
2022-08-16T18:49:09.614Z,47.99
2022-08-16T18:51:38.107Z,47.99
2022-08-16T18:54:04.054Z,49.06
2022-08-16T18:56:56.955Z,50.16
2022-08-16T18:59:16.938Z,51.49
2022-08-16T19:06:45.703Z,50.63
2022-08-16T19:09:11.585Z,50.60
2022-08-16T19:11:37.452Z,50.78
2022-08-16T19:14:03.298Z,49.83
2022-08-16T19:16:29.402Z,51.82
2022-08-16T19:18:55.621Z,52.06
2022-08-16T19:21:21.550Z,50.18
2022-08-16T19:26:26.292Z,51.83
2022-08-16T19:28:59.883Z,51.80
2022-08-16T19:31:32.113Z,53.64
2022-08-16T19:33:58.823Z,54.47
2022-08-16T19:36:31.244Z,53.38
2022-08-16T19:39:05.188Z,54.38
2022-08-16T19:41:33.885Z,53.50
2022-08-16T19:50:38.712Z,55.28
2022-08-16T19:53:13.043Z,55.26
2022-08-16T19:55:47.215Z,54.90
2022-08-16T19:58:14.569Z,56.82
2022-08-16T20:00:41.986Z,56.11
2022-08-16T20:03:13.892Z,55.50
2022-08-16T20:05:42.194Z,55.75
2022-08-16T20:13:11.769Z,55.33
2022-08-16T20:15:37.639Z,55.50
2022-08-16T20:18:09.553Z,57.18
2022-08-16T20:20:51.525Z,56.62
2022-08-16T20:23:24.535Z,56.61
2022-08-16T20:25:52.672Z,56.92
2022-08-16T20:28:52.004Z,57.94
2022-08-16T20:36:07.857Z,57.81
2022-08-16T20:38:33.781Z,58.23
2022-08-16T20:40:59.646Z,57.31
2022-08-16T20:43:25.496Z,59.55
2022-08-16T20:45:51.577Z,58.15
2022-08-16T20:48:17.701Z,58.92
2022-08-16T20:50:43.667Z,60.29
2022-08-16T20:56:19.462Z,62.66
2022-08-16T20:58:45.326Z,65.89
2022-08-16T21:01:11.246Z,67.20
2022-08-16T21:03:37.188Z,68.13
2022-08-16T21:06:03.973Z,73.85
2022-08-16T21:08:51.636Z,74.54
2022-08-16T21:11:17.105Z,74.88
2022-08-16T21:18:51.098Z,82.39
2022-08-16T21:21:18.735Z,84.94
2022-08-16T21:23:48.703Z,86.26
2022-08-16T21:26:14.651Z,88.21
2022-08-16T21:28:43.440Z,90.65
2022-08-16T21:31:10.978Z,85.20
2022-08-16T21:33:37.152Z,86.56
2022-08-16T21:36:04.953Z,87.22
2022-08-16T21:43:31.047Z,97.79
2022-08-16T21:45:57.041Z,99.65
2022-08-16T21:48:33.736Z,98.96
2022-08-16T21:51:01.670Z,99.29
2022-08-16T21:53:27.592Z,100.00
2022-08-16T21:55:55.666Z,98.65
2022-08-16T21:58:21.746Z,98.62
2022-08-16T22:03:28.319Z,97.76
2022-08-16T22:06:11.986Z,93.24
2022-08-16T22:08:49.719Z,92.28
2022-08-16T22:11:18.211Z,93.95
2022-08-16T22:13:51.280Z,94.63
2022-08-16T22:16:26.774Z,94.70
2022-08-16T22:18:53.515Z,94.86
2022-08-16T22:26:29.891Z,93.22
2022-08-16T22:28:57.997Z,92.18
2022-08-16T22:31:23.868Z,94.12
2022-08-16T22:33:50.098Z,92.42
2022-08-16T22:36:15.970Z,91.52
2022-08-16T22:38:54.379Z,90.38
2022-08-16T22:41:23.882Z,88.87
2022-08-16T22:48:52.375Z,91.47
2022-08-16T22:51:19.601Z,89.86
2022-08-16T22:53:45.530Z,89.17
2022-08-16T22:56:11.548Z,88.73
2022-08-16T22:58:37.512Z,89.73
2022-08-16T23:01:04.064Z,88.43
2022-08-16T23:03:30.367Z,89.17
2022-08-16T23:09:18.371Z,87.25
2022-08-16T23:11:44.296Z,88.01
2022-08-16T23:14:10.211Z,87.67
2022-08-16T23:16:36.206Z,90.22
2022-08-16T23:19:04.797Z,87.55
2022-08-16T23:21:31.380Z,88.15
2022-08-16T23:23:57.271Z,87.54
2022-08-16T23:30:00.552Z,91.96
2022-08-16T23:32:26.458Z,92.09
2022-08-16T23:34:53.110Z,90.99
2022-08-16T23:37:20.361Z,92.54
2022-08-16T23:39:46.256Z,92.26
2022-08-16T23:42:13.256Z,94.04
2022-08-16T23:44:56.519Z,95.22
2022-08-16T23:51:57.298Z,90.49
2022-08-16T23:54:23.225Z,90.58
2022-08-16T23:56:49.052Z,90.74
2022-08-16T23:59:15.888Z,90.10
