createdAt,value
2023-02-01T00:00:34.165Z,2.50
2023-02-01T00:03:01.351Z,2.50
2023-02-01T00:05:30.971Z,2.50
2023-02-01T00:07:57.775Z,2.50
2023-02-01T00:10:24.796Z,2.50
2023-02-01T00:12:51.715Z,2.50
2023-02-01T00:15:19.212Z,2.50
2023-02-01T00:17:46.149Z,2.50
2023-02-01T00:20:13.216Z,2.50
2023-02-01T00:22:40.266Z,2.60
2023-02-01T00:25:07.599Z,2.60
2023-02-01T00:27:34.562Z,2.60
2023-02-01T00:30:01.475Z,2.60
2023-02-01T00:32:28.304Z,2.60
2023-02-01T00:34:55.193Z,2.60
2023-02-01T00:37:22.673Z,2.60
2023-02-01T00:39:50.721Z,2.70
2023-02-01T00:42:17.610Z,2.70
2023-02-01T00:44:44.468Z,2.70
2023-02-01T00:47:11.326Z,2.70
2023-02-01T00:49:38.184Z,2.70
2023-02-01T00:52:05.237Z,2.70
2023-02-01T00:54:32.202Z,2.70
2023-02-01T00:56:59.040Z,2.60
2023-02-01T00:59:25.906Z,2.60
2023-02-01T01:01:52.778Z,2.60
2023-02-01T01:04:19.684Z,2.60
2023-02-01T01:06:46.595Z,2.60
2023-02-01T01:09:13.451Z,2.60
2023-02-01T01:11:40.811Z,2.60
2023-02-01T01:14:10.938Z,2.60
2023-02-01T01:16:37.988Z,2.60
2023-02-01T01:19:05.141Z,2.60
2023-02-01T01:21:32.359Z,2.50
2023-02-01T01:23:59.410Z,2.50
2023-02-01T01:26:28.244Z,2.40
2023-02-01T01:28:57.507Z,2.40
2023-02-01T01:31:25.385Z,2.40
2023-02-01T01:33:54.810Z,2.40
2023-02-01T01:36:22.557Z,2.40
2023-02-01T01:38:49.605Z,2.50
2023-02-01T01:41:19.857Z,2.50
2023-02-01T01:43:59.228Z,2.50
2023-02-01T01:46:35.539Z,2.60
2023-02-01T01:49:10.552Z,2.60
2023-02-01T01:51:52.220Z,2.70
2023-02-01T01:54:21.250Z,2.80
2023-02-01T01:56:52.498Z,2.80
2023-02-01T01:59:19.489Z,2.90
2023-02-01T02:01:47.310Z,2.80
2023-02-01T02:04:14.569Z,2.70
2023-02-01T02:07:05.690Z,2.70
2023-02-01T02:09:32.608Z,2.60
2023-02-01T02:11:59.724Z,2.50
2023-02-01T02:14:27.757Z,2.50
2023-02-01T02:17:24.451Z,2.50
2023-02-01T02:20:27.659Z,2.40
2023-02-01T02:23:21.109Z,2.40
2023-02-01T02:26:21.572Z,2.30
2023-02-01T02:29:01.599Z,2.30
2023-02-01T02:31:34.576Z,2.30
2023-02-01T02:34:20.139Z,2.30
2023-02-01T02:36:56.969Z,2.20
2023-02-01T02:39:38.722Z,2.30
2023-02-01T02:42:45.021Z,2.30
2023-02-01T02:45:36.284Z,2.30
2023-02-01T02:48:27.716Z,2.30
2023-02-01T02:51:24.996Z,2.40
2023-02-01T02:54:10.522Z,2.40
2023-02-01T02:56:57.557Z,2.50
2023-02-01T02:59:46.027Z,2.50
2023-02-01T03:02:32.780Z,2.50
2023-02-01T03:04:59.710Z,2.60
2023-02-01T03:07:45.305Z,2.70
2023-02-01T03:10:25.393Z,2.70
2023-02-01T03:12:56.652Z,2.80
2023-02-01T03:15:33.264Z,2.80
2023-02-01T03:18:03.777Z,2.90
2023-02-01T03:20:32.355Z,2.90
2023-02-01T03:23:00.778Z,3.00
2023-02-01T03:25:33.467Z,3.00
2023-02-01T03:28:05.391Z,3.00
2023-02-01T03:30:37.956Z,3.10
2023-02-01T03:33:14.917Z,3.10
2023-02-01T03:35:44.743Z,3.10
2023-02-01T03:38:41.566Z,3.10
2023-02-01T03:41:14.465Z,3.20
2023-02-01T03:43:49.375Z,3.20
2023-02-01T03:46:24.456Z,3.20
2023-02-01T03:48:53.580Z,3.10
2023-02-01T03:51:23.295Z,3.10
2023-02-01T03:53:51.872Z,3.10
2023-02-01T03:56:22.737Z,3.10
2023-02-01T03:59:00.188Z,3.10
2023-02-01T04:01:31.898Z,3.10
2023-02-01T04:03:59.829Z,3.10
2023-02-01T04:06:27.207Z,3.10
2023-02-01T04:08:54.302Z,3.10
2023-02-01T04:11:21.251Z,3.10
2023-02-01T04:13:48.176Z,3.10
2023-02-01T04:16:15.095Z,3.10
2023-02-01T04:18:42.035Z,3.20
2023-02-01T04:21:08.904Z,3.20
2023-02-01T04:23:37.295Z,3.20
2023-02-01T04:26:05.497Z,3.20
2023-02-01T04:28:32.589Z,3.20
2023-02-01T04:31:00.006Z,3.20
2023-02-01T04:33:27.103Z,3.10
2023-02-01T04:35:53.929Z,3.10
2023-02-01T04:38:21.586Z,3.00
2023-02-01T04:40:49.557Z,3.00
2023-02-01T04:43:17.807Z,3.00
2023-02-01T04:45:49.691Z,3.00
2023-02-01T04:48:18.693Z,2.90
2023-02-01T04:50:49.443Z,2.90
2023-02-01T04:53:16.700Z,2.90
2023-02-01T04:55:44.933Z,2.90
2023-02-01T04:58:12.070Z,3.00
2023-02-01T05:00:39.120Z,3.00
2023-02-01T05:03:06.113Z,3.00
2023-02-01T05:05:33.049Z,3.00
2023-02-01T05:08:00.116Z,3.00
2023-02-01T05:10:27.029Z,3.10
2023-02-01T05:13:12.719Z,3.20
2023-02-01T05:15:39.635Z,3.30
2023-02-01T05:18:06.480Z,3.40
2023-02-01T05:20:33.361Z,3.40
2023-02-01T05:23:00.248Z,3.50
2023-02-01T05:25:27.142Z,3.60
2023-02-01T05:27:55.238Z,3.70
2023-02-01T05:30:22.725Z,3.70
2023-02-01T05:32:53.255Z,3.70
2023-02-01T05:35:20.458Z,3.70
2023-02-01T05:37:47.338Z,3.80
2023-02-01T05:40:14.198Z,3.70
2023-02-01T05:42:41.025Z,3.80
2023-02-01T05:45:08.710Z,3.80
2023-02-01T05:47:35.637Z,3.80
2023-02-01T05:50:02.506Z,3.90
2023-02-01T05:52:29.379Z,3.80
2023-02-01T05:54:56.231Z,3.90
2023-02-01T05:57:23.145Z,3.90
2023-02-01T05:59:50.094Z,3.90
2023-02-01T06:02:17.344Z,3.90
2023-02-01T06:04:44.207Z,3.80
2023-02-01T06:07:11.587Z,3.80
2023-02-01T06:09:38.677Z,3.80
2023-02-01T06:12:05.922Z,3.70
2023-02-01T06:14:32.813Z,3.80
2023-02-01T06:16:59.756Z,3.70
2023-02-01T06:19:26.792Z,3.80
2023-02-01T06:21:53.686Z,3.80
2023-02-01T06:24:20.862Z,3.80
2023-02-01T06:26:47.831Z,3.80
2023-02-01T06:29:14.843Z,3.80
2023-02-01T06:31:43.416Z,3.80
2023-02-01T06:34:10.378Z,3.80
2023-02-01T06:36:37.218Z,3.90
2023-02-01T06:39:04.206Z,3.90
2023-02-01T06:41:31.229Z,3.90
2023-02-01T06:43:58.209Z,3.90
2023-02-01T06:46:25.034Z,3.90
2023-02-01T06:48:52.230Z,4.00
2023-02-01T06:51:24.785Z,4.00
2023-02-01T06:53:52.006Z,4.00
2023-02-01T06:56:19.456Z,4.00
2023-02-01T06:58:46.468Z,4.00
2023-02-01T07:01:14.018Z,4.00
2023-02-01T07:03:41.291Z,4.00
2023-02-01T07:06:08.613Z,4.00
2023-02-01T07:08:37.656Z,4.00
2023-02-01T07:11:09.371Z,4.10
2023-02-01T07:13:36.317Z,4.10
2023-02-01T07:16:04.903Z,4.10
2023-02-01T07:18:32.697Z,4.10
2023-02-01T07:21:00.202Z,4.10
2023-02-01T07:23:28.387Z,4.20
2023-02-01T07:26:00.499Z,4.20
2023-02-01T07:28:29.051Z,4.20
2023-02-01T07:30:56.050Z,4.30
2023-02-01T07:33:27.067Z,4.30
2023-02-01T07:35:54.987Z,4.30
2023-02-01T07:38:22.820Z,4.30
2023-02-01T07:40:49.651Z,4.40
2023-02-01T07:43:16.728Z,4.40
2023-02-01T07:45:43.731Z,4.40
2023-02-01T07:48:10.665Z,4.50
2023-02-01T07:50:37.497Z,4.50
2023-02-01T07:53:04.335Z,4.50
2023-02-01T07:55:31.571Z,4.50
2023-02-01T07:57:59.881Z,4.60
2023-02-01T08:00:45.849Z,4.60
2023-02-01T08:03:12.761Z,4.60
2023-02-01T08:05:39.826Z,4.70
2023-02-01T08:08:07.377Z,4.70
2023-02-01T08:10:35.724Z,4.70
2023-02-01T08:13:03.075Z,4.80
2023-02-01T08:15:30.665Z,4.80
2023-02-01T08:17:58.011Z,4.80
2023-02-01T08:20:25.528Z,4.80
2023-02-01T08:22:54.521Z,4.90
2023-02-01T08:25:22.024Z,4.90
2023-02-01T08:27:48.899Z,4.90
2023-02-01T08:30:16.081Z,4.90
2023-02-01T08:32:42.992Z,5.00
2023-02-01T08:35:10.201Z,5.10
2023-02-01T08:37:37.452Z,5.20
2023-02-01T08:40:05.465Z,5.20
2023-02-01T08:42:51.094Z,5.30
2023-02-01T08:45:20.029Z,5.40
2023-02-01T08:47:50.218Z,5.50
2023-02-01T08:50:17.668Z,5.60
2023-02-01T08:52:44.688Z,5.70
2023-02-01T08:55:12.135Z,5.70
2023-02-01T08:57:39.847Z,5.80
2023-02-01T09:00:12.835Z,5.80
2023-02-01T09:02:39.779Z,5.70
2023-02-01T09:05:07.171Z,5.70
2023-02-01T09:07:35.836Z,5.60
2023-02-01T09:10:02.901Z,5.60
2023-02-01T09:12:31.450Z,5.60
2023-02-01T09:15:02.320Z,5.60
2023-02-01T09:17:30.775Z,5.60
2023-02-01T09:19:57.976Z,5.50
2023-02-01T09:22:25.060Z,5.60
2023-02-01T09:24:55.145Z,5.50
2023-02-01T09:27:22.701Z,5.50
2023-02-01T09:29:53.484Z,5.50
2023-02-01T09:32:21.929Z,5.50
2023-02-01T09:34:49.750Z,5.50
2023-02-01T09:37:17.355Z,5.50
2023-02-01T09:39:44.399Z,5.50
2023-02-01T09:42:17.361Z,5.60
2023-02-01T09:44:44.844Z,5.60
2023-02-01T09:47:21.905Z,5.60
2023-02-01T09:50:18.458Z,5.60
2023-02-01T09:52:53.678Z,5.80
2023-02-01T09:55:34.065Z,5.80
2023-02-01T09:58:08.592Z,5.90
2023-02-01T10:00:38.718Z,6.00
2023-02-01T10:03:06.665Z,6.00
2023-02-01T10:05:52.144Z,6.00
2023-02-01T10:08:33.969Z,6.00
2023-02-01T10:11:19.639Z,6.00
2023-02-01T10:14:10.545Z,6.00
2023-02-01T10:16:48.988Z,6.00
2023-02-01T10:19:42.997Z,5.90
2023-02-01T10:22:21.641Z,6.00
2023-02-01T10:24:58.926Z,6.10
2023-02-01T10:27:36.023Z,6.10
2023-02-01T10:30:15.753Z,6.10
2023-02-01T10:32:42.771Z,6.10
2023-02-01T10:35:24.961Z,6.10
2023-02-01T10:37:52.835Z,6.10
2023-02-01T10:40:23.618Z,6.00
2023-02-01T10:43:00.586Z,6.00
2023-02-01T10:45:31.046Z,6.00
2023-02-01T10:48:00.646Z,6.10
2023-02-01T10:50:57.546Z,6.00
2023-02-01T10:53:40.720Z,6.00
2023-02-01T10:56:09.984Z,6.00
2023-02-01T10:58:43.853Z,6.10
2023-02-01T11:01:22.819Z,6.20
2023-02-01T11:03:58.469Z,6.20
2023-02-01T11:06:31.407Z,6.20
2023-02-01T11:09:01.666Z,6.20
2023-02-01T11:11:29.031Z,6.30
2023-02-01T11:13:59.464Z,6.20
2023-02-01T11:16:38.619Z,6.20
2023-02-01T11:19:06.779Z,6.10
2023-02-01T11:21:35.201Z,6.10
2023-02-01T11:24:04.850Z,6.00
2023-02-01T11:26:34.032Z,5.90
2023-02-01T11:29:05.778Z,5.80
2023-02-01T11:31:35.065Z,5.80
2023-02-01T11:34:07.976Z,5.80
2023-02-01T11:36:37.964Z,5.70
2023-02-01T11:39:13.712Z,5.70
2023-02-01T11:42:03.338Z,5.60
2023-02-01T11:44:35.012Z,5.60
2023-02-01T11:47:41.029Z,5.50
2023-02-01T11:50:18.264Z,5.40
2023-02-01T11:52:54.382Z,5.40
2023-02-01T11:55:39.526Z,5.30
2023-02-01T11:58:29.028Z,5.30
2023-02-01T12:01:04.721Z,5.30
2023-02-01T12:03:51.314Z,5.20
2023-02-01T12:06:36.460Z,5.10
2023-02-01T12:09:33.337Z,5.10
2023-02-01T12:12:37.192Z,5.00
2023-02-01T12:15:37.186Z,5.00
2023-02-01T12:18:24.699Z,4.90
2023-02-01T12:21:09.733Z,4.90
2023-02-01T12:24:04.762Z,4.90
2023-02-01T12:26:37.954Z,4.90
2023-02-01T12:29:35.991Z,4.90
2023-02-01T12:32:05.872Z,4.90
2023-02-01T12:34:43.226Z,4.90
2023-02-01T12:37:10.385Z,4.90
2023-02-01T12:39:45.653Z,4.90
2023-02-01T12:42:35.238Z,4.90
2023-02-01T12:45:40.733Z,5.00
2023-02-01T12:48:33.714Z,5.00
2023-02-01T12:51:10.225Z,5.00
2023-02-01T12:54:04.294Z,5.00
2023-02-01T12:56:42.187Z,5.00
2023-02-01T12:59:32.396Z,5.00
2023-02-01T13:02:11.150Z,5.00
2023-02-01T13:04:50.331Z,5.00
2023-02-01T13:07:26.294Z,5.00
2023-02-01T13:10:13.205Z,5.00
2023-02-01T13:12:55.753Z,5.00
2023-02-01T13:15:34.407Z,5.00
2023-02-01T13:18:06.588Z,5.00
2023-02-01T13:20:38.286Z,5.10
2023-02-01T13:23:26.106Z,5.10
2023-02-01T13:25:54.842Z,5.20
2023-02-01T13:28:26.700Z,5.40
2023-02-01T13:31:11.774Z,5.60
2023-02-01T13:34:02.869Z,5.90
2023-02-01T13:36:39.202Z,6.20
2023-02-01T13:39:33.122Z,6.40
2023-02-01T13:42:30.896Z,6.40
2023-02-01T13:44:59.057Z,6.40
2023-02-01T13:47:41.040Z,6.40
2023-02-01T13:50:26.166Z,6.30
2023-02-01T13:53:06.114Z,6.30
2023-02-01T13:55:38.832Z,6.20
2023-02-01T13:58:20.601Z,6.20
2023-02-01T14:00:49.535Z,6.20
2023-02-01T14:03:22.195Z,6.10
2023-02-01T14:05:53.714Z,6.00
2023-02-01T14:08:38.105Z,5.90
2023-02-01T14:11:06.453Z,5.80
2023-02-01T14:13:43.080Z,5.70
2023-02-01T14:16:17.852Z,5.60
2023-02-01T14:18:47.335Z,5.70
2023-02-01T14:21:26.806Z,5.80
2023-02-01T14:24:08.472Z,5.90
2023-02-01T14:26:50.567Z,5.90
2023-02-01T14:29:21.379Z,5.90
2023-02-01T14:32:07.450Z,5.90
2023-02-01T14:34:46.148Z,5.80
2023-02-01T14:37:19.081Z,5.70
2023-02-01T14:39:45.876Z,5.70
2023-02-01T14:42:40.555Z,5.60
2023-02-01T14:45:22.713Z,5.60
2023-02-01T14:48:05.995Z,5.50
2023-02-01T14:50:38.650Z,5.50
2023-02-01T14:53:11.959Z,5.50
2023-02-01T14:56:02.658Z,5.40
2023-02-01T14:58:58.261Z,5.40
2023-02-01T15:01:31.402Z,5.40
2023-02-01T15:04:01.544Z,5.40
2023-02-01T15:06:39.393Z,5.30
2023-02-01T15:09:19.792Z,5.30
2023-02-01T15:12:13.316Z,5.30
2023-02-01T15:14:44.069Z,5.30
2023-02-01T15:17:23.955Z,5.20
2023-02-01T15:20:02.424Z,5.20
2023-02-01T15:22:32.643Z,5.20
2023-02-01T15:25:01.335Z,5.10
2023-02-01T15:27:29.827Z,5.00
2023-02-01T15:30:10.285Z,5.00
2023-02-01T15:32:40.558Z,4.90
2023-02-01T15:35:38.832Z,4.90
2023-02-01T15:38:24.577Z,4.90
2023-02-01T15:40:56.953Z,4.80
2023-02-01T15:43:24.578Z,4.70
2023-02-01T15:45:56.454Z,4.70
2023-02-01T15:48:27.930Z,4.60
2023-02-01T15:50:56.693Z,4.50
2023-02-01T15:53:30.318Z,4.50
2023-02-01T15:56:00.787Z,4.50
2023-02-01T15:58:29.010Z,4.50
2023-02-01T16:00:59.650Z,4.50
2023-02-01T16:03:41.394Z,4.40
2023-02-01T16:06:11.956Z,4.40
2023-02-01T16:08:49.706Z,4.40
2023-02-01T16:11:24.611Z,4.40
2023-02-01T16:13:51.551Z,4.40
2023-02-01T16:16:18.546Z,4.40
2023-02-01T16:18:45.921Z,4.40
2023-02-01T16:21:13.210Z,4.30
2023-02-01T16:23:40.331Z,4.20
2023-02-01T16:26:07.526Z,4.10
2023-02-01T16:28:34.601Z,4.10
2023-02-01T16:31:02.433Z,4.00
2023-02-01T16:33:29.579Z,4.00
2023-02-01T16:36:01.054Z,3.90
2023-02-01T16:38:28.512Z,3.90
2023-02-01T16:40:55.444Z,3.90
2023-02-01T16:43:24.875Z,3.80
2023-02-01T16:45:54.162Z,3.80
2023-02-01T16:48:36.951Z,3.80
2023-02-01T16:51:10.032Z,3.80
2023-02-01T16:53:53.062Z,3.80
2023-02-01T16:56:24.443Z,3.90
2023-02-01T16:58:51.770Z,3.80
2023-02-01T17:01:20.074Z,3.80
2023-02-01T17:03:47.282Z,3.80
2023-02-01T17:06:17.477Z,3.80
2023-02-01T17:08:47.505Z,3.80
2023-02-01T17:11:15.185Z,3.80
2023-02-01T17:13:42.605Z,3.80
2023-02-01T17:16:20.984Z,3.70
2023-02-01T17:19:00.322Z,3.70
2023-02-01T17:21:30.425Z,3.70
2023-02-01T17:24:00.055Z,3.70
2023-02-01T17:26:27.121Z,3.70
2023-02-01T17:28:54.007Z,3.70
2023-02-01T17:31:21.538Z,3.70
2023-02-01T17:33:48.637Z,3.80
2023-02-01T17:36:18.112Z,3.80
2023-02-01T17:38:50.918Z,3.80
2023-02-01T17:41:21.152Z,3.80
2023-02-01T17:43:50.885Z,3.80
2023-02-01T17:46:27.116Z,3.80
2023-02-01T17:48:55.194Z,3.90
2023-02-01T17:51:25.119Z,3.90
2023-02-01T17:53:51.993Z,3.90
2023-02-01T17:56:22.616Z,3.90
2023-02-01T17:58:50.368Z,3.90
2023-02-01T18:01:22.723Z,3.80
2023-02-01T18:03:51.013Z,3.90
2023-02-01T18:06:24.311Z,3.90
2023-02-01T18:08:51.581Z,3.90
2023-02-01T18:11:24.126Z,3.90
2023-02-01T18:13:53.278Z,3.90
2023-02-01T18:16:23.419Z,4.00
2023-02-01T18:18:50.946Z,4.00
2023-02-01T18:21:19.677Z,4.10
2023-02-01T18:23:46.753Z,4.20
2023-02-01T18:26:16.026Z,4.20
2023-02-01T18:28:43.433Z,4.30
2023-02-01T18:31:21.830Z,4.30
2023-02-01T18:33:50.338Z,4.40
2023-02-01T18:36:17.215Z,4.40
2023-02-01T18:38:44.454Z,4.50
2023-02-01T18:41:16.437Z,4.50
2023-02-01T18:43:43.729Z,4.50
2023-02-01T18:46:11.922Z,4.50
2023-02-01T18:48:39.358Z,4.50
2023-02-01T18:51:07.261Z,4.60
2023-02-01T18:53:34.158Z,4.60
2023-02-01T18:56:02.554Z,4.70
2023-02-01T18:58:29.460Z,4.70
2023-02-01T19:00:58.214Z,4.70
2023-02-01T19:03:29.105Z,4.60
2023-02-01T19:05:57.327Z,4.60
2023-02-01T19:08:25.935Z,4.50
2023-02-01T19:10:54.094Z,4.50
2023-02-01T19:13:24.603Z,4.50
2023-02-01T19:15:51.604Z,4.50
2023-02-01T19:18:20.445Z,4.40
2023-02-01T19:20:50.793Z,4.40
2023-02-01T19:23:21.418Z,4.40
2023-02-01T19:25:49.029Z,4.40
2023-02-01T19:28:16.553Z,4.40
2023-02-01T19:30:45.041Z,4.40
2023-02-01T19:33:12.345Z,4.40
2023-02-01T19:35:39.463Z,4.40
2023-02-01T19:38:06.909Z,4.40
2023-02-01T19:40:34.075Z,4.40
2023-02-01T19:43:01.235Z,4.40
2023-02-01T19:45:28.586Z,4.40
2023-02-01T19:47:55.793Z,4.40
2023-02-01T19:50:23.325Z,4.50
2023-02-01T19:52:51.267Z,4.50
2023-02-01T19:55:18.197Z,4.50
2023-02-01T19:57:45.260Z,4.50
2023-02-01T20:00:15.312Z,4.50
2023-02-01T20:02:42.432Z,4.50
2023-02-01T20:05:10.920Z,4.60
2023-02-01T20:07:38.162Z,4.60
2023-02-01T20:10:06.671Z,4.60
2023-02-01T20:12:35.271Z,4.60
2023-02-01T20:15:04.437Z,4.60
2023-02-01T20:17:33.009Z,4.60
2023-02-01T20:19:59.916Z,4.70
2023-02-01T20:22:26.830Z,4.70
2023-02-01T20:24:57.868Z,4.70
2023-02-01T20:27:26.298Z,4.80
2023-02-01T20:29:53.254Z,4.80
2023-02-01T20:32:20.436Z,4.70
2023-02-01T20:34:51.183Z,4.70
2023-02-01T20:37:18.847Z,4.70
2023-02-01T20:39:45.801Z,4.70
2023-02-01T20:42:12.682Z,4.60
2023-02-01T20:44:39.578Z,4.50
2023-02-01T20:47:06.423Z,4.40
2023-02-01T20:49:34.735Z,4.40
2023-02-01T20:52:01.627Z,4.20
2023-02-01T20:54:28.553Z,4.10
2023-02-01T20:56:55.440Z,4.00
2023-02-01T20:59:22.703Z,3.90
2023-02-01T21:01:52.958Z,3.80
2023-02-01T21:04:27.524Z,3.70
2023-02-01T21:06:59.010Z,3.50
2023-02-01T21:09:27.053Z,3.40
2023-02-01T21:11:54.074Z,3.30
2023-02-01T21:14:21.380Z,3.20
2023-02-01T21:16:49.044Z,3.10
2023-02-01T21:19:18.031Z,3.10
2023-02-01T21:21:45.344Z,3.00
2023-02-01T21:24:12.494Z,2.90
2023-02-01T21:26:42.478Z,2.90
2023-02-01T21:29:11.864Z,2.90
2023-02-01T21:31:40.164Z,2.90
2023-02-01T21:34:07.807Z,2.80
2023-02-01T21:36:35.617Z,2.80
2023-02-01T21:39:04.967Z,2.80
2023-02-01T21:41:51.923Z,2.80
2023-02-01T21:44:18.951Z,2.70
2023-02-01T21:46:46.569Z,2.70
2023-02-01T21:49:13.819Z,2.70
2023-02-01T21:51:41.320Z,2.70
2023-02-01T21:54:10.315Z,2.70
2023-02-01T21:56:37.792Z,2.70
2023-02-01T21:59:04.818Z,2.70
2023-02-01T22:01:31.951Z,2.70
2023-02-01T22:03:58.905Z,2.70
2023-02-01T22:06:30.047Z,2.70
2023-02-01T22:08:57.413Z,2.70
2023-02-01T22:11:25.540Z,2.70
2023-02-01T22:13:52.765Z,2.70
2023-02-01T22:16:21.593Z,2.70
2023-02-01T22:18:50.125Z,2.70
2023-02-01T22:21:17.674Z,2.80
2023-02-01T22:23:44.647Z,2.80
2023-02-01T22:26:14.676Z,2.80
2023-02-01T22:28:41.604Z,2.80
2023-02-01T22:31:11.997Z,2.90
2023-02-01T22:33:39.032Z,2.90
2023-02-01T22:36:07.892Z,2.90
2023-02-01T22:38:36.188Z,2.90
2023-02-01T22:41:05.864Z,3.00
2023-02-01T22:43:33.620Z,3.00
2023-02-01T22:46:06.621Z,3.10
2023-02-01T22:48:39.483Z,3.10
2023-02-01T22:51:08.399Z,3.20
2023-02-01T22:53:35.387Z,3.20
2023-02-01T22:56:07.357Z,3.20
2023-02-01T22:58:37.107Z,3.20
2023-02-01T23:01:16.315Z,3.30
2023-02-01T23:03:43.398Z,3.30
2023-02-01T23:06:10.291Z,3.40
2023-02-01T23:08:39.502Z,3.40
2023-02-01T23:11:09.463Z,3.50
2023-02-01T23:13:39.139Z,3.50
2023-02-01T23:16:07.525Z,3.50
2023-02-01T23:18:34.791Z,3.50
2023-02-01T23:21:07.043Z,3.50
2023-02-01T23:23:33.970Z,3.60
2023-02-01T23:26:01.306Z,3.50
2023-02-01T23:28:29.102Z,3.60
2023-02-01T23:30:56.356Z,3.60
2023-02-01T23:33:27.390Z,3.60
2023-02-01T23:35:58.945Z,3.60
2023-02-01T23:38:27.462Z,3.60
2023-02-01T23:40:58.923Z,3.60
2023-02-01T23:43:44.951Z,3.70
2023-02-01T23:46:13.438Z,3.70
2023-02-01T23:48:40.330Z,3.60
2023-02-01T23:51:07.390Z,3.70
2023-02-01T23:53:34.426Z,3.70
2023-02-01T23:56:01.419Z,3.70
2023-02-01T23:58:28.553Z,3.70
