createdAt,value
2022-08-02T00:01:04.317Z,19.89
2022-08-02T00:03:25.866Z,19.87
2022-08-02T00:05:53.059Z,19.89
2022-08-02T00:08:15.290Z,19.82
2022-08-02T00:10:36.786Z,19.78
2022-08-02T00:12:58.315Z,19.78
2022-08-02T00:15:19.795Z,19.81
2022-08-02T00:17:41.263Z,19.73
2022-08-02T00:20:04.124Z,19.67
2022-08-02T00:22:25.582Z,19.58
2022-08-02T00:24:47.039Z,19.53
2022-08-02T00:27:09.437Z,19.49
2022-08-02T00:33:12.768Z,19.38
2022-08-02T00:35:35.579Z,19.29
2022-08-02T00:38:05.266Z,19.22
2022-08-02T00:40:26.896Z,19.23
2022-08-02T00:43:10.205Z,19.14
2022-08-02T00:46:02.718Z,19.03
2022-08-02T00:48:14.120Z,18.99
2022-08-02T00:50:36.597Z,18.98
2022-08-02T00:52:58.665Z,18.95
2022-08-02T00:55:30.661Z,18.96
2022-08-02T00:57:52.939Z,18.96
2022-08-02T01:00:15.986Z,18.81
2022-08-02T01:02:37.471Z,18.72
2022-08-02T01:04:59.019Z,18.68
2022-08-02T01:07:20.969Z,18.56
2022-08-02T01:09:44.373Z,18.55
2022-08-02T01:12:06.320Z,18.53
2022-08-02T01:14:27.871Z,18.47
2022-08-02T01:17:28.375Z,18.47
2022-08-02T01:19:58.165Z,18.48
2022-08-02T01:23:00.574Z,18.46
2022-08-02T01:25:37.003Z,18.31
2022-08-02T01:28:26.218Z,18.14
2022-08-02T01:30:55.864Z,18.10
2022-08-02T01:33:19.760Z,18.08
2022-08-02T01:35:47.205Z,18.05
2022-08-02T01:38:23.840Z,18.06
2022-08-02T01:40:47.073Z,17.99
2022-08-02T01:43:12.334Z,17.99
2022-08-02T01:45:35.425Z,18.02
2022-08-02T01:47:58.335Z,17.93
2022-08-02T01:50:25.541Z,17.86
2022-08-02T01:52:53.844Z,17.81
2022-08-02T01:55:35.161Z,17.77
2022-08-02T01:58:14.757Z,17.70
2022-08-02T02:00:40.086Z,17.71
2022-08-02T02:03:04.832Z,17.65
2022-08-02T02:05:29.474Z,17.66
2022-08-02T02:07:55.452Z,17.64
2022-08-02T02:10:22.032Z,17.63
2022-08-02T02:12:47.801Z,17.60
2022-08-02T02:15:11.400Z,17.59
2022-08-02T02:17:50.689Z,17.59
2022-08-02T02:20:18.553Z,17.48
2022-08-02T02:22:40.545Z,17.48
2022-08-02T02:25:02.062Z,17.38
2022-08-02T02:27:29.189Z,17.27
2022-08-02T02:29:53.486Z,17.32
2022-08-02T02:32:17.219Z,17.21
2022-08-02T02:34:42.631Z,17.16
2022-08-02T02:37:08.522Z,17.15
2022-08-02T02:39:31.967Z,17.15
2022-08-02T02:41:56.304Z,17.12
2022-08-02T02:44:20.506Z,17.12
2022-08-02T02:46:43.698Z,17.18
2022-08-02T02:49:06.114Z,17.12
2022-08-02T02:51:28.499Z,17.10
2022-08-02T02:54:30.940Z,16.99
2022-08-02T02:56:33.251Z,16.81
2022-08-02T02:58:54.863Z,16.73
2022-08-02T03:01:55.434Z,16.73
2022-08-02T03:04:12.551Z,16.73
2022-08-02T03:06:37.131Z,16.74
2022-08-02T03:08:59.601Z,16.71
2022-08-02T03:11:21.711Z,16.74
2022-08-02T03:13:43.924Z,16.75
2022-08-02T03:16:06.778Z,16.70
2022-08-02T03:18:39.361Z,16.54
2022-08-02T03:21:09.018Z,16.48
2022-08-02T03:23:31.215Z,16.47
2022-08-02T03:25:52.649Z,16.52
2022-08-02T03:28:14.112Z,16.51
2022-08-02T03:30:35.546Z,16.46
2022-08-02T03:32:57.324Z,16.47
2022-08-02T03:35:23.826Z,16.44
2022-08-02T03:37:46.099Z,16.40
2022-08-02T03:40:10.153Z,16.35
2022-08-02T03:42:31.673Z,16.27
2022-08-02T03:44:53.862Z,16.26
2022-08-02T03:47:15.735Z,16.28
2022-08-02T03:49:38.598Z,16.25
2022-08-02T03:52:01.911Z,16.24
2022-08-02T03:54:23.627Z,16.24
2022-08-02T03:56:56.191Z,16.29
2022-08-02T03:59:17.652Z,16.29
2022-08-02T04:01:39.545Z,16.26
2022-08-02T04:04:01.016Z,16.12
2022-08-02T04:06:27.156Z,16.00
2022-08-02T04:08:52.214Z,15.94
2022-08-02T04:11:31.925Z,15.98
2022-08-02T04:13:56.758Z,15.96
2022-08-02T04:16:23.456Z,16.01
2022-08-02T04:19:15.470Z,16.11
2022-08-02T04:21:49.849Z,16.06
2022-08-02T04:24:18.974Z,16.11
2022-08-02T04:26:43.563Z,16.19
2022-08-02T04:29:12.557Z,16.30
2022-08-02T04:31:34.641Z,16.33
2022-08-02T04:33:58.292Z,16.24
2022-08-02T04:36:31.483Z,16.35
2022-08-02T04:38:53.439Z,16.36
2022-08-02T04:41:14.937Z,16.37
2022-08-02T04:43:36.471Z,16.44
2022-08-02T04:45:58.013Z,16.59
2022-08-02T04:48:20.466Z,16.61
2022-08-02T04:50:41.999Z,16.63
2022-08-02T04:53:03.587Z,16.71
2022-08-02T04:55:28.663Z,16.83
2022-08-02T04:57:57.407Z,16.81
2022-08-02T05:00:18.888Z,16.68
2022-08-02T05:02:40.371Z,16.67
2022-08-02T05:05:04.616Z,16.73
2022-08-02T05:07:28.438Z,16.83
2022-08-02T05:09:57.670Z,16.88
2022-08-02T05:12:22.148Z,16.97
2022-08-02T05:14:44.453Z,17.02
2022-08-02T05:17:06.016Z,17.11
2022-08-02T05:19:27.534Z,17.20
2022-08-02T05:21:48.984Z,17.29
2022-08-02T05:24:10.505Z,17.33
2022-08-02T05:26:31.995Z,17.33
2022-08-02T05:28:53.459Z,17.38
2022-08-02T05:31:14.963Z,17.46
2022-08-02T05:33:36.706Z,17.53
2022-08-02T05:35:59.150Z,17.60
2022-08-02T05:38:25.193Z,17.70
2022-08-02T05:40:54.905Z,17.77
2022-08-02T05:43:16.772Z,17.84
2022-08-02T05:45:38.212Z,17.91
2022-08-02T05:48:00.379Z,17.97
2022-08-02T05:50:25.489Z,18.10
2022-08-02T05:52:56.820Z,18.14
2022-08-02T05:55:27.389Z,18.24
2022-08-02T05:58:03.521Z,18.35
2022-08-02T06:00:27.568Z,18.53
2022-08-02T06:03:05.274Z,18.66
2022-08-02T06:05:29.036Z,18.82
2022-08-02T06:07:50.933Z,18.90
2022-08-02T06:10:14.425Z,19.03
2022-08-02T06:13:01.344Z,19.20
2022-08-02T06:15:22.808Z,19.30
2022-08-02T06:17:45.580Z,19.39
2022-08-02T06:20:08.208Z,19.49
2022-08-02T06:22:34.458Z,19.60
2022-08-02T06:25:04.364Z,19.68
2022-08-02T06:27:27.999Z,19.76
2022-08-02T06:29:49.709Z,19.84
2022-08-02T06:32:11.449Z,19.92
2022-08-02T06:34:38.008Z,19.98
2022-08-02T06:37:26.894Z,20.03
2022-08-02T06:39:51.845Z,20.08
2022-08-02T06:42:17.400Z,20.14
2022-08-02T06:44:51.888Z,20.22
2022-08-02T06:47:17.123Z,20.27
2022-08-02T06:49:52.765Z,20.35
2022-08-02T06:52:18.963Z,20.39
2022-08-02T06:54:42.432Z,20.43
2022-08-02T06:57:04.053Z,20.45
2022-08-02T06:59:25.500Z,20.50
2022-08-02T07:01:47.040Z,20.67
2022-08-02T07:04:09.555Z,20.63
2022-08-02T07:06:31.086Z,20.71
2022-08-02T07:09:18.248Z,20.74
2022-08-02T07:11:34.032Z,20.76
2022-08-02T07:13:55.513Z,20.83
2022-08-02T07:16:16.983Z,20.89
2022-08-02T07:18:38.452Z,20.97
2022-08-02T07:20:59.886Z,21.03
2022-08-02T07:23:21.366Z,21.08
2022-08-02T07:26:02.680Z,21.22
2022-08-02T07:28:25.244Z,21.34
2022-08-02T07:30:46.922Z,21.36
2022-08-02T07:33:08.399Z,21.41
2022-08-02T07:35:49.943Z,21.40
2022-08-02T07:38:12.846Z,21.54
2022-08-02T07:40:35.935Z,21.60
2022-08-02T07:43:03.514Z,21.67
2022-08-02T07:45:26.407Z,21.77
2022-08-02T07:47:48.266Z,21.82
2022-08-02T07:50:11.765Z,21.92
2022-08-02T07:52:33.221Z,22.15
2022-08-02T07:54:54.650Z,22.20
2022-08-02T07:57:16.112Z,22.26
2022-08-02T07:59:37.594Z,22.45
2022-08-02T08:01:59.366Z,22.44
2022-08-02T08:04:20.835Z,22.50
2022-08-02T08:06:42.412Z,22.57
2022-08-02T08:09:03.955Z,22.68
2022-08-02T08:11:25.657Z,22.92
2022-08-02T08:13:47.209Z,23.06
2022-08-02T08:16:08.692Z,23.47
2022-08-02T08:18:30.226Z,23.47
2022-08-02T08:20:51.887Z,23.64
2022-08-02T08:23:13.468Z,23.49
2022-08-02T08:25:39.910Z,23.44
2022-08-02T08:28:03.821Z,23.49
2022-08-02T08:30:25.375Z,23.58
2022-08-02T08:32:46.799Z,23.86
2022-08-02T08:35:08.478Z,23.98
2022-08-02T08:37:37.139Z,24.18
2022-08-02T08:39:59.053Z,24.07
2022-08-02T08:42:20.617Z,24.05
2022-08-02T08:44:42.086Z,24.26
2022-08-02T08:47:06.868Z,24.54
2022-08-02T08:49:40.105Z,24.65
2022-08-02T08:52:16.229Z,24.91
2022-08-02T08:54:41.702Z,25.04
2022-08-02T08:57:07.139Z,25.01
2022-08-02T08:59:28.614Z,25.01
2022-08-02T09:01:51.585Z,24.98
2022-08-02T09:04:13.134Z,24.97
2022-08-02T09:06:34.567Z,25.00
2022-08-02T09:08:56.102Z,25.14
2022-08-02T09:11:19.923Z,25.18
2022-08-02T09:13:52.122Z,25.03
2022-08-02T09:16:14.878Z,25.01
2022-08-02T09:18:43.868Z,25.22
2022-08-02T09:21:09.571Z,25.41
2022-08-02T09:23:51.634Z,25.51
2022-08-02T09:26:19.111Z,25.59
2022-08-02T09:28:42.896Z,25.69
2022-08-02T09:31:15.667Z,25.80
2022-08-02T09:33:39.233Z,25.72
2022-08-02T09:36:06.287Z,25.68
2022-08-02T09:38:29.899Z,25.84
2022-08-02T09:40:51.446Z,25.83
2022-08-02T09:43:12.930Z,25.77
2022-08-02T09:45:36.232Z,25.78
2022-08-02T09:47:57.944Z,25.96
2022-08-02T09:50:19.454Z,26.08
2022-08-02T09:52:44.079Z,26.33
2022-08-02T09:55:06.050Z,26.38
2022-08-02T09:57:28.991Z,26.31
2022-08-02T09:59:55.564Z,26.45
2022-08-02T10:02:22.567Z,26.49
2022-08-02T10:04:52.082Z,26.46
2022-08-02T10:07:16.045Z,26.69
2022-08-02T10:09:42.854Z,26.74
2022-08-02T10:12:10.050Z,26.82
2022-08-02T10:14:33.489Z,26.65
2022-08-02T10:16:57.300Z,26.86
2022-08-02T10:19:18.806Z,26.92
2022-08-02T10:22:09.238Z,26.91
2022-08-02T10:24:33.250Z,27.01
2022-08-02T10:26:55.803Z,27.16
2022-08-02T10:29:27.436Z,27.30
2022-08-02T10:32:16.535Z,27.29
2022-08-02T10:35:18.292Z,27.20
2022-08-02T10:37:45.991Z,27.28
2022-08-02T10:40:23.052Z,27.34
2022-08-02T10:42:47.690Z,27.28
2022-08-02T10:45:15.246Z,27.34
2022-08-02T10:47:36.755Z,27.34
2022-08-02T10:50:00.637Z,27.42
2022-08-02T10:52:23.714Z,27.46
2022-08-02T10:55:00.688Z,27.59
2022-08-02T10:57:30.724Z,27.56
2022-08-02T10:59:56.642Z,27.62
2022-08-02T11:02:53.249Z,27.67
2022-08-02T11:05:17.854Z,27.80
2022-08-02T11:07:49.663Z,27.87
2022-08-02T11:10:26.604Z,28.12
2022-08-02T11:13:05.188Z,28.05
2022-08-02T11:15:26.849Z,28.08
2022-08-02T11:17:53.069Z,28.14
2022-08-02T11:20:16.687Z,28.37
2022-08-02T11:22:39.379Z,28.44
2022-08-02T11:25:22.376Z,28.37
2022-08-02T11:27:44.105Z,28.49
2022-08-02T11:30:12.815Z,28.44
2022-08-02T11:32:36.165Z,28.53
2022-08-02T11:34:58.897Z,28.56
2022-08-02T11:37:31.163Z,28.69
2022-08-02T11:39:52.711Z,28.75
2022-08-02T11:42:14.506Z,28.65
2022-08-02T11:44:41.897Z,28.82
2022-08-02T11:47:03.531Z,29.02
2022-08-02T11:49:25.212Z,29.17
2022-08-02T11:52:00.406Z,29.35
2022-08-02T11:54:29.615Z,29.53
2022-08-02T11:56:51.073Z,29.62
2022-08-02T11:59:12.962Z,29.76
2022-08-02T12:01:45.786Z,29.75
2022-08-02T12:04:08.017Z,29.88
2022-08-02T12:06:30.767Z,30.02
2022-08-02T12:08:54.808Z,30.23
2022-08-02T12:11:19.618Z,30.40
2022-08-02T12:13:44.851Z,30.51
2022-08-02T12:16:36.996Z,30.79
2022-08-02T12:19:17.717Z,30.84
2022-08-02T12:21:39.227Z,31.00
2022-08-02T12:24:01.326Z,31.25
2022-08-02T12:26:23.020Z,31.45
2022-08-02T12:28:44.663Z,31.59
2022-08-02T12:31:11.046Z,32.00
2022-08-02T12:33:45.132Z,32.51
2022-08-02T12:36:15.627Z,33.05
2022-08-02T12:38:37.206Z,33.79
2022-08-02T12:41:31.354Z,34.64
2022-08-02T12:43:55.032Z,35.78
2022-08-02T12:46:18.535Z,36.29
2022-08-02T12:48:56.552Z,36.68
2022-08-02T12:51:54.490Z,37.22
2022-08-02T12:54:25.749Z,37.80
2022-08-02T12:56:52.984Z,38.01
2022-08-02T12:59:16.600Z,38.01
2022-08-02T13:01:38.728Z,38.57
2022-08-02T13:04:07.768Z,39.08
2022-08-02T13:06:49.951Z,39.05
2022-08-02T13:09:13.814Z,39.41
2022-08-02T13:11:35.255Z,39.58
2022-08-02T13:13:56.742Z,39.60
2022-08-02T13:16:18.277Z,39.60
2022-08-02T13:18:52.415Z,39.52
2022-08-02T13:21:23.539Z,39.52
2022-08-02T13:23:55.578Z,39.36
2022-08-02T13:26:17.010Z,39.07
2022-08-02T13:28:42.021Z,39.13
2022-08-02T13:31:26.932Z,39.37
2022-08-02T13:33:44.891Z,39.28
2022-08-02T13:36:09.126Z,39.90
2022-08-02T13:38:30.869Z,40.27
2022-08-02T13:41:10.587Z,40.63
2022-08-02T13:43:52.659Z,40.55
2022-08-02T13:46:13.603Z,40.45
2022-08-02T13:48:35.189Z,40.31
2022-08-02T13:50:56.702Z,40.69
2022-08-02T13:53:18.145Z,40.37
2022-08-02T13:55:39.710Z,40.47
2022-08-02T13:58:05.685Z,40.68
2022-08-02T14:00:34.260Z,40.89
2022-08-02T14:02:56.003Z,40.33
2022-08-02T14:05:17.468Z,40.19
2022-08-02T14:08:01.485Z,40.23
2022-08-02T14:10:25.882Z,40.56
2022-08-02T14:12:56.694Z,40.90
2022-08-02T14:15:18.561Z,40.78
2022-08-02T14:17:40.073Z,40.25
2022-08-02T14:20:01.578Z,39.76
2022-08-02T14:22:23.252Z,39.62
2022-08-02T14:24:47.394Z,39.82
2022-08-02T14:27:09.625Z,40.16
2022-08-02T14:29:31.109Z,40.55
2022-08-02T14:31:53.668Z,40.47
2022-08-02T14:34:15.308Z,40.40
2022-08-02T14:36:38.517Z,40.53
2022-08-02T14:39:01.499Z,41.06
2022-08-02T14:41:23.486Z,41.24
2022-08-02T14:44:03.604Z,41.00
2022-08-02T14:46:25.111Z,40.92
2022-08-02T14:48:48.951Z,41.39
2022-08-02T14:51:10.499Z,41.19
2022-08-02T14:53:37.987Z,40.79
2022-08-02T14:56:11.336Z,40.52
2022-08-02T14:58:32.808Z,40.16
2022-08-02T15:00:54.370Z,39.67
2022-08-02T15:03:15.867Z,39.18
2022-08-02T15:05:38.733Z,38.62
2022-08-02T15:08:00.184Z,38.63
2022-08-02T15:10:22.271Z,38.80
2022-08-02T15:12:43.773Z,39.10
2022-08-02T15:15:05.691Z,39.08
2022-08-02T15:17:27.247Z,39.29
2022-08-02T15:19:57.965Z,39.60
2022-08-02T15:22:22.591Z,39.30
2022-08-02T15:24:44.917Z,39.01
2022-08-02T15:27:10.314Z,38.99
2022-08-02T15:29:32.185Z,38.75
2022-08-02T15:31:53.683Z,38.67
2022-08-02T15:34:15.113Z,39.05
2022-08-02T15:36:40.331Z,39.24
2022-08-02T15:39:02.232Z,39.32
2022-08-02T15:41:23.907Z,39.33
2022-08-02T15:44:00.903Z,39.11
2022-08-02T15:46:22.961Z,38.65
2022-08-02T15:48:52.490Z,38.38
2022-08-02T15:51:14.054Z,37.96
2022-08-02T15:53:35.495Z,37.83
2022-08-02T15:56:04.392Z,37.69
2022-08-02T15:58:29.129Z,36.78
2022-08-02T16:00:50.741Z,36.60
2022-08-02T16:03:12.205Z,36.73
2022-08-02T16:05:33.694Z,36.76
2022-08-02T16:07:55.148Z,36.67
2022-08-02T16:10:16.811Z,36.30
2022-08-02T16:12:38.321Z,36.27
2022-08-02T16:14:59.785Z,36.12
2022-08-02T16:17:22.064Z,35.92
2022-08-02T16:20:03.482Z,35.37
2022-08-02T16:22:25.802Z,35.61
2022-08-02T16:24:47.508Z,35.60
2022-08-02T16:27:09.018Z,35.30
2022-08-02T16:29:33.602Z,35.36
2022-08-02T16:31:55.300Z,35.35
2022-08-02T16:34:17.088Z,35.31
2022-08-02T16:36:38.518Z,35.85
2022-08-02T16:39:00.009Z,36.31
2022-08-02T16:41:22.518Z,36.85
2022-08-02T16:43:44.160Z,36.95
2022-08-02T16:46:06.147Z,37.34
2022-08-02T16:48:31.400Z,37.35
2022-08-02T16:50:53.313Z,37.11
2022-08-02T16:53:27.469Z,37.01
2022-08-02T16:55:56.913Z,36.74
2022-08-02T16:58:18.403Z,36.48
2022-08-02T17:00:46.447Z,36.96
2022-08-02T17:03:12.868Z,36.58
2022-08-02T17:05:37.663Z,36.42
2022-08-02T17:08:15.065Z,36.36
2022-08-02T17:10:39.288Z,36.23
2022-08-02T17:13:11.176Z,36.01
2022-08-02T17:16:08.306Z,36.01
2022-08-02T17:18:14.642Z,35.77
2022-08-02T17:20:36.158Z,35.71
2022-08-02T17:23:00.597Z,35.93
2022-08-02T17:25:24.721Z,35.74
2022-08-02T17:27:46.563Z,35.69
2022-08-02T17:30:11.112Z,35.46
2022-08-02T17:32:32.766Z,35.43
2022-08-02T17:34:59.967Z,35.42
2022-08-02T17:37:21.944Z,35.44
2022-08-02T17:39:51.499Z,35.15
2022-08-02T17:42:19.650Z,34.97
2022-08-02T17:44:41.563Z,34.77
2022-08-02T17:49:33.491Z,34.29
2022-08-02T17:52:48.828Z,34.21
2022-08-02T17:54:36.592Z,33.97
2022-08-02T17:56:58.092Z,33.63
2022-08-02T17:59:31.263Z,33.39
2022-08-02T18:02:04.262Z,33.14
2022-08-02T18:04:28.409Z,32.85
2022-08-02T18:06:53.475Z,32.43
2022-08-02T18:09:15.786Z,32.18
2022-08-02T18:11:52.166Z,32.07
2022-08-02T18:14:17.777Z,31.83
2022-08-02T18:16:40.471Z,31.61
2022-08-02T18:19:04.322Z,31.29
2022-08-02T18:21:26.140Z,30.90
2022-08-02T18:23:48.635Z,30.73
2022-08-02T18:26:10.899Z,30.65
2022-08-02T18:28:32.471Z,30.52
2022-08-02T18:30:57.239Z,30.35
2022-08-02T18:34:00.517Z,30.40
2022-08-02T18:36:00.197Z,30.39
2022-08-02T18:38:21.905Z,30.21
2022-08-02T18:40:44.200Z,30.01
2022-08-02T18:43:14.350Z,29.92
2022-08-02T18:46:04.815Z,29.43
2022-08-02T18:48:17.785Z,29.10
2022-08-02T18:50:39.235Z,28.98
2022-08-02T18:53:00.682Z,28.58
2022-08-02T18:56:00.021Z,28.30
2022-08-02T18:58:18.806Z,27.97
2022-08-02T19:00:41.595Z,27.75
2022-08-02T19:03:04.607Z,27.59
2022-08-02T19:05:53.134Z,27.45
2022-08-02T19:08:12.876Z,27.19
2022-08-02T19:10:38.853Z,27.00
2022-08-02T19:13:17.541Z,26.77
2022-08-02T19:15:39.752Z,26.56
2022-08-02T19:18:02.245Z,26.46
2022-08-02T19:20:25.721Z,26.41
2022-08-02T19:22:47.161Z,26.36
2022-08-02T19:25:16.921Z,26.33
2022-08-02T19:27:38.527Z,26.18
2022-08-02T19:30:02.215Z,26.08
2022-08-02T19:32:40.531Z,25.91
2022-08-02T19:35:19.599Z,25.78
2022-08-02T19:37:50.018Z,25.58
2022-08-02T19:40:23.664Z,25.43
2022-08-02T19:44:21.680Z,25.12
2022-08-02T19:45:48.990Z,25.03
2022-08-02T19:48:13.593Z,24.98
2022-08-02T19:50:35.375Z,24.82
2022-08-02T19:52:56.833Z,24.79
2022-08-02T19:56:00.364Z,24.80
2022-08-02T19:57:59.974Z,24.51
2022-08-02T20:00:21.767Z,24.42
2022-08-02T20:02:43.337Z,24.37
2022-08-02T20:05:16.253Z,24.35
2022-08-02T20:07:54.567Z,24.33
2022-08-02T20:13:00.589Z,24.19
2022-08-02T20:15:22.273Z,24.17
2022-08-02T20:17:47.714Z,23.86
2022-08-02T20:20:11.107Z,23.69
2022-08-02T20:22:33.640Z,23.59
2022-08-02T20:24:55.115Z,23.48
2022-08-02T20:27:22.985Z,23.39
2022-08-02T20:29:48.821Z,23.34
2022-08-02T20:32:11.856Z,23.29
2022-08-02T20:34:33.698Z,23.26
2022-08-02T20:36:57.972Z,23.11
2022-08-02T20:39:20.627Z,22.99
2022-08-02T20:41:46.477Z,22.92
2022-08-02T20:44:16.276Z,22.82
2022-08-02T20:46:51.500Z,22.72
2022-08-02T20:49:21.638Z,22.63
2022-08-02T20:51:46.624Z,22.51
2022-08-02T20:54:10.570Z,22.36
2022-08-02T20:56:33.991Z,22.32
2022-08-02T20:59:03.675Z,22.26
2022-08-02T21:01:25.689Z,22.20
2022-08-02T21:04:01.295Z,22.13
2022-08-02T21:06:23.267Z,22.08
2022-08-02T21:11:09.425Z,21.96
2022-08-02T21:13:34.259Z,21.86
2022-08-02T21:16:08.904Z,21.77
2022-08-02T21:18:34.115Z,21.70
2022-08-02T21:21:01.898Z,21.68
2022-08-02T21:23:24.192Z,21.64
2022-08-02T21:25:56.892Z,21.57
2022-08-02T21:28:18.685Z,21.48
2022-08-02T21:30:40.164Z,21.47
2022-08-02T21:33:01.627Z,21.43
2022-08-02T21:35:24.104Z,21.40
2022-08-02T21:37:45.555Z,21.38
2022-08-02T21:40:07.691Z,21.15
2022-08-02T21:42:31.111Z,21.10
2022-08-02T21:44:52.564Z,21.01
2022-08-02T21:47:20.082Z,20.95
2022-08-02T21:50:13.474Z,20.86
2022-08-02T21:52:25.251Z,20.85
2022-08-02T21:54:47.620Z,20.66
2022-08-02T21:57:15.296Z,20.51
2022-08-02T21:59:37.915Z,20.34
2022-08-02T22:01:59.585Z,20.20
2022-08-02T22:04:21.855Z,20.16
2022-08-02T22:06:43.333Z,20.15
2022-08-02T22:09:05.092Z,20.16
2022-08-02T22:11:39.991Z,20.13
2022-08-02T22:14:01.578Z,20.11
2022-08-02T22:16:23.030Z,20.06
2022-08-02T22:18:50.351Z,20.03
2022-08-02T22:21:13.986Z,20.03
2022-08-02T22:23:38.909Z,20.16
2022-08-02T22:26:12.494Z,19.98
2022-08-02T22:28:37.343Z,19.84
2022-08-02T22:31:10.843Z,19.79
2022-08-02T22:36:38.667Z,19.77
2022-08-02T22:39:19.063Z,19.77
2022-08-02T22:42:01.801Z,19.69
2022-08-02T22:44:22.615Z,19.53
2022-08-02T22:46:44.091Z,19.37
2022-08-02T22:49:05.609Z,19.34
2022-08-02T22:51:28.699Z,19.40
2022-08-02T22:53:51.457Z,19.31
2022-08-02T22:56:14.637Z,19.31
2022-08-02T22:58:54.798Z,24.27
2022-08-02T22:59:05.142Z,19.79
2022-08-02T23:01:19.285Z,19.15
2022-08-02T23:03:41.424Z,19.23
2022-08-02T23:06:02.883Z,19.09
2022-08-02T23:08:24.632Z,19.05
2022-08-02T23:10:46.254Z,18.91
2022-08-02T23:13:07.732Z,18.88
2022-08-02T23:15:49.232Z,18.91
2022-08-02T23:18:29.321Z,18.92
2022-08-02T23:20:50.788Z,18.82
2022-08-02T23:23:12.218Z,18.75
2022-08-02T23:25:33.663Z,18.75
2022-08-02T23:27:55.134Z,18.74
2022-08-02T23:30:16.849Z,18.66
2022-08-02T23:32:40.699Z,18.68
2022-08-02T23:35:02.271Z,18.67
2022-08-02T23:37:24.208Z,18.75
2022-08-02T23:39:45.664Z,18.66
2022-08-02T23:42:07.262Z,18.52
2022-08-02T23:44:29.144Z,18.47
2022-08-02T23:46:50.941Z,18.46
2022-08-02T23:49:13.488Z,18.55
2022-08-02T23:51:35.001Z,18.38
2022-08-02T23:53:56.447Z,18.35
2022-08-02T23:56:17.911Z,18.36
2022-08-02T23:58:40.005Z,18.46
