createdAt,value
2019-06-01T00:01:40.393Z,99.90
2019-06-01T00:04:09.202Z,99.90
2019-06-01T00:06:38.612Z,99.90
2019-06-01T00:09:07.919Z,99.90
2019-06-01T00:11:36.569Z,99.90
2019-06-01T00:14:05.390Z,99.90
2019-06-01T00:16:34.049Z,99.90
2019-06-01T00:19:02.718Z,99.90
2019-06-01T00:21:31.461Z,99.90
2019-06-01T00:24:00.146Z,99.90
2019-06-01T00:26:28.876Z,99.90
2019-06-01T00:28:57.600Z,99.90
2019-06-01T00:31:26.328Z,99.90
2019-06-01T00:33:55.073Z,99.90
2019-06-01T00:36:23.896Z,99.90
2019-06-01T00:38:52.559Z,99.90
2019-06-01T00:41:21.825Z,99.90
2019-06-01T00:43:50.512Z,99.90
2019-06-01T00:46:19.265Z,99.90
2019-06-01T00:48:48.389Z,99.90
2019-06-01T00:51:17.044Z,99.90
2019-06-01T00:53:47.265Z,99.90
2019-06-01T00:56:16.100Z,99.90
2019-06-01T00:58:45.668Z,99.90
2019-06-01T01:01:14.447Z,99.90
2019-06-01T01:03:43.933Z,99.90
2019-06-01T01:06:12.696Z,99.90
2019-06-01T01:08:41.430Z,99.90
2019-06-01T01:11:10.113Z,99.90
2019-06-01T01:13:38.836Z,99.90
2019-06-01T01:16:07.624Z,99.90
2019-06-01T01:18:36.355Z,99.90
2019-06-01T01:21:05.080Z,99.90
2019-06-01T01:23:33.742Z,99.90
2019-06-01T01:26:02.390Z,99.90
2019-06-01T01:28:31.076Z,99.90
2019-06-01T01:31:12.379Z,99.90
2019-06-01T01:33:30.098Z,99.90
2019-06-01T01:35:58.764Z,99.90
2019-06-01T01:38:27.409Z,99.90
2019-06-01T01:40:56.306Z,99.90
2019-06-01T01:43:25.194Z,99.90
2019-06-01T01:45:54.832Z,99.90
2019-06-01T01:48:23.767Z,99.90
2019-06-01T01:50:52.451Z,99.90
2019-06-01T01:53:21.220Z,99.90
2019-06-01T01:55:50.926Z,99.90
2019-06-01T01:58:19.819Z,99.90
2019-06-01T02:00:52.486Z,99.90
2019-06-01T02:03:20.685Z,99.90
2019-06-01T02:05:50.674Z,99.90
2019-06-01T02:08:19.645Z,99.90
2019-06-01T02:10:48.353Z,99.90
2019-06-01T02:13:17.060Z,99.90
2019-06-01T02:15:45.772Z,99.90
2019-06-01T02:18:14.505Z,99.90
2019-06-01T02:20:43.226Z,99.90
2019-06-01T02:23:11.891Z,99.90
2019-06-01T02:25:40.625Z,99.90
2019-06-01T02:28:09.341Z,99.90
2019-06-01T02:30:38.110Z,99.90
2019-06-01T02:33:06.810Z,99.90
2019-06-01T02:35:35.532Z,99.90
2019-06-01T02:38:05.803Z,99.90
2019-06-01T02:40:34.897Z,99.90
2019-06-01T02:43:05.961Z,99.90
2019-06-01T02:45:33.997Z,99.90
2019-06-01T02:48:03.861Z,99.90
2019-06-01T02:50:33.266Z,99.90
2019-06-01T02:53:03.499Z,99.90
2019-06-01T02:55:32.269Z,99.90
2019-06-01T02:58:02.238Z,99.90
2019-06-01T03:00:46.281Z,99.90
2019-06-01T03:03:16.000Z,99.90
2019-06-01T03:05:46.831Z,99.90
2019-06-01T03:08:17.080Z,99.90
2019-06-01T03:10:47.648Z,99.90
2019-06-01T03:13:19.376Z,99.90
2019-06-01T03:15:48.404Z,99.90
2019-06-01T03:18:20.420Z,99.90
2019-06-01T03:20:51.412Z,99.90
2019-06-01T03:23:23.070Z,99.90
2019-06-01T03:25:53.603Z,99.90
2019-06-01T03:28:24.796Z,99.90
2019-06-01T03:30:53.547Z,99.90
2019-06-01T03:33:22.197Z,99.90
2019-06-01T03:35:51.011Z,99.90
2019-06-01T03:38:20.029Z,99.90
2019-06-01T03:40:48.755Z,99.90
2019-06-01T03:43:18.450Z,99.90
2019-06-01T03:45:47.245Z,99.90
2019-06-01T03:48:16.005Z,99.90
2019-06-01T03:50:44.676Z,99.90
2019-06-01T03:53:13.396Z,99.90
2019-06-01T03:55:42.052Z,99.90
2019-06-01T03:58:11.209Z,99.90
2019-06-01T04:00:40.016Z,99.90
2019-06-01T04:03:09.194Z,99.90
2019-06-01T04:05:38.116Z,99.90
2019-06-01T04:08:07.523Z,99.90
2019-06-01T04:10:36.345Z,99.90
2019-06-01T04:13:05.607Z,99.90
2019-06-01T04:15:34.513Z,99.90
2019-06-01T04:18:03.916Z,99.90
2019-06-01T04:20:32.652Z,99.90
2019-06-01T04:23:01.975Z,99.90
2019-06-01T04:25:32.456Z,99.90
2019-06-01T04:28:02.127Z,99.90
2019-06-01T04:30:31.257Z,99.90
2019-06-01T04:32:59.926Z,99.90
2019-06-01T04:35:28.581Z,99.90
2019-06-01T04:37:57.272Z,99.90
2019-06-01T04:40:25.955Z,99.90
2019-06-01T04:42:54.689Z,99.90
2019-06-01T04:45:23.355Z,99.90
2019-06-01T04:47:52.146Z,99.90
2019-06-01T04:50:20.805Z,99.90
2019-06-01T04:52:49.463Z,99.90
2019-06-01T04:55:18.318Z,99.90
2019-06-01T04:57:47.120Z,99.90
2019-06-01T05:00:25.786Z,99.90
2019-06-01T05:02:47.706Z,99.90
2019-06-01T05:05:16.429Z,99.90
2019-06-01T05:07:45.189Z,99.90
2019-06-01T05:10:15.724Z,99.90
2019-06-01T05:12:44.666Z,99.90
2019-06-01T05:15:15.960Z,99.90
2019-06-01T05:17:44.753Z,99.90
2019-06-01T05:20:14.921Z,99.90
2019-06-01T05:22:43.647Z,99.90
2019-06-01T05:25:13.618Z,99.90
2019-06-01T05:27:43.313Z,99.90
2019-06-01T05:30:13.741Z,99.90
2019-06-01T05:32:42.560Z,99.90
2019-06-01T05:35:11.773Z,99.90
2019-06-01T05:37:40.610Z,99.90
2019-06-01T05:40:10.615Z,99.90
2019-06-01T05:42:39.361Z,99.90
2019-06-01T05:45:09.283Z,99.90
2019-06-01T05:47:38.109Z,99.90
2019-06-01T05:50:08.641Z,99.90
2019-06-01T05:52:37.679Z,99.90
2019-06-01T05:55:07.429Z,99.90
2019-06-01T05:57:36.096Z,99.90
2019-06-01T06:00:10.959Z,99.90
2019-06-01T06:02:39.744Z,99.90
2019-06-01T06:05:10.496Z,99.90
2019-06-01T06:07:40.999Z,99.90
2019-06-01T06:10:11.871Z,99.90
2019-06-01T06:12:40.581Z,99.90
2019-06-01T06:15:09.504Z,99.90
2019-06-01T06:17:38.164Z,99.90
2019-06-01T06:20:07.172Z,99.90
2019-06-01T06:22:36.768Z,99.90
2019-06-01T06:25:06.643Z,99.90
2019-06-01T06:27:35.365Z,99.90
2019-06-01T06:30:08.685Z,99.90
2019-06-01T06:32:37.407Z,99.90
2019-06-01T06:35:06.626Z,99.90
2019-06-01T06:37:35.305Z,99.90
2019-06-01T06:40:06.531Z,99.90
2019-06-01T06:42:34.337Z,99.90
2019-06-01T06:45:03.806Z,99.90
2019-06-01T06:47:32.526Z,99.90
2019-06-01T06:50:01.209Z,99.90
2019-06-01T06:52:30.007Z,99.90
2019-06-01T06:54:58.648Z,99.90
2019-06-01T06:57:27.404Z,99.90
2019-06-01T06:59:56.030Z,99.90
2019-06-01T07:02:25.050Z,99.90
2019-06-01T07:04:53.733Z,99.90
2019-06-01T07:07:23.521Z,99.90
2019-06-01T07:09:52.326Z,99.90
2019-06-01T07:12:21.210Z,99.90
2019-06-01T07:14:49.994Z,99.90
2019-06-01T07:17:19.511Z,99.90
2019-06-01T07:19:48.303Z,99.90
2019-06-01T07:22:17.362Z,99.90
2019-06-01T07:24:46.200Z,99.90
2019-06-01T07:27:14.856Z,99.90
2019-06-01T07:29:43.510Z,99.90
2019-06-01T07:32:12.153Z,99.90
2019-06-01T07:34:42.722Z,99.90
2019-06-01T07:37:11.295Z,99.90
2019-06-01T07:39:39.961Z,99.90
2019-06-01T07:42:08.850Z,99.90
2019-06-01T07:44:37.557Z,99.90
2019-06-01T07:47:06.264Z,99.90
2019-06-01T07:49:35.032Z,99.90
2019-06-01T07:52:12.689Z,99.90
2019-06-01T07:54:34.234Z,99.90
2019-06-01T07:57:02.941Z,99.90
2019-06-01T07:59:32.497Z,99.90
2019-06-01T08:02:01.443Z,99.90
2019-06-01T08:04:47.539Z,99.90
2019-06-01T08:07:00.641Z,99.90
2019-06-01T08:09:29.611Z,99.90
2019-06-01T08:11:58.432Z,99.90
2019-06-01T08:14:27.085Z,99.90
2019-06-01T08:16:55.754Z,99.90
2019-06-01T08:19:24.404Z,99.90
2019-06-01T08:21:53.238Z,99.90
2019-06-01T08:24:22.742Z,99.90
2019-06-01T08:26:52.688Z,99.90
2019-06-01T08:29:22.589Z,99.90
2019-06-01T08:31:55.557Z,99.90
2019-06-01T08:34:22.737Z,99.90
2019-06-01T08:36:51.519Z,99.90
2019-06-01T08:39:20.293Z,99.90
2019-06-01T08:41:48.982Z,99.90
2019-06-01T08:44:17.635Z,99.90
2019-06-01T08:46:46.313Z,99.90
2019-06-01T08:49:15.047Z,99.90
2019-06-01T08:51:43.780Z,99.90
2019-06-01T08:54:12.492Z,99.90
2019-06-01T08:56:41.144Z,99.90
2019-06-01T08:59:09.918Z,99.90
2019-06-01T09:01:38.851Z,99.20
2019-06-01T09:06:36.041Z,96.00
2019-06-01T09:09:07.337Z,92.60
2019-06-01T09:11:36.024Z,99.00
2019-06-01T09:14:05.069Z,94.80
2019-06-01T09:16:33.797Z,93.70
2019-06-01T09:19:02.513Z,92.50
2019-06-01T09:21:31.581Z,93.20
2019-06-01T09:24:00.382Z,94.10
2019-06-01T09:26:29.724Z,96.10
2019-06-01T09:28:58.529Z,95.10
2019-06-01T09:31:28.357Z,95.70
2019-06-01T09:33:57.060Z,95.30
2019-06-01T09:36:26.158Z,94.60
2019-06-01T09:38:54.844Z,93.00
2019-06-01T09:41:23.552Z,94.70
2019-06-01T09:43:52.186Z,94.50
2019-06-01T09:46:20.925Z,94.20
2019-06-01T09:48:49.651Z,94.70
2019-06-01T09:51:18.374Z,95.10
2019-06-01T09:53:47.045Z,95.00
2019-06-01T09:56:15.795Z,94.50
2019-06-01T09:58:44.574Z,95.40
2019-06-01T10:01:13.345Z,95.20
2019-06-01T10:03:42.046Z,95.20
2019-06-01T10:06:13.957Z,95.30
2019-06-01T10:08:42.185Z,94.90
2019-06-01T10:11:11.747Z,94.20
2019-06-01T10:13:40.515Z,96.00
2019-06-01T10:16:09.234Z,96.90
2019-06-01T10:18:39.032Z,97.00
2019-06-01T10:21:07.812Z,97.00
2019-06-01T10:23:36.627Z,97.40
2019-06-01T10:26:05.500Z,97.60
2019-06-01T10:28:35.612Z,97.50
2019-06-01T10:31:04.533Z,97.40
2019-06-01T10:33:33.229Z,96.90
2019-06-01T10:36:18.625Z,96.90
2019-06-01T10:38:33.386Z,98.50
2019-06-01T10:41:02.621Z,98.60
2019-06-01T10:43:31.502Z,98.50
2019-06-01T10:46:00.298Z,98.20
2019-06-01T10:48:29.022Z,97.10
2019-06-01T10:50:57.708Z,97.20
2019-06-01T10:53:26.447Z,96.50
2019-06-01T10:55:55.106Z,96.40
2019-06-01T10:58:23.844Z,94.80
2019-06-01T11:00:52.573Z,95.50
2019-06-01T11:03:21.306Z,95.60
2019-06-01T11:05:49.885Z,95.30
2019-06-01T11:08:18.640Z,95.10
2019-06-01T11:10:47.290Z,94.90
2019-06-01T11:13:16.012Z,95.30
2019-06-01T11:15:44.695Z,95.60
2019-06-01T11:18:13.413Z,95.30
2019-06-01T11:20:42.167Z,93.00
2019-06-01T11:23:10.882Z,94.20
2019-06-01T11:25:39.697Z,93.50
2019-06-01T11:28:08.540Z,94.10
2019-06-01T11:30:37.901Z,93.10
2019-06-01T11:33:06.693Z,93.70
2019-06-01T11:35:35.341Z,94.00
2019-06-01T11:38:04.158Z,95.00
2019-06-01T11:40:32.809Z,95.00
2019-06-01T11:43:01.536Z,94.10
2019-06-01T11:45:30.139Z,93.70
2019-06-01T11:47:58.856Z,94.10
2019-06-01T11:50:27.515Z,94.90
2019-06-01T11:52:56.234Z,95.80
2019-06-01T11:55:24.968Z,95.70
2019-06-01T11:57:53.685Z,95.60
2019-06-01T12:00:24.024Z,94.80
2019-06-01T12:02:52.749Z,94.70
2019-06-01T12:05:25.213Z,94.10
2019-06-01T12:07:53.732Z,93.30
2019-06-01T12:10:22.466Z,92.60
2019-06-01T12:12:51.060Z,93.30
2019-06-01T12:15:19.886Z,93.70
2019-06-01T12:17:48.531Z,93.90
2019-06-01T12:20:17.358Z,93.90
2019-06-01T12:22:47.110Z,94.30
2019-06-01T12:25:16.356Z,94.90
2019-06-01T12:27:46.671Z,95.60
2019-06-01T12:30:15.609Z,95.20
2019-06-01T12:32:46.129Z,94.20
2019-06-01T12:35:15.345Z,94.80
2019-06-01T12:37:59.586Z,92.90
2019-06-01T12:40:14.427Z,92.70
2019-06-01T12:42:44.078Z,94.10
2019-06-01T12:45:22.719Z,94.40
2019-06-01T12:47:55.334Z,94.30
2019-06-01T12:50:20.726Z,94.50
2019-06-01T12:52:49.288Z,95.40
2019-06-01T12:55:18.016Z,95.50
2019-06-01T12:57:47.070Z,95.80
2019-06-01T13:00:16.776Z,94.40
2019-06-01T13:02:54.576Z,93.50
2019-06-01T13:05:16.108Z,93.30
2019-06-01T13:07:55.171Z,93.80
2019-06-01T13:10:15.600Z,93.80
2019-06-01T13:12:45.169Z,92.70
2019-06-01T13:15:14.374Z,93.10
2019-06-01T13:17:43.846Z,93.10
2019-06-01T13:20:13.673Z,92.80
2019-06-01T13:22:43.475Z,92.40
2019-06-01T13:25:12.402Z,92.40
2019-06-01T13:27:42.537Z,92.10
2019-06-01T13:30:12.544Z,92.00
2019-06-01T13:32:42.395Z,92.10
2019-06-01T13:35:11.472Z,93.70
2019-06-01T13:37:40.281Z,93.70
2019-06-01T13:40:09.305Z,94.60
2019-06-01T13:42:38.028Z,94.40
2019-06-01T13:45:07.316Z,94.10
2019-06-01T13:47:36.013Z,94.10
2019-06-01T13:50:06.823Z,94.80
2019-06-01T13:52:35.915Z,93.80
2019-06-01T13:55:06.142Z,94.00
2019-06-01T13:57:34.868Z,94.80
2019-06-01T14:00:05.917Z,95.10
2019-06-01T14:02:34.625Z,95.30
2019-06-01T14:05:03.752Z,95.60
2019-06-01T14:07:32.470Z,95.90
2019-06-01T14:10:02.937Z,96.40
2019-06-01T14:12:31.661Z,96.40
2019-06-01T14:15:00.408Z,97.00
2019-06-01T14:17:30.024Z,96.70
2019-06-01T14:19:58.622Z,97.20
2019-06-01T14:22:27.344Z,97.60
2019-06-01T14:25:11.504Z,98.10
2019-06-01T14:27:26.416Z,98.30
2019-06-01T14:29:56.393Z,98.00
2019-06-01T14:32:25.217Z,97.90
2019-06-01T14:34:54.911Z,98.00
2019-06-01T14:37:23.693Z,98.20
2019-06-01T14:39:52.906Z,97.80
2019-06-01T14:42:21.704Z,98.10
2019-06-01T14:44:51.378Z,98.40
2019-06-01T14:47:20.113Z,98.30
2019-06-01T14:49:49.469Z,98.80
2019-06-01T14:52:18.122Z,98.60
2019-06-01T14:54:47.645Z,98.50
2019-06-01T14:57:16.501Z,98.80
2019-06-01T14:59:45.225Z,98.20
2019-06-01T15:02:13.897Z,98.00
2019-06-01T15:04:42.706Z,97.80
2019-06-01T15:07:11.461Z,97.50
2019-06-01T15:09:40.187Z,97.60
2019-06-01T15:12:08.905Z,97.20
2019-06-01T15:14:37.628Z,97.10
2019-06-01T15:17:06.389Z,96.90
2019-06-01T15:19:35.144Z,95.40
2019-06-01T15:22:03.988Z,96.40
2019-06-01T15:24:32.717Z,96.80
2019-06-01T15:27:01.437Z,96.80
2019-06-01T15:29:30.165Z,95.80
2019-06-01T15:32:00.142Z,95.60
2019-06-01T15:34:28.934Z,95.40
2019-06-01T15:36:57.771Z,95.60
2019-06-01T15:39:26.492Z,95.10
2019-06-01T15:41:55.300Z,95.30
2019-06-01T15:44:24.038Z,95.50
2019-06-01T15:46:53.649Z,96.30
2019-06-01T15:49:22.533Z,96.50
2019-06-01T15:51:51.856Z,96.50
2019-06-01T15:54:20.672Z,96.60
2019-06-01T15:56:49.263Z,96.60
2019-06-01T15:59:17.984Z,96.40
2019-06-01T16:01:46.716Z,96.40
2019-06-01T16:04:15.370Z,96.20
2019-06-01T16:06:44.126Z,95.90
2019-06-01T16:09:12.715Z,95.50
2019-06-01T16:11:41.433Z,95.50
2019-06-01T16:14:10.157Z,95.50
2019-06-01T16:16:38.994Z,95.40
2019-06-01T16:19:08.168Z,95.30
2019-06-01T16:21:37.028Z,95.40
2019-06-01T16:24:05.800Z,95.60
2019-06-01T16:26:34.521Z,95.70
2019-06-01T16:29:04.629Z,95.90
2019-06-01T16:31:33.787Z,96.20
2019-06-01T16:34:02.889Z,96.80
2019-06-01T16:36:31.754Z,97.10
2019-06-01T16:39:04.712Z,97.30
2019-06-01T16:41:30.836Z,97.50
2019-06-01T16:43:59.558Z,97.70
2019-06-01T16:46:28.320Z,98.00
2019-06-01T16:48:57.500Z,98.30
2019-06-01T16:51:26.301Z,98.50
2019-06-01T16:53:55.741Z,98.90
2019-06-01T16:56:24.580Z,99.10
2019-06-01T16:58:53.313Z,99.80
2019-06-01T17:01:22.023Z,99.80
2019-06-01T17:03:50.891Z,99.80
2019-06-01T17:06:19.705Z,99.90
2019-06-01T17:08:48.466Z,99.90
2019-06-01T17:11:17.186Z,99.90
2019-06-01T17:13:45.832Z,99.90
2019-06-01T17:16:14.557Z,99.90
2019-06-01T17:18:43.209Z,99.90
2019-06-01T17:21:11.793Z,99.90
2019-06-01T17:23:40.512Z,99.90
2019-06-01T17:26:09.202Z,99.90
2019-06-01T17:28:37.992Z,99.90
2019-06-01T17:31:06.634Z,99.90
2019-06-01T17:33:35.365Z,99.90
2019-06-01T17:36:04.768Z,99.90
2019-06-01T17:38:33.505Z,99.90
2019-06-01T17:41:02.238Z,99.90
2019-06-01T17:43:31.019Z,99.90
2019-06-01T17:46:00.744Z,99.90
2019-06-01T17:48:29.578Z,99.90
2019-06-01T17:50:58.228Z,99.90
2019-06-01T17:53:26.984Z,99.90
2019-06-01T17:55:55.701Z,99.90
2019-06-01T17:58:24.433Z,99.60
2019-06-01T18:00:53.170Z,99.60
2019-06-01T18:03:21.882Z,99.10
2019-06-01T18:05:50.736Z,98.60
2019-06-01T18:08:19.562Z,98.80
2019-06-01T18:10:54.311Z,98.70
2019-06-01T18:13:18.594Z,98.40
2019-06-01T18:15:50.000Z,98.40
2019-06-01T18:18:17.692Z,98.10
2019-06-01T18:20:46.518Z,98.10
2019-06-01T18:23:15.275Z,98.30
2019-06-01T18:25:44.011Z,98.30
2019-06-01T18:28:19.071Z,98.30
2019-06-01T18:30:43.112Z,98.20
2019-06-01T18:33:13.210Z,98.30
2019-06-01T18:35:42.050Z,98.20
2019-06-01T18:38:12.791Z,98.20
2019-06-01T18:40:41.142Z,98.20
2019-06-01T18:43:15.423Z,98.20
2019-06-01T18:45:46.044Z,98.30
2019-06-01T18:48:14.924Z,98.30
2019-06-01T18:50:43.810Z,98.30
2019-06-01T18:53:12.430Z,98.30
2019-06-01T18:55:41.876Z,98.40
2019-06-01T18:58:10.680Z,98.50
2019-06-01T19:00:40.192Z,98.40
2019-06-01T19:03:09.099Z,98.60
2019-06-01T19:05:37.917Z,98.60
2019-06-01T19:08:07.216Z,98.70
2019-06-01T19:10:36.337Z,98.90
2019-06-01T19:13:05.708Z,99.10
2019-06-01T19:15:34.619Z,99.20
2019-06-01T19:18:03.346Z,99.10
2019-06-01T19:20:33.244Z,99.40
2019-06-01T19:23:02.996Z,99.30
2019-06-01T19:25:31.748Z,99.40
2019-06-01T19:28:00.477Z,99.40
2019-06-01T19:30:40.559Z,99.50
2019-06-01T19:33:14.217Z,99.40
2019-06-01T19:35:41.028Z,99.60
2019-06-01T19:38:11.200Z,99.90
2019-06-01T19:40:40.979Z,99.60
2019-06-01T19:43:11.386Z,99.90
2019-06-01T19:45:40.256Z,99.80
2019-06-01T19:48:10.032Z,99.90
2019-06-01T19:50:39.434Z,99.90
2019-06-01T19:53:08.670Z,99.90
2019-06-01T19:55:37.646Z,99.90
2019-06-01T19:58:06.372Z,99.90
2019-06-01T20:00:35.088Z,99.90
2019-06-01T20:03:03.985Z,99.90
2019-06-01T20:05:32.709Z,99.90
2019-06-01T20:08:01.356Z,99.90
2019-06-01T20:10:30.050Z,99.90
2019-06-01T20:12:58.775Z,99.90
2019-06-01T20:15:27.490Z,99.90
2019-06-01T20:17:56.165Z,99.90
2019-06-01T20:20:24.868Z,99.90
2019-06-01T20:22:53.528Z,99.90
2019-06-01T20:25:22.193Z,99.90
2019-06-01T20:27:50.873Z,99.90
2019-06-01T20:30:19.978Z,99.90
2019-06-01T20:32:48.756Z,99.90
2019-06-01T20:35:18.071Z,99.90
2019-06-01T20:37:46.869Z,99.90
2019-06-01T20:40:16.220Z,99.90
2019-06-01T20:42:44.957Z,99.90
2019-06-01T20:45:14.571Z,99.90
2019-06-01T20:47:43.403Z,99.90
2019-06-01T20:50:12.664Z,99.90
2019-06-01T20:52:41.399Z,99.90
2019-06-01T20:55:10.308Z,99.90
2019-06-01T20:57:38.953Z,99.90
2019-06-01T21:00:09.756Z,99.90
2019-06-01T21:02:38.544Z,99.90
2019-06-01T21:05:08.140Z,99.90
2019-06-01T21:07:36.859Z,99.90
2019-06-01T21:10:07.456Z,99.90
2019-06-01T21:12:44.893Z,99.90
2019-06-01T21:15:07.548Z,99.90
2019-06-01T21:17:36.374Z,99.90
2019-06-01T21:20:07.637Z,99.90
2019-06-01T21:22:36.464Z,99.90
2019-06-01T21:25:07.151Z,99.90
2019-06-01T21:27:35.875Z,99.90
2019-06-01T21:30:08.957Z,99.90
2019-06-01T21:32:37.677Z,99.90
2019-06-01T21:35:06.813Z,99.90
2019-06-01T21:37:35.449Z,99.90
2019-06-01T21:40:08.314Z,99.90
2019-06-01T21:42:38.515Z,99.90
2019-06-01T21:45:07.794Z,99.90
2019-06-01T21:47:36.509Z,99.90
2019-06-01T21:50:08.584Z,99.90
2019-06-01T21:52:37.240Z,99.90
2019-06-01T21:55:09.089Z,99.90
2019-06-01T21:57:37.810Z,99.90
2019-06-01T22:00:11.626Z,99.90
2019-06-01T22:02:40.348Z,99.90
2019-06-01T22:05:09.241Z,99.90
2019-06-01T22:07:37.974Z,99.90
2019-06-01T22:10:07.491Z,99.90
2019-06-01T22:12:36.272Z,99.90
2019-06-01T22:15:06.792Z,99.90
2019-06-01T22:17:35.452Z,99.90
2019-06-01T22:20:06.033Z,99.90
2019-06-01T22:22:34.699Z,99.90
2019-06-01T22:25:04.456Z,99.90
2019-06-01T22:27:33.172Z,99.90
2019-06-01T22:30:02.020Z,99.90
2019-06-01T22:32:31.820Z,99.90
2019-06-01T22:35:00.889Z,99.90
2019-06-01T22:37:29.658Z,99.90
2019-06-01T22:39:58.312Z,99.90
2019-06-01T22:42:28.336Z,99.90
2019-06-01T22:44:57.267Z,99.90
2019-06-01T22:47:26.620Z,99.90
2019-06-01T22:49:55.431Z,99.90
2019-06-01T22:52:24.962Z,99.90
2019-06-01T22:54:53.776Z,99.90
2019-06-01T22:57:22.612Z,99.90
2019-06-01T22:59:51.269Z,99.90
2019-06-01T23:02:20.058Z,99.90
2019-06-01T23:04:48.750Z,99.90
2019-06-01T23:07:17.538Z,99.90
2019-06-01T23:09:46.194Z,99.90
2019-06-01T23:12:14.919Z,99.90
2019-06-01T23:14:43.636Z,99.90
2019-06-01T23:17:12.292Z,99.90
2019-06-01T23:19:40.953Z,99.90
2019-06-01T23:22:09.676Z,99.90
2019-06-01T23:24:38.329Z,99.90
2019-06-01T23:27:07.060Z,99.90
2019-06-01T23:29:35.706Z,99.90
2019-06-01T23:32:04.436Z,99.90
2019-06-01T23:34:34.130Z,99.90
2019-06-01T23:37:02.743Z,99.90
2019-06-01T23:39:32.916Z,99.90
2019-06-01T23:42:01.689Z,99.90
2019-06-01T23:44:32.492Z,99.90
2019-06-01T23:47:00.780Z,99.90
2019-06-01T23:49:29.432Z,99.90
2019-06-01T23:51:58.099Z,99.90
2019-06-01T23:54:27.607Z,99.90
2019-06-01T23:56:56.389Z,99.90
2019-06-01T23:59:27.959Z,99.90
