createdAt,value
2018-09-24T00:00:04.242Z,99.90
2018-09-24T00:02:33.923Z,99.90
2018-09-24T00:05:09.074Z,99.90
2018-09-24T00:07:38.792Z,99.90
2018-09-24T00:10:08.522Z,99.90
2018-09-24T00:12:38.172Z,99.90
2018-09-24T00:15:07.850Z,99.90
2018-09-24T00:17:37.596Z,99.90
2018-09-24T00:20:07.347Z,99.90
2018-09-24T00:22:37.052Z,99.90
2018-09-24T00:25:06.836Z,99.90
2018-09-24T00:27:36.458Z,99.90
2018-09-24T00:30:06.228Z,99.90
2018-09-24T00:32:35.788Z,99.90
2018-09-24T00:35:05.555Z,99.90
2018-09-24T00:37:55.636Z,99.90
2018-09-24T00:40:25.360Z,99.90
2018-09-24T00:42:54.990Z,99.90
2018-09-24T00:45:24.673Z,99.90
2018-09-24T00:47:54.350Z,99.90
2018-09-24T00:50:24.382Z,99.90
2018-09-24T00:52:54.038Z,99.90
2018-09-24T00:55:23.659Z,99.90
2018-09-24T00:57:53.314Z,99.90
2018-09-24T01:00:23.033Z,99.90
2018-09-24T01:02:52.659Z,99.90
2018-09-24T01:05:22.333Z,99.90
2018-09-24T01:07:52.185Z,99.90
2018-09-24T01:10:21.895Z,99.90
2018-09-24T01:12:51.577Z,99.90
2018-09-24T01:15:21.252Z,99.90
2018-09-24T01:17:50.881Z,99.90
2018-09-24T01:20:20.593Z,99.90
2018-09-24T01:22:50.322Z,99.90
2018-09-24T01:25:20.031Z,99.90
2018-09-24T01:27:49.740Z,99.90
2018-09-24T01:30:19.582Z,99.90
2018-09-24T01:32:49.261Z,99.90
2018-09-24T01:35:18.924Z,99.90
2018-09-24T01:37:48.610Z,99.90
2018-09-24T01:40:18.243Z,99.90
2018-09-24T01:42:47.888Z,99.90
2018-09-24T01:45:17.707Z,99.90
2018-09-24T01:47:47.267Z,99.90
2018-09-24T01:50:16.950Z,99.90
2018-09-24T01:52:46.628Z,99.90
2018-09-24T01:55:16.250Z,99.90
2018-09-24T01:57:45.894Z,99.90
2018-09-24T02:00:15.628Z,99.90
2018-09-24T02:02:45.362Z,99.90
2018-09-24T02:05:16.577Z,99.90
2018-09-24T02:07:46.333Z,99.90
2018-09-24T02:10:22.450Z,99.90
2018-09-24T02:12:55.382Z,99.90
2018-09-24T02:15:31.254Z,99.90
2018-09-24T02:18:00.949Z,99.90
2018-09-24T02:20:30.665Z,99.90
2018-09-24T02:23:00.346Z,99.90
2018-09-24T02:25:30.167Z,99.90
2018-09-24T02:27:59.894Z,99.90
2018-09-24T02:30:29.631Z,99.90
2018-09-24T02:32:59.308Z,99.90
2018-09-24T02:35:29.041Z,99.90
2018-09-24T02:37:58.834Z,99.90
2018-09-24T02:40:28.453Z,99.90
2018-09-24T02:42:58.180Z,99.90
2018-09-24T02:45:27.953Z,99.90
2018-09-24T02:47:57.595Z,99.90
2018-09-24T02:50:37.607Z,99.90
2018-09-24T02:53:09.075Z,99.90
2018-09-24T02:55:38.711Z,99.90
2018-09-24T02:58:08.335Z,99.90
2018-09-24T03:00:38.047Z,99.90
2018-09-24T03:03:11.590Z,99.90
2018-09-24T03:05:41.546Z,99.90
2018-09-24T03:08:12.641Z,99.90
2018-09-24T03:10:42.714Z,99.90
2018-09-24T03:13:12.590Z,99.90
2018-09-24T03:15:42.805Z,99.90
2018-09-24T03:18:12.562Z,99.90
2018-09-24T03:20:43.534Z,99.90
2018-09-24T03:23:13.399Z,99.90
2018-09-24T03:25:43.056Z,99.90
2018-09-24T03:28:12.827Z,99.90
2018-09-24T03:30:43.898Z,99.90
2018-09-24T03:33:13.643Z,99.90
2018-09-24T03:35:43.317Z,99.90
2018-09-24T03:38:12.996Z,99.90
2018-09-24T03:40:42.620Z,99.90
2018-09-24T03:43:12.217Z,99.90
2018-09-24T03:45:41.925Z,99.90
2018-09-24T03:48:41.327Z,99.90
2018-09-24T03:51:11.426Z,99.90
2018-09-24T03:53:48.431Z,99.90
2018-09-24T03:56:18.700Z,99.90
2018-09-24T03:58:48.491Z,99.90
2018-09-24T04:01:18.069Z,99.90
2018-09-24T04:03:47.758Z,99.90
2018-09-24T04:06:22.714Z,99.90
2018-09-24T04:08:58.024Z,99.90
2018-09-24T04:11:49.236Z,99.90
2018-09-24T04:14:24.383Z,99.90
2018-09-24T04:16:59.210Z,99.90
2018-09-24T04:19:34.314Z,99.90
2018-09-24T04:22:09.967Z,99.90
2018-09-24T04:24:45.266Z,99.90
2018-09-24T04:27:20.187Z,99.90
2018-09-24T04:29:55.274Z,99.90
2018-09-24T04:32:30.504Z,99.90
2018-09-24T04:35:05.359Z,99.90
2018-09-24T04:37:40.262Z,99.90
2018-09-24T04:40:15.218Z,99.90
2018-09-24T04:42:50.164Z,99.90
2018-09-24T04:45:35.731Z,99.90
2018-09-24T04:48:10.559Z,99.90
2018-09-24T04:50:45.341Z,99.90
2018-09-24T04:56:22.025Z,99.90
2018-09-24T04:58:56.910Z,99.90
2018-09-24T05:01:31.806Z,99.90
2018-09-24T05:04:06.870Z,99.90
2018-09-24T05:06:41.875Z,99.90
2018-09-24T05:09:16.799Z,99.90
2018-09-24T05:11:51.490Z,99.90
2018-09-24T05:14:26.366Z,99.90
2018-09-24T05:17:01.095Z,99.90
2018-09-24T05:19:59.528Z,99.90
2018-09-24T05:22:34.255Z,99.90
2018-09-24T05:25:09.235Z,99.90
2018-09-24T05:27:44.974Z,99.90
2018-09-24T05:30:19.722Z,99.90
2018-09-24T05:32:54.611Z,99.90
2018-09-24T05:35:29.530Z,99.90
2018-09-24T05:38:04.446Z,99.90
2018-09-24T05:40:39.299Z,99.90
2018-09-24T05:43:14.175Z,99.90
2018-09-24T05:45:49.134Z,99.90
2018-09-24T05:48:25.123Z,99.90
2018-09-24T05:51:00.190Z,99.90
2018-09-24T05:53:34.987Z,99.90
2018-09-24T05:56:10.029Z,99.90
2018-09-24T05:58:56.213Z,99.90
2018-09-24T06:01:31.114Z,99.90
2018-09-24T06:04:06.010Z,99.90
2018-09-24T06:06:40.633Z,99.90
2018-09-24T06:09:15.707Z,99.90
2018-09-24T06:11:50.495Z,99.90
2018-09-24T06:14:25.332Z,99.90
2018-09-24T06:17:00.122Z,99.90
2018-09-24T06:19:34.926Z,99.90
2018-09-24T06:22:09.834Z,99.90
2018-09-24T06:24:44.733Z,99.90
2018-09-24T06:27:19.701Z,99.90
2018-09-24T06:29:54.625Z,99.90
2018-09-24T06:32:29.399Z,99.90
2018-09-24T06:35:04.044Z,99.90
2018-09-24T06:37:38.998Z,99.90
2018-09-24T06:40:13.931Z,99.90
2018-09-24T06:42:48.698Z,99.90
2018-09-24T06:45:23.483Z,99.90
2018-09-24T06:47:58.251Z,99.90
2018-09-24T06:50:40.516Z,99.90
2018-09-24T06:53:15.422Z,99.90
2018-09-24T06:55:50.230Z,99.90
2018-09-24T06:58:25.091Z,99.90
2018-09-24T07:00:59.934Z,99.90
2018-09-24T07:03:34.704Z,99.90
2018-09-24T07:06:09.488Z,99.90
2018-09-24T07:08:44.496Z,99.90
2018-09-24T07:11:19.503Z,99.90
2018-09-24T07:13:54.289Z,99.90
2018-09-24T07:16:29.134Z,99.90
2018-09-24T07:19:03.801Z,99.90
2018-09-24T07:21:38.532Z,99.90
2018-09-24T07:24:13.642Z,99.90
2018-09-24T07:26:48.759Z,99.90
2018-09-24T07:29:23.674Z,99.90
2018-09-24T07:31:58.571Z,99.90
2018-09-24T07:34:33.482Z,99.90
2018-09-24T07:37:08.359Z,99.90
2018-09-24T07:39:43.319Z,99.90
2018-09-24T07:42:18.214Z,99.90
2018-09-24T07:44:53.042Z,99.90
2018-09-24T07:47:27.877Z,99.90
2018-09-24T07:50:02.792Z,99.90
2018-09-24T07:52:37.506Z,99.90
2018-09-24T07:55:12.441Z,99.90
2018-09-24T07:57:47.320Z,99.90
2018-09-24T08:00:22.013Z,99.90
2018-09-24T08:02:56.838Z,99.90
2018-09-24T08:05:31.569Z,99.90
2018-09-24T08:08:06.338Z,99.90
2018-09-24T08:10:41.194Z,98.80
2018-09-24T08:13:16.124Z,99.90
2018-09-24T08:15:50.846Z,97.50
2018-09-24T08:18:25.691Z,95.80
2018-09-24T08:21:00.687Z,95.90
2018-09-24T08:23:35.378Z,92.20
2018-09-24T08:26:10.233Z,88.30
2018-09-24T08:28:45.138Z,91.00
2018-09-24T08:31:19.946Z,91.80
2018-09-24T08:33:54.673Z,83.20
2018-09-24T08:36:29.454Z,86.30
2018-09-24T08:39:04.274Z,88.80
2018-09-24T08:41:39.355Z,90.10
2018-09-24T08:44:14.404Z,92.00
2018-09-24T08:46:49.315Z,93.00
2018-09-24T08:49:24.070Z,94.60
2018-09-24T08:51:58.880Z,97.00
2018-09-24T08:54:33.692Z,97.10
2018-09-24T08:57:08.432Z,95.90
2018-09-24T08:59:43.270Z,94.70
2018-09-24T09:02:18.146Z,96.80
2018-09-24T09:04:52.938Z,98.00
2018-09-24T09:07:27.846Z,98.30
2018-09-24T09:10:02.696Z,98.80
2018-09-24T09:12:37.485Z,97.50
2018-09-24T09:15:12.243Z,88.00
2018-09-24T09:17:47.424Z,72.10
2018-09-24T09:20:22.254Z,66.20
2018-09-24T09:22:56.993Z,58.70
2018-09-24T09:25:31.778Z,54.10
2018-09-24T09:28:06.433Z,56.80
2018-09-24T09:30:41.432Z,60.50
2018-09-24T09:33:16.178Z,61.90
2018-09-24T09:35:50.917Z,63.20
2018-09-24T09:38:25.754Z,62.00
2018-09-24T09:41:00.608Z,64.00
2018-09-24T09:43:35.451Z,63.60
2018-09-24T09:46:10.461Z,59.20
2018-09-24T09:48:45.280Z,60.20
2018-09-24T09:51:20.271Z,63.60
2018-09-24T09:53:55.185Z,64.40
2018-09-24T09:56:29.953Z,65.60
2018-09-24T09:59:04.690Z,59.80
2018-09-24T10:01:39.593Z,57.50
2018-09-24T10:04:14.490Z,55.90
2018-09-24T10:06:49.256Z,51.00
2018-09-24T10:09:23.954Z,49.30
2018-09-24T10:11:58.984Z,47.40
2018-09-24T10:14:33.883Z,48.10
2018-09-24T10:17:08.659Z,46.70
2018-09-24T10:19:43.486Z,47.60
2018-09-24T10:22:18.314Z,50.10
2018-09-24T10:24:53.290Z,49.00
2018-09-24T10:27:28.166Z,52.10
2018-09-24T10:30:02.882Z,52.80
2018-09-24T10:32:37.658Z,54.70
2018-09-24T10:35:12.486Z,53.90
2018-09-24T10:37:47.319Z,57.00
2018-09-24T10:40:22.142Z,56.20
2018-09-24T10:42:56.946Z,52.60
2018-09-24T10:45:31.876Z,51.50
2018-09-24T10:48:06.698Z,51.30
2018-09-24T10:50:41.538Z,44.50
2018-09-24T10:53:16.252Z,45.00
2018-09-24T10:55:51.060Z,45.70
2018-09-24T10:58:25.786Z,47.00
2018-09-24T11:01:00.680Z,50.90
2018-09-24T11:03:35.442Z,53.90
2018-09-24T11:06:10.221Z,51.40
2018-09-24T11:08:45.835Z,45.20
2018-09-24T11:11:20.611Z,46.20
2018-09-24T11:13:55.409Z,46.60
2018-09-24T11:16:30.456Z,41.80
2018-09-24T11:19:05.090Z,39.40
2018-09-24T11:21:39.976Z,40.50
2018-09-24T11:24:14.700Z,39.50
2018-09-24T11:26:49.330Z,35.40
2018-09-24T11:29:24.064Z,35.50
2018-09-24T11:31:58.818Z,36.10
2018-09-24T11:34:33.506Z,37.90
2018-09-24T11:37:08.342Z,35.70
2018-09-24T11:39:43.102Z,36.80
2018-09-24T11:42:18.002Z,39.00
2018-09-24T11:44:52.758Z,36.70
2018-09-24T11:47:27.569Z,37.60
2018-09-24T11:50:02.378Z,38.20
2018-09-24T11:52:37.191Z,37.20
2018-09-24T11:55:11.965Z,32.10
2018-09-24T11:57:46.762Z,33.00
2018-09-24T12:00:21.651Z,35.90
2018-09-24T12:02:56.399Z,35.40
2018-09-24T12:05:31.253Z,35.00
2018-09-24T12:08:05.973Z,36.20
2018-09-24T12:10:40.777Z,37.60
2018-09-24T12:13:15.582Z,39.80
2018-09-24T12:15:50.434Z,38.20
2018-09-24T12:18:25.330Z,36.80
2018-09-24T12:21:00.126Z,39.70
2018-09-24T12:23:34.990Z,39.40
2018-09-24T12:26:09.928Z,41.30
2018-09-24T12:28:44.568Z,43.50
2018-09-24T12:31:19.408Z,45.40
2018-09-24T12:33:54.189Z,46.70
2018-09-24T12:36:29.077Z,47.10
2018-09-24T12:39:03.944Z,48.10
2018-09-24T12:41:38.766Z,49.20
2018-09-24T12:44:13.849Z,44.70
2018-09-24T12:46:48.706Z,41.00
2018-09-24T12:49:23.505Z,41.50
2018-09-24T12:51:58.278Z,40.00
2018-09-24T12:57:53.910Z,36.20
2018-09-24T13:00:28.727Z,37.40
2018-09-24T13:03:03.539Z,38.90
2018-09-24T13:05:38.249Z,38.90
2018-09-24T13:08:13.108Z,40.70
2018-09-24T13:10:48.190Z,42.00
2018-09-24T13:13:23.058Z,43.00
2018-09-24T13:15:58.047Z,44.30
2018-09-24T13:18:32.713Z,45.80
2018-09-24T13:21:07.590Z,46.30
2018-09-24T13:23:42.592Z,47.00
2018-09-24T13:26:17.551Z,48.00
2018-09-24T13:28:52.403Z,44.80
2018-09-24T13:31:27.269Z,43.90
2018-09-24T13:34:02.074Z,40.80
2018-09-24T13:36:36.963Z,38.70
2018-09-24T13:39:14.735Z,36.80
2018-09-24T13:42:07.125Z,35.70
2018-09-24T13:44:48.453Z,35.50
2018-09-24T13:50:29.766Z,39.40
2018-09-24T13:53:05.953Z,38.80
2018-09-24T13:55:40.959Z,40.40
2018-09-24T13:58:15.815Z,44.20
2018-09-24T14:00:50.647Z,45.40
2018-09-24T14:03:25.531Z,46.10
2018-09-24T14:06:00.450Z,46.70
2018-09-24T14:08:35.493Z,47.70
2018-09-24T14:11:10.761Z,46.60
2018-09-24T14:13:45.733Z,46.60
2018-09-24T14:16:23.626Z,46.40
2018-09-24T14:18:59.816Z,46.10
2018-09-24T14:21:34.863Z,46.80
2018-09-24T14:24:09.812Z,47.70
2018-09-24T14:26:44.609Z,46.40
2018-09-24T14:29:35.870Z,45.20
2018-09-24T14:32:10.922Z,44.70
2018-09-24T14:34:45.813Z,46.10
2018-09-24T14:37:20.981Z,45.60
2018-09-24T14:39:56.564Z,45.10
2018-09-24T14:42:31.520Z,45.40
2018-09-24T14:45:06.376Z,44.60
2018-09-24T14:47:41.415Z,44.00
2018-09-24T14:50:16.363Z,42.20
2018-09-24T14:52:51.523Z,43.20
2018-09-24T14:55:29.114Z,41.90
2018-09-24T14:58:04.319Z,41.10
2018-09-24T15:00:39.742Z,40.70
2018-09-24T15:03:14.929Z,40.40
2018-09-24T15:05:49.814Z,38.10
2018-09-24T15:08:24.825Z,37.80
2018-09-24T15:10:59.830Z,36.50
2018-09-24T15:13:35.398Z,34.50
2018-09-24T15:16:10.544Z,32.00
2018-09-24T15:18:45.330Z,31.30
2018-09-24T15:21:20.190Z,30.10
2018-09-24T15:23:55.053Z,29.70
2018-09-24T15:26:29.923Z,29.10
2018-09-24T15:29:04.771Z,29.60
2018-09-24T15:31:39.477Z,29.80
2018-09-24T15:34:14.771Z,29.40
2018-09-24T15:36:49.823Z,30.50
2018-09-24T15:39:24.626Z,34.10
2018-09-24T15:41:59.410Z,37.00
2018-09-24T15:44:34.229Z,40.20
2018-09-24T15:47:08.998Z,42.20
2018-09-24T15:49:43.799Z,42.60
2018-09-24T15:52:29.507Z,45.20
2018-09-24T15:55:04.313Z,45.30
2018-09-24T15:57:41.319Z,46.00
2018-09-24T16:00:16.135Z,47.00
2018-09-24T16:02:51.149Z,47.80
2018-09-24T16:05:26.974Z,48.70
2018-09-24T16:08:01.783Z,50.60
2018-09-24T16:10:36.635Z,50.80
2018-09-24T16:13:11.727Z,53.20
2018-09-24T16:15:46.497Z,52.00
2018-09-24T16:18:21.446Z,51.20
2018-09-24T16:20:56.483Z,53.10
2018-09-24T16:23:55.226Z,53.10
2018-09-24T16:26:30.152Z,53.60
2018-09-24T16:29:05.034Z,53.70
2018-09-24T16:31:39.994Z,50.50
2018-09-24T16:34:14.986Z,47.80
2018-09-24T16:36:49.780Z,44.80
2018-09-24T16:39:24.459Z,44.40
2018-09-24T16:41:59.313Z,45.70
2018-09-24T16:44:34.427Z,46.50
2018-09-24T16:47:09.200Z,48.60
2018-09-24T16:49:44.156Z,49.50
2018-09-24T16:52:19.044Z,53.00
2018-09-24T16:54:53.802Z,57.60
2018-09-24T16:57:29.132Z,59.70
2018-09-24T17:00:04.282Z,61.10
2018-09-24T17:02:39.066Z,60.50
2018-09-24T17:05:14.078Z,62.60
2018-09-24T17:08:01.728Z,67.10
2018-09-24T17:10:36.460Z,68.90
2018-09-24T17:13:11.794Z,72.70
2018-09-24T17:15:46.764Z,76.00
2018-09-24T17:18:22.234Z,78.30
2018-09-24T17:20:57.058Z,84.20
2018-09-24T17:23:31.841Z,88.00
2018-09-24T17:26:07.516Z,91.10
2018-09-24T17:28:43.530Z,92.50
2018-09-24T17:31:18.627Z,93.90
2018-09-24T17:33:55.875Z,96.10
2018-09-24T17:36:30.683Z,98.20
2018-09-24T17:39:05.590Z,99.90
2018-09-24T17:41:40.537Z,99.90
2018-09-24T17:44:15.528Z,99.90
2018-09-24T17:47:07.554Z,99.90
2018-09-24T17:49:42.557Z,99.90
2018-09-24T17:52:29.238Z,99.90
2018-09-24T17:55:04.206Z,99.90
2018-09-24T17:57:39.048Z,99.90
2018-09-24T18:00:19.452Z,99.90
2018-09-24T18:02:54.326Z,99.90
2018-09-24T18:05:40.775Z,99.90
2018-09-24T18:08:15.527Z,99.90
2018-09-24T18:10:52.437Z,99.90
2018-09-24T18:13:28.456Z,99.90
2018-09-24T18:16:04.384Z,99.90
2018-09-24T18:18:39.213Z,99.90
2018-09-24T18:21:14.876Z,99.90
2018-09-24T18:23:50.679Z,99.90
2018-09-24T18:26:27.164Z,99.90
2018-09-24T18:29:09.872Z,99.90
2018-09-24T18:31:45.804Z,99.90
2018-09-24T18:34:21.998Z,99.90
2018-09-24T18:37:14.748Z,99.90
2018-09-24T18:39:49.639Z,99.90
2018-09-24T18:42:24.567Z,99.90
2018-09-24T18:45:00.512Z,99.90
2018-09-24T18:47:35.402Z,99.90
2018-09-24T18:50:10.688Z,99.90
2018-09-24T18:52:45.627Z,99.90
2018-09-24T18:55:20.923Z,99.90
2018-09-24T18:57:55.649Z,99.90
2018-09-24T19:00:30.530Z,99.90
2018-09-24T19:03:05.469Z,99.90
2018-09-24T19:05:40.258Z,99.90
2018-09-24T19:08:15.248Z,99.90
2018-09-24T19:10:50.226Z,99.90
2018-09-24T19:13:25.282Z,99.90
2018-09-24T19:16:00.088Z,99.90
2018-09-24T19:18:35.106Z,99.90
2018-09-24T19:21:09.869Z,99.90
2018-09-24T19:23:44.610Z,99.90
2018-09-24T19:26:21.723Z,99.90
2018-09-24T19:28:56.575Z,99.90
2018-09-24T19:31:31.452Z,99.90
2018-09-24T19:34:06.441Z,99.90
2018-09-24T19:36:47.061Z,99.90
2018-09-24T19:39:21.837Z,99.90
2018-09-24T19:41:56.814Z,99.90
2018-09-24T19:44:31.801Z,99.90
2018-09-24T19:47:06.725Z,99.90
2018-09-24T19:49:41.511Z,99.90
2018-09-24T19:52:16.374Z,99.90
2018-09-24T19:54:51.208Z,99.90
2018-09-24T19:57:26.386Z,99.90
2018-09-24T20:00:01.211Z,99.90
2018-09-24T20:02:42.273Z,99.90
2018-09-24T20:05:17.041Z,99.90
2018-09-24T20:07:51.909Z,99.90
2018-09-24T20:10:26.733Z,99.90
2018-09-24T20:13:01.631Z,99.90
2018-09-24T20:15:36.588Z,99.90
2018-09-24T20:18:23.571Z,99.90
2018-09-24T20:20:58.465Z,99.90
2018-09-24T20:23:33.257Z,99.90
2018-09-24T20:26:08.126Z,99.90
2018-09-24T20:28:53.345Z,99.90
2018-09-24T20:31:28.420Z,99.90
2018-09-24T20:34:03.453Z,99.90
2018-09-24T20:36:38.371Z,99.90
2018-09-24T20:39:25.014Z,99.90
2018-09-24T20:41:59.950Z,99.90
2018-09-24T20:44:34.909Z,99.90
2018-09-24T20:47:09.635Z,99.90
2018-09-24T20:50:08.214Z,99.90
2018-09-24T20:52:42.915Z,99.90
2018-09-24T20:55:34.476Z,99.90
2018-09-24T20:58:09.327Z,99.90
2018-09-24T21:00:44.106Z,99.90
2018-09-24T21:03:18.886Z,99.90
2018-09-24T21:05:53.754Z,99.90
2018-09-24T21:08:28.944Z,99.90
2018-09-24T21:11:03.832Z,99.90
2018-09-24T21:13:38.874Z,99.90
2018-09-24T21:16:14.211Z,99.90
2018-09-24T21:18:49.830Z,99.90
2018-09-24T21:21:24.860Z,99.90
2018-09-24T21:23:59.747Z,99.90
2018-09-24T21:26:34.552Z,99.90
2018-09-24T21:29:09.508Z,99.90
2018-09-24T21:32:01.640Z,99.90
2018-09-24T21:34:36.590Z,99.90
2018-09-24T21:37:11.882Z,99.90
2018-09-24T21:39:46.755Z,99.90
2018-09-24T21:42:21.574Z,99.90
2018-09-24T21:45:08.666Z,99.90
2018-09-24T21:47:43.666Z,99.90
2018-09-24T21:50:18.451Z,99.90
2018-09-24T21:52:53.396Z,99.90
2018-09-24T21:55:28.278Z,99.90
2018-09-24T21:58:03.845Z,99.90
2018-09-24T22:00:38.604Z,99.90
2018-09-24T22:03:13.413Z,99.90
2018-09-24T22:05:48.146Z,99.90
2018-09-24T22:08:22.895Z,99.90
2018-09-24T22:10:57.666Z,99.90
2018-09-24T22:13:32.402Z,99.90
2018-09-24T22:16:07.143Z,99.90
2018-09-24T22:18:51.799Z,99.90
2018-09-24T22:21:26.677Z,99.90
2018-09-24T22:24:01.399Z,99.90
2018-09-24T22:26:36.509Z,99.90
2018-09-24T22:29:11.723Z,99.90
2018-09-24T22:31:46.759Z,99.90
2018-09-24T22:34:21.659Z,99.90
2018-09-24T22:36:56.746Z,99.90
2018-09-24T22:39:31.438Z,99.90
2018-09-24T22:42:06.158Z,99.90
2018-09-24T22:44:41.136Z,99.90
2018-09-24T22:47:15.959Z,99.90
2018-09-24T22:49:51.512Z,99.90
2018-09-24T22:52:26.150Z,99.90
2018-09-24T22:55:01.306Z,99.90
2018-09-24T22:57:36.109Z,99.90
2018-09-24T23:00:11.229Z,99.90
2018-09-24T23:02:46.041Z,99.90
2018-09-24T23:05:21.051Z,99.90
2018-09-24T23:07:55.967Z,99.90
2018-09-24T23:10:30.830Z,99.90
2018-09-24T23:13:05.682Z,99.90
2018-09-24T23:15:40.669Z,99.90
2018-09-24T23:18:15.501Z,99.90
2018-09-24T23:20:50.170Z,99.90
2018-09-24T23:23:24.986Z,99.90
2018-09-24T23:26:00.004Z,99.90
2018-09-24T23:28:34.802Z,99.90
2018-09-24T23:31:09.737Z,99.90
2018-09-24T23:33:44.706Z,99.90
2018-09-24T23:36:19.738Z,99.90
2018-09-24T23:38:54.714Z,99.90
2018-09-24T23:41:29.439Z,99.90
2018-09-24T23:44:04.184Z,99.90
2018-09-24T23:46:39.074Z,99.90
2018-09-24T23:49:13.786Z,99.90
2018-09-24T23:51:48.763Z,99.90
2018-09-24T23:54:23.904Z,99.90
2018-09-24T23:57:05.658Z,99.90
2018-09-24T23:59:40.551Z,99.90
