createdAt,value
2019-01-21T00:01:43.087Z,77.12
2019-01-21T00:04:12.660Z,77.24
2019-01-21T00:06:42.226Z,77.26
2019-01-21T00:09:11.812Z,77.28
2019-01-21T00:11:41.354Z,77.21
2019-01-21T00:14:10.928Z,77.22
2019-01-21T00:16:40.473Z,77.29
2019-01-21T00:19:10.037Z,77.39
2019-01-21T00:21:39.849Z,77.51
2019-01-21T00:24:09.437Z,77.52
2019-01-21T00:26:38.995Z,77.57
2019-01-21T00:29:08.817Z,77.49
2019-01-21T00:31:38.356Z,77.41
2019-01-21T00:34:07.954Z,77.43
2019-01-21T00:36:39.549Z,77.30
2019-01-21T00:39:09.200Z,77.19
2019-01-21T00:41:38.780Z,77.21
2019-01-21T00:44:08.346Z,77.37
2019-01-21T00:46:37.905Z,77.44
2019-01-21T00:49:07.501Z,77.46
2019-01-21T00:51:37.124Z,77.50
2019-01-21T00:54:06.692Z,77.47
2019-01-21T00:56:36.264Z,77.41
2019-01-21T00:59:05.822Z,77.52
2019-01-21T01:01:35.375Z,77.63
2019-01-21T01:04:05.014Z,77.72
2019-01-21T01:06:34.556Z,77.69
2019-01-21T01:09:06.523Z,77.43
2019-01-21T01:11:36.062Z,77.40
2019-01-21T01:14:05.865Z,77.34
2019-01-21T01:16:35.416Z,77.24
2019-01-21T01:19:05.061Z,77.20
2019-01-21T01:21:34.602Z,76.98
2019-01-21T01:24:07.392Z,76.89
2019-01-21T01:26:36.980Z,77.07
2019-01-21T01:29:06.540Z,77.36
2019-01-21T01:31:36.921Z,77.56
2019-01-21T01:34:06.459Z,77.60
2019-01-21T01:36:36.024Z,77.56
2019-01-21T01:39:07.881Z,77.54
2019-01-21T01:41:37.440Z,77.52
2019-01-21T01:44:07.030Z,77.52
2019-01-21T01:46:36.583Z,77.53
2019-01-21T01:49:06.179Z,77.61
2019-01-21T01:51:38.157Z,77.56
2019-01-21T01:54:07.711Z,77.51
2019-01-21T01:56:38.199Z,77.47
2019-01-21T01:59:07.778Z,77.51
2019-01-21T02:01:38.880Z,77.54
2019-01-21T02:04:08.466Z,77.51
2019-01-21T02:06:38.021Z,77.63
2019-01-21T02:09:08.614Z,77.85
2019-01-21T02:11:39.761Z,78.20
2019-01-21T02:14:09.294Z,78.12
2019-01-21T02:16:38.951Z,78.21
2019-01-21T02:19:08.533Z,78.17
2019-01-21T02:21:38.654Z,78.00
2019-01-21T02:24:08.630Z,77.92
2019-01-21T02:26:42.713Z,77.57
2019-01-21T02:29:16.659Z,77.54
2019-01-21T02:32:06.415Z,77.56
2019-01-21T02:34:49.258Z,77.49
2019-01-21T02:37:28.908Z,77.48
2019-01-21T02:40:42.114Z,77.57
2019-01-21T02:43:38.777Z,77.71
2019-01-21T02:46:27.836Z,77.95
2019-01-21T02:49:25.394Z,78.03
2019-01-21T02:52:25.056Z,77.97
2019-01-21T02:55:42.699Z,78.03
2019-01-21T02:58:31.484Z,78.09
2019-01-21T03:01:22.427Z,78.06
2019-01-21T03:04:05.550Z,78.09
2019-01-21T03:06:56.074Z,78.13
2019-01-21T03:09:48.140Z,78.17
2019-01-21T03:12:40.437Z,78.17
2019-01-21T03:15:52.232Z,78.05
2019-01-21T03:18:31.999Z,78.18
2019-01-21T03:21:26.949Z,78.20
2019-01-21T03:24:17.605Z,78.09
2019-01-21T03:26:54.742Z,78.07
2019-01-21T03:29:59.145Z,78.14
2019-01-21T03:32:53.965Z,78.32
2019-01-21T03:36:00.979Z,78.38
2019-01-21T03:38:44.360Z,78.34
2019-01-21T03:41:27.321Z,78.27
2019-01-21T03:44:10.450Z,78.20
2019-01-21T03:46:53.506Z,78.29
2019-01-21T03:49:45.342Z,78.45
2019-01-21T03:52:34.145Z,78.56
2019-01-21T03:55:07.896Z,78.46
2019-01-21T03:57:47.609Z,78.47
2019-01-21T04:00:21.869Z,78.56
2019-01-21T04:02:58.847Z,78.64
2019-01-21T04:05:42.040Z,78.64
2019-01-21T04:08:34.352Z,78.67
2019-01-21T04:11:28.658Z,78.57
2019-01-21T04:14:14.963Z,78.51
2019-01-21T04:16:51.988Z,78.74
2019-01-21T04:19:28.964Z,78.95
2019-01-21T04:22:19.593Z,78.93
2019-01-21T04:24:56.420Z,78.78
2019-01-21T04:27:50.206Z,78.72
2019-01-21T04:30:36.238Z,78.74
2019-01-21T04:33:36.878Z,78.69
2019-01-21T04:36:44.041Z,78.69
2019-01-21T04:39:20.886Z,78.65
2019-01-21T04:42:30.861Z,78.65
2019-01-21T04:45:10.697Z,78.67
2019-01-21T04:48:13.058Z,78.75
2019-01-21T04:51:11.063Z,78.75
2019-01-21T04:53:50.184Z,78.72
2019-01-21T04:56:57.341Z,78.65
2019-01-21T04:59:54.628Z,78.66
2019-01-21T05:02:40.412Z,78.76
2019-01-21T05:05:32.567Z,78.84
2019-01-21T05:08:39.708Z,78.82
2019-01-21T05:11:50.656Z,78.86
2019-01-21T05:14:50.322Z,78.88
2019-01-21T05:17:55.042Z,78.91
2019-01-21T05:20:59.192Z,78.95
2019-01-21T05:24:10.088Z,79.00
2019-01-21T05:26:49.375Z,79.05
2019-01-21T05:29:35.265Z,79.07
2019-01-21T05:32:39.774Z,79.12
2019-01-21T05:35:48.821Z,79.24
2019-01-21T05:38:34.559Z,79.30
2019-01-21T05:41:21.148Z,79.37
2019-01-21T05:44:12.868Z,79.33
2019-01-21T05:47:14.078Z,79.26
2019-01-21T05:50:13.039Z,79.29
2019-01-21T05:52:58.740Z,79.33
2019-01-21T05:56:05.802Z,79.19
2019-01-21T05:58:54.803Z,79.17
2019-01-21T06:01:52.652Z,79.06
2019-01-21T06:04:44.820Z,78.96
2019-01-21T06:07:56.576Z,78.83
2019-01-21T06:10:51.172Z,78.72
2019-01-21T06:13:49.306Z,78.58
2019-01-21T06:16:35.200Z,78.57
2019-01-21T06:19:27.154Z,78.53
2019-01-21T06:22:29.893Z,78.52
2019-01-21T06:25:17.433Z,78.56
2019-01-21T06:28:00.325Z,78.64
2019-01-21T06:30:34.562Z,78.83
2019-01-21T06:33:37.166Z,78.79
2019-01-21T06:36:15.540Z,78.80
2019-01-21T06:39:27.044Z,78.83
2019-01-21T06:42:31.787Z,78.81
2019-01-21T06:45:37.258Z,78.69
2019-01-21T06:48:29.505Z,78.57
2019-01-21T06:51:12.249Z,78.57
2019-01-21T06:53:58.187Z,78.68
2019-01-21T06:56:47.315Z,78.72
2019-01-21T06:59:58.714Z,78.87
2019-01-21T07:02:55.343Z,78.92
2019-01-21T07:05:47.497Z,78.93
2019-01-21T07:11:14.042Z,78.92
2019-01-21T07:14:00.033Z,78.93
2019-01-21T07:16:46.048Z,78.92
2019-01-21T07:19:36.901Z,78.96
2019-01-21T07:22:28.585Z,79.01
2019-01-21T07:25:25.325Z,79.02
2019-01-21T07:28:08.537Z,79.02
2019-01-21T07:31:06.750Z,79.01
2019-01-21T07:34:05.150Z,79.07
2019-01-21T07:36:45.920Z,79.04
2019-01-21T07:39:33.831Z,79.00
2019-01-21T07:42:31.878Z,78.97
2019-01-21T07:45:14.978Z,78.83
2019-01-21T07:48:16.239Z,78.78
2019-01-21T07:51:15.496Z,78.81
2019-01-21T07:53:58.540Z,78.86
2019-01-21T07:56:38.231Z,78.91
2019-01-21T07:59:51.593Z,78.84
2019-01-21T08:02:31.664Z,78.87
2019-01-21T08:05:29.650Z,78.83
2019-01-21T08:08:12.990Z,78.80
2019-01-21T08:11:14.504Z,78.78
2019-01-21T08:13:48.771Z,78.77
2019-01-21T08:16:52.726Z,78.72
2019-01-21T08:19:46.340Z,78.69
2019-01-21T08:22:54.744Z,78.37
2019-01-21T08:25:49.973Z,78.41
2019-01-21T08:28:30.233Z,78.26
2019-01-21T08:31:24.821Z,77.89
2019-01-21T08:34:47.221Z,77.83
2019-01-21T08:37:44.754Z,78.00
2019-01-21T08:40:33.875Z,78.08
2019-01-21T08:43:46.748Z,78.07
2019-01-21T08:46:32.497Z,78.08
2019-01-21T08:49:12.068Z,78.25
2019-01-21T08:51:48.850Z,78.35
2019-01-21T08:54:44.123Z,78.38
2019-01-21T08:57:42.896Z,78.38
2019-01-21T09:00:19.968Z,78.35
2019-01-21T09:03:19.291Z,78.30
2019-01-21T09:05:53.542Z,78.26
2019-01-21T09:08:52.879Z,78.27
2019-01-21T09:11:32.040Z,78.30
2019-01-21T09:14:46.602Z,78.35
2019-01-21T09:17:35.928Z,78.27
2019-01-21T09:20:21.933Z,78.57
2019-01-21T09:23:09.225Z,78.48
2019-01-21T09:25:55.102Z,78.37
2019-01-21T09:28:57.218Z,78.24
2019-01-21T09:31:52.486Z,77.96
2019-01-21T09:34:48.947Z,76.51
2019-01-21T09:37:37.191Z,75.47
2019-01-21T09:40:26.394Z,75.23
2019-01-21T09:43:15.805Z,75.05
2019-01-21T09:45:52.797Z,74.03
2019-01-21T09:48:20.992Z,73.67
2019-01-21T09:50:51.726Z,73.87
2019-01-21T09:53:24.205Z,73.56
2019-01-21T09:55:55.890Z,73.45
2019-01-21T09:58:25.727Z,73.45
2019-01-21T10:00:56.210Z,73.48
2019-01-21T10:03:26.197Z,72.82
2019-01-21T10:06:00.978Z,72.44
2019-01-21T10:08:44.076Z,72.07
2019-01-21T10:11:40.789Z,71.62
2019-01-21T10:14:59.729Z,71.58
2019-01-21T10:17:59.729Z,71.43
2019-01-21T10:20:54.968Z,70.51
2019-01-21T10:23:41.452Z,70.54
2019-01-21T10:26:34.695Z,70.57
2019-01-21T10:29:37.114Z,70.36
2019-01-21T10:32:43.008Z,70.09
2019-01-21T10:35:40.148Z,69.64
2019-01-21T10:38:51.672Z,69.06
2019-01-21T10:41:46.634Z,68.97
2019-01-21T10:44:27.069Z,68.38
2019-01-21T10:47:25.345Z,67.89
2019-01-21T10:50:11.406Z,67.59
2019-01-21T10:53:04.886Z,67.48
2019-01-21T10:55:59.888Z,66.48
2019-01-21T10:58:46.428Z,66.72
2019-01-21T11:01:52.837Z,66.61
2019-01-21T11:05:00.773Z,66.21
2019-01-21T11:07:41.202Z,66.01
2019-01-21T11:11:05.695Z,65.95
2019-01-21T11:14:12.389Z,66.07
2019-01-21T11:17:06.723Z,65.25
2019-01-21T11:20:18.898Z,65.22
2019-01-21T11:23:01.697Z,65.11
2019-01-21T11:26:12.999Z,64.53
2019-01-21T11:28:51.062Z,64.61
2019-01-21T11:31:40.926Z,64.44
2019-01-21T11:34:33.257Z,64.14
2019-01-21T11:37:23.635Z,64.00
2019-01-21T11:40:34.415Z,64.25
2019-01-21T11:43:23.723Z,63.84
2019-01-21T11:46:22.002Z,64.08
2019-01-21T11:49:32.801Z,64.10
2019-01-21T11:52:25.313Z,63.97
2019-01-21T11:55:23.496Z,63.92
2019-01-21T11:58:18.678Z,62.77
2019-01-21T12:00:58.771Z,62.14
2019-01-21T12:03:45.138Z,62.33
2019-01-21T12:06:15.384Z,62.23
2019-01-21T12:08:55.819Z,62.48
2019-01-21T12:11:39.151Z,62.27
2019-01-21T12:14:25.436Z,62.50
2019-01-21T12:17:14.493Z,62.52
2019-01-21T12:20:19.231Z,62.31
2019-01-21T12:23:19.338Z,61.25
2019-01-21T12:25:56.764Z,61.71
2019-01-21T12:28:52.201Z,61.85
2019-01-21T12:31:35.275Z,61.92
2019-01-21T12:34:21.792Z,62.01
2019-01-21T12:36:59.412Z,61.77
2019-01-21T12:39:51.691Z,61.38
2019-01-21T12:42:43.863Z,61.25
2019-01-21T12:45:33.025Z,60.89
2019-01-21T12:48:15.828Z,60.60
2019-01-21T12:51:02.213Z,60.37
2019-01-21T12:53:51.235Z,60.07
2019-01-21T12:56:37.412Z,60.01
2019-01-21T12:59:36.942Z,60.00
2019-01-21T13:02:16.942Z,59.51
2019-01-21T13:04:59.323Z,59.99
2019-01-21T13:07:39.256Z,59.56
2019-01-21T13:10:36.001Z,58.94
2019-01-21T13:13:44.567Z,59.01
2019-01-21T13:16:24.742Z,59.29
2019-01-21T13:19:36.534Z,58.66
2019-01-21T13:22:39.278Z,58.17
2019-01-21T13:25:32.751Z,58.52
2019-01-21T13:28:24.393Z,59.13
2019-01-21T13:31:32.382Z,59.09
2019-01-21T13:34:27.781Z,59.42
2019-01-21T13:37:13.588Z,59.45
2019-01-21T13:40:19.958Z,59.46
2019-01-21T13:43:15.038Z,59.48
2019-01-21T13:45:54.795Z,59.66
2019-01-21T13:48:34.538Z,59.60
2019-01-21T13:51:11.862Z,59.17
2019-01-21T13:54:09.860Z,59.27
2019-01-21T13:56:52.913Z,59.00
2019-01-21T14:00:09.002Z,59.14
2019-01-21T14:02:45.241Z,58.17
2019-01-21T14:05:30.852Z,57.14
2019-01-21T14:08:15.927Z,57.35
2019-01-21T14:11:16.810Z,57.71
2019-01-21T14:13:53.689Z,58.07
2019-01-21T14:16:55.570Z,57.87
2019-01-21T14:19:36.159Z,57.54
2019-01-21T14:22:34.350Z,56.69
2019-01-21T14:25:35.541Z,56.67
2019-01-21T14:28:27.508Z,55.55
2019-01-21T14:31:28.576Z,55.51
2019-01-21T14:34:09.428Z,55.24
2019-01-21T14:37:02.648Z,55.67
2019-01-21T14:39:42.167Z,56.29
2019-01-21T14:42:31.100Z,56.59
2019-01-21T14:45:31.033Z,56.25
2019-01-21T14:48:24.829Z,56.63
2019-01-21T14:51:28.455Z,57.16
2019-01-21T14:54:13.761Z,57.36
2019-01-21T14:57:10.302Z,58.13
2019-01-21T15:00:05.671Z,57.93
2019-01-21T15:02:54.539Z,58.44
2019-01-21T15:06:08.931Z,58.95
2019-01-21T15:08:43.292Z,59.25
2019-01-21T15:11:21.344Z,59.33
2019-01-21T15:14:07.184Z,59.22
2019-01-21T15:16:47.069Z,59.38
2019-01-21T15:19:21.342Z,59.39
2019-01-21T15:22:19.758Z,59.21
2019-01-21T15:25:18.910Z,59.20
2019-01-21T15:28:11.114Z,58.83
2019-01-21T15:31:00.150Z,58.83
2019-01-21T15:33:40.191Z,59.16
2019-01-21T15:36:43.381Z,59.47
2019-01-21T15:39:20.523Z,59.22
2019-01-21T15:42:29.392Z,59.38
2019-01-21T15:45:18.202Z,59.07
2019-01-21T15:48:04.235Z,59.49
2019-01-21T15:50:41.296Z,59.80
2019-01-21T15:53:42.708Z,59.95
2019-01-21T15:56:26.751Z,60.39
2019-01-21T15:59:09.724Z,60.24
2019-01-21T16:01:49.907Z,60.47
2019-01-21T16:04:38.583Z,60.52
2019-01-21T16:07:15.625Z,60.62
2019-01-21T16:10:04.193Z,60.20
2019-01-21T16:12:59.313Z,60.25
2019-01-21T16:16:05.729Z,60.19
2019-01-21T16:18:45.834Z,60.54
2019-01-21T16:21:23.571Z,60.53
2019-01-21T16:24:20.210Z,60.61
2019-01-21T16:27:31.480Z,60.60
2019-01-21T16:30:28.912Z,60.91
2019-01-21T16:33:14.819Z,61.36
2019-01-21T16:36:16.180Z,61.70
2019-01-21T16:38:50.726Z,61.99
2019-01-21T16:41:44.820Z,62.22
2019-01-21T16:44:14.904Z,62.34
2019-01-21T16:46:52.306Z,62.60
2019-01-21T16:49:22.004Z,62.77
2019-01-21T16:51:51.755Z,63.00
2019-01-21T16:54:21.415Z,63.09
2019-01-21T16:56:51.212Z,63.22
2019-01-21T16:59:27.373Z,63.34
2019-01-21T17:01:57.055Z,63.41
2019-01-21T17:04:27.115Z,63.56
2019-01-21T17:06:56.918Z,63.74
2019-01-21T17:09:26.705Z,63.97
2019-01-21T17:11:56.442Z,63.98
2019-01-21T17:14:26.049Z,64.00
2019-01-21T17:16:55.913Z,64.10
2019-01-21T17:19:25.866Z,64.26
2019-01-21T17:21:56.037Z,64.46
2019-01-21T17:24:27.345Z,64.67
2019-01-21T17:26:57.193Z,64.74
2019-01-21T17:29:26.820Z,64.84
2019-01-21T17:31:57.328Z,64.96
2019-01-21T17:34:27.095Z,65.06
2019-01-21T17:36:57.081Z,65.04
2019-01-21T17:39:26.711Z,65.07
2019-01-21T17:41:56.794Z,65.12
2019-01-21T17:44:29.377Z,65.17
2019-01-21T17:46:59.920Z,65.16
2019-01-21T17:49:29.668Z,65.21
2019-01-21T17:51:59.408Z,65.41
2019-01-21T17:54:34.641Z,65.45
2019-01-21T17:57:00.435Z,65.46
2019-01-21T17:59:30.143Z,65.51
2019-01-21T18:01:59.792Z,65.58
2019-01-21T18:04:29.489Z,65.64
2019-01-21T18:07:02.082Z,65.63
2019-01-21T18:09:31.826Z,65.67
2019-01-21T18:12:02.053Z,65.66
2019-01-21T18:14:32.149Z,65.74
2019-01-21T18:17:01.834Z,65.80
2019-01-21T18:19:32.001Z,65.79
2019-01-21T18:22:02.410Z,65.88
2019-01-21T18:24:32.829Z,65.95
2019-01-21T18:27:03.034Z,65.94
2019-01-21T18:29:33.213Z,65.99
2019-01-21T18:32:05.287Z,65.94
2019-01-21T18:34:36.287Z,65.94
2019-01-21T18:37:07.616Z,65.94
2019-01-21T18:39:38.391Z,65.96
2019-01-21T18:42:08.723Z,66.02
2019-01-21T18:44:39.568Z,66.03
2019-01-21T18:47:12.037Z,66.05
2019-01-21T18:49:43.630Z,66.15
2019-01-21T18:52:16.251Z,66.21
2019-01-21T18:54:47.093Z,66.38
2019-01-21T18:57:17.631Z,66.40
2019-01-21T18:59:48.556Z,66.35
2019-01-21T19:02:19.690Z,66.42
2019-01-21T19:04:50.466Z,66.56
2019-01-21T19:07:21.310Z,66.71
2019-01-21T19:09:52.359Z,66.64
2019-01-21T19:12:23.966Z,66.68
2019-01-21T19:14:54.535Z,66.75
2019-01-21T19:17:24.874Z,66.72
2019-01-21T19:19:55.319Z,66.83
2019-01-21T19:22:25.996Z,66.93
2019-01-21T19:24:56.602Z,67.04
2019-01-21T19:27:27.904Z,67.15
2019-01-21T19:29:58.059Z,67.32
2019-01-21T19:32:28.535Z,67.43
2019-01-21T19:34:58.640Z,67.54
2019-01-21T19:37:28.809Z,67.60
2019-01-21T19:39:59.273Z,67.62
2019-01-21T19:42:29.677Z,67.71
2019-01-21T19:44:59.899Z,67.72
2019-01-21T19:47:30.524Z,67.78
2019-01-21T19:50:00.954Z,67.79
2019-01-21T19:52:32.469Z,67.79
2019-01-21T19:55:02.727Z,67.99
2019-01-21T19:57:35.089Z,68.10
2019-01-21T20:00:08.715Z,68.27
2019-01-21T20:02:39.099Z,68.38
2019-01-21T20:05:11.584Z,68.35
2019-01-21T20:07:44.320Z,68.32
2019-01-21T20:10:22.453Z,68.31
2019-01-21T20:12:52.872Z,68.33
2019-01-21T20:15:23.371Z,68.40
2019-01-21T20:17:53.510Z,68.42
2019-01-21T20:20:27.796Z,68.63
2019-01-21T20:23:04.884Z,69.02
2019-01-21T20:25:36.965Z,69.24
2019-01-21T20:28:07.336Z,69.39
2019-01-21T20:30:37.743Z,69.37
2019-01-21T20:33:08.273Z,69.24
2019-01-21T20:35:39.111Z,69.16
2019-01-21T20:38:19.594Z,69.19
2019-01-21T20:40:50.919Z,69.21
2019-01-21T20:43:21.979Z,69.10
2019-01-21T20:45:53.588Z,69.13
2019-01-21T20:48:25.271Z,69.24
2019-01-21T20:50:55.839Z,69.29
2019-01-21T20:53:26.236Z,69.48
2019-01-21T20:56:11.541Z,69.67
2019-01-21T20:58:41.718Z,69.75
2019-01-21T21:01:13.831Z,69.82
2019-01-21T21:03:44.722Z,69.87
2019-01-21T21:06:15.282Z,69.83
2019-01-21T21:08:45.774Z,69.81
2019-01-21T21:11:17.298Z,69.77
2019-01-21T21:13:47.907Z,69.71
2019-01-21T21:16:18.469Z,69.69
2019-01-21T21:18:50.415Z,69.69
2019-01-21T21:21:20.650Z,69.77
2019-01-21T21:23:51.042Z,69.90
2019-01-21T21:26:21.672Z,70.04
2019-01-21T21:28:51.999Z,70.20
2019-01-21T21:31:22.138Z,70.37
2019-01-21T21:33:53.993Z,70.54
2019-01-21T21:36:24.059Z,70.62
2019-01-21T21:38:57.613Z,70.78
2019-01-21T21:41:28.735Z,70.91
2019-01-21T21:43:59.415Z,71.03
2019-01-21T21:46:29.985Z,71.12
2019-01-21T21:49:00.747Z,71.15
2019-01-21T21:51:38.981Z,71.29
2019-01-21T21:54:47.924Z,71.34
2019-01-21T21:57:18.507Z,71.36
2019-01-21T21:59:49.038Z,71.32
2019-01-21T22:02:21.168Z,71.36
2019-01-21T22:04:51.980Z,71.35
2019-01-21T22:07:22.511Z,71.29
2019-01-21T22:09:55.226Z,71.18
2019-01-21T22:12:27.636Z,71.11
2019-01-21T22:15:03.374Z,71.14
2019-01-21T22:17:36.257Z,71.09
2019-01-21T22:20:14.966Z,71.14
2019-01-21T22:22:45.181Z,71.05
2019-01-21T22:25:19.658Z,71.06
2019-01-21T22:27:50.893Z,71.05
2019-01-21T22:30:29.958Z,71.20
2019-01-21T22:33:01.870Z,71.21
2019-01-21T22:35:34.026Z,71.24
2019-01-21T22:38:05.867Z,71.20
2019-01-21T22:40:44.549Z,71.19
2019-01-21T22:43:25.959Z,71.32
2019-01-21T22:45:58.886Z,71.28
2019-01-21T22:48:32.893Z,71.25
2019-01-21T22:51:04.400Z,71.15
2019-01-21T22:53:34.949Z,70.98
2019-01-21T22:56:08.792Z,70.96
2019-01-21T22:58:39.131Z,70.97
2019-01-21T23:01:13.795Z,70.98
2019-01-21T23:03:44.031Z,70.94
2019-01-21T23:06:20.404Z,70.98
2019-01-21T23:08:52.860Z,70.92
2019-01-21T23:11:24.949Z,70.86
2019-01-21T23:13:57.039Z,70.82
2019-01-21T23:16:49.495Z,70.79
2019-01-21T23:19:19.688Z,70.83
2019-01-21T23:21:51.130Z,70.78
2019-01-21T23:24:23.203Z,70.81
2019-01-21T23:26:54.542Z,70.90
2019-01-21T23:29:25.286Z,70.94
2019-01-21T23:35:06.740Z,71.04
2019-01-21T23:37:36.657Z,71.26
2019-01-21T23:40:10.987Z,71.39
2019-01-21T23:42:53.341Z,71.36
2019-01-21T23:45:22.546Z,71.29
2019-01-21T23:47:53.290Z,71.34
2019-01-21T23:50:23.363Z,71.47
2019-01-21T23:52:56.177Z,71.59
2019-01-21T23:55:24.771Z,71.60
2019-01-21T23:57:54.585Z,71.56
