createdAt,value
2022-08-19T00:00:20.141Z,24.78
2022-08-19T00:01:59.901Z,24.79
2022-08-19T00:03:39.661Z,24.77
2022-08-19T00:05:19.451Z,24.76
2022-08-19T00:06:59.202Z,24.78
2022-08-19T00:08:38.974Z,24.76
2022-08-19T00:10:18.737Z,24.75
2022-08-19T00:11:58.513Z,24.75
2022-08-19T00:13:38.291Z,24.74
2022-08-19T00:15:18.048Z,24.74
2022-08-19T00:16:57.842Z,24.74
2022-08-19T00:18:37.577Z,24.73
2022-08-19T00:20:17.356Z,24.72
2022-08-19T00:21:57.119Z,24.71
2022-08-19T00:23:36.888Z,24.69
2022-08-19T00:25:16.653Z,24.71
2022-08-19T00:26:56.419Z,24.69
2022-08-19T00:28:36.183Z,24.69
2022-08-19T00:30:15.960Z,24.69
2022-08-19T00:31:55.724Z,24.67
2022-08-19T00:33:35.496Z,24.69
2022-08-19T00:35:15.249Z,24.68
2022-08-19T00:36:55.022Z,24.67
2022-08-19T00:38:34.796Z,24.67
2022-08-19T00:40:14.549Z,24.66
2022-08-19T00:41:54.320Z,24.65
2022-08-19T00:43:34.104Z,24.66
2022-08-19T00:45:13.865Z,24.66
2022-08-19T00:46:53.645Z,24.63
2022-08-19T00:48:33.396Z,24.63
2022-08-19T00:50:13.172Z,24.62
2022-08-19T00:51:52.928Z,24.64
2022-08-19T00:53:32.708Z,24.62
2022-08-19T00:55:12.469Z,24.62
2022-08-19T00:56:52.234Z,24.61
2022-08-19T00:58:32.010Z,24.6
2022-08-19T01:00:11.788Z,24.59
2022-08-19T01:01:51.530Z,24.59
2022-08-19T01:03:31.310Z,24.59
2022-08-19T01:05:11.077Z,24.58
2022-08-19T01:06:50.848Z,24.57
2022-08-19T01:08:30.605Z,24.56
2022-08-19T01:10:10.385Z,24.56
2022-08-19T01:11:50.140Z,24.55
2022-08-19T01:13:29.920Z,24.56
2022-08-19T01:15:09.684Z,24.56
2022-08-19T01:16:49.439Z,24.55
2022-08-19T01:18:29.209Z,24.53
2022-08-19T01:20:08.972Z,24.53
2022-08-19T01:21:48.754Z,24.54
2022-08-19T01:23:28.513Z,24.53
2022-08-19T01:25:08.279Z,24.53
2022-08-19T01:26:48.049Z,24.5
2022-08-19T01:28:27.824Z,24.51
2022-08-19T01:30:07.579Z,24.51
2022-08-19T01:31:47.358Z,24.49
2022-08-19T01:33:27.115Z,24.48
2022-08-19T01:35:06.889Z,24.46
2022-08-19T01:36:46.657Z,24.47
2022-08-19T01:38:26.432Z,24.45
2022-08-19T01:40:06.194Z,24.44
2022-08-19T01:41:45.957Z,24.45
2022-08-19T01:43:25.720Z,24.43
2022-08-19T01:45:05.501Z,24.41
2022-08-19T01:46:45.270Z,24.41
2022-08-19T01:48:25.042Z,24.39
2022-08-19T01:50:04.797Z,24.38
2022-08-19T01:51:44.567Z,24.37
2022-08-19T01:53:24.329Z,24.35
2022-08-19T01:55:04.104Z,24.36
2022-08-19T01:56:43.868Z,24.34
2022-08-19T01:58:23.637Z,24.32
2022-08-19T02:00:03.408Z,24.3
2022-08-19T02:01:43.168Z,24.29
2022-08-19T02:03:22.948Z,24.28
2022-08-19T02:05:02.702Z,24.25
2022-08-19T02:06:42.470Z,24.24
2022-08-19T02:08:22.234Z,24.25
2022-08-19T02:10:02.006Z,24.24
2022-08-19T02:11:41.782Z,24.22
2022-08-19T02:13:21.533Z,24.21
2022-08-19T02:15:01.313Z,24.17
2022-08-19T02:16:41.067Z,24.16
2022-08-19T02:18:20.860Z,24.16
2022-08-19T02:20:00.645Z,24.14
2022-08-19T02:21:40.377Z,24.12
2022-08-19T02:23:20.152Z,24.11
2022-08-19T02:24:59.956Z,24.1
2022-08-19T02:26:39.688Z,24.08
2022-08-19T02:28:19.454Z,24.09
2022-08-19T02:29:59.231Z,24.08
2022-08-19T02:33:18.773Z,24.06
2022-08-19T02:34:58.529Z,24.04
2022-08-19T02:36:38.298Z,24.01
2022-08-19T02:38:18.045Z,24.01
2022-08-19T02:39:57.825Z,23.99
2022-08-19T02:41:37.598Z,23.98
2022-08-19T02:43:17.352Z,23.98
2022-08-19T02:44:57.129Z,23.95
2022-08-19T02:46:36.901Z,23.97
2022-08-19T02:48:16.660Z,23.95
2022-08-19T02:49:56.425Z,23.94
2022-08-19T02:51:36.195Z,23.92
2022-08-19T02:53:15.978Z,23.92
2022-08-19T02:54:55.745Z,23.92
2022-08-19T02:56:35.491Z,23.9
2022-08-19T02:58:15.260Z,23.9
2022-08-19T02:59:55.028Z,23.89
2022-08-19T03:01:34.800Z,23.88
2022-08-19T03:03:14.567Z,23.86
2022-08-19T03:04:54.336Z,23.87
2022-08-19T03:06:34.111Z,23.86
2022-08-19T03:08:13.873Z,23.83
2022-08-19T03:09:53.645Z,23.83
2022-08-19T03:11:33.397Z,23.81
2022-08-19T03:13:13.182Z,23.82
2022-08-19T03:14:52.944Z,23.8
2022-08-19T03:16:32.733Z,23.81
2022-08-19T03:18:12.486Z,23.8
2022-08-19T03:19:52.243Z,23.8
2022-08-19T03:21:32.010Z,23.79
2022-08-19T03:23:11.783Z,23.78
2022-08-19T03:26:31.316Z,23.75
2022-08-19T03:28:11.081Z,23.74
2022-08-19T03:29:50.843Z,23.74
2022-08-19T03:31:30.616Z,23.7
2022-08-19T03:33:10.394Z,23.7
2022-08-19T03:34:50.145Z,23.72
2022-08-19T03:36:29.911Z,23.69
2022-08-19T03:38:09.683Z,23.68
2022-08-19T03:39:49.455Z,23.68
2022-08-19T03:41:29.226Z,23.68
2022-08-19T03:43:08.987Z,23.7
2022-08-19T03:44:48.766Z,23.71
2022-08-19T03:46:28.531Z,23.73
2022-08-19T03:48:08.285Z,23.76
2022-08-19T03:49:48.066Z,23.78
2022-08-19T03:51:27.836Z,23.79
2022-08-19T03:53:07.599Z,23.83
2022-08-19T03:54:47.353Z,23.83
2022-08-19T03:56:27.113Z,23.83
2022-08-19T03:58:06.918Z,23.86
2022-08-19T03:59:46.662Z,23.86
2022-08-19T04:01:26.408Z,23.89
2022-08-19T04:03:06.169Z,23.9
2022-08-19T04:04:45.949Z,23.92
2022-08-19T04:06:25.730Z,23.92
2022-08-19T04:08:05.488Z,23.92
2022-08-19T04:09:45.244Z,23.96
2022-08-19T04:11:25.014Z,23.95
2022-08-19T04:13:04.776Z,23.96
2022-08-19T04:14:44.525Z,23.96
2022-08-19T04:16:24.297Z,23.98
2022-08-19T04:18:04.059Z,23.98
2022-08-19T04:19:43.847Z,24
2022-08-19T04:21:23.585Z,24.01
2022-08-19T04:23:03.363Z,24.01
2022-08-19T04:24:43.135Z,24.02
2022-08-19T04:26:22.891Z,24.03
2022-08-19T04:28:02.665Z,24.03
2022-08-19T04:29:42.435Z,24.06
2022-08-19T04:31:22.207Z,24.06
2022-08-19T04:34:41.754Z,24.09
2022-08-19T04:36:21.511Z,24.1
2022-08-19T04:38:01.291Z,24.1
2022-08-19T04:39:41.070Z,24.12
2022-08-19T04:41:20.826Z,24.11
2022-08-19T04:43:00.603Z,24.16
2022-08-19T04:44:40.373Z,24.18
2022-08-19T04:46:20.148Z,24.18
2022-08-19T04:47:59.922Z,24.18
2022-08-19T04:49:39.682Z,24.21
2022-08-19T04:51:19.456Z,24.23
2022-08-19T04:52:59.215Z,24.22
2022-08-19T04:54:39.025Z,24.23
2022-08-19T04:56:18.750Z,24.26
2022-08-19T04:57:58.536Z,24.25
2022-08-19T04:59:38.296Z,24.27
2022-08-19T05:01:18.074Z,24.29
2022-08-19T05:02:57.856Z,24.27
2022-08-19T05:04:37.601Z,24.29
2022-08-19T05:06:17.393Z,24.3
2022-08-19T05:07:57.157Z,24.31
2022-08-19T05:09:36.918Z,24.3
2022-08-19T05:11:16.695Z,24.31
2022-08-19T05:12:56.458Z,24.31
2022-08-19T05:14:36.224Z,24.33
2022-08-19T05:16:16.008Z,24.34
2022-08-19T05:19:35.557Z,24.34
2022-08-19T05:21:15.318Z,24.35
2022-08-19T05:22:55.094Z,24.36
2022-08-19T05:24:34.863Z,24.38
2022-08-19T05:26:14.617Z,24.38
2022-08-19T05:27:54.400Z,24.39
2022-08-19T05:29:34.168Z,24.39
2022-08-19T05:31:13.958Z,24.4
2022-08-19T05:32:53.718Z,24.4
2022-08-19T05:34:33.490Z,24.43
2022-08-19T05:36:13.263Z,24.46
2022-08-19T05:37:53.020Z,24.42
2022-08-19T05:39:32.813Z,24.43
2022-08-19T05:41:12.561Z,24.41
2022-08-19T05:42:52.363Z,24.39
2022-08-19T05:44:32.097Z,24.44
2022-08-19T05:46:11.874Z,24.5
2022-08-19T05:47:51.627Z,24.61
2022-08-19T05:49:31.398Z,24.66
2022-08-19T05:51:11.173Z,24.74
2022-08-19T05:52:50.956Z,24.8
2022-08-19T05:54:30.713Z,24.91
2022-08-19T05:56:10.504Z,24.96
2022-08-19T05:57:50.272Z,25.05
2022-08-19T05:59:30.032Z,25.12
2022-08-19T06:01:09.807Z,25.17
2022-08-19T06:02:49.583Z,25.25
2022-08-19T06:04:29.337Z,25.27
2022-08-19T06:06:09.110Z,25.32
2022-08-19T06:07:48.882Z,25.32
2022-08-19T06:09:28.655Z,25.33
2022-08-19T06:11:08.427Z,25.36
2022-08-19T06:12:48.203Z,25.36
2022-08-19T06:14:27.975Z,25.41
2022-08-19T06:16:07.742Z,25.41
2022-08-19T06:17:47.510Z,25.42
2022-08-19T06:19:27.288Z,25.47
2022-08-19T06:21:07.078Z,25.55
2022-08-19T06:22:46.820Z,25.58
2022-08-19T06:24:26.594Z,25.65
2022-08-19T06:26:06.361Z,25.7
2022-08-19T06:27:46.125Z,25.75
2022-08-19T06:29:25.889Z,25.79
2022-08-19T06:31:05.668Z,25.84
2022-08-19T06:32:45.447Z,25.85
2022-08-19T06:34:25.209Z,25.95
2022-08-19T06:36:04.988Z,25.97
2022-08-19T06:37:44.769Z,25.99
2022-08-19T06:39:24.516Z,26.04
2022-08-19T06:41:04.303Z,26.1
2022-08-19T06:42:44.063Z,26.12
2022-08-19T06:44:23.841Z,26.15
2022-08-19T06:46:03.612Z,26.21
2022-08-19T06:47:43.397Z,26.24
2022-08-19T06:49:23.162Z,26.26
2022-08-19T06:51:02.930Z,26.3
2022-08-19T06:52:42.684Z,26.3
2022-08-19T06:54:22.458Z,26.35
2022-08-19T06:56:02.230Z,26.39
2022-08-19T06:57:42.003Z,26.39
2022-08-19T06:59:21.775Z,26.42
2022-08-19T07:01:01.563Z,26.46
2022-08-19T07:02:41.323Z,26.47
2022-08-19T07:04:21.093Z,26.48
2022-08-19T07:06:00.883Z,26.46
2022-08-19T07:07:40.628Z,26.47
2022-08-19T07:09:20.396Z,26.41
2022-08-19T07:11:00.184Z,26.41
2022-08-19T07:12:39.945Z,26.41
2022-08-19T07:14:19.716Z,26.44
2022-08-19T07:17:39.251Z,26.49
2022-08-19T07:19:19.029Z,26.51
2022-08-19T07:20:58.793Z,26.57
2022-08-19T07:22:38.557Z,26.62
2022-08-19T07:24:18.337Z,26.62
2022-08-19T07:25:58.096Z,26.66
2022-08-19T07:27:37.880Z,26.69
2022-08-19T07:29:17.642Z,26.7
2022-08-19T07:30:57.429Z,26.75
2022-08-19T07:32:37.181Z,26.76
2022-08-19T07:34:16.950Z,26.79
2022-08-19T07:35:56.725Z,26.83
2022-08-19T07:37:36.502Z,26.85
2022-08-19T07:39:16.276Z,26.86
2022-08-19T07:40:56.023Z,26.9
2022-08-19T07:42:35.811Z,26.91
2022-08-19T07:44:15.565Z,26.92
2022-08-19T07:45:55.357Z,26.95
2022-08-19T07:47:35.123Z,27
2022-08-19T07:49:14.890Z,26.99
2022-08-19T07:50:54.668Z,27.01
2022-08-19T07:52:34.421Z,27.04
2022-08-19T07:54:14.199Z,27.06
2022-08-19T07:55:53.994Z,27.12
2022-08-19T07:57:33.733Z,27.1
2022-08-19T07:59:13.505Z,27.14
2022-08-19T08:00:53.287Z,27.16
2022-08-19T08:02:33.060Z,27.17
2022-08-19T08:04:12.820Z,27.18
2022-08-19T08:05:52.601Z,27.23
2022-08-19T08:07:32.422Z,27.26
2022-08-19T08:09:12.131Z,27.26
2022-08-19T08:10:51.910Z,27.29
2022-08-19T08:12:31.686Z,27.31
2022-08-19T08:14:11.461Z,27.36
2022-08-19T08:15:51.228Z,27.36
2022-08-19T08:17:30.980Z,27.38
2022-08-19T08:19:10.764Z,27.42
2022-08-19T08:20:50.519Z,27.42
2022-08-19T08:22:30.310Z,27.45
2022-08-19T08:24:10.063Z,27.47
2022-08-19T08:27:29.612Z,27.52
2022-08-19T08:29:09.393Z,27.56
2022-08-19T08:30:49.152Z,27.58
2022-08-19T08:32:28.922Z,27.63
2022-08-19T08:34:08.691Z,27.65
2022-08-19T08:35:48.460Z,27.66
2022-08-19T08:37:28.229Z,27.69
2022-08-19T08:39:08.007Z,27.7
2022-08-19T08:40:47.779Z,27.74
2022-08-19T08:42:27.544Z,27.75
2022-08-19T08:44:07.320Z,27.8
2022-08-19T08:45:47.093Z,27.81
2022-08-19T08:47:26.866Z,27.84
2022-08-19T08:49:06.638Z,27.86
2022-08-19T08:50:46.403Z,27.89
2022-08-19T08:52:26.165Z,27.92
2022-08-19T08:54:05.942Z,27.91
2022-08-19T08:55:45.724Z,27.95
2022-08-19T08:57:25.484Z,27.98
2022-08-19T08:59:05.256Z,27.99
2022-08-19T09:00:45.033Z,28.01
2022-08-19T09:02:24.794Z,28.05
2022-08-19T09:04:04.574Z,28.05
2022-08-19T09:05:44.325Z,28.09
2022-08-19T09:07:24.113Z,28.12
2022-08-19T09:09:03.895Z,28.15
2022-08-19T09:10:43.654Z,28.16
2022-08-19T09:12:23.420Z,28.2
2022-08-19T09:14:03.180Z,28.22
2022-08-19T09:15:42.951Z,28.22
2022-08-19T09:17:22.727Z,28.25
2022-08-19T09:19:02.509Z,28.28
2022-08-19T09:20:42.281Z,28.29
2022-08-19T09:22:22.041Z,28.32
2022-08-19T09:24:01.809Z,28.34
2022-08-19T09:25:41.594Z,28.35
2022-08-19T09:27:21.358Z,28.36
2022-08-19T09:29:01.114Z,28.4
2022-08-19T09:30:40.900Z,28.41
2022-08-19T09:34:00.431Z,28.45
2022-08-19T09:35:40.200Z,28.46
2022-08-19T09:37:19.985Z,28.47
2022-08-19T09:38:59.751Z,28.48
2022-08-19T09:40:39.522Z,28.48
2022-08-19T09:42:19.296Z,28.53
2022-08-19T09:43:59.078Z,28.53
2022-08-19T09:45:38.821Z,28.53
2022-08-19T09:47:18.602Z,28.55
2022-08-19T09:48:58.371Z,28.54
2022-08-19T09:50:38.143Z,28.55
2022-08-19T09:52:17.918Z,28.55
2022-08-19T09:53:57.682Z,28.59
2022-08-19T09:55:37.444Z,28.6
2022-08-19T09:57:17.225Z,28.62
2022-08-19T09:58:57.005Z,28.6
2022-08-19T10:00:36.785Z,28.62
2022-08-19T10:02:16.533Z,28.64
2022-08-19T10:03:56.310Z,28.67
2022-08-19T10:05:36.085Z,28.68
2022-08-19T10:07:15.842Z,28.7
2022-08-19T10:08:55.620Z,28.73
2022-08-19T10:10:35.379Z,28.73
2022-08-19T10:13:54.919Z,28.68
2022-08-19T10:15:34.687Z,28.6
2022-08-19T10:17:14.463Z,28.52
2022-08-19T10:18:54.229Z,28.42
2022-08-19T10:20:33.999Z,28.35
2022-08-19T10:22:13.772Z,28.28
2022-08-19T10:23:53.528Z,28.23
2022-08-19T10:25:33.327Z,28.22
2022-08-19T10:27:13.075Z,28.2
2022-08-19T10:28:52.855Z,28.18
2022-08-19T10:30:32.623Z,28.18
2022-08-19T10:32:12.381Z,28.19
2022-08-19T10:33:52.153Z,28.2
2022-08-19T10:35:31.917Z,28.22
2022-08-19T10:37:11.701Z,28.21
2022-08-19T10:38:51.458Z,28.22
2022-08-19T10:40:31.243Z,28.25
2022-08-19T10:42:11.000Z,28.28
2022-08-19T10:43:50.778Z,28.28
2022-08-19T10:45:30.558Z,28.3
2022-08-19T10:47:10.328Z,28.32
2022-08-19T10:48:50.097Z,28.32
2022-08-19T10:50:29.876Z,28.31
2022-08-19T10:53:49.396Z,28.31
2022-08-19T10:55:29.180Z,28.27
2022-08-19T10:57:08.972Z,28.29
2022-08-19T10:58:48.717Z,28.3
2022-08-19T11:00:28.483Z,28.29
2022-08-19T11:02:08.252Z,28.32
2022-08-19T11:03:48.026Z,28.3
2022-08-19T11:07:07.613Z,28.32
2022-08-19T11:08:47.326Z,28.31
2022-08-19T11:10:27.115Z,28.31
2022-08-19T11:12:06.880Z,28.32
2022-08-19T11:13:46.640Z,28.32
2022-08-19T11:15:26.413Z,28.33
2022-08-19T11:17:06.175Z,28.31
2022-08-19T11:18:45.962Z,28.3
2022-08-19T11:20:25.729Z,28.31
2022-08-19T11:22:05.506Z,28.3
2022-08-19T11:23:45.260Z,28.3
2022-08-19T11:25:25.040Z,28.32
2022-08-19T11:27:04.841Z,28.32
2022-08-19T11:28:44.580Z,28.34
2022-08-19T11:30:24.357Z,28.35
2022-08-19T11:32:04.111Z,28.35
2022-08-19T11:33:43.883Z,28.35
2022-08-19T11:37:03.426Z,28.39
2022-08-19T11:38:43.205Z,28.38
2022-08-19T11:40:22.964Z,28.37
2022-08-19T11:42:02.742Z,28.38
2022-08-19T11:43:42.511Z,28.36
2022-08-19T11:45:22.301Z,28.37
2022-08-19T11:47:02.048Z,28.36
2022-08-19T11:48:41.822Z,28.37
2022-08-19T11:50:21.602Z,28.38
2022-08-19T11:52:01.365Z,28.36
2022-08-19T11:53:41.158Z,28.36
2022-08-19T11:55:20.897Z,28.35
2022-08-19T11:57:00.684Z,28.37
2022-08-19T11:58:40.444Z,28.36
2022-08-19T12:00:20.210Z,28.36
2022-08-19T12:01:59.987Z,28.35
2022-08-19T12:03:39.748Z,28.33
2022-08-19T12:05:19.540Z,28.33
2022-08-19T12:06:59.307Z,28.34
2022-08-19T12:08:39.063Z,28.33
2022-08-19T12:10:18.844Z,28.34
2022-08-19T12:11:58.616Z,28.34
2022-08-19T12:13:38.389Z,28.33
2022-08-19T12:15:18.152Z,28.32
2022-08-19T12:16:57.919Z,28.34
2022-08-19T12:18:37.689Z,28.36
2022-08-19T12:20:17.481Z,28.37
2022-08-19T12:21:57.226Z,28.34
2022-08-19T12:23:36.998Z,28.36
2022-08-19T12:25:16.784Z,28.37
2022-08-19T12:26:56.555Z,28.34
2022-08-19T12:28:36.311Z,28.33
2022-08-19T12:30:16.097Z,28.35
2022-08-19T12:31:55.848Z,28.32
2022-08-19T12:33:35.675Z,28.34
2022-08-19T12:35:15.392Z,28.33
2022-08-19T12:36:55.173Z,28.35
2022-08-19T12:38:34.930Z,28.34
2022-08-19T12:40:14.700Z,28.36
2022-08-19T12:41:54.470Z,28.39
2022-08-19T12:43:34.239Z,28.39
2022-08-19T12:45:14.024Z,28.43
2022-08-19T12:46:53.801Z,28.43
2022-08-19T12:48:33.548Z,28.43
2022-08-19T12:50:13.335Z,28.47
2022-08-19T12:51:53.109Z,28.46
2022-08-19T12:53:32.893Z,28.45
2022-08-19T12:55:12.635Z,28.49
2022-08-19T12:56:52.401Z,28.48
2022-08-19T12:58:32.173Z,28.5
2022-08-19T13:00:11.948Z,28.48
2022-08-19T13:01:51.725Z,28.51
2022-08-19T13:03:31.519Z,28.51
2022-08-19T13:05:11.267Z,28.51
2022-08-19T13:08:30.806Z,28.5
2022-08-19T13:10:10.572Z,28.51
2022-08-19T13:11:50.348Z,28.5
2022-08-19T13:13:30.112Z,28.51
2022-08-19T13:16:49.658Z,28.5
2022-08-19T13:18:29.428Z,28.49
2022-08-19T13:20:09.193Z,28.49
2022-08-19T13:21:48.982Z,28.51
2022-08-19T13:23:28.750Z,28.5
2022-08-19T13:26:48.287Z,28.48
2022-08-19T13:28:28.061Z,28.5
2022-08-19T13:30:07.817Z,28.49
2022-08-19T13:31:47.603Z,28.48
2022-08-19T13:33:27.361Z,28.51
2022-08-19T13:36:46.911Z,28.49
2022-08-19T13:38:26.735Z,28.5
2022-08-19T13:40:06.447Z,28.5
2022-08-19T13:41:46.227Z,28.49
2022-08-19T13:43:25.998Z,28.5
2022-08-19T13:46:45.527Z,28.51
2022-08-19T13:48:25.310Z,28.53
2022-08-19T13:50:05.081Z,28.53
2022-08-19T13:51:44.843Z,28.52
2022-08-19T13:53:24.618Z,28.51
2022-08-19T13:58:23.916Z,28.5
2022-08-19T14:00:03.708Z,28.51
2022-08-19T14:01:43.474Z,28.5
2022-08-19T14:03:23.241Z,28.51
2022-08-19T14:06:42.770Z,28.52
2022-08-19T14:08:22.556Z,28.54
2022-08-19T14:10:02.309Z,28.51
2022-08-19T14:11:42.084Z,28.54
2022-08-19T14:13:21.863Z,28.58
2022-08-19T14:15:01.633Z,28.57
2022-08-19T14:16:41.397Z,28.57
2022-08-19T14:18:21.168Z,28.57
2022-08-19T14:20:00.961Z,28.58
2022-08-19T14:21:40.715Z,28.58
2022-08-19T14:23:20.489Z,28.58
2022-08-19T14:26:40.016Z,28.56
2022-08-19T14:29:59.570Z,28.55
2022-08-19T14:31:39.328Z,28.56
2022-08-19T14:33:19.120Z,28.56
2022-08-19T14:34:58.873Z,28.55
2022-08-19T14:36:38.643Z,28.55
2022-08-19T14:38:18.402Z,28.53
2022-08-19T14:39:58.170Z,28.55
2022-08-19T14:41:37.949Z,28.53
2022-08-19T14:43:17.716Z,28.51
2022-08-19T14:46:37.255Z,28.51
2022-08-19T14:48:17.035Z,28.52
2022-08-19T14:49:56.802Z,28.51
2022-08-19T14:51:36.572Z,28.51
2022-08-19T14:53:16.338Z,28.51
2022-08-19T14:56:35.887Z,28.51
2022-08-19T14:58:15.643Z,28.5
2022-08-19T14:59:55.415Z,28.51
2022-08-19T15:01:35.222Z,28.52
2022-08-19T15:03:14.965Z,28.51
2022-08-19T15:04:54.733Z,28.5
2022-08-19T15:06:34.502Z,28.49
2022-08-19T15:08:14.284Z,28.48
2022-08-19T15:09:54.050Z,28.46
2022-08-19T15:11:33.837Z,28.44
2022-08-19T15:13:13.588Z,28.46
2022-08-19T15:14:53.359Z,28.44
2022-08-19T15:16:33.113Z,28.45
2022-08-19T15:18:12.899Z,28.47
2022-08-19T15:19:52.663Z,28.44
2022-08-19T15:21:32.437Z,28.46
2022-08-19T15:23:12.213Z,28.45
2022-08-19T15:24:51.977Z,28.47
2022-08-19T15:26:31.741Z,28.46
2022-08-19T15:28:11.521Z,28.45
2022-08-19T15:29:51.309Z,28.46
2022-08-19T15:31:31.054Z,28.47
2022-08-19T15:33:10.834Z,28.43
2022-08-19T15:34:50.595Z,28.42
2022-08-19T15:36:30.366Z,28.4
2022-08-19T15:38:10.148Z,28.4
2022-08-19T15:39:49.901Z,28.41
2022-08-19T15:41:29.677Z,28.41
2022-08-19T15:43:09.463Z,28.4
2022-08-19T15:46:28.983Z,28.39
2022-08-19T15:49:48.528Z,28.35
2022-08-19T15:51:28.311Z,28.35
2022-08-19T15:53:08.073Z,28.35
2022-08-19T15:56:27.609Z,28.33
2022-08-19T15:58:07.381Z,28.33
2022-08-19T15:59:47.168Z,28.33
2022-08-19T16:01:26.941Z,28.31
2022-08-19T16:03:06.734Z,28.3
2022-08-19T16:04:46.474Z,28.28
2022-08-19T16:06:26.236Z,28.28
2022-08-19T16:08:05.992Z,28.25
2022-08-19T16:09:45.784Z,28.21
2022-08-19T16:11:25.549Z,28.16
2022-08-19T16:13:05.325Z,28.1
2022-08-19T16:14:45.085Z,28.06
2022-08-19T16:16:24.854Z,28.01
2022-08-19T16:18:04.627Z,28.01
2022-08-19T16:19:44.388Z,27.98
2022-08-19T16:21:24.165Z,27.94
2022-08-19T16:23:03.931Z,27.93
2022-08-19T16:24:43.702Z,27.9
2022-08-19T16:26:23.473Z,27.87
2022-08-19T16:28:03.245Z,27.85
2022-08-19T16:29:43.021Z,27.82
2022-08-19T16:31:22.777Z,27.82
2022-08-19T16:33:02.559Z,27.8
2022-08-19T16:36:22.096Z,27.74
2022-08-19T16:38:01.865Z,27.73
2022-08-19T16:39:41.640Z,27.69
2022-08-19T16:41:21.398Z,27.67
2022-08-19T16:43:01.178Z,27.65
2022-08-19T16:44:40.940Z,27.62
2022-08-19T16:46:20.726Z,27.62
2022-08-19T16:48:00.483Z,27.6
2022-08-19T16:49:40.260Z,27.57
2022-08-19T16:51:20.031Z,27.54
2022-08-19T16:52:59.793Z,27.52
2022-08-19T16:54:39.575Z,27.52
2022-08-19T16:56:19.334Z,27.5
2022-08-19T16:57:59.120Z,27.47
2022-08-19T16:59:38.882Z,27.48
2022-08-19T17:01:18.654Z,27.46
2022-08-19T17:02:58.415Z,27.48
2022-08-19T17:04:38.201Z,27.44
2022-08-19T17:06:17.960Z,27.38
2022-08-19T17:07:57.727Z,27.42
2022-08-19T17:09:37.502Z,27.4
2022-08-19T17:11:17.264Z,27.44
2022-08-19T17:12:57.044Z,27.47
2022-08-19T17:14:36.816Z,27.45
2022-08-19T17:16:16.587Z,27.49
2022-08-19T17:17:56.372Z,27.48
2022-08-19T17:19:36.129Z,27.48
2022-08-19T17:21:15.919Z,27.5
2022-08-19T17:22:55.678Z,27.53
2022-08-19T17:24:35.440Z,27.56
2022-08-19T17:26:15.214Z,27.57
2022-08-19T17:27:54.975Z,27.57
2022-08-19T17:29:34.746Z,27.57
2022-08-19T17:31:14.507Z,27.58
2022-08-19T17:32:54.286Z,27.6
2022-08-19T17:36:13.834Z,27.56
2022-08-19T17:39:33.375Z,27.49
2022-08-19T17:41:13.124Z,27.42
2022-08-19T17:42:52.889Z,27.39
2022-08-19T17:44:32.666Z,27.37
2022-08-19T17:46:12.428Z,27.33
2022-08-19T17:47:52.194Z,27.28
2022-08-19T17:49:31.958Z,27.26
2022-08-19T17:51:11.727Z,27.23
2022-08-19T17:52:51.500Z,27.21
2022-08-19T17:54:31.277Z,27.18
2022-08-19T17:56:11.039Z,27.17
2022-08-19T17:57:50.806Z,27.15
2022-08-19T17:59:30.603Z,27.12
2022-08-19T18:01:10.350Z,27.08
2022-08-19T18:02:50.102Z,27.06
2022-08-19T18:04:29.876Z,27.04
2022-08-19T18:06:09.652Z,27.02
2022-08-19T18:09:29.205Z,26.96
2022-08-19T18:11:08.948Z,26.94
2022-08-19T18:12:48.722Z,26.91
2022-08-19T18:14:28.480Z,26.9
2022-08-19T18:16:08.248Z,26.87
2022-08-19T18:17:48.011Z,26.85
2022-08-19T18:19:27.777Z,26.85
2022-08-19T18:21:07.547Z,26.81
2022-08-19T18:22:47.318Z,26.81
2022-08-19T18:24:27.095Z,26.77
2022-08-19T18:26:06.858Z,26.75
2022-08-19T18:27:46.630Z,26.73
2022-08-19T18:29:26.421Z,26.72
2022-08-19T18:31:06.156Z,26.71
2022-08-19T18:32:45.930Z,26.69
2022-08-19T18:36:05.462Z,26.63
2022-08-19T18:37:45.239Z,26.61
2022-08-19T18:39:24.992Z,26.59
2022-08-19T18:41:04.752Z,26.54
2022-08-19T18:42:44.539Z,26.49
2022-08-19T18:46:04.066Z,26.4
2022-08-19T18:47:43.826Z,26.35
2022-08-19T18:49:23.595Z,26.31
2022-08-19T18:51:03.361Z,26.28
2022-08-19T18:52:43.139Z,26.23
2022-08-19T18:54:22.907Z,26.2
2022-08-19T18:56:02.667Z,26.17
2022-08-19T18:57:42.450Z,26.13
2022-08-19T18:59:22.219Z,26.09
2022-08-19T19:01:01.975Z,26.07
2022-08-19T19:02:41.735Z,26.04
2022-08-19T19:04:21.514Z,26
2022-08-19T19:06:01.284Z,25.96
2022-08-19T19:07:41.045Z,25.92
2022-08-19T19:09:20.826Z,25.89
2022-08-19T19:11:00.579Z,25.88
2022-08-19T19:12:40.340Z,25.85
2022-08-19T19:14:20.121Z,25.81
2022-08-19T19:15:59.890Z,25.79
2022-08-19T19:17:39.657Z,25.77
2022-08-19T19:19:19.449Z,25.74
2022-08-19T19:22:38.947Z,25.7
2022-08-19T19:24:18.723Z,25.68
2022-08-19T19:25:58.480Z,25.65
2022-08-19T19:27:38.256Z,25.61
2022-08-19T19:29:18.013Z,25.59
2022-08-19T19:30:57.784Z,25.58
2022-08-19T19:32:37.556Z,25.54
2022-08-19T19:34:17.328Z,25.54
2022-08-19T19:35:57.099Z,25.52
2022-08-19T19:37:36.868Z,25.49
2022-08-19T19:39:16.620Z,25.46
2022-08-19T19:40:56.391Z,25.45
2022-08-19T19:42:36.171Z,25.44
2022-08-19T19:44:15.938Z,25.42
2022-08-19T19:45:55.695Z,25.38
2022-08-19T19:47:35.466Z,25.37
2022-08-19T19:49:15.235Z,25.35
2022-08-19T19:50:55.008Z,25.34
2022-08-19T19:52:34.781Z,25.31
2022-08-19T19:54:14.537Z,25.29
2022-08-19T19:55:54.320Z,25.27
2022-08-19T19:57:34.105Z,25.28
2022-08-19T19:59:13.842Z,25.25
2022-08-19T20:00:53.601Z,25.23
2022-08-19T20:02:33.370Z,25.23
2022-08-19T20:05:52.912Z,25.18
2022-08-19T20:07:32.672Z,25.16
2022-08-19T20:09:12.437Z,25.14
2022-08-19T20:10:52.221Z,25.15
2022-08-19T20:12:31.976Z,25.12
2022-08-19T20:14:11.757Z,25.1
2022-08-19T20:15:51.509Z,25.08
2022-08-19T20:17:31.284Z,25.1
2022-08-19T20:19:11.050Z,25.07
2022-08-19T20:20:50.810Z,25.05
2022-08-19T20:22:30.639Z,25.05
2022-08-19T20:25:50.115Z,25.03
2022-08-19T20:27:29.880Z,25.02
2022-08-19T20:29:09.659Z,24.99
2022-08-19T20:30:49.426Z,25
2022-08-19T20:32:29.189Z,24.99
2022-08-19T20:35:48.734Z,24.96
2022-08-19T20:37:28.484Z,24.94
2022-08-19T20:39:08.251Z,24.95
2022-08-19T20:40:48.026Z,24.93
2022-08-19T20:42:27.819Z,24.93
2022-08-19T20:44:07.556Z,24.91
2022-08-19T20:45:47.322Z,24.9
2022-08-19T20:47:27.094Z,24.89
2022-08-19T20:49:06.853Z,24.88
2022-08-19T20:50:46.640Z,24.89
2022-08-19T20:52:26.403Z,24.88
2022-08-19T20:54:06.164Z,24.87
2022-08-19T20:55:45.934Z,24.84
2022-08-19T20:57:25.715Z,24.84
2022-08-19T20:59:05.481Z,24.82
2022-08-19T21:00:45.245Z,24.83
2022-08-19T21:02:25.012Z,24.82
2022-08-19T21:04:04.784Z,24.82
2022-08-19T21:05:44.549Z,24.8
2022-08-19T21:07:24.310Z,24.8
2022-08-19T21:09:04.079Z,24.78
2022-08-19T21:10:43.860Z,24.78
2022-08-19T21:12:23.603Z,24.77
2022-08-19T21:14:03.393Z,24.75
2022-08-19T21:15:43.136Z,24.76
2022-08-19T21:17:22.924Z,24.76
2022-08-19T21:19:02.679Z,24.73
2022-08-19T21:20:42.455Z,24.73
2022-08-19T21:22:22.215Z,24.72
2022-08-19T21:24:01.996Z,24.72
2022-08-19T21:25:41.752Z,24.73
2022-08-19T21:27:21.528Z,24.72
2022-08-19T21:29:01.278Z,24.7
2022-08-19T21:30:41.060Z,24.69
2022-08-19T21:32:20.824Z,24.7
2022-08-19T21:34:00.606Z,24.69
2022-08-19T21:35:40.367Z,24.68
2022-08-19T21:37:20.124Z,24.66
2022-08-19T21:38:59.905Z,24.67
2022-08-19T21:40:39.667Z,24.66
2022-08-19T21:42:19.436Z,24.64
2022-08-19T21:43:59.190Z,24.65
2022-08-19T21:45:38.965Z,24.64
2022-08-19T21:47:18.733Z,24.64
2022-08-19T21:48:58.531Z,24.62
2022-08-19T21:50:38.270Z,24.61
2022-08-19T21:52:18.054Z,24.62
2022-08-19T21:53:57.793Z,24.61
2022-08-19T21:55:37.570Z,24.61
2022-08-19T21:57:17.331Z,24.61
2022-08-19T21:58:57.109Z,24.6
2022-08-19T22:00:36.863Z,24.6
2022-08-19T22:02:16.640Z,24.58
2022-08-19T22:05:36.170Z,24.58
2022-08-19T22:07:15.932Z,24.58
2022-08-19T22:08:55.712Z,24.56
2022-08-19T22:10:35.468Z,24.56
2022-08-19T22:12:15.243Z,24.54
2022-08-19T22:15:34.779Z,24.54
2022-08-19T22:17:14.546Z,24.54
2022-08-19T22:18:54.316Z,24.51
2022-08-19T22:20:34.088Z,24.51
2022-08-19T22:22:13.853Z,24.49
2022-08-19T22:23:53.626Z,24.51
2022-08-19T22:25:33.390Z,24.48
2022-08-19T22:27:13.154Z,24.49
2022-08-19T22:28:52.929Z,24.48
2022-08-19T22:30:32.694Z,24.47
2022-08-19T22:32:12.459Z,24.46