createdAt,value
2022-10-17T00:00:09.000Z,100
2022-10-17T00:01:25.000Z,100
2022-10-17T00:02:41.000Z,100
2022-10-17T00:03:58.000Z,100
2022-10-17T00:05:14.000Z,100
2022-10-17T00:06:30.000Z,100
2022-10-17T00:07:46.000Z,100
2022-10-17T00:09:02.000Z,100
2022-10-17T00:10:19.000Z,100
2022-10-17T00:11:35.000Z,100
2022-10-17T00:12:50.000Z,100
2022-10-17T00:14:06.000Z,100
2022-10-17T00:15:23.000Z,100
2022-10-17T00:16:39.000Z,100
2022-10-17T00:17:55.000Z,100
2022-10-17T00:19:11.000Z,100
2022-10-17T00:20:28.000Z,100
2022-10-17T00:21:44.000Z,100
2022-10-17T00:22:59.000Z,100
2022-10-17T00:24:14.000Z,100
2022-10-17T00:25:31.000Z,100
2022-10-17T00:26:46.000Z,100
2022-10-17T00:28:01.000Z,100
2022-10-17T00:29:17.000Z,100
2022-10-17T00:30:34.000Z,100
2022-10-17T00:31:50.000Z,100
2022-10-17T00:33:06.000Z,100
2022-10-17T00:34:22.000Z,100
2022-10-17T00:35:38.000Z,100
2022-10-17T00:36:55.000Z,100
2022-10-17T00:38:11.000Z,100
2022-10-17T00:39:27.000Z,100
2022-10-17T00:40:43.000Z,100
2022-10-17T00:42:00.000Z,100
2022-10-17T00:43:16.000Z,100
2022-10-17T00:44:31.000Z,100
2022-10-17T00:45:47.000Z,100
2022-10-17T00:47:04.000Z,100
2022-10-17T00:48:20.000Z,100
2022-10-17T00:49:36.000Z,100
2022-10-17T00:50:52.000Z,100
2022-10-17T00:52:09.000Z,100
2022-10-17T00:53:24.000Z,100
2022-10-17T00:54:39.000Z,100
2022-10-17T00:55:55.000Z,100
2022-10-17T00:57:11.000Z,100
2022-10-17T00:58:26.000Z,100
2022-10-17T00:59:42.000Z,100
2022-10-17T01:00:58.000Z,100
2022-10-17T01:02:15.000Z,100
2022-10-17T01:03:31.000Z,100
2022-10-17T01:04:47.000Z,100
2022-10-17T01:06:03.000Z,100
2022-10-17T01:07:19.000Z,100
2022-10-17T01:08:36.000Z,100
2022-10-17T01:09:52.000Z,100
2022-10-17T01:11:08.000Z,100
2022-10-17T01:12:24.000Z,100
2022-10-17T01:13:41.000Z,100
2022-10-17T01:14:56.000Z,100
2022-10-17T01:16:12.000Z,100
2022-10-17T01:17:28.000Z,100
2022-10-17T01:18:45.000Z,100
2022-10-17T01:20:01.000Z,100
2022-10-17T01:21:17.000Z,100
2022-10-17T01:22:33.000Z,100
2022-10-17T01:23:49.000Z,100
2022-10-17T01:25:04.000Z,100
2022-10-17T01:26:20.000Z,100
2022-10-17T01:27:35.000Z,100
2022-10-17T01:28:51.000Z,100
2022-10-17T01:30:07.000Z,100
2022-10-17T01:31:23.000Z,100
2022-10-17T01:32:39.000Z,100
2022-10-17T01:33:55.000Z,100
2022-10-17T01:35:12.000Z,100
2022-10-17T01:36:28.000Z,100
2022-10-17T01:37:44.000Z,100
2022-10-17T01:39:00.000Z,100
2022-10-17T01:40:17.000Z,100
2022-10-17T01:41:33.000Z,100
2022-10-17T01:42:49.000Z,100
2022-10-17T01:44:05.000Z,100
2022-10-17T01:45:21.000Z,100
2022-10-17T01:46:37.000Z,100
2022-10-17T01:47:53.000Z,100
2022-10-17T01:49:09.000Z,100
2022-10-17T01:50:26.000Z,100
2022-10-17T01:51:42.000Z,100
2022-10-17T01:52:58.000Z,100
2022-10-17T01:54:13.000Z,100
2022-10-17T01:55:29.000Z,100
2022-10-17T01:56:45.000Z,100
2022-10-17T01:58:01.000Z,100
2022-10-17T01:59:17.000Z,100
2022-10-17T02:00:33.000Z,100
2022-10-17T02:01:50.000Z,100
2022-10-17T02:04:22.000Z,100
2022-10-17T02:05:38.000Z,100
2022-10-17T02:06:55.000Z,100
2022-10-17T02:08:11.000Z,100
2022-10-17T02:09:27.000Z,100
2022-10-17T02:10:43.000Z,100
2022-10-17T02:11:59.000Z,100
2022-10-17T02:13:15.000Z,100
2022-10-17T02:14:31.000Z,100
2022-10-17T02:15:47.000Z,100
2022-10-17T02:17:04.000Z,100
2022-10-17T02:18:20.000Z,100
2022-10-17T02:19:36.000Z,100
2022-10-17T02:20:52.000Z,100
2022-10-17T02:22:07.000Z,100
2022-10-17T02:23:24.000Z,100
2022-10-17T02:24:39.000Z,100
2022-10-17T02:25:55.000Z,100
2022-10-17T02:27:11.000Z,100
2022-10-17T02:28:28.000Z,100
2022-10-17T02:29:44.000Z,100
2022-10-17T02:31:00.000Z,100
2022-10-17T02:32:16.000Z,100
2022-10-17T02:33:33.000Z,100
2022-10-17T02:34:49.000Z,100
2022-10-17T02:36:05.000Z,100
2022-10-17T02:37:21.000Z,100
2022-10-17T02:38:38.000Z,100
2022-10-17T02:39:54.000Z,100
2022-10-17T02:41:09.000Z,100
2022-10-17T02:42:25.000Z,100
2022-10-17T02:43:41.000Z,100
2022-10-17T02:44:58.000Z,100
2022-10-17T02:46:14.000Z,100
2022-10-17T02:47:30.000Z,100
2022-10-17T02:48:46.000Z,100
2022-10-17T02:50:02.000Z,100
2022-10-17T02:51:17.000Z,100
2022-10-17T02:52:32.000Z,100
2022-10-17T02:53:47.000Z,100
2022-10-17T02:55:03.000Z,100
2022-10-17T02:56:18.000Z,100
2022-10-17T02:57:34.000Z,100
2022-10-17T02:58:49.000Z,100
2022-10-17T03:00:05.000Z,100
2022-10-17T03:01:21.000Z,100
2022-10-17T03:02:37.000Z,100
2022-10-17T03:03:53.000Z,100
2022-10-17T03:05:10.000Z,100
2022-10-17T03:06:26.000Z,100
2022-10-17T03:07:42.000Z,100
2022-10-17T03:08:58.000Z,100
2022-10-17T03:10:15.000Z,100
2022-10-17T03:11:31.000Z,100
2022-10-17T03:12:47.000Z,100
2022-10-17T03:14:03.000Z,100
2022-10-17T03:15:20.000Z,100
2022-10-17T03:16:35.000Z,100
2022-10-17T03:17:51.000Z,100
2022-10-17T03:19:07.000Z,100
2022-10-17T03:20:23.000Z,100
2022-10-17T03:21:40.000Z,100
2022-10-17T03:22:56.000Z,100
2022-10-17T03:24:12.000Z,100
2022-10-17T03:25:27.000Z,100
2022-10-17T03:26:44.000Z,100
2022-10-17T03:27:59.000Z,100
2022-10-17T03:29:14.000Z,100
2022-10-17T03:30:29.000Z,100
2022-10-17T03:31:46.000Z,100
2022-10-17T03:33:02.000Z,100
2022-10-17T03:34:18.000Z,100
2022-10-17T03:35:34.000Z,100
2022-10-17T03:36:51.000Z,100
2022-10-17T03:38:07.000Z,100
2022-10-17T03:39:23.000Z,100
2022-10-17T03:40:39.000Z,100
2022-10-17T03:41:56.000Z,100
2022-10-17T03:43:12.000Z,100
2022-10-17T03:44:28.000Z,100
2022-10-17T03:45:44.000Z,100
2022-10-17T03:46:59.000Z,100
2022-10-17T03:48:16.000Z,100
2022-10-17T03:49:32.000Z,100
2022-10-17T03:50:48.000Z,100
2022-10-17T03:52:04.000Z,100
2022-10-17T03:53:21.000Z,100
2022-10-17T03:54:37.000Z,100
2022-10-17T03:55:53.000Z,100
2022-10-17T03:57:09.000Z,100
2022-10-17T03:58:25.000Z,100
2022-10-17T03:59:40.000Z,100
2022-10-17T04:00:56.000Z,100
2022-10-17T04:02:12.000Z,100
2022-10-17T04:03:29.000Z,100
2022-10-17T04:04:45.000Z,100
2022-10-17T04:06:01.000Z,100
2022-10-17T04:07:17.000Z,100
2022-10-17T04:08:33.000Z,100
2022-10-17T04:09:50.000Z,100
2022-10-17T04:11:06.000Z,100
2022-10-17T04:12:22.000Z,100
2022-10-17T04:13:38.000Z,100
2022-10-17T04:14:55.000Z,100
2022-10-17T04:16:10.000Z,100
2022-10-17T04:17:26.000Z,100
2022-10-17T04:18:42.000Z,100
2022-10-17T04:19:59.000Z,100
2022-10-17T04:21:15.000Z,100
2022-10-17T04:22:31.000Z,100
2022-10-17T04:23:47.000Z,100
2022-10-17T04:25:03.000Z,100
2022-10-17T04:26:18.000Z,100
2022-10-17T04:27:33.000Z,100
2022-10-17T04:28:48.000Z,100
2022-10-17T04:30:05.000Z,100
2022-10-17T04:31:21.000Z,100
2022-10-17T04:32:36.000Z,100
2022-10-17T04:33:51.000Z,100
2022-10-17T04:35:08.000Z,100
2022-10-17T04:36:24.000Z,100
2022-10-17T04:37:40.000Z,100
2022-10-17T04:38:56.000Z,100
2022-10-17T04:40:12.000Z,100
2022-10-17T04:41:29.000Z,100
2022-10-17T04:42:45.000Z,100
2022-10-17T04:44:01.000Z,100
2022-10-17T04:45:17.000Z,100
2022-10-17T04:46:34.000Z,100
2022-10-17T04:47:50.000Z,100
2022-10-17T04:49:06.000Z,100
2022-10-17T04:50:21.000Z,100
2022-10-17T04:51:38.000Z,100
2022-10-17T04:52:54.000Z,100
2022-10-17T04:54:10.000Z,100
2022-10-17T04:55:26.000Z,100
2022-10-17T04:56:43.000Z,100
2022-10-17T04:57:59.000Z,100
2022-10-17T04:59:14.000Z,100
2022-10-17T05:00:29.000Z,100
2022-10-17T05:01:45.000Z,100
2022-10-17T05:03:00.000Z,100
2022-10-17T05:04:16.000Z,100
2022-10-17T05:05:32.000Z,100
2022-10-17T05:06:49.000Z,100
2022-10-17T05:08:05.000Z,100
2022-10-17T05:09:21.000Z,100
2022-10-17T05:10:37.000Z,100
2022-10-17T05:11:53.000Z,100
2022-10-17T05:13:10.000Z,100
2022-10-17T05:14:26.000Z,100
2022-10-17T05:15:42.000Z,100
2022-10-17T05:16:58.000Z,100
2022-10-17T05:18:15.000Z,100
2022-10-17T05:19:30.000Z,100
2022-10-17T05:20:46.000Z,100
2022-10-17T05:22:02.000Z,100
2022-10-17T05:23:19.000Z,100
2022-10-17T05:24:35.000Z,100
2022-10-17T05:25:51.000Z,100
2022-10-17T05:27:07.000Z,100
2022-10-17T05:28:23.000Z,100
2022-10-17T05:29:38.000Z,100
2022-10-17T05:30:53.000Z,100
2022-10-17T05:32:08.000Z,100
2022-10-17T05:33:25.000Z,100
2022-10-17T05:34:41.000Z,100
2022-10-17T05:35:57.000Z,100
2022-10-17T05:37:13.000Z,100
2022-10-17T05:38:29.000Z,100
2022-10-17T05:39:46.000Z,100
2022-10-17T05:41:02.000Z,100
2022-10-17T05:42:18.000Z,100
2022-10-17T05:43:33.000Z,100
2022-10-17T05:44:50.000Z,100
2022-10-17T05:46:06.000Z,100
2022-10-17T05:47:22.000Z,100
2022-10-17T05:49:55.000Z,100
2022-10-17T05:51:11.000Z,100
2022-10-17T05:52:27.000Z,100
2022-10-17T05:53:43.000Z,100
2022-10-17T05:55:00.000Z,100
2022-10-17T05:56:16.000Z,100
2022-10-17T05:57:32.000Z,100
2022-10-17T05:58:48.000Z,100
2022-10-17T06:00:03.000Z,100
2022-10-17T06:01:20.000Z,100
2022-10-17T06:02:35.000Z,100
2022-10-17T06:03:50.000Z,100
2022-10-17T06:05:05.000Z,100
2022-10-17T06:06:21.000Z,100
2022-10-17T06:07:37.000Z,100
2022-10-17T06:08:53.000Z,100
2022-10-17T06:10:09.000Z,100
2022-10-17T06:11:26.000Z,100
2022-10-17T06:12:42.000Z,100
2022-10-17T06:13:58.000Z,100
2022-10-17T06:15:14.000Z,100
2022-10-17T06:16:31.000Z,100
2022-10-17T06:17:47.000Z,100
2022-10-17T06:19:03.000Z,100
2022-10-17T06:20:19.000Z,100
2022-10-17T06:21:36.000Z,100
2022-10-17T06:22:51.000Z,100
2022-10-17T06:24:07.000Z,100
2022-10-17T06:25:23.000Z,100
2022-10-17T06:26:39.000Z,100
2022-10-17T06:27:56.000Z,100
2022-10-17T06:29:12.000Z,100
2022-10-17T06:30:28.000Z,100
2022-10-17T06:31:43.000Z,100
2022-10-17T06:32:59.000Z,100
2022-10-17T06:34:14.000Z,100
2022-10-17T06:35:29.000Z,100
2022-10-17T06:36:45.000Z,100
2022-10-17T06:38:02.000Z,100
2022-10-17T06:39:18.000Z,100
2022-10-17T06:40:34.000Z,100
2022-10-17T06:41:50.000Z,100
2022-10-17T06:43:07.000Z,100
2022-10-17T06:44:23.000Z,100
2022-10-17T06:45:39.000Z,100
2022-10-17T06:46:55.000Z,100
2022-10-17T06:48:12.000Z,100
2022-10-17T06:49:28.000Z,100
2022-10-17T06:50:44.000Z,100
2022-10-17T06:51:59.000Z,100
2022-10-17T06:53:16.000Z,100
2022-10-17T06:54:32.000Z,100
2022-10-17T06:55:48.000Z,100
2022-10-17T06:57:04.000Z,100
2022-10-17T06:58:20.000Z,100
2022-10-17T06:59:37.000Z,100
2022-10-17T07:00:52.000Z,100
2022-10-17T07:02:07.000Z,100
2022-10-17T07:03:22.000Z,100
2022-10-17T07:04:38.000Z,100
2022-10-17T07:05:54.000Z,100
2022-10-17T07:07:10.000Z,100
2022-10-17T07:08:26.000Z,100
2022-10-17T07:09:43.000Z,100
2022-10-17T07:10:59.000Z,100
2022-10-17T07:12:15.000Z,100
2022-10-17T07:13:31.000Z,100
2022-10-17T07:14:48.000Z,100
2022-10-17T07:16:04.000Z,100
2022-10-17T07:17:20.000Z,100
2022-10-17T07:18:36.000Z,100
2022-10-17T07:19:53.000Z,100
2022-10-17T07:21:08.000Z,100
2022-10-17T07:22:24.000Z,100
2022-10-17T07:23:40.000Z,100
2022-10-17T07:24:56.000Z,100
2022-10-17T07:26:13.000Z,100
2022-10-17T07:27:29.000Z,100
2022-10-17T07:28:45.000Z,100
2022-10-17T07:30:00.000Z,100
2022-10-17T07:31:17.000Z,100
2022-10-17T07:32:32.000Z,100
2022-10-17T07:33:47.000Z,100
2022-10-17T07:35:03.000Z,100
2022-10-17T07:36:20.000Z,100
2022-10-17T07:37:36.000Z,100
2022-10-17T07:38:52.000Z,100
2022-10-17T07:40:08.000Z,100
2022-10-17T07:41:25.000Z,100
2022-10-17T07:42:41.000Z,99.8
2022-10-17T07:43:57.000Z,100
2022-10-17T07:45:13.000Z,99.8
2022-10-17T07:46:30.000Z,99.4
2022-10-17T07:47:46.000Z,99.5
2022-10-17T07:49:02.000Z,99.8
2022-10-17T07:50:17.000Z,99.9
2022-10-17T07:51:33.000Z,100
2022-10-17T07:52:50.000Z,99.8
2022-10-17T07:54:06.000Z,99.7
2022-10-17T07:55:22.000Z,99.7
2022-10-17T07:56:38.000Z,99.5
2022-10-17T07:57:55.000Z,100
2022-10-17T07:59:10.000Z,99.3
2022-10-17T08:00:25.000Z,99.2
2022-10-17T08:01:41.000Z,98.8
2022-10-17T08:02:58.000Z,98.7
2022-10-17T08:04:14.000Z,98.3
2022-10-17T08:05:30.000Z,98.5
2022-10-17T08:06:46.000Z,98
2022-10-17T08:08:03.000Z,98.7
2022-10-17T08:09:19.000Z,99
2022-10-17T08:10:35.000Z,99.3
2022-10-17T08:11:51.000Z,98.5
2022-10-17T08:13:07.000Z,97.8
2022-10-17T08:14:24.000Z,98
2022-10-17T08:15:40.000Z,97.6
2022-10-17T08:16:55.000Z,97.4
2022-10-17T08:18:11.000Z,98
2022-10-17T08:19:28.000Z,98
2022-10-17T08:20:44.000Z,97
2022-10-17T08:22:00.000Z,97.5
2022-10-17T08:23:16.000Z,96.9
2022-10-17T08:24:33.000Z,96.7
2022-10-17T08:25:48.000Z,96.5
2022-10-17T08:27:03.000Z,96
2022-10-17T08:28:18.000Z,95.9
2022-10-17T08:29:34.000Z,95.2
2022-10-17T08:30:50.000Z,95.1
2022-10-17T08:32:06.000Z,96
2022-10-17T08:33:21.000Z,95.2
2022-10-17T08:34:37.000Z,95.9
2022-10-17T08:35:53.000Z,94.7
2022-10-17T08:37:09.000Z,95.3
2022-10-17T08:38:25.000Z,95.9
2022-10-17T08:39:42.000Z,94.7
2022-10-17T08:40:58.000Z,94.9
2022-10-17T08:42:14.000Z,94.8
2022-10-17T08:43:30.000Z,95.1
2022-10-17T08:44:46.000Z,95.1
2022-10-17T08:46:03.000Z,95.5
2022-10-17T08:47:19.000Z,94
2022-10-17T08:48:35.000Z,93.3
2022-10-17T08:49:51.000Z,93
2022-10-17T08:51:07.000Z,92.8
2022-10-17T08:52:23.000Z,92.7
2022-10-17T08:53:39.000Z,92.4
2022-10-17T08:54:55.000Z,91.8
2022-10-17T08:56:12.000Z,91.5
2022-10-17T08:57:28.000Z,90.9
2022-10-17T08:58:44.000Z,90.6
2022-10-17T08:59:59.000Z,90.3
2022-10-17T09:01:15.000Z,90.2
2022-10-17T09:02:31.000Z,89.8
2022-10-17T09:03:46.000Z,89.7
2022-10-17T09:05:01.000Z,89.4
2022-10-17T09:06:18.000Z,88.7
2022-10-17T09:07:34.000Z,87.9
2022-10-17T09:08:50.000Z,87.7
2022-10-17T09:10:06.000Z,88.2
2022-10-17T09:11:22.000Z,88.2
2022-10-17T09:12:39.000Z,87.6
2022-10-17T09:13:55.000Z,87.5
2022-10-17T09:15:11.000Z,87.4
2022-10-17T09:16:27.000Z,87.1
2022-10-17T09:17:44.000Z,86.7
2022-10-17T09:19:00.000Z,86.1
2022-10-17T09:20:16.000Z,86.6
2022-10-17T09:21:31.000Z,86.3
2022-10-17T09:22:48.000Z,86.6
2022-10-17T09:24:04.000Z,86.3
2022-10-17T09:25:20.000Z,85.9
2022-10-17T09:26:36.000Z,85.8
2022-10-17T09:27:53.000Z,86.1
2022-10-17T09:29:09.000Z,85.7
2022-10-17T09:30:24.000Z,85.5
2022-10-17T09:31:39.000Z,85.2
2022-10-17T09:32:56.000Z,85.5
2022-10-17T09:34:12.000Z,85
2022-10-17T09:35:27.000Z,84.6
2022-10-17T09:36:42.000Z,84.5
2022-10-17T09:37:59.000Z,84.4
2022-10-17T09:39:15.000Z,84.1
2022-10-17T09:40:31.000Z,83.6
2022-10-17T09:41:47.000Z,84
2022-10-17T09:43:03.000Z,83.5
2022-10-17T09:44:20.000Z,83.3
2022-10-17T09:45:36.000Z,83
2022-10-17T09:46:52.000Z,82.9
2022-10-17T09:48:08.000Z,82.8
2022-10-17T09:49:25.000Z,82.5
2022-10-17T09:50:41.000Z,82.8
2022-10-17T09:51:57.000Z,82.3
2022-10-17T09:53:12.000Z,81.3
2022-10-17T09:54:29.000Z,81.6
2022-10-17T09:55:45.000Z,81.5
2022-10-17T09:57:01.000Z,80.9
2022-10-17T09:58:16.000Z,80.7
2022-10-17T09:59:33.000Z,81
2022-10-17T10:00:49.000Z,80.4
2022-10-17T10:02:04.000Z,80.3
2022-10-17T10:03:19.000Z,81
2022-10-17T10:04:35.000Z,80.1
2022-10-17T10:05:50.000Z,79.4
2022-10-17T10:07:06.000Z,79.6
2022-10-17T10:08:22.000Z,79.5
2022-10-17T10:09:38.000Z,78.8
2022-10-17T10:10:55.000Z,79.4
2022-10-17T10:12:11.000Z,78.9
2022-10-17T10:13:27.000Z,79.1
2022-10-17T10:14:43.000Z,80.1
2022-10-17T10:16:00.000Z,79.9
2022-10-17T10:17:16.000Z,80.5
2022-10-17T10:18:32.000Z,80.7
2022-10-17T10:19:48.000Z,80.4
2022-10-17T10:21:05.000Z,80.6
2022-10-17T10:22:20.000Z,80.1
2022-10-17T10:23:36.000Z,79.9
2022-10-17T10:24:52.000Z,81.1
2022-10-17T10:26:09.000Z,80.8
2022-10-17T10:27:25.000Z,80.6
2022-10-17T10:28:41.000Z,80.8
2022-10-17T10:29:57.000Z,81.3
2022-10-17T10:31:13.000Z,80.9
2022-10-17T10:32:28.000Z,81
2022-10-17T10:33:44.000Z,81.4
2022-10-17T10:34:59.000Z,81.2
2022-10-17T10:36:15.000Z,82.1
2022-10-17T10:37:31.000Z,82.6
2022-10-17T10:38:47.000Z,81.8
2022-10-17T10:40:03.000Z,82.2
2022-10-17T10:41:19.000Z,82.3
2022-10-17T10:42:36.000Z,82.6
2022-10-17T10:43:52.000Z,82.8
2022-10-17T10:45:08.635Z,82.9
2022-10-17T10:46:24.000Z,82.3
2022-10-17T10:47:41.000Z,83.2
2022-10-17T10:48:57.000Z,83.5
2022-10-17T10:51:29.000Z,83.1
2022-10-17T10:52:45.000Z,83
2022-10-17T10:54:01.000Z,83.1
2022-10-17T10:55:17.000Z,83.2
2022-10-17T10:56:33.000Z,83
2022-10-17T10:57:49.000Z,83.4
2022-10-17T10:59:06.000Z,84
2022-10-17T11:00:22.000Z,83.8
2022-10-17T11:01:38.000Z,84.2
2022-10-17T11:02:53.000Z,84.3
2022-10-17T11:04:09.000Z,83.5
2022-10-17T11:05:25.000Z,84.7
2022-10-17T11:06:41.000Z,84.3
2022-10-17T11:07:56.000Z,83.6
2022-10-17T11:09:12.000Z,83.6
2022-10-17T11:10:28.000Z,83.2
2022-10-17T11:11:44.000Z,83.5
2022-10-17T11:13:00.000Z,83.2
2022-10-17T11:14:17.000Z,83.7
2022-10-17T11:15:33.000Z,83.4
2022-10-17T11:16:49.000Z,83.4
2022-10-17T11:18:05.000Z,83.4
2022-10-17T11:19:22.000Z,83.6
2022-10-17T11:20:38.000Z,83.9
2022-10-17T11:21:54.000Z,83.9
2022-10-17T11:23:10.000Z,84
2022-10-17T11:24:26.000Z,83.9
2022-10-17T11:25:42.000Z,83.9
2022-10-17T11:26:58.000Z,83.7
2022-10-17T11:28:14.000Z,83.1
2022-10-17T11:29:30.000Z,82.4
2022-10-17T11:30:47.000Z,81.5
2022-10-17T11:32:03.000Z,81.2
2022-10-17T11:33:19.000Z,81.1
2022-10-17T11:34:34.000Z,80.1
2022-10-17T11:35:50.000Z,81
2022-10-17T11:37:06.000Z,79.8
2022-10-17T11:38:22.000Z,79.6
2022-10-17T11:39:38.000Z,80.5
2022-10-17T11:40:55.000Z,80.4
2022-10-17T11:42:11.000Z,81.2
2022-10-17T11:43:27.000Z,81.6
2022-10-17T11:44:43.000Z,81.2
2022-10-17T11:46:00.000Z,81.8
2022-10-17T11:47:16.000Z,81.8
2022-10-17T11:48:32.000Z,82.6
2022-10-17T11:49:48.000Z,81.8
2022-10-17T11:51:04.000Z,81.5
2022-10-17T11:52:20.000Z,82.1
2022-10-17T11:53:36.000Z,82
2022-10-17T11:54:52.000Z,82.5
2022-10-17T11:56:08.000Z,82.6
2022-10-17T11:57:25.000Z,83.4
2022-10-17T11:58:41.000Z,82.8
2022-10-17T11:59:57.000Z,83
2022-10-17T12:01:12.000Z,83.2
2022-10-17T12:02:28.000Z,83.2
2022-10-17T12:03:44.000Z,83.5
2022-10-17T12:04:59.000Z,83.8
2022-10-17T12:06:14.000Z,84.3
2022-10-17T12:07:31.000Z,85.2
2022-10-17T12:08:47.000Z,85
2022-10-17T12:10:03.000Z,85.2
2022-10-17T12:11:19.000Z,86.4
2022-10-17T12:12:36.000Z,86.8
2022-10-17T12:13:52.000Z,87
2022-10-17T12:15:08.000Z,86.8
2022-10-17T12:16:24.000Z,87.7
2022-10-17T12:17:40.000Z,88.1
2022-10-17T12:18:57.000Z,87.7
2022-10-17T12:20:13.000Z,87.1
2022-10-17T12:21:29.000Z,86.8
2022-10-17T12:22:44.000Z,86.5
2022-10-17T12:24:01.000Z,86
2022-10-17T12:25:17.000Z,86
2022-10-17T12:26:33.000Z,86.3
2022-10-17T12:27:49.000Z,86.3
2022-10-17T12:29:06.000Z,85.3
2022-10-17T12:30:22.000Z,85.8
2022-10-17T12:31:38.000Z,84.4
2022-10-17T12:32:53.000Z,85.5
2022-10-17T12:34:09.000Z,85.4
2022-10-17T12:35:25.000Z,86.4
2022-10-17T12:36:40.000Z,86.1
2022-10-17T12:37:55.000Z,86.2
2022-10-17T12:39:12.000Z,86
2022-10-17T12:40:28.000Z,85.6
2022-10-17T12:41:44.000Z,86.1
2022-10-17T12:43:00.000Z,86.1
2022-10-17T12:44:16.000Z,85.9
2022-10-17T12:45:33.000Z,86.5
2022-10-17T12:46:49.000Z,86.2
2022-10-17T12:48:05.000Z,86.1
2022-10-17T12:49:21.000Z,86.4
2022-10-17T12:50:38.000Z,86.1
2022-10-17T12:51:54.000Z,86.4
2022-10-17T12:53:10.000Z,87
2022-10-17T12:54:25.000Z,87.9
2022-10-17T12:55:42.000Z,88
2022-10-17T12:56:58.000Z,89
2022-10-17T12:58:14.000Z,89.2
2022-10-17T12:59:30.000Z,90.1
2022-10-17T13:00:47.000Z,90.4
2022-10-17T13:02:03.000Z,90.7
2022-10-17T13:03:18.000Z,91.7
2022-10-17T13:04:33.000Z,91.6
2022-10-17T13:05:50.000Z,92
2022-10-17T13:07:05.000Z,94.2
2022-10-17T13:08:20.000Z,93.6
2022-10-17T13:09:36.000Z,94.9
2022-10-17T13:10:52.000Z,95.6
2022-10-17T13:12:09.000Z,95.6
2022-10-17T13:13:25.000Z,95.9
2022-10-17T13:14:41.000Z,95.6
2022-10-17T13:15:57.000Z,96
2022-10-17T13:17:14.000Z,96.9
2022-10-17T13:18:30.000Z,95.7
2022-10-17T13:19:46.000Z,96.1
2022-10-17T13:21:02.000Z,96.1
2022-10-17T13:22:19.000Z,97.8
2022-10-17T13:23:35.000Z,98.1
2022-10-17T13:24:50.000Z,97.7
2022-10-17T13:26:06.000Z,96.5
2022-10-17T13:27:23.000Z,97.2
2022-10-17T13:28:39.285Z,97
2022-10-17T13:29:55.000Z,97.2
2022-10-17T13:31:11.000Z,96.8
2022-10-17T13:32:27.000Z,97.5
2022-10-17T13:33:44.000Z,97
2022-10-17T13:35:00.000Z,97.4
2022-10-17T13:36:16.000Z,97.3
2022-10-17T13:37:32.000Z,98.5
2022-10-17T13:38:48.000Z,97.6
2022-10-17T13:40:03.000Z,98.5
2022-10-17T13:41:18.000Z,98.2
2022-10-17T13:42:33.000Z,98.4
2022-10-17T13:43:50.000Z,98.3
2022-10-17T13:45:06.000Z,98.7
2022-10-17T13:46:22.000Z,98.7
2022-10-17T13:47:38.000Z,99.2
2022-10-17T13:48:55.000Z,98.7
2022-10-17T13:50:11.000Z,99.2
2022-10-17T13:51:27.000Z,99.2
2022-10-17T13:52:43.000Z,99.8
2022-10-17T13:54:00.000Z,100
2022-10-17T13:55:16.000Z,99.5
2022-10-17T13:56:32.000Z,100
2022-10-17T13:57:48.000Z,100
2022-10-17T13:59:04.000Z,100
2022-10-17T14:00:20.000Z,100
2022-10-17T14:01:36.000Z,100
2022-10-17T14:02:52.000Z,100
2022-10-17T14:04:08.000Z,100
2022-10-17T14:05:25.000Z,100
2022-10-17T14:06:41.000Z,100
2022-10-17T14:07:57.000Z,100
2022-10-17T14:09:13.000Z,100
2022-10-17T14:10:30.000Z,100
2022-10-17T14:11:45.000Z,100
2022-10-17T14:13:01.000Z,100
2022-10-17T14:14:16.000Z,100
2022-10-17T14:15:32.000Z,100
2022-10-17T14:16:47.000Z,100
2022-10-17T14:18:03.000Z,100
2022-10-17T14:19:19.000Z,100
2022-10-17T14:20:36.000Z,100
2022-10-17T14:21:52.000Z,100
2022-10-17T14:23:08.000Z,100
2022-10-17T14:24:24.000Z,100
2022-10-17T14:25:40.000Z,100
2022-10-17T14:26:57.000Z,100
2022-10-17T14:28:13.000Z,100
2022-10-17T14:29:29.000Z,100
2022-10-17T14:30:45.000Z,100
2022-10-17T14:32:02.000Z,100
2022-10-17T14:33:17.000Z,100
2022-10-17T14:34:33.000Z,100
2022-10-17T14:35:49.000Z,100
2022-10-17T14:37:06.000Z,100
2022-10-17T14:38:22.000Z,100
2022-10-17T14:39:38.000Z,100
2022-10-17T14:40:54.000Z,100
2022-10-17T14:42:11.000Z,100
2022-10-17T14:43:26.000Z,100
2022-10-17T14:44:41.000Z,100
2022-10-17T14:45:56.000Z,100
2022-10-17T14:47:12.000Z,100
2022-10-17T14:48:28.000Z,100
2022-10-17T14:49:44.000Z,100
2022-10-17T14:51:00.000Z,99.8
2022-10-17T14:52:17.000Z,99.7
2022-10-17T14:53:33.000Z,99.3
2022-10-17T14:54:49.000Z,99.5
2022-10-17T14:56:05.000Z,98.8
2022-10-17T14:57:21.000Z,98.8
2022-10-17T14:58:38.000Z,98.6
2022-10-17T14:59:54.000Z,97.5
2022-10-17T15:01:10.000Z,96.9
2022-10-17T15:02:26.000Z,96.8
2022-10-17T15:03:43.000Z,96.6
2022-10-17T15:04:58.000Z,96.9
2022-10-17T15:06:14.000Z,95.4
2022-10-17T15:07:30.000Z,95.5
2022-10-17T15:08:47.000Z,94.9
2022-10-17T15:10:03.000Z,95.4
2022-10-17T15:11:19.000Z,95.1
2022-10-17T15:12:34.000Z,95.3
2022-10-17T15:13:50.000Z,95.3
2022-10-17T15:15:06.000Z,95.1
2022-10-17T15:16:22.000Z,95.1
2022-10-17T15:17:38.000Z,95.1
2022-10-17T15:18:54.000Z,95.3
2022-10-17T15:20:11.000Z,95.5
2022-10-17T15:21:27.000Z,95.6
2022-10-17T15:22:43.000Z,95.5
2022-10-17T15:23:59.000Z,95.5
2022-10-17T15:25:16.000Z,95.9
2022-10-17T15:26:32.000Z,95.9
2022-10-17T15:27:48.000Z,95.7
2022-10-17T15:29:04.000Z,95.8
2022-10-17T15:30:20.000Z,96.1
2022-10-17T15:31:36.000Z,95.6
2022-10-17T15:32:52.000Z,95.8
2022-10-17T15:34:08.000Z,96
2022-10-17T15:35:25.000Z,96.1
2022-10-17T15:36:41.000Z,95.9
2022-10-17T15:37:57.000Z,95.9
2022-10-17T15:39:12.000Z,96.5
2022-10-17T15:40:28.000Z,96.4
2022-10-17T15:41:43.000Z,96.7
2022-10-17T15:42:58.000Z,96.2
2022-10-17T15:44:14.000Z,96.6
2022-10-17T15:45:31.000Z,96.6
2022-10-17T15:46:47.000Z,96.9
2022-10-17T15:48:03.000Z,96.7
2022-10-17T15:49:19.000Z,97.1
2022-10-17T15:50:35.000Z,96.8
2022-10-17T15:51:52.000Z,96.8
2022-10-17T15:53:08.000Z,96.9
2022-10-17T15:54:24.000Z,97.1
2022-10-17T15:55:40.000Z,97
2022-10-17T15:56:57.000Z,96.8
2022-10-17T15:58:13.000Z,97.1
2022-10-17T15:59:28.000Z,96.9
2022-10-17T16:00:44.000Z,97.1
2022-10-17T16:02:01.000Z,97.1
2022-10-17T16:03:17.000Z,97.5
2022-10-17T16:04:33.000Z,97.8
2022-10-17T16:05:49.000Z,98
2022-10-17T16:07:05.000Z,98
2022-10-17T16:08:21.000Z,97.8
2022-10-17T16:09:36.000Z,97.8
2022-10-17T16:10:51.000Z,97.8
2022-10-17T16:12:07.000Z,97.8
2022-10-17T16:13:23.000Z,97.8
2022-10-17T16:14:39.000Z,97.9
2022-10-17T16:15:55.000Z,98
2022-10-17T16:17:11.000Z,98
2022-10-17T16:18:28.000Z,97.9
2022-10-17T16:19:44.000Z,98
2022-10-17T16:21:00.000Z,98.1
2022-10-17T16:22:16.000Z,98.3
2022-10-17T16:23:33.000Z,98.4
2022-10-17T16:24:49.000Z,98.5
2022-10-17T16:26:05.000Z,98.8
2022-10-17T16:27:21.000Z,98.8
2022-10-17T16:28:37.000Z,99
2022-10-17T16:29:53.000Z,99
2022-10-17T16:31:09.000Z,98.9
2022-10-17T16:32:25.000Z,98.9
2022-10-17T16:33:42.000Z,99.2
2022-10-17T16:34:58.000Z,99.7
2022-10-17T16:36:14.000Z,99.9
2022-10-17T16:37:29.000Z,100
2022-10-17T16:38:44.000Z,100
2022-10-17T16:40:00.000Z,100
2022-10-17T16:41:15.000Z,100
2022-10-17T16:42:31.000Z,100
2022-10-17T16:43:47.000Z,100
2022-10-17T16:45:04.000Z,100
2022-10-17T16:46:20.000Z,100
2022-10-17T16:47:36.000Z,100
2022-10-17T16:48:52.000Z,100
2022-10-17T16:50:09.000Z,100
2022-10-17T16:51:25.000Z,100
2022-10-17T16:52:41.000Z,100
2022-10-17T16:53:57.000Z,100
2022-10-17T16:55:14.000Z,100
2022-10-17T16:56:30.000Z,100
2022-10-17T16:57:45.000Z,100
2022-10-17T16:59:01.000Z,100
2022-10-17T17:00:18.000Z,100
2022-10-17T17:01:34.000Z,100
2022-10-17T17:02:50.000Z,100
2022-10-17T17:04:06.000Z,100
2022-10-17T17:06:39.000Z,100
2022-10-17T17:07:54.000Z,100
2022-10-17T17:09:09.000Z,100
2022-10-17T17:10:25.000Z,100
2022-10-17T17:11:41.000Z,100
2022-10-17T17:12:56.000Z,100
2022-10-17T17:14:12.000Z,100
2022-10-17T17:15:28.000Z,100
2022-10-17T17:16:45.000Z,100
2022-10-17T17:18:01.000Z,100
2022-10-17T17:19:17.000Z,100