createdAt,value
2018-07-31T00:00:11.882Z,23.30
2018-07-31T00:02:39.441Z,23.30
2018-07-31T00:05:07.109Z,23.20
2018-07-31T00:07:34.897Z,23.30
2018-07-31T00:10:02.610Z,23.20
2018-07-31T00:12:30.234Z,23.20
2018-07-31T00:14:57.801Z,23.10
2018-07-31T00:17:25.483Z,23.20
2018-07-31T00:19:53.053Z,23.10
2018-07-31T00:22:20.682Z,23.10
2018-07-31T00:24:48.281Z,23.10
2018-07-31T00:27:15.869Z,23.00
2018-07-31T00:29:43.457Z,23.00
2018-07-31T00:32:11.045Z,23.00
2018-07-31T00:34:38.593Z,22.90
2018-07-31T00:37:06.218Z,22.80
2018-07-31T00:39:33.813Z,22.80
2018-07-31T00:42:01.487Z,22.80
2018-07-31T00:44:29.083Z,22.90
2018-07-31T00:46:56.657Z,22.70
2018-07-31T00:49:24.219Z,22.60
2018-07-31T00:51:51.829Z,22.60
2018-07-31T00:54:19.378Z,22.70
2018-07-31T00:56:47.077Z,22.70
2018-07-31T00:59:14.644Z,22.80
2018-07-31T01:01:42.373Z,22.70
2018-07-31T01:04:09.930Z,22.70
2018-07-31T01:06:41.521Z,22.70
2018-07-31T01:09:10.278Z,22.60
2018-07-31T01:11:38.165Z,22.50
2018-07-31T01:14:06.990Z,22.30
2018-07-31T01:16:34.586Z,22.30
2018-07-31T01:19:02.262Z,22.20
2018-07-31T01:21:29.873Z,22.20
2018-07-31T01:23:57.453Z,22.10
2018-07-31T01:26:25.209Z,22.10
2018-07-31T01:28:52.801Z,22.00
2018-07-31T01:31:20.617Z,22.00
2018-07-31T01:33:48.543Z,22.00
2018-07-31T01:36:16.213Z,22.10
2018-07-31T01:38:43.897Z,22.00
2018-07-31T01:41:11.485Z,22.00
2018-07-31T01:43:39.073Z,21.90
2018-07-31T01:46:06.718Z,21.90
2018-07-31T01:48:34.429Z,21.80
2018-07-31T01:51:02.117Z,21.70
2018-07-31T01:53:29.777Z,21.80
2018-07-31T01:58:28.675Z,21.80
2018-07-31T02:00:56.257Z,21.70
2018-07-31T02:03:24.827Z,21.70
2018-07-31T02:05:52.386Z,21.70
2018-07-31T02:08:19.985Z,21.70
2018-07-31T02:10:49.113Z,21.60
2018-07-31T02:13:17.035Z,21.60
2018-07-31T02:15:44.970Z,21.70
2018-07-31T02:18:13.361Z,21.60
2018-07-31T02:20:41.133Z,21.60
2018-07-31T02:23:09.443Z,21.50
2018-07-31T02:25:37.215Z,21.50
2018-07-31T02:28:04.967Z,21.50
2018-07-31T02:30:32.535Z,21.50
2018-07-31T02:33:00.382Z,21.50
2018-07-31T02:35:27.984Z,21.60
2018-07-31T02:37:55.570Z,21.60
2018-07-31T02:40:23.185Z,21.50
2018-07-31T02:42:51.278Z,21.40
2018-07-31T02:45:18.882Z,21.40
2018-07-31T02:47:46.494Z,21.30
2018-07-31T02:50:14.165Z,21.30
2018-07-31T02:52:41.753Z,21.40
2018-07-31T02:55:10.334Z,21.20
2018-07-31T02:57:38.595Z,21.10
2018-07-31T03:00:07.695Z,21.20
2018-07-31T03:02:35.265Z,21.10
2018-07-31T03:05:03.038Z,21.10
2018-07-31T03:07:30.667Z,21.20
2018-07-31T03:09:58.338Z,21.10
2018-07-31T03:12:25.942Z,21.10
2018-07-31T03:14:53.654Z,21.10
2018-07-31T03:17:21.274Z,21.10
2018-07-31T03:19:48.930Z,21.00
2018-07-31T03:22:16.573Z,20.90
2018-07-31T03:24:44.191Z,21.00
2018-07-31T03:27:11.789Z,21.00
2018-07-31T03:29:39.381Z,21.00
2018-07-31T03:32:06.921Z,20.90
2018-07-31T03:34:34.556Z,20.90
2018-07-31T03:37:02.135Z,20.90
2018-07-31T03:39:29.765Z,20.90
2018-07-31T03:41:57.509Z,20.90
2018-07-31T03:44:25.113Z,20.80
2018-07-31T03:46:52.686Z,20.70
2018-07-31T03:49:20.301Z,20.60
2018-07-31T03:51:47.879Z,20.60
2018-07-31T03:54:15.489Z,20.60
2018-07-31T03:56:43.050Z,20.50
2018-07-31T03:59:10.622Z,20.50
2018-07-31T04:01:38.265Z,20.50
2018-07-31T04:04:05.973Z,20.40
2018-07-31T04:06:33.585Z,20.40
2018-07-31T04:09:01.157Z,20.30
2018-07-31T04:11:28.753Z,20.30
2018-07-31T04:13:56.413Z,20.20
2018-07-31T04:16:24.035Z,20.20
2018-07-31T04:18:51.649Z,20.20
2018-07-31T04:21:19.266Z,20.30
2018-07-31T04:23:46.873Z,20.20
2018-07-31T04:26:14.477Z,20.20
2018-07-31T04:28:42.033Z,20.10
2018-07-31T04:31:09.747Z,20.10
2018-07-31T04:33:37.345Z,20.10
2018-07-31T04:36:05.029Z,20.10
2018-07-31T04:38:32.561Z,20.10
2018-07-31T04:41:02.413Z,20.10
2018-07-31T04:43:29.965Z,20.00
2018-07-31T04:45:57.629Z,20.00
2018-07-31T04:48:25.214Z,20.10
2018-07-31T04:50:52.804Z,20.10
2018-07-31T04:53:20.451Z,20.10
2018-07-31T04:55:48.253Z,20.10
2018-07-31T04:58:15.844Z,20.10
2018-07-31T05:00:43.434Z,20.00
2018-07-31T05:03:10.997Z,20.10
2018-07-31T05:05:38.606Z,20.00
2018-07-31T05:08:06.207Z,20.10
2018-07-31T05:10:33.809Z,20.10
2018-07-31T05:13:01.686Z,20.10
2018-07-31T05:15:29.674Z,20.20
2018-07-31T05:17:57.324Z,20.20
2018-07-31T05:20:24.901Z,20.30
2018-07-31T05:22:53.033Z,20.40
2018-07-31T05:25:20.674Z,20.40
2018-07-31T05:27:48.202Z,20.40
2018-07-31T05:30:15.797Z,20.60
2018-07-31T05:32:43.428Z,20.60
2018-07-31T05:35:10.990Z,20.90
2018-07-31T05:37:39.064Z,21.00
2018-07-31T05:40:07.622Z,21.10
2018-07-31T05:42:35.404Z,21.30
2018-07-31T05:45:03.177Z,21.50
2018-07-31T05:47:30.777Z,21.50
2018-07-31T05:49:58.462Z,21.50
2018-07-31T05:52:26.086Z,21.80
2018-07-31T05:54:53.669Z,22.00
2018-07-31T05:57:21.343Z,22.10
2018-07-31T05:59:48.982Z,22.20
2018-07-31T06:02:16.647Z,22.30
2018-07-31T06:04:44.435Z,22.40
2018-07-31T06:07:12.014Z,22.60
2018-07-31T06:09:39.967Z,22.80
2018-07-31T06:12:07.861Z,22.90
2018-07-31T06:14:35.706Z,23.00
2018-07-31T06:17:03.589Z,23.00
2018-07-31T06:19:31.158Z,23.10
2018-07-31T06:24:26.286Z,23.10
2018-07-31T06:26:53.937Z,23.20
2018-07-31T06:29:21.573Z,23.30
2018-07-31T06:31:49.191Z,23.40
2018-07-31T06:34:16.769Z,23.40
2018-07-31T06:36:44.406Z,23.50
2018-07-31T06:41:39.733Z,23.60
2018-07-31T06:44:07.485Z,23.70
2018-07-31T06:46:35.517Z,23.80
2018-07-31T06:49:03.157Z,23.90
2018-07-31T06:51:30.858Z,24.00
2018-07-31T06:53:58.561Z,24.10
2018-07-31T06:56:26.213Z,24.20
2018-07-31T06:58:55.950Z,24.20
2018-07-31T07:01:23.617Z,24.30
2018-07-31T07:03:51.247Z,24.30
2018-07-31T07:06:18.941Z,24.50
2018-07-31T07:08:46.547Z,24.50
2018-07-31T07:11:14.250Z,24.70
2018-07-31T07:13:41.866Z,24.80
2018-07-31T07:16:09.541Z,24.80
2018-07-31T07:18:37.107Z,24.80
2018-07-31T07:21:04.694Z,24.80
2018-07-31T07:23:32.305Z,24.80
2018-07-31T07:26:00.179Z,24.90
2018-07-31T07:28:27.810Z,25.00
2018-07-31T07:30:55.397Z,25.10
2018-07-31T07:33:23.281Z,25.20
2018-07-31T07:35:50.933Z,25.50
2018-07-31T07:38:18.613Z,25.70
2018-07-31T07:40:46.183Z,25.90
2018-07-31T07:43:13.772Z,26.20
2018-07-31T07:45:41.370Z,26.50
2018-07-31T07:48:08.950Z,26.60
2018-07-31T07:50:37.002Z,26.60
2018-07-31T07:53:04.625Z,26.50
2018-07-31T07:55:32.173Z,26.70
2018-07-31T07:57:59.732Z,26.70
2018-07-31T08:00:27.325Z,26.70
2018-07-31T08:02:54.917Z,26.70
2018-07-31T08:05:22.573Z,26.80
2018-07-31T08:07:51.639Z,26.90
2018-07-31T08:10:19.853Z,27.10
2018-07-31T08:12:50.635Z,27.10
2018-07-31T08:15:28.481Z,27.20
2018-07-31T08:17:58.642Z,27.40
2018-07-31T08:20:27.858Z,27.50
2018-07-31T08:22:55.430Z,27.60
2018-07-31T08:25:23.119Z,27.70
2018-07-31T08:27:51.194Z,27.80
2018-07-31T08:30:18.742Z,28.10
2018-07-31T08:32:46.454Z,28.40
2018-07-31T08:35:14.021Z,28.70
2018-07-31T08:37:41.765Z,28.90
2018-07-31T08:40:09.337Z,29.20
2018-07-31T08:42:37.112Z,29.20
2018-07-31T08:45:04.854Z,29.30
2018-07-31T08:47:32.573Z,29.30
2018-07-31T08:50:00.172Z,29.30
2018-07-31T08:52:27.821Z,29.30
2018-07-31T08:54:55.422Z,29.50
2018-07-31T08:57:23.061Z,29.60
2018-07-31T08:59:50.938Z,29.80
2018-07-31T09:02:18.599Z,29.80
2018-07-31T09:04:46.329Z,29.80
2018-07-31T09:07:21.775Z,29.80
2018-07-31T09:09:54.682Z,29.90
2018-07-31T09:12:22.201Z,30.10
2018-07-31T09:14:50.792Z,30.30
2018-07-31T09:17:21.038Z,30.30
2018-07-31T09:19:48.693Z,30.50
2018-07-31T09:22:16.249Z,30.60
2018-07-31T09:24:44.068Z,30.70
2018-07-31T09:27:11.762Z,30.90
2018-07-31T09:29:39.394Z,31.00
2018-07-31T09:32:07.018Z,31.00
2018-07-31T09:34:39.358Z,31.10
2018-07-31T09:37:07.087Z,31.30
2018-07-31T09:39:34.701Z,31.40
2018-07-31T09:42:02.662Z,31.30
2018-07-31T09:44:30.443Z,31.00
2018-07-31T09:46:58.029Z,30.90
2018-07-31T09:49:25.538Z,31.10
2018-07-31T09:51:53.121Z,31.00
2018-07-31T09:54:20.641Z,31.00
2018-07-31T09:56:48.202Z,31.30
2018-07-31T09:59:15.845Z,31.60
2018-07-31T10:01:43.373Z,31.40
2018-07-31T10:04:10.929Z,31.10
2018-07-31T10:06:38.486Z,30.90
2018-07-31T10:09:08.295Z,31.00
2018-07-31T10:11:36.151Z,30.90
2018-07-31T10:14:03.777Z,31.00
2018-07-31T10:16:31.375Z,30.80
2018-07-31T10:18:58.989Z,31.10
2018-07-31T10:21:26.549Z,31.10
2018-07-31T10:23:54.617Z,31.30
2018-07-31T10:26:22.198Z,31.40
2018-07-31T10:28:49.887Z,31.40
2018-07-31T10:31:17.490Z,31.40
2018-07-31T10:33:45.050Z,31.50
2018-07-31T10:36:12.703Z,31.50
2018-07-31T10:38:40.249Z,31.50
2018-07-31T10:41:07.849Z,31.60
2018-07-31T10:43:35.459Z,31.50
2018-07-31T10:46:03.182Z,31.40
2018-07-31T10:48:30.850Z,31.50
2018-07-31T10:50:58.470Z,31.60
2018-07-31T10:53:26.405Z,31.40
2018-07-31T10:55:53.997Z,31.30
2018-07-31T10:58:21.628Z,31.60
2018-07-31T11:00:49.145Z,31.60
2018-07-31T11:03:16.741Z,31.40
2018-07-31T11:05:44.341Z,31.40
2018-07-31T11:08:11.974Z,31.60
2018-07-31T11:10:39.587Z,31.40
2018-07-31T11:13:14.171Z,31.80
2018-07-31T11:15:41.866Z,32.30
2018-07-31T11:18:09.635Z,32.20
2018-07-31T11:20:37.201Z,32.30
2018-07-31T11:23:04.818Z,32.40
2018-07-31T11:25:32.389Z,32.70
2018-07-31T11:28:00.253Z,32.80
2018-07-31T11:30:27.974Z,32.90
2018-07-31T11:32:55.615Z,32.50
2018-07-31T11:35:23.169Z,32.20
2018-07-31T11:37:51.013Z,31.90
2018-07-31T11:40:18.666Z,31.80
2018-07-31T11:42:46.298Z,31.60
2018-07-31T11:45:13.966Z,31.40
2018-07-31T11:47:41.629Z,31.30
2018-07-31T12:17:15.134Z,32.80
2018-07-31T12:19:42.717Z,32.90
2018-07-31T12:22:10.326Z,33.30
2018-07-31T12:24:37.933Z,33.40
2018-07-31T12:27:05.862Z,33.50
2018-07-31T12:29:33.429Z,33.30
2018-07-31T12:32:01.036Z,33.20
2018-07-31T12:34:28.621Z,33.20
2018-07-31T12:36:56.229Z,33.10
2018-07-31T12:39:23.941Z,33.00
2018-07-31T12:41:51.522Z,33.20
2018-07-31T12:44:19.434Z,33.20
2018-07-31T12:46:47.077Z,32.90
2018-07-31T12:49:14.645Z,32.90
2018-07-31T12:51:42.342Z,33.40
2018-07-31T12:54:10.154Z,33.80
2018-07-31T12:56:37.843Z,33.60
2018-07-31T12:59:08.446Z,33.30
2018-07-31T13:01:36.031Z,32.70
2018-07-31T13:04:03.767Z,32.40
2018-07-31T13:06:31.620Z,32.30
2018-07-31T13:08:59.270Z,32.40
2018-07-31T13:11:26.844Z,32.50
2018-07-31T13:13:57.278Z,32.30
2018-07-31T13:16:24.942Z,32.10
2018-07-31T13:18:52.579Z,31.90
2018-07-31T13:21:20.257Z,31.90
2018-07-31T13:23:47.821Z,31.90
2018-07-31T13:26:15.444Z,31.70
2018-07-31T13:28:43.010Z,31.50
2018-07-31T13:31:10.588Z,31.30
2018-07-31T13:33:38.172Z,31.40
2018-07-31T13:36:06.717Z,31.40
2018-07-31T13:38:34.414Z,31.50
2018-07-31T13:41:02.059Z,31.30
2018-07-31T13:43:29.802Z,31.40
2018-07-31T13:45:57.389Z,31.40
2018-07-31T13:48:25.023Z,31.50
2018-07-31T13:50:52.669Z,31.70
2018-07-31T13:53:20.497Z,32.10
2018-07-31T13:55:49.909Z,32.50
2018-07-31T13:58:18.061Z,32.10
2018-07-31T14:00:45.793Z,31.90
2018-07-31T14:03:13.587Z,31.80
2018-07-31T14:05:41.195Z,31.80
2018-07-31T14:08:08.857Z,31.70
2018-07-31T14:10:36.446Z,31.90
2018-07-31T14:13:04.354Z,32.30
2018-07-31T14:15:31.991Z,32.60
2018-07-31T14:17:59.554Z,34.70
2018-07-31T14:20:27.194Z,34.80
2018-07-31T14:22:55.189Z,33.50
2018-07-31T14:25:22.797Z,34.20
2018-07-31T14:27:50.653Z,34.70
2018-07-31T14:30:18.685Z,33.90
2018-07-31T14:32:46.269Z,33.50
2018-07-31T14:35:13.847Z,33.00
2018-07-31T14:37:41.439Z,32.90
2018-07-31T14:40:09.484Z,33.90
2018-07-31T14:42:37.058Z,36.40
2018-07-31T14:45:06.023Z,37.50
2018-07-31T14:47:33.562Z,38.30
2018-07-31T14:50:01.166Z,38.80
2018-07-31T14:52:28.869Z,39.10
2018-07-31T14:54:56.578Z,39.80
2018-07-31T14:57:24.726Z,41.30
2018-07-31T14:59:52.346Z,41.60
2018-07-31T15:02:19.955Z,42.60
2018-07-31T15:04:47.539Z,42.20
2018-07-31T15:07:15.174Z,41.80
2018-07-31T15:09:42.733Z,41.40
2018-07-31T15:12:10.493Z,39.80
2018-07-31T15:14:38.053Z,39.20
2018-07-31T15:17:05.701Z,38.20
2018-07-31T15:19:33.297Z,38.30
2018-07-31T15:22:01.361Z,39.90
2018-07-31T15:46:38.694Z,36.20
2018-07-31T15:49:06.409Z,36.20
2018-07-31T15:51:34.062Z,36.80
2018-07-31T15:54:05.789Z,37.50
2018-07-31T15:56:33.346Z,40.00
2018-07-31T15:59:00.922Z,40.50
2018-07-31T16:01:28.868Z,40.60
2018-07-31T16:03:57.018Z,40.90
2018-07-31T16:06:24.673Z,40.20
2018-07-31T16:08:52.258Z,40.80
2018-07-31T16:11:19.889Z,41.90
2018-07-31T16:13:47.450Z,42.10
2018-07-31T16:16:15.140Z,41.30
2018-07-31T16:18:42.766Z,41.70
2018-07-31T16:21:10.365Z,41.50
2018-07-31T16:23:37.954Z,40.80
2018-07-31T16:26:05.634Z,40.70
2018-07-31T16:28:33.317Z,41.20
2018-07-31T16:31:00.866Z,41.50
2018-07-31T16:33:28.490Z,40.90
2018-07-31T16:35:56.098Z,41.20
2018-07-31T16:38:24.022Z,42.00
2018-07-31T16:40:51.602Z,42.60
2018-07-31T16:43:19.292Z,42.80
2018-07-31T16:45:46.865Z,42.40
2018-07-31T16:48:14.465Z,41.40
2018-07-31T16:50:42.250Z,41.60
2018-07-31T16:53:09.844Z,41.90
2018-07-31T16:55:37.407Z,40.60
2018-07-31T16:58:06.577Z,40.40
2018-07-31T17:00:34.356Z,40.70
2018-07-31T17:03:01.950Z,40.30
2018-07-31T17:05:29.678Z,40.20
2018-07-31T17:07:57.257Z,40.30
2018-07-31T17:10:24.838Z,41.30
2018-07-31T17:12:52.517Z,41.60
2018-07-31T17:15:20.104Z,40.60
2018-07-31T17:17:47.798Z,41.60
2018-07-31T17:22:42.974Z,39.90
2018-07-31T17:25:10.585Z,37.20
2018-07-31T17:27:38.806Z,36.00
2018-07-31T17:30:06.439Z,35.20
2018-07-31T17:32:34.146Z,34.40
2018-07-31T17:35:02.581Z,33.70
2018-07-31T17:37:30.178Z,33.60
2018-07-31T17:39:57.774Z,33.20
2018-07-31T17:42:25.342Z,32.90
2018-07-31T17:44:52.986Z,32.80
2018-07-31T17:47:20.621Z,32.40
2018-07-31T17:49:48.190Z,31.90
2018-07-31T17:52:19.332Z,31.70
2018-07-31T17:54:47.912Z,31.60
2018-07-31T17:57:15.581Z,31.10
2018-07-31T17:59:43.189Z,30.90
2018-07-31T18:02:11.282Z,30.50
2018-07-31T18:04:38.914Z,30.50
2018-07-31T18:07:06.810Z,30.40
2018-07-31T18:09:34.413Z,30.30
2018-07-31T18:12:01.958Z,30.30
2018-07-31T18:14:29.632Z,30.20
2018-07-31T18:16:57.178Z,30.10
2018-07-31T18:19:24.778Z,30.20
2018-07-31T18:21:52.344Z,30.10
2018-07-31T18:24:20.015Z,30.10
2018-07-31T18:26:47.591Z,30.00
2018-07-31T18:29:15.234Z,29.90
2018-07-31T18:31:42.815Z,29.80
2018-07-31T18:34:10.442Z,29.80
2018-07-31T18:36:38.150Z,29.70
2018-07-31T18:39:07.981Z,29.60
2018-07-31T18:41:35.713Z,29.50
2018-07-31T18:44:03.433Z,29.50
2018-07-31T18:46:31.008Z,29.30
2018-07-31T18:48:58.598Z,29.30
2018-07-31T18:51:26.203Z,29.20
2018-07-31T18:53:53.886Z,29.10
2018-07-31T18:56:21.507Z,28.90
2018-07-31T18:58:49.870Z,28.80
2018-07-31T19:01:18.208Z,28.90
2018-07-31T19:03:46.517Z,28.80
2018-07-31T19:06:14.605Z,28.70
2018-07-31T19:08:42.552Z,28.70
2018-07-31T19:11:10.133Z,28.50
2018-07-31T19:13:37.709Z,28.50
2018-07-31T19:16:05.550Z,28.40
2018-07-31T19:18:33.205Z,28.40
2018-07-31T19:21:01.184Z,28.20
2018-07-31T19:23:29.346Z,28.10
2018-07-31T19:25:57.170Z,28.10
2018-07-31T19:28:25.772Z,28.00
2018-07-31T19:30:53.419Z,28.00
2018-07-31T19:33:21.012Z,28.00
2018-07-31T19:35:48.625Z,27.90
2018-07-31T19:38:16.605Z,27.80
2018-07-31T19:40:44.194Z,27.50
2018-07-31T19:43:11.772Z,27.30
2018-07-31T19:45:39.402Z,27.40
2018-07-31T19:48:06.982Z,27.40
2018-07-31T19:50:34.578Z,27.40
2018-07-31T19:53:02.222Z,27.20
2018-07-31T19:55:30.281Z,27.20
2018-07-31T19:57:57.905Z,27.10
2018-07-31T20:00:32.169Z,27.10
2018-07-31T20:02:59.742Z,27.10
2018-07-31T20:05:27.317Z,27.10
2018-07-31T20:07:54.894Z,27.00
2018-07-31T20:10:22.534Z,26.80
2018-07-31T20:12:50.279Z,26.80
2018-07-31T20:15:18.480Z,26.60
2018-07-31T20:17:46.150Z,26.60
2018-07-31T20:20:15.805Z,26.50
2018-07-31T20:22:44.282Z,26.60
2018-07-31T20:25:11.895Z,26.50
2018-07-31T20:27:39.470Z,26.40
2018-07-31T20:30:07.194Z,26.40
2018-07-31T20:32:34.895Z,26.40
2018-07-31T20:35:02.609Z,26.40
2018-07-31T20:37:30.226Z,26.30
2018-07-31T20:39:57.817Z,26.30
2018-07-31T20:42:26.266Z,26.20
2018-07-31T20:44:53.861Z,26.10
2018-07-31T20:47:21.451Z,26.10
2018-07-31T20:49:49.070Z,26.00
2018-07-31T20:52:16.670Z,26.00
2018-07-31T20:54:44.322Z,26.00
2018-07-31T20:57:12.222Z,25.90
2018-07-31T20:59:39.826Z,25.90
2018-07-31T21:02:07.449Z,25.90
2018-07-31T21:04:35.083Z,25.80
2018-07-31T21:07:02.729Z,25.80
2018-07-31T21:09:32.913Z,25.60
2018-07-31T21:12:00.555Z,25.50
2018-07-31T21:14:28.114Z,25.40
2018-07-31T21:16:55.665Z,25.40
2018-07-31T21:19:23.228Z,25.50
2018-07-31T21:21:50.772Z,25.50
2018-07-31T21:24:18.362Z,25.40
2018-07-31T21:27:01.522Z,25.40
2018-07-31T21:29:30.821Z,25.30
2018-07-31T21:31:59.874Z,25.10
2018-07-31T21:34:28.751Z,25.10
2018-07-31T21:36:56.289Z,25.00
2018-07-31T21:39:23.857Z,24.90
2018-07-31T21:41:51.413Z,24.90
2018-07-31T21:44:19.030Z,24.90
2018-07-31T21:46:46.569Z,24.90
2018-07-31T21:49:14.087Z,24.90
2018-07-31T21:51:41.689Z,24.70
2018-07-31T21:54:09.196Z,24.80
2018-07-31T21:56:36.849Z,24.70
2018-07-31T21:59:04.416Z,24.50
2018-07-31T22:01:32.026Z,24.50
2018-07-31T22:03:59.566Z,24.40
2018-07-31T22:06:27.109Z,24.30
2018-07-31T22:08:54.621Z,24.40
2018-07-31T22:11:22.242Z,24.40
2018-07-31T22:13:49.843Z,24.30
2018-07-31T22:16:17.410Z,24.20
2018-07-31T22:18:45.505Z,24.20
2018-07-31T22:21:13.094Z,24.20
2018-07-31T22:23:40.993Z,24.20
2018-07-31T22:26:08.565Z,24.10
2018-07-31T22:28:36.104Z,24.10
2018-07-31T22:31:03.681Z,24.10
2018-07-31T22:33:31.265Z,24.00
2018-07-31T22:35:58.856Z,24.00
2018-07-31T22:38:26.417Z,23.90
2018-07-31T22:40:54.005Z,23.80
2018-07-31T22:43:21.581Z,23.80
2018-07-31T22:45:49.154Z,24.00
2018-07-31T22:48:16.719Z,23.90
2018-07-31T22:50:44.393Z,23.90
2018-07-31T22:53:11.993Z,23.80
2018-07-31T22:55:39.577Z,23.70
2018-07-31T22:58:07.253Z,23.60
2018-07-31T23:00:34.744Z,23.70
2018-07-31T23:03:02.366Z,23.70
2018-07-31T23:05:29.921Z,23.60
2018-07-31T23:07:57.749Z,23.60
2018-07-31T23:10:25.349Z,23.60
2018-07-31T23:12:52.984Z,23.60
2018-07-31T23:15:20.505Z,23.60
2018-07-31T23:17:48.129Z,23.50
2018-07-31T23:22:49.117Z,23.40
2018-07-31T23:25:16.671Z,23.30
2018-07-31T23:27:44.237Z,23.30
2018-07-31T23:30:11.882Z,23.20
2018-07-31T23:32:39.955Z,23.20
2018-07-31T23:35:07.606Z,23.20
2018-07-31T23:37:35.197Z,23.10
2018-07-31T23:40:03.730Z,23.00
2018-07-31T23:42:31.779Z,22.90
2018-07-31T23:44:59.885Z,22.90
2018-07-31T23:47:28.497Z,22.80
2018-07-31T23:49:56.510Z,22.80
2018-07-31T23:52:24.201Z,22.80
2018-07-31T23:54:51.961Z,22.70
2018-07-31T23:57:19.516Z,22.80
2018-07-31T23:59:47.054Z,22.70
