createdAt,value
2017-11-30T00:00:28.372Z,5.03
2017-11-30T00:02:56.082Z,4.93
2017-11-30T00:05:23.650Z,4.10
2017-11-30T00:07:51.204Z,3.60
2017-11-30T00:10:18.795Z,3.33
2017-11-30T00:12:46.377Z,4.07
2017-11-30T00:15:14.066Z,2.13
2017-11-30T00:17:42.433Z,2.13
2017-11-30T00:20:10.161Z,2.37
2017-11-30T00:22:37.694Z,2.67
2017-11-30T00:25:05.287Z,1.80
2017-11-30T00:27:32.867Z,1.80
2017-11-30T00:30:01.209Z,1.53
2017-11-30T00:32:28.819Z,2.10
2017-11-30T00:34:56.380Z,1.67
2017-11-30T00:37:24.726Z,1.97
2017-11-30T00:39:52.289Z,1.40
2017-11-30T00:42:31.900Z,1.27
2017-11-30T00:44:59.481Z,1.13
2017-11-30T00:47:27.184Z,1.67
2017-11-30T00:49:54.909Z,0.97
2017-11-30T00:52:22.498Z,1.43
2017-11-30T00:54:50.096Z,1.00
2017-11-30T00:57:17.636Z,0.90
2017-11-30T00:59:46.024Z,1.17
2017-11-30T01:02:13.582Z,1.10
2017-11-30T01:04:41.884Z,1.10
2017-11-30T01:07:09.681Z,1.50
2017-11-30T01:09:37.371Z,0.80
2017-11-30T01:12:05.001Z,1.53
2017-11-30T01:14:33.515Z,1.60
2017-11-30T01:17:01.844Z,1.10
2017-11-30T01:19:29.352Z,0.73
2017-11-30T01:21:57.716Z,0.90
2017-11-30T01:24:25.253Z,0.80
2017-11-30T01:26:52.813Z,1.10
2017-11-30T01:29:20.394Z,1.40
2017-11-30T01:31:47.967Z,0.80
2017-11-30T01:34:16.327Z,1.03
2017-11-30T01:36:43.918Z,0.70
2017-11-30T01:39:12.238Z,0.87
2017-11-30T01:41:40.008Z,1.10
2017-11-30T01:44:07.621Z,0.97
2017-11-30T01:46:35.201Z,0.97
2017-11-30T01:49:02.941Z,1.10
2017-11-30T01:51:31.305Z,0.70
2017-11-30T01:53:59.680Z,0.97
2017-11-30T01:56:27.228Z,0.87
2017-11-30T01:58:54.803Z,0.97
2017-11-30T02:01:23.180Z,1.30
2017-11-30T02:03:50.761Z,1.00
2017-11-30T02:06:18.327Z,1.00
2017-11-30T02:08:45.904Z,0.93
2017-11-30T02:11:13.450Z,1.10
2017-11-30T02:13:41.069Z,0.80
2017-11-30T02:16:08.635Z,0.90
2017-11-30T02:18:37.220Z,0.73
2017-11-30T02:21:05.542Z,0.90
2017-11-30T02:23:33.077Z,1.10
2017-11-30T02:26:01.518Z,1.33
2017-11-30T02:28:29.060Z,0.83
2017-11-30T02:30:56.654Z,0.80
2017-11-30T02:33:24.250Z,0.80
2017-11-30T02:35:51.824Z,0.83
2017-11-30T02:38:19.391Z,0.80
2017-11-30T02:40:46.951Z,0.67
2017-11-30T02:43:14.556Z,0.50
2017-11-30T02:45:42.869Z,0.70
2017-11-30T02:48:10.430Z,0.73
2017-11-30T02:50:37.951Z,0.80
2017-11-30T02:53:05.716Z,0.70
2017-11-30T02:55:33.251Z,0.60
2017-11-30T02:58:00.806Z,0.60
2017-11-30T03:00:28.456Z,0.70
2017-11-30T03:02:56.028Z,0.50
2017-11-30T03:05:23.593Z,0.60
2017-11-30T03:07:51.149Z,0.80
2017-11-30T03:10:18.704Z,0.50
2017-11-30T03:12:46.441Z,0.73
2017-11-30T03:15:14.005Z,0.70
2017-11-30T03:17:41.570Z,0.40
2017-11-30T03:20:09.177Z,0.60
2017-11-30T03:22:37.518Z,0.60
2017-11-30T03:25:05.057Z,0.50
2017-11-30T03:27:32.693Z,0.80
2017-11-30T03:30:01.031Z,0.70
2017-11-30T03:32:28.712Z,0.90
2017-11-30T03:34:56.303Z,0.80
2017-11-30T03:37:23.860Z,0.70
2017-11-30T03:39:51.464Z,0.60
2017-11-30T03:42:19.041Z,0.43
2017-11-30T03:44:46.581Z,0.50
2017-11-30T03:47:14.280Z,0.40
2017-11-30T03:49:42.591Z,0.60
2017-11-30T03:52:10.153Z,0.53
2017-11-30T03:54:37.705Z,0.60
2017-11-30T03:57:05.688Z,0.50
2017-11-30T03:59:33.287Z,0.70
2017-11-30T04:02:01.003Z,0.70
2017-11-30T04:04:28.554Z,0.50
2017-11-30T04:06:56.118Z,0.70
2017-11-30T04:09:23.697Z,0.60
2017-11-30T04:11:51.291Z,0.50
2017-11-30T04:14:19.049Z,0.50
2017-11-30T04:16:46.607Z,0.80
2017-11-30T04:19:14.174Z,0.60
2017-11-30T04:21:41.757Z,0.57
2017-11-30T04:24:10.190Z,0.47
2017-11-30T04:26:37.754Z,0.50
2017-11-30T04:29:05.345Z,0.50
2017-11-30T04:31:33.670Z,0.53
2017-11-30T04:34:01.261Z,0.53
2017-11-30T04:36:29.573Z,0.60
2017-11-30T04:38:57.985Z,0.63
2017-11-30T04:41:25.552Z,0.40
2017-11-30T04:43:53.283Z,0.50
2017-11-30T04:46:20.883Z,0.70
2017-11-30T04:48:48.435Z,0.50
2017-11-30T04:51:15.981Z,0.50
2017-11-30T04:53:43.573Z,0.50
2017-11-30T04:56:11.155Z,0.50
2017-11-30T04:58:38.758Z,0.47
2017-11-30T05:01:06.321Z,0.50
2017-11-30T05:03:33.892Z,0.50
2017-11-30T05:06:01.481Z,0.60
2017-11-30T05:08:29.065Z,0.60
2017-11-30T05:10:57.425Z,0.50
2017-11-30T05:13:25.002Z,0.63
2017-11-30T05:15:53.360Z,0.67
2017-11-30T05:18:21.702Z,0.53
2017-11-30T05:20:49.267Z,0.40
2017-11-30T05:23:16.841Z,0.50
2017-11-30T05:25:44.471Z,0.40
2017-11-30T05:28:12.013Z,0.50
2017-11-30T05:30:39.596Z,0.70
2017-11-30T05:33:07.154Z,0.40
2017-11-30T05:35:34.869Z,0.60
2017-11-30T05:38:02.667Z,0.43
2017-11-30T05:40:30.247Z,0.50
2017-11-30T05:42:57.800Z,0.50
2017-11-30T05:45:25.477Z,0.70
2017-11-30T05:47:53.062Z,0.50
2017-11-30T05:50:21.499Z,0.63
2017-11-30T05:52:49.069Z,0.70
2017-11-30T05:55:16.647Z,0.63
2017-11-30T05:57:44.244Z,0.50
2017-11-30T06:00:12.575Z,0.57
2017-11-30T06:02:40.116Z,0.57
2017-11-30T06:05:07.779Z,0.50
2017-11-30T06:07:35.339Z,0.70
2017-11-30T06:10:02.919Z,0.60
2017-11-30T06:12:30.460Z,0.70
2017-11-30T06:14:58.052Z,0.50
2017-11-30T06:17:25.613Z,0.50
2017-11-30T06:19:53.156Z,0.50
2017-11-30T06:22:20.795Z,0.43
2017-11-30T06:24:48.364Z,0.60
2017-11-30T06:27:15.944Z,0.50
2017-11-30T06:29:43.514Z,0.50
2017-11-30T06:32:12.585Z,0.50
2017-11-30T06:34:40.146Z,1.10
2017-11-30T06:37:07.744Z,0.60
2017-11-30T06:39:35.315Z,0.60
2017-11-30T06:42:03.831Z,0.53
2017-11-30T06:44:31.485Z,0.60
2017-11-30T06:46:59.114Z,1.10
2017-11-30T06:49:27.435Z,0.87
2017-11-30T06:51:55.012Z,0.57
2017-11-30T06:54:22.580Z,1.67
2017-11-30T06:56:50.167Z,2.83
2017-11-30T06:59:18.502Z,2.03
2017-11-30T07:01:46.078Z,1.20
2017-11-30T07:04:13.631Z,1.57
2017-11-30T07:06:41.230Z,2.03
2017-11-30T07:09:08.892Z,1.30
2017-11-30T07:11:37.289Z,2.00
2017-11-30T07:14:04.868Z,2.20
2017-11-30T07:16:32.507Z,3.57
2017-11-30T07:19:00.852Z,3.63
2017-11-30T07:21:28.414Z,3.33
2017-11-30T07:23:56.013Z,3.80
2017-11-30T07:26:23.584Z,3.00
2017-11-30T07:28:51.260Z,2.07
2017-11-30T07:31:18.800Z,2.40
2017-11-30T07:33:46.470Z,2.57
2017-11-30T07:36:14.032Z,2.60
2017-11-30T07:38:41.698Z,3.43
2017-11-30T07:41:09.276Z,3.50
2017-11-30T07:43:36.850Z,2.80
2017-11-30T07:46:04.423Z,2.80
2017-11-30T07:48:32.031Z,4.10
2017-11-30T07:50:59.622Z,3.00
2017-11-30T07:53:27.190Z,3.43
2017-11-30T07:55:54.779Z,3.30
2017-11-30T07:58:23.116Z,3.00
2017-11-30T08:00:50.654Z,2.90
2017-11-30T08:03:18.208Z,2.97
2017-11-30T08:05:45.760Z,4.10
2017-11-30T08:08:13.339Z,3.20
2017-11-30T08:10:40.896Z,3.17
2017-11-30T08:13:08.483Z,3.27
2017-11-30T08:15:36.121Z,3.90
2017-11-30T08:18:03.681Z,2.83
2017-11-30T08:20:31.296Z,3.30
2017-11-30T08:22:59.618Z,4.63
2017-11-30T08:25:27.182Z,3.50
2017-11-30T08:27:54.724Z,4.17
2017-11-30T08:30:23.218Z,3.90
2017-11-30T08:32:50.816Z,4.47
2017-11-30T08:35:18.387Z,2.90
2017-11-30T08:37:46.185Z,4.00
2017-11-30T08:40:13.792Z,3.03
2017-11-30T08:42:41.391Z,3.40
2017-11-30T08:45:09.726Z,3.00
2017-11-30T08:47:38.061Z,3.67
2017-11-30T08:50:05.634Z,3.20
2017-11-30T08:52:33.196Z,2.90
2017-11-30T08:55:00.771Z,3.43
2017-11-30T08:57:28.642Z,2.93
2017-11-30T08:59:56.213Z,3.00
2017-11-30T09:02:23.954Z,2.30
2017-11-30T09:04:51.552Z,2.80
2017-11-30T09:07:19.910Z,3.10
2017-11-30T09:09:47.471Z,2.83
2017-11-30T09:12:15.045Z,2.93
2017-11-30T09:14:42.692Z,2.27
2017-11-30T09:17:10.265Z,2.10
2017-11-30T09:19:38.614Z,2.67
2017-11-30T09:22:06.182Z,2.90
2017-11-30T09:24:33.958Z,2.50
2017-11-30T09:27:01.620Z,2.30
2017-11-30T09:29:29.983Z,1.63
2017-11-30T09:31:57.587Z,1.50
2017-11-30T09:34:25.922Z,1.83
2017-11-30T09:36:53.493Z,1.90
2017-11-30T09:39:21.085Z,1.37
2017-11-30T09:41:48.636Z,1.33
2017-11-30T09:44:16.946Z,1.20
2017-11-30T09:46:44.543Z,1.57
2017-11-30T09:49:12.128Z,1.70
2017-11-30T09:51:40.490Z,1.17
2017-11-30T09:54:08.078Z,1.30
2017-11-30T09:56:35.765Z,1.80
2017-11-30T09:59:03.337Z,1.00
2017-11-30T10:01:30.907Z,1.20
2017-11-30T10:03:58.476Z,1.47
2017-11-30T10:06:26.108Z,1.40
2017-11-30T10:08:53.695Z,0.90
2017-11-30T10:11:21.231Z,1.63
2017-11-30T10:13:49.060Z,1.23
2017-11-30T10:16:16.957Z,1.47
2017-11-30T10:18:44.543Z,2.73
2017-11-30T10:21:12.446Z,4.70
2017-11-30T10:23:40.971Z,3.90
2017-11-30T10:26:08.569Z,3.50
2017-11-30T10:28:36.158Z,4.67
2017-11-30T10:31:04.500Z,4.10
2017-11-30T10:33:32.050Z,4.90
2017-11-30T10:35:59.682Z,4.87
2017-11-30T10:38:27.398Z,5.83
2017-11-30T10:40:54.943Z,5.87
2017-11-30T10:43:22.527Z,4.47
2017-11-30T10:45:50.853Z,5.23
2017-11-30T10:48:18.658Z,4.80
2017-11-30T10:50:46.209Z,4.30
2017-11-30T10:53:13.888Z,3.80
2017-11-30T10:55:42.460Z,3.40
2017-11-30T10:58:10.139Z,3.17
2017-11-30T11:00:38.491Z,3.10
2017-11-30T11:03:06.103Z,2.30
2017-11-30T11:05:33.975Z,2.80
2017-11-30T11:08:01.486Z,2.67
2017-11-30T11:10:29.068Z,2.07
2017-11-30T11:12:57.404Z,1.73
2017-11-30T11:15:24.989Z,2.10
2017-11-30T11:17:52.568Z,1.83
2017-11-30T11:20:20.932Z,1.77
2017-11-30T11:22:49.311Z,1.30
2017-11-30T11:25:17.672Z,1.80
2017-11-30T11:27:45.268Z,1.10
2017-11-30T11:30:12.883Z,1.30
2017-11-30T11:32:40.431Z,1.33
2017-11-30T11:35:08.082Z,1.20
2017-11-30T11:37:35.674Z,1.40
2017-11-30T11:40:04.004Z,1.80
2017-11-30T11:42:31.643Z,1.40
2017-11-30T11:45:00.041Z,1.30
2017-11-30T11:47:27.656Z,0.80
2017-11-30T11:49:55.229Z,0.90
2017-11-30T11:52:23.563Z,0.90
2017-11-30T11:54:51.354Z,1.30
2017-11-30T11:57:19.049Z,1.00
2017-11-30T11:59:46.851Z,0.93
2017-11-30T12:02:14.422Z,1.70
2017-11-30T12:04:42.169Z,1.23
2017-11-30T12:07:10.051Z,0.90
2017-11-30T12:09:37.618Z,1.13
2017-11-30T12:12:05.294Z,1.10
2017-11-30T12:14:32.880Z,0.90
2017-11-30T12:17:02.377Z,0.80
2017-11-30T12:19:30.724Z,1.23
2017-11-30T12:21:58.285Z,0.80
2017-11-30T12:24:26.057Z,0.87
2017-11-30T12:26:53.620Z,1.03
2017-11-30T12:29:21.206Z,1.03
2017-11-30T12:31:48.753Z,0.73
2017-11-30T12:34:17.102Z,0.80
2017-11-30T12:36:44.699Z,0.60
2017-11-30T12:39:13.043Z,0.80
2017-11-30T12:41:41.283Z,0.90
2017-11-30T12:44:08.854Z,1.20
2017-11-30T12:46:36.487Z,0.80
2017-11-30T12:49:04.080Z,1.20
2017-11-30T12:51:31.649Z,0.60
2017-11-30T12:53:59.490Z,0.80
2017-11-30T12:56:27.063Z,0.70
2017-11-30T12:58:54.655Z,0.80
2017-11-30T13:01:22.256Z,1.00
2017-11-30T13:03:49.835Z,1.00
2017-11-30T13:06:17.403Z,0.80
2017-11-30T13:08:45.027Z,0.87
2017-11-30T13:11:12.606Z,1.47
2017-11-30T13:13:40.163Z,0.80
2017-11-30T13:16:07.825Z,0.83
2017-11-30T13:18:35.363Z,0.70
2017-11-30T13:21:03.721Z,1.03
2017-11-30T13:23:31.265Z,0.67
2017-11-30T13:25:58.981Z,0.80
2017-11-30T13:28:26.551Z,0.60
2017-11-30T13:30:54.107Z,0.53
2017-11-30T13:33:21.851Z,0.87
2017-11-30T13:35:49.412Z,0.77
2017-11-30T13:38:17.786Z,0.70
2017-11-30T13:40:45.340Z,0.50
2017-11-30T13:43:13.709Z,0.70
2017-11-30T13:45:42.071Z,0.87
2017-11-30T13:48:09.656Z,0.60
2017-11-30T13:50:38.041Z,0.60
2017-11-30T13:53:05.730Z,0.70
2017-11-30T13:55:33.276Z,0.60
2017-11-30T13:58:00.948Z,0.73
2017-11-30T14:00:28.488Z,0.60
2017-11-30T14:02:56.075Z,0.70
2017-11-30T14:05:23.649Z,1.00
2017-11-30T14:07:51.218Z,0.50
2017-11-30T14:10:19.796Z,0.60
2017-11-30T14:12:47.349Z,0.40
2017-11-30T14:15:14.982Z,0.70
2017-11-30T14:17:42.573Z,0.50
2017-11-30T14:20:10.152Z,0.60
2017-11-30T14:22:37.974Z,0.57
2017-11-30T14:25:05.686Z,0.57
2017-11-30T14:27:33.280Z,0.50
2017-11-30T14:30:00.834Z,0.50
2017-11-30T14:32:28.434Z,0.53
2017-11-30T14:34:55.977Z,0.50
2017-11-30T14:37:23.584Z,0.40
2017-11-30T14:39:51.148Z,0.50
2017-11-30T14:42:18.696Z,0.60
2017-11-30T14:44:46.280Z,0.93
2017-11-30T14:47:14.599Z,0.50
2017-11-30T14:49:42.460Z,0.40
2017-11-30T14:52:10.322Z,0.60
2017-11-30T14:54:37.924Z,0.50
2017-11-30T14:57:05.546Z,0.50
2017-11-30T14:59:33.138Z,0.40
2017-11-30T15:02:00.690Z,0.60
2017-11-30T15:04:28.393Z,0.60
2017-11-30T15:06:55.937Z,0.40
2017-11-30T15:09:23.536Z,0.63
2017-11-30T15:11:51.116Z,0.50
2017-11-30T15:14:18.656Z,0.57
2017-11-30T15:16:46.262Z,0.50
2017-11-30T15:19:13.965Z,0.57
2017-11-30T15:21:42.370Z,0.60
2017-11-30T15:24:09.926Z,0.40
2017-11-30T15:26:39.180Z,0.60
2017-11-30T15:29:06.938Z,0.50
2017-11-30T15:31:34.638Z,0.70
2017-11-30T15:34:02.309Z,0.50
2017-11-30T15:36:29.867Z,0.50
2017-11-30T15:38:57.436Z,0.50
2017-11-30T15:41:25.038Z,0.50
2017-11-30T15:43:52.650Z,0.70
2017-11-30T15:46:20.236Z,0.60
2017-11-30T15:48:47.862Z,0.43
2017-11-30T15:51:15.454Z,0.50
2017-11-30T15:53:43.003Z,0.40
2017-11-30T15:56:10.616Z,0.60
2017-11-30T15:58:38.957Z,0.77
2017-11-30T16:01:06.514Z,0.50
2017-11-30T16:03:34.072Z,0.60
2017-11-30T16:06:01.690Z,0.60
2017-11-30T16:08:29.257Z,0.50
2017-11-30T16:10:56.876Z,0.50
2017-11-30T16:13:24.444Z,0.60
2017-11-30T16:15:52.214Z,1.00
2017-11-30T16:18:20.562Z,0.90
2017-11-30T16:20:48.180Z,1.00
2017-11-30T16:23:15.774Z,0.73
2017-11-30T16:25:43.334Z,0.80
2017-11-30T16:28:11.078Z,0.80
2017-11-30T16:30:38.670Z,1.20
2017-11-30T16:33:06.224Z,1.20
2017-11-30T16:35:33.808Z,0.80
2017-11-30T16:38:01.352Z,0.70
2017-11-30T16:40:28.956Z,0.80
2017-11-30T16:42:56.646Z,1.27
2017-11-30T16:45:24.244Z,0.87
2017-11-30T16:47:51.802Z,1.83
2017-11-30T16:50:19.549Z,1.10
2017-11-30T16:52:47.179Z,0.90
2017-11-30T16:55:14.758Z,5.60
2017-11-30T16:57:42.336Z,1.73
2017-11-30T17:00:09.924Z,4.80
2017-11-30T17:02:38.283Z,2.80
2017-11-30T17:05:05.885Z,1.20
2017-11-30T17:07:34.201Z,1.10
2017-11-30T17:10:01.763Z,1.10
2017-11-30T17:12:29.349Z,1.40
2017-11-30T17:14:57.033Z,1.20
2017-11-30T17:17:24.720Z,1.90
2017-11-30T17:19:52.394Z,0.97
2017-11-30T17:22:21.285Z,1.33
2017-11-30T17:24:48.971Z,1.20
2017-11-30T17:27:16.514Z,1.13
2017-11-30T17:29:44.285Z,0.80
2017-11-30T17:32:11.836Z,1.30
2017-11-30T17:34:39.393Z,1.30
2017-11-30T17:37:06.993Z,1.03
2017-11-30T17:39:34.588Z,1.77
2017-11-30T17:42:02.168Z,1.10
2017-11-30T17:44:29.746Z,1.30
2017-11-30T17:46:57.345Z,1.80
2017-11-30T17:49:25.721Z,1.43
2017-11-30T17:51:53.307Z,1.43
2017-11-30T17:54:21.216Z,1.13
2017-11-30T17:56:49.048Z,1.30
2017-11-30T17:59:16.645Z,1.10
2017-11-30T18:01:44.225Z,1.37
2017-11-30T18:04:11.817Z,1.20
2017-11-30T18:06:39.604Z,1.20
2017-11-30T18:09:07.191Z,1.00
2017-11-30T18:11:34.946Z,1.40
2017-11-30T18:14:02.501Z,1.17
2017-11-30T18:16:30.115Z,1.00
2017-11-30T18:18:58.477Z,1.17
2017-11-30T18:21:26.832Z,1.13
2017-11-30T18:23:54.455Z,0.90
2017-11-30T18:26:22.014Z,1.77
2017-11-30T18:28:49.609Z,2.20
2017-11-30T18:31:17.221Z,1.00
2017-11-30T18:33:44.769Z,1.10
2017-11-30T18:36:13.149Z,1.40
2017-11-30T18:38:41.528Z,0.90
2017-11-30T18:41:09.955Z,1.20
2017-11-30T18:43:37.489Z,1.17
2017-11-30T18:46:05.045Z,1.20
2017-11-30T18:48:32.701Z,0.70
2017-11-30T18:51:00.289Z,1.03
2017-11-30T18:53:27.831Z,1.43
2017-11-30T18:55:55.440Z,1.00
2017-11-30T18:58:23.017Z,2.13
2017-11-30T19:00:51.359Z,0.90
2017-11-30T19:03:18.973Z,1.23
2017-11-30T19:05:46.544Z,1.20
2017-11-30T19:08:14.120Z,0.97
2017-11-30T19:10:41.709Z,1.43
2017-11-30T19:13:09.277Z,0.70
2017-11-30T19:15:37.863Z,1.20
2017-11-30T19:18:06.129Z,1.20
2017-11-30T19:20:33.693Z,1.07
2017-11-30T19:23:02.807Z,1.00
2017-11-30T19:25:31.229Z,0.90
2017-11-30T19:27:59.757Z,1.00
2017-11-30T19:30:27.292Z,1.10
2017-11-30T19:32:54.915Z,1.00
2017-11-30T19:35:22.553Z,0.90
2017-11-30T19:37:50.145Z,1.37
2017-11-30T19:40:18.437Z,1.10
2017-11-30T19:42:46.061Z,0.90
2017-11-30T19:45:13.936Z,1.17
2017-11-30T19:47:41.517Z,0.87
2017-11-30T19:50:09.274Z,0.87
2017-11-30T19:52:36.959Z,1.40
2017-11-30T19:55:04.696Z,1.23
2017-11-30T19:57:32.339Z,0.93
2017-11-30T19:59:59.929Z,1.07
2017-11-30T20:02:27.522Z,0.90
2017-11-30T20:04:55.173Z,1.43
2017-11-30T20:07:22.830Z,0.80
2017-11-30T20:09:51.999Z,1.30
2017-11-30T20:12:19.611Z,0.87
2017-11-30T20:14:47.149Z,1.00
2017-11-30T20:17:14.742Z,1.20
2017-11-30T20:19:43.363Z,1.00
2017-11-30T20:22:10.939Z,1.20
2017-11-30T20:24:38.561Z,0.97
2017-11-30T20:27:06.980Z,0.67
2017-11-30T20:29:34.568Z,1.07
2017-11-30T20:32:02.205Z,0.90
2017-11-30T20:34:29.853Z,0.80
2017-11-30T20:36:57.426Z,1.10
2017-11-30T20:39:25.002Z,0.90
2017-11-30T20:41:52.817Z,1.00
2017-11-30T20:44:20.398Z,0.90
2017-11-30T20:46:48.002Z,1.23
2017-11-30T20:49:15.631Z,0.70
2017-11-30T20:51:43.245Z,0.97
2017-11-30T20:54:11.859Z,1.20
2017-11-30T20:56:39.436Z,1.07
2017-11-30T20:59:07.025Z,0.70
2017-11-30T21:01:34.599Z,1.10
2017-11-30T21:04:02.241Z,0.83
2017-11-30T21:06:29.797Z,1.00
2017-11-30T21:08:57.455Z,0.80
2017-11-30T21:11:25.026Z,0.80
2017-11-30T21:13:52.579Z,1.10
2017-11-30T21:16:20.376Z,0.80
2017-11-30T21:18:47.981Z,0.93
2017-11-30T21:21:16.557Z,0.80
2017-11-30T21:23:44.151Z,0.93
2017-11-30T21:26:11.790Z,0.93
2017-11-30T21:28:39.382Z,0.90
2017-11-30T21:31:06.956Z,0.80
2017-11-30T21:33:35.312Z,0.87
2017-11-30T21:36:02.872Z,0.77
2017-11-30T21:38:30.472Z,0.80
2017-11-30T21:40:58.184Z,0.70
2017-11-30T21:43:25.786Z,0.70
2017-11-30T21:45:54.202Z,0.90
2017-11-30T21:48:21.786Z,0.70
2017-11-30T21:50:49.358Z,1.33
2017-11-30T21:53:16.964Z,0.90
2017-11-30T21:55:44.572Z,0.80
2017-11-30T21:58:12.174Z,1.03
2017-11-30T22:00:39.822Z,1.10
2017-11-30T22:03:08.314Z,0.50
2017-11-30T22:05:36.062Z,0.80
2017-11-30T22:08:04.550Z,1.13
2017-11-30T22:10:32.916Z,0.90
2017-11-30T22:13:00.537Z,0.70
2017-11-30T22:15:28.246Z,1.20
2017-11-30T22:17:57.180Z,0.87
2017-11-30T22:20:24.834Z,0.90
2017-11-30T22:22:52.402Z,0.60
2017-11-30T22:25:20.032Z,0.83
2017-11-30T22:27:48.348Z,0.80
2017-11-30T22:30:15.941Z,0.70
2017-11-30T22:32:43.540Z,0.73
2017-11-30T22:35:11.118Z,0.70
2017-11-30T22:37:38.657Z,0.60
2017-11-30T22:40:06.270Z,0.70
2017-11-30T22:42:33.820Z,0.70
2017-11-30T22:45:01.388Z,0.63
2017-11-30T22:47:28.985Z,0.80
2017-11-30T22:49:57.342Z,0.70
2017-11-30T22:52:25.166Z,0.57
2017-11-30T22:54:52.736Z,0.63
2017-11-30T22:57:20.305Z,0.83
2017-11-30T22:59:47.902Z,0.60
2017-11-30T23:02:16.282Z,0.73
2017-11-30T23:04:44.658Z,0.73
2017-11-30T23:07:12.996Z,0.50
2017-11-30T23:09:40.685Z,0.80
2017-11-30T23:12:08.222Z,0.67
2017-11-30T23:14:35.824Z,0.60
2017-11-30T23:17:04.158Z,0.60
2017-11-30T23:19:31.690Z,0.53
2017-11-30T23:21:59.278Z,1.00
2017-11-30T23:24:26.848Z,0.50
2017-11-30T23:26:54.382Z,0.53
2017-11-30T23:29:21.976Z,0.70
2017-11-30T23:31:50.521Z,0.60
2017-11-30T23:34:18.086Z,0.53
2017-11-30T23:36:45.898Z,0.80
2017-11-30T23:39:14.246Z,0.63
2017-11-30T23:41:41.922Z,0.60
2017-11-30T23:44:09.499Z,0.73
2017-11-30T23:46:37.850Z,0.63
2017-11-30T23:49:05.442Z,0.60
2017-11-30T23:51:33.838Z,0.63
2017-11-30T23:54:01.596Z,0.50
2017-11-30T23:56:29.188Z,0.60
2017-11-30T23:58:56.763Z,0.60
