createdAt,value
2022-09-23T00:02:00.808Z,99893.44
2022-09-23T00:07:22.875Z,99888.84
2022-09-23T00:12:44.814Z,99898.91
2022-09-23T00:18:08.620Z,99892.03
2022-09-23T00:23:30.383Z,99899.22
2022-09-23T00:28:55.633Z,99886.75
2022-09-23T00:34:17.615Z,99896.81
2022-09-23T00:39:39.614Z,99834.03
2022-09-23T00:45:02.633Z,99890.50
2022-09-23T00:50:36.693Z,99880.94
2022-09-23T00:56:03.972Z,99870.75
2022-09-23T01:01:26.655Z,99850.81
2022-09-23T01:06:48.913Z,99838.13
2022-09-23T01:12:25.876Z,99904.63
2022-09-23T01:18:00.881Z,99869.03
2022-09-23T01:23:50.835Z,99896.22
2022-09-23T01:29:18.195Z,99889.25
2022-09-23T01:34:56.807Z,99891.22
2022-09-23T01:40:44.676Z,99841.94
2022-09-23T01:46:15.275Z,99874.03
2022-09-23T01:51:46.255Z,99872.94
2022-09-23T01:57:15.635Z,99894.13
2022-09-23T02:02:50.348Z,99903.00
2022-09-23T02:08:22.274Z,99891.53
2022-09-23T02:13:56.914Z,99848.66
2022-09-23T02:19:38.035Z,99892.63
2022-09-23T02:25:00.875Z,99887.22
2022-09-23T02:30:33.237Z,99834.66
2022-09-23T02:36:16.573Z,99878.84
2022-09-23T02:41:50.616Z,99874.56
2022-09-23T02:47:12.713Z,99878.03
2022-09-23T02:52:38.515Z,99876.75
2022-09-23T02:58:08.828Z,99878.63
2022-09-23T03:03:38.742Z,99877.66
2022-09-23T03:09:25.715Z,99882.53
2022-09-23T03:15:04.052Z,99866.53
2022-09-23T03:20:35.973Z,99882.00
2022-09-23T03:26:02.081Z,99851.81
2022-09-23T03:31:24.358Z,99869.13
2022-09-23T03:37:06.031Z,99858.72
2022-09-23T03:42:36.548Z,99865.34
2022-09-23T03:47:59.053Z,99791.09
2022-09-23T03:53:21.741Z,99866.75
2022-09-23T03:58:45.955Z,99866.66
2022-09-23T04:04:08.112Z,99855.44
2022-09-23T04:09:31.096Z,99795.28
2022-09-23T04:14:53.333Z,99865.66
2022-09-23T04:20:19.621Z,99807.91
2022-09-23T04:25:47.133Z,99847.03
2022-09-23T04:31:10.582Z,99863.75
2022-09-23T04:36:32.593Z,99856.03
2022-09-23T04:41:54.396Z,99860.66
2022-09-23T04:47:16.635Z,99842.63
2022-09-23T04:52:38.514Z,99851.81
2022-09-23T04:58:00.634Z,99849.03
2022-09-23T05:03:23.180Z,99838.50
2022-09-23T05:08:53.856Z,99837.41
2022-09-23T05:14:15.994Z,99846.59
2022-09-23T05:19:38.098Z,99829.00
2022-09-23T05:25:02.723Z,99834.34
2022-09-23T05:30:25.495Z,99839.75
2022-09-23T05:36:13.336Z,99837.78
2022-09-23T05:41:35.560Z,99809.72
2022-09-23T05:46:57.979Z,99834.28
2022-09-23T05:52:22.934Z,99830.97
2022-09-23T05:57:47.643Z,99834.28
2022-09-23T06:03:14.842Z,99836.19
2022-09-23T06:08:38.237Z,99825.56
2022-09-23T06:14:01.593Z,99840.88
2022-09-23T06:19:27.033Z,99833.97
2022-09-23T06:24:49.500Z,99827.97
2022-09-23T06:30:12.816Z,99806.47
2022-09-23T06:35:35.334Z,99807.94
2022-09-23T06:40:59.275Z,99823.13
2022-09-23T06:46:21.564Z,99821.31
2022-09-23T06:51:43.454Z,99828.47
2022-09-23T06:57:05.613Z,99829.94
2022-09-23T07:02:28.059Z,99820.59
2022-09-23T07:07:50.325Z,99836.41
2022-09-23T07:13:16.146Z,99824.06
2022-09-23T07:18:39.271Z,99823.53
2022-09-23T07:24:01.720Z,99823.09
2022-09-23T07:29:24.034Z,99835.28
2022-09-23T07:34:47.571Z,99824.34
2022-09-23T07:40:10.045Z,99755.81
2022-09-23T07:45:34.359Z,99812.06
2022-09-23T07:51:00.661Z,99811.28
2022-09-23T07:56:29.650Z,99804.28
2022-09-23T08:01:57.191Z,99797.56
2022-09-23T08:07:22.742Z,99797.56
2022-09-23T08:12:44.913Z,99794.69
2022-09-23T08:18:07.130Z,99788.31
2022-09-23T08:23:33.840Z,99799.16
2022-09-23T08:28:56.950Z,99790.41
2022-09-23T08:34:21.142Z,99771.75
2022-09-23T08:39:43.432Z,99793.59
2022-09-23T08:45:08.745Z,99810.34
2022-09-23T08:50:39.745Z,99817.34
2022-09-23T08:56:07.672Z,99830.91
2022-09-23T09:01:48.618Z,99818.00
2022-09-23T09:13:18.913Z,99816.84
2022-09-23T09:19:02.825Z,99797.91
2022-09-23T09:24:47.984Z,99790.09
2022-09-23T09:30:15.093Z,99777.66
2022-09-23T09:35:51.010Z,99771.09
2022-09-23T09:41:28.931Z,99714.88
2022-09-23T09:47:09.263Z,99782.41
2022-09-23T09:52:33.950Z,99786.53
2022-09-23T09:58:04.537Z,99790.34
2022-09-23T10:03:34.716Z,99761.06
2022-09-23T10:09:11.845Z,99796.63
2022-09-23T10:14:34.090Z,99793.28
2022-09-23T10:20:01.328Z,99772.41
2022-09-23T10:25:27.089Z,99794.69
2022-09-23T10:31:06.080Z,99763.75
2022-09-23T10:36:33.074Z,99763.72
2022-09-23T10:42:25.715Z,99773.09
2022-09-23T10:48:20.118Z,99779.28
2022-09-23T10:54:09.677Z,99778.09
2022-09-23T10:59:49.702Z,99779.56
2022-09-23T11:05:35.447Z,99770.81
2022-09-23T11:11:16.147Z,99775.31
2022-09-23T11:16:47.301Z,99768.97
2022-09-23T11:22:44.392Z,99758.94
2022-09-23T11:28:36.408Z,99763.75
2022-09-23T11:34:04.997Z,99758.97
2022-09-23T11:39:36.740Z,99696.88
2022-09-23T11:45:15.699Z,99694.47
2022-09-23T11:50:50.799Z,99742.88
2022-09-23T11:56:35.561Z,99728.03
2022-09-23T12:02:23.061Z,99723.38
2022-09-23T12:08:29.803Z,99728.16
2022-09-23T12:14:17.581Z,99735.34
2022-09-23T12:20:05.644Z,99733.59
2022-09-23T12:25:40.524Z,99738.88
2022-09-23T12:31:04.372Z,99724.38
2022-09-23T12:36:36.388Z,99730.00
2022-09-23T12:42:04.909Z,99739.84
2022-09-23T12:47:37.454Z,99725.38
2022-09-23T12:53:33.754Z,99748.31
2022-09-23T12:59:24.030Z,99746.91
2022-09-23T13:05:22.071Z,99725.25
2022-09-23T13:11:04.132Z,99747.53
2022-09-23T13:16:34.675Z,99743.88
2022-09-23T13:22:11.659Z,99732.72
2022-09-23T13:27:37.356Z,99649.72
2022-09-23T13:33:10.515Z,99724.59
2022-09-23T13:38:33.494Z,99719.34
2022-09-23T13:44:00.264Z,99726.97
2022-09-23T13:49:33.192Z,99726.34
2022-09-23T13:54:58.584Z,99719.78
2022-09-23T14:00:25.923Z,99725.53
2022-09-23T14:05:48.238Z,99696.97
2022-09-23T14:11:16.772Z,99724.38
2022-09-23T14:16:45.097Z,99714.78
2022-09-23T14:22:23.999Z,99723.41
2022-09-23T14:27:47.922Z,99713.84
2022-09-23T14:33:12.411Z,99719.06
2022-09-23T14:38:52.822Z,99659.94
2022-09-23T14:44:26.496Z,99626.59
2022-09-23T14:50:10.287Z,99660.72
2022-09-23T14:55:32.725Z,99698.44
2022-09-23T15:01:00.978Z,99695.09
2022-09-23T15:06:24.127Z,99683.75
2022-09-23T15:11:47.225Z,99672.09
2022-09-23T15:17:30.567Z,99684.22
2022-09-23T15:22:55.668Z,99686.06
2022-09-23T15:28:23.576Z,99681.22
2022-09-23T15:33:49.089Z,99630.38
2022-09-23T15:39:13.029Z,99662.41
2022-09-23T15:44:37.013Z,99658.88
2022-09-23T15:49:59.231Z,99656.31
2022-09-23T15:55:24.670Z,99658.69
2022-09-23T16:00:53.519Z,99645.13
2022-09-23T16:06:17.618Z,99640.34
2022-09-23T16:11:42.912Z,99634.53
2022-09-23T16:17:05.598Z,99614.16
2022-09-23T16:22:27.673Z,99605.38
2022-09-23T16:27:50.623Z,99586.53
2022-09-23T16:33:12.233Z,99628.94
2022-09-23T16:38:34.399Z,99617.75
2022-09-23T16:43:56.896Z,99579.31
2022-09-23T16:49:18.665Z,99610.16
2022-09-23T16:54:42.741Z,99607.78
2022-09-23T17:00:31.236Z,99605.53
2022-09-23T17:05:55.115Z,99579.25
2022-09-23T17:11:19.933Z,99591.31
2022-09-23T17:16:42.224Z,99590.03
2022-09-23T17:22:04.456Z,99593.34
2022-09-23T17:27:26.962Z,99494.78
2022-09-23T17:32:48.894Z,99487.34
2022-09-23T17:38:10.907Z,99490.03
2022-09-23T17:43:33.993Z,99537.91
2022-09-23T17:48:56.157Z,99528.41
2022-09-23T17:54:21.482Z,99504.47
2022-09-23T17:59:46.548Z,99464.47
2022-09-23T18:05:09.894Z,99426.44
2022-09-23T18:10:32.309Z,99506.88
2022-09-23T18:15:56.912Z,99476.97
2022-09-23T18:21:22.696Z,99455.97
2022-09-23T18:26:45.804Z,99482.72
2022-09-23T18:32:12.151Z,99434.16
2022-09-23T18:37:36.444Z,99507.16
2022-09-23T18:43:00.357Z,99515.88
2022-09-23T18:48:40.017Z,99509.84
2022-09-23T18:54:03.806Z,99494.53
2022-09-23T18:59:30.155Z,99517.25
2022-09-23T19:04:53.214Z,99516.28
2022-09-23T19:10:14.899Z,99504.19
2022-09-23T19:15:37.297Z,99500.72
2022-09-23T19:21:06.825Z,99487.34
2022-09-23T19:26:32.786Z,99472.53
2022-09-23T19:31:54.567Z,99467.91
2022-09-23T19:43:23.656Z,99412.34
2022-09-23T19:48:49.491Z,99385.44
2022-09-23T19:54:28.455Z,99412.28
2022-09-23T19:59:53.515Z,99345.53
2022-09-23T20:05:28.974Z,99407.50
2022-09-23T20:10:51.706Z,99373.69
2022-09-23T20:16:17.375Z,99379.81
2022-09-23T20:21:44.466Z,99331.78
2022-09-23T20:27:09.777Z,99353.72
2022-09-23T20:32:32.735Z,99316.16
2022-09-23T20:37:58.136Z,99390.72
2022-09-23T20:43:20.754Z,99362.25
2022-09-23T20:48:42.503Z,99377.00
2022-09-23T20:54:04.994Z,99374.13
2022-09-23T20:59:27.954Z,99362.53
2022-09-23T21:04:49.914Z,99351.91
2022-09-23T21:10:12.172Z,99349.06
2022-09-23T21:15:36.217Z,99342.88
2022-09-23T21:20:59.782Z,99337.31
2022-09-23T21:26:25.214Z,99323.97
2022-09-23T21:31:49.990Z,99321.56
2022-09-23T21:37:12.329Z,99287.81
2022-09-23T21:42:34.636Z,99239.78
2022-09-23T21:47:56.896Z,99252.53
2022-09-23T21:53:19.164Z,99294.84
2022-09-23T21:58:43.223Z,99227.25
2022-09-23T22:04:16.021Z,99270.09
2022-09-23T22:09:38.855Z,99255.00
2022-09-23T22:15:01.173Z,99241.50
2022-09-23T22:20:24.567Z,99194.00
2022-09-23T22:25:47.005Z,99152.41
2022-09-23T22:31:30.454Z,99180.47
2022-09-23T22:36:52.393Z,99229.13
2022-09-23T22:42:14.835Z,99219.16
2022-09-23T22:47:38.375Z,99229.72
2022-09-23T22:53:00.152Z,99219.78
2022-09-23T22:58:32.288Z,99214.38
2022-09-23T23:03:55.153Z,99205.19
2022-09-23T23:09:19.201Z,99194.09
2022-09-23T23:14:41.253Z,99189.22
2022-09-23T23:20:03.124Z,99182.06
2022-09-23T23:25:25.122Z,99155.78
2022-09-23T23:30:47.373Z,99128.72
2022-09-23T23:36:11.116Z,99119.19
2022-09-23T23:41:39.834Z,99047.66
2022-09-23T23:47:02.919Z,99071.44
2022-09-23T23:52:25.895Z,99073.97
2022-09-23T23:57:48.914Z,99035.09
