createdAt,value
2019-05-13T00:00:23.945Z,37.20
2019-05-13T00:02:54.404Z,37.24
2019-05-13T00:05:23.431Z,37.08
2019-05-13T00:07:53.984Z,37.44
2019-05-13T00:10:24.264Z,37.52
2019-05-13T00:12:54.035Z,37.67
2019-05-13T00:15:24.339Z,38.00
2019-05-13T00:17:54.384Z,38.20
2019-05-13T00:20:24.138Z,38.49
2019-05-13T00:22:53.859Z,39.16
2019-05-13T00:25:24.204Z,39.58
2019-05-13T00:27:53.672Z,39.51
2019-05-13T00:30:23.503Z,40.02
2019-05-13T00:32:54.437Z,40.12
2019-05-13T00:35:23.350Z,40.35
2019-05-13T00:37:54.129Z,40.67
2019-05-13T00:40:23.991Z,40.99
2019-05-13T00:42:54.413Z,41.01
2019-05-13T00:45:24.541Z,41.25
2019-05-13T00:47:53.638Z,41.63
2019-05-13T00:50:24.072Z,41.52
2019-05-13T00:52:53.617Z,41.85
2019-05-13T00:55:23.827Z,41.88
2019-05-13T00:57:54.127Z,42.01
2019-05-13T01:00:24.331Z,42.35
2019-05-13T01:02:53.350Z,42.24
2019-05-13T01:05:23.419Z,42.56
2019-05-13T01:07:53.717Z,42.46
2019-05-13T01:10:23.781Z,42.99
2019-05-13T01:12:53.921Z,43.22
2019-05-13T01:15:24.583Z,43.33
2019-05-13T01:17:53.521Z,43.72
2019-05-13T01:20:23.566Z,43.42
2019-05-13T01:22:54.136Z,43.66
2019-05-13T01:25:24.383Z,43.85
2019-05-13T01:27:53.787Z,44.29
2019-05-13T01:30:23.807Z,44.38
2019-05-13T01:32:54.005Z,44.56
2019-05-13T01:35:23.620Z,44.64
2019-05-13T01:37:53.825Z,44.38
2019-05-13T01:40:23.940Z,44.84
2019-05-13T01:42:54.190Z,44.97
2019-05-13T01:45:24.049Z,45.25
2019-05-13T01:47:54.411Z,45.26
2019-05-13T01:50:24.123Z,45.59
2019-05-13T01:52:53.347Z,45.59
2019-05-13T01:55:24.300Z,46.04
2019-05-13T01:57:53.378Z,46.18
2019-05-13T02:00:24.144Z,46.34
2019-05-13T02:02:54.347Z,46.60
2019-05-13T02:05:24.240Z,46.57
2019-05-13T02:07:59.623Z,46.78
2019-05-13T02:10:40.934Z,47.28
2019-05-13T02:13:09.391Z,47.28
2019-05-13T02:15:37.743Z,47.23
2019-05-13T02:18:06.221Z,47.62
2019-05-13T02:20:34.860Z,47.57
2019-05-13T02:23:04.255Z,47.78
2019-05-13T02:25:34.086Z,47.72
2019-05-13T02:28:09.081Z,47.92
2019-05-13T02:30:34.920Z,48.01
2019-05-13T02:33:03.294Z,48.09
2019-05-13T02:35:32.697Z,48.00
2019-05-13T02:38:17.903Z,47.74
2019-05-13T02:40:32.731Z,47.97
2019-05-13T02:43:02.894Z,48.06
2019-05-13T02:45:33.237Z,48.31
2019-05-13T02:48:03.221Z,48.57
2019-05-13T02:50:33.730Z,48.95
2019-05-13T02:53:02.719Z,48.83
2019-05-13T02:55:32.880Z,49.07
2019-05-13T02:58:03.187Z,49.10
2019-05-13T03:00:32.881Z,49.21
2019-05-13T03:03:03.220Z,49.56
2019-05-13T03:05:32.165Z,49.64
2019-05-13T03:08:03.368Z,49.60
2019-05-13T03:10:33.085Z,49.96
2019-05-13T03:13:03.568Z,50.17
2019-05-13T03:15:33.482Z,49.74
2019-05-13T03:18:05.573Z,49.96
2019-05-13T03:20:34.543Z,50.07
2019-05-13T03:23:03.396Z,49.96
2019-05-13T03:25:33.082Z,50.50
2019-05-13T03:28:03.233Z,50.35
2019-05-13T03:30:35.374Z,50.39
2019-05-13T03:33:10.353Z,50.79
2019-05-13T03:35:36.416Z,50.27
2019-05-13T03:38:03.762Z,50.88
2019-05-13T03:40:33.783Z,50.96
2019-05-13T03:43:02.907Z,50.88
2019-05-13T03:45:32.697Z,50.73
2019-05-13T03:48:04.093Z,50.84
2019-05-13T03:50:34.409Z,50.82
2019-05-13T03:53:03.092Z,50.83
2019-05-13T03:55:32.823Z,51.03
2019-05-13T03:58:03.228Z,50.79
2019-05-13T04:00:32.398Z,51.04
2019-05-13T04:03:03.186Z,50.91
2019-05-13T04:05:33.392Z,51.55
2019-05-13T04:08:03.611Z,51.60
2019-05-13T04:10:33.460Z,51.46
2019-05-13T04:13:03.760Z,51.83
2019-05-13T04:15:32.372Z,52.14
2019-05-13T04:18:02.799Z,52.19
2019-05-13T04:20:33.260Z,51.77
2019-05-13T04:23:02.991Z,51.67
2019-05-13T04:25:32.338Z,51.95
2019-05-13T04:28:03.207Z,52.29
2019-05-13T04:30:33.050Z,52.70
2019-05-13T04:33:02.445Z,52.74
2019-05-13T04:35:33.333Z,52.92
2019-05-13T04:38:03.445Z,53.08
2019-05-13T04:40:33.235Z,53.03
2019-05-13T04:43:02.906Z,53.29
2019-05-13T04:45:32.998Z,53.50
2019-05-13T04:48:03.222Z,53.43
2019-05-13T04:50:33.063Z,53.26
2019-05-13T04:53:03.219Z,53.38
2019-05-13T04:55:33.252Z,53.44
2019-05-13T04:58:03.426Z,53.94
2019-05-13T05:01:02.703Z,54.31
2019-05-13T05:03:44.672Z,54.62
2019-05-13T05:06:28.823Z,54.68
2019-05-13T05:09:18.506Z,54.17
2019-05-13T05:12:22.927Z,54.98
2019-05-13T05:15:23.446Z,54.99
2019-05-13T05:18:03.736Z,54.94
2019-05-13T05:20:58.296Z,54.63
2019-05-13T05:23:57.712Z,54.73
2019-05-13T05:26:42.078Z,55.25
2019-05-13T05:29:21.749Z,55.53
2019-05-13T05:32:12.398Z,55.61
2019-05-13T05:35:14.645Z,55.50
2019-05-13T05:38:01.908Z,55.93
2019-05-13T05:40:34.773Z,55.24
2019-05-13T05:43:03.486Z,55.31
2019-05-13T05:45:34.779Z,55.54
2019-05-13T05:48:05.967Z,55.65
2019-05-13T05:50:35.655Z,55.96
2019-05-13T05:53:05.850Z,55.94
2019-05-13T05:55:36.868Z,55.83
2019-05-13T05:58:07.001Z,56.04
2019-05-13T06:00:41.536Z,55.57
2019-05-13T06:03:13.512Z,56.04
2019-05-13T06:05:41.896Z,55.52
2019-05-13T06:08:11.399Z,55.34
2019-05-13T06:10:49.065Z,55.31
2019-05-13T06:13:12.223Z,55.24
2019-05-13T06:15:42.085Z,55.26
2019-05-13T06:18:11.652Z,54.89
2019-05-13T06:20:41.853Z,54.62
2019-05-13T06:23:11.511Z,54.69
2019-05-13T06:25:42.659Z,53.21
2019-05-13T06:28:12.448Z,52.58
2019-05-13T06:30:41.567Z,51.49
2019-05-13T06:33:12.006Z,50.78
2019-05-13T06:35:44.540Z,50.07
2019-05-13T06:38:11.852Z,49.17
2019-05-13T06:40:42.354Z,48.11
2019-05-13T06:43:12.010Z,47.00
2019-05-13T06:45:42.081Z,45.46
2019-05-13T06:48:11.697Z,44.60
2019-05-13T06:50:41.587Z,43.43
2019-05-13T06:53:12.719Z,43.07
2019-05-13T06:55:41.775Z,42.46
2019-05-13T06:58:11.449Z,41.65
2019-05-13T07:00:42.523Z,41.16
2019-05-13T07:03:12.706Z,40.55
2019-05-13T07:05:42.485Z,40.13
2019-05-13T07:08:12.157Z,39.35
2019-05-13T07:10:41.410Z,40.03
2019-05-13T07:13:11.386Z,40.05
2019-05-13T07:15:41.726Z,40.35
2019-05-13T07:18:11.749Z,41.79
2019-05-13T07:20:42.647Z,41.83
2019-05-13T07:23:12.146Z,40.56
2019-05-13T07:25:42.070Z,41.35
2019-05-13T07:28:12.666Z,41.41
2019-05-13T07:30:43.150Z,41.46
2019-05-13T07:33:12.501Z,43.60
2019-05-13T07:35:44.233Z,43.73
2019-05-13T07:38:11.895Z,42.74
2019-05-13T07:40:41.728Z,41.88
2019-05-13T07:43:12.374Z,41.15
2019-05-13T07:45:42.385Z,40.56
2019-05-13T07:48:20.509Z,41.19
2019-05-13T07:50:53.719Z,42.34
2019-05-13T07:53:16.698Z,42.34
2019-05-13T07:55:42.204Z,41.43
2019-05-13T07:58:11.525Z,41.68
2019-05-13T08:00:41.922Z,42.21
2019-05-13T08:03:12.344Z,40.72
2019-05-13T08:05:41.803Z,40.44
2019-05-13T08:08:11.638Z,38.90
2019-05-13T08:10:41.543Z,38.08
2019-05-13T08:13:11.973Z,37.20
2019-05-13T08:15:42.115Z,36.44
2019-05-13T08:18:12.186Z,35.21
2019-05-13T08:20:42.044Z,34.09
2019-05-13T08:23:11.865Z,33.47
2019-05-13T08:25:42.328Z,34.65
2019-05-13T08:28:12.351Z,34.44
2019-05-13T08:30:42.640Z,34.21
2019-05-13T08:33:12.436Z,32.89
2019-05-13T08:35:41.799Z,30.71
2019-05-13T08:38:12.018Z,29.68
2019-05-13T08:40:42.478Z,30.02
2019-05-13T08:43:12.188Z,29.54
2019-05-13T08:45:42.104Z,27.59
2019-05-13T08:48:12.753Z,25.96
2019-05-13T08:50:41.830Z,26.28
2019-05-13T08:53:12.153Z,25.81
2019-05-13T08:55:42.536Z,25.66
2019-05-13T08:58:12.551Z,24.81
2019-05-13T09:00:52.750Z,25.06
2019-05-13T09:03:21.523Z,26.04
2019-05-13T09:05:52.233Z,27.09
2019-05-13T09:08:22.458Z,29.89
2019-05-13T09:10:52.087Z,31.75
2019-05-13T09:13:22.320Z,29.32
2019-05-13T09:15:51.816Z,28.68
2019-05-13T09:18:22.709Z,27.52
2019-05-13T09:20:52.145Z,26.65
2019-05-13T09:23:22.222Z,28.78
2019-05-13T09:25:52.162Z,30.80
2019-05-13T09:28:21.849Z,31.46
2019-05-13T09:30:53.086Z,29.44
2019-05-13T09:33:21.925Z,29.55
2019-05-13T09:35:53.349Z,31.02
2019-05-13T09:38:22.096Z,31.39
2019-05-13T09:40:52.999Z,31.58
2019-05-13T09:43:22.228Z,32.32
2019-05-13T09:45:52.348Z,32.27
2019-05-13T09:48:22.402Z,32.40
2019-05-13T09:50:51.804Z,33.45
2019-05-13T09:53:22.231Z,32.38
2019-05-13T09:55:52.187Z,32.78
2019-05-13T09:58:22.317Z,32.77
2019-05-13T10:00:52.489Z,33.52
2019-05-13T10:05:52.042Z,33.24
2019-05-13T10:08:21.994Z,32.71
2019-05-13T10:10:52.794Z,32.71
2019-05-13T10:13:23.207Z,30.26
2019-05-13T10:15:50.944Z,28.52
2019-05-13T10:18:21.816Z,29.14
2019-05-13T10:20:58.038Z,28.87
2019-05-13T10:23:24.832Z,29.48
2019-05-13T10:25:55.638Z,29.79
2019-05-13T10:28:24.577Z,30.47
2019-05-13T10:30:53.414Z,31.01
2019-05-13T10:33:22.331Z,31.98
2019-05-13T10:35:52.492Z,31.94
2019-05-13T10:38:23.659Z,31.82
2019-05-13T10:40:52.312Z,31.64
2019-05-13T10:43:31.037Z,31.16
2019-05-13T10:45:52.332Z,30.82
2019-05-13T10:48:22.042Z,29.35
2019-05-13T10:50:52.883Z,28.80
2019-05-13T10:53:22.137Z,29.63
2019-05-13T10:55:52.185Z,29.54
2019-05-13T10:58:23.348Z,29.35
2019-05-13T11:00:53.620Z,29.32
2019-05-13T11:03:23.691Z,27.74
2019-05-13T11:05:52.806Z,27.61
2019-05-13T11:08:22.394Z,27.29
2019-05-13T11:10:53.017Z,27.97
2019-05-13T11:13:23.167Z,27.97
2019-05-13T11:15:57.773Z,26.91
2019-05-13T11:18:24.455Z,26.34
2019-05-13T11:20:52.448Z,26.53
2019-05-13T11:23:23.166Z,26.96
2019-05-13T11:25:52.241Z,25.93
2019-05-13T11:28:21.096Z,25.49
2019-05-13T11:30:52.071Z,25.66
2019-05-13T11:33:22.377Z,26.31
2019-05-13T11:35:52.370Z,26.42
2019-05-13T11:38:22.159Z,26.86
2019-05-13T11:40:52.388Z,27.62
2019-05-13T11:43:21.504Z,27.56
2019-05-13T11:45:51.788Z,27.23
2019-05-13T11:48:23.130Z,26.89
2019-05-13T11:50:53.878Z,25.90
2019-05-13T11:53:32.602Z,24.53
2019-05-13T11:55:52.288Z,23.29
2019-05-13T11:58:21.093Z,21.08
2019-05-13T12:00:53.384Z,17.85
2019-05-13T12:03:23.139Z,17.15
2019-05-13T12:05:53.956Z,19.06
2019-05-13T12:08:22.956Z,17.53
2019-05-13T12:10:52.132Z,13.21
2019-05-13T12:13:23.560Z,11.68
2019-05-13T12:15:54.179Z,11.01
2019-05-13T12:18:23.591Z,11.14
2019-05-13T12:20:54.090Z,10.91
2019-05-13T12:23:22.379Z,9.92
2019-05-13T12:25:52.922Z,11.26
2019-05-13T12:28:22.280Z,10.22
2019-05-13T12:30:53.063Z,11.25
2019-05-13T12:33:22.677Z,10.70
2019-05-13T12:35:53.832Z,10.02
2019-05-13T12:38:22.597Z,9.59
2019-05-13T12:40:53.023Z,9.35
2019-05-13T12:43:23.864Z,10.60
2019-05-13T12:45:53.241Z,9.64
2019-05-13T12:48:22.987Z,11.18
2019-05-13T12:50:53.828Z,13.45
2019-05-13T12:53:22.329Z,15.08
2019-05-13T12:55:55.714Z,12.60
2019-05-13T12:58:23.781Z,11.12
2019-05-13T13:00:53.300Z,10.13
2019-05-13T13:03:23.314Z,9.87
2019-05-13T13:05:51.738Z,12.12
2019-05-13T13:08:38.347Z,14.66
2019-05-13T13:10:53.222Z,16.59
2019-05-13T13:13:26.789Z,18.05
2019-05-13T13:15:52.799Z,17.96
2019-05-13T13:18:22.315Z,18.36
2019-05-13T13:20:57.952Z,19.71
2019-05-13T13:23:23.518Z,21.33
2019-05-13T13:25:56.705Z,19.84
2019-05-13T13:28:24.026Z,16.05
2019-05-13T13:30:53.076Z,16.39
2019-05-13T13:33:22.029Z,18.60
2019-05-13T13:35:58.894Z,20.41
2019-05-13T13:38:25.270Z,21.88
2019-05-13T13:40:53.881Z,22.70
2019-05-13T13:43:24.917Z,23.62
2019-05-13T13:46:07.357Z,24.04
2019-05-13T13:48:25.493Z,23.82
2019-05-13T13:50:55.747Z,18.95
2019-05-13T13:53:26.008Z,15.34
2019-05-13T13:55:55.967Z,12.92
2019-05-13T14:01:06.039Z,10.80
2019-05-13T14:03:24.025Z,10.80
2019-05-13T14:05:53.710Z,11.49
2019-05-13T14:06:25.463Z,34.47
2019-05-13T14:07:08.960Z,12.25
2019-05-13T14:08:22.845Z,12.42
2019-05-13T14:10:51.605Z,12.07
2019-05-13T14:13:21.818Z,13.19
2019-05-13T14:15:52.736Z,15.01
2019-05-13T14:18:26.356Z,16.87
2019-05-13T14:20:52.974Z,19.40
2019-05-13T14:23:21.449Z,18.61
2019-05-13T14:25:52.111Z,19.73
2019-05-13T14:28:22.838Z,19.76
2019-05-13T14:30:51.572Z,21.03
2019-05-13T14:33:20.165Z,21.96
2019-05-13T14:35:48.545Z,22.84
2019-05-13T14:38:16.969Z,22.38
2019-05-13T14:40:45.714Z,21.66
2019-05-13T14:43:14.292Z,20.48
2019-05-13T14:45:43.793Z,19.97
2019-05-13T14:48:12.705Z,20.54
2019-05-13T14:50:41.752Z,21.16
2019-05-13T14:53:10.338Z,22.11
2019-05-13T14:55:41.759Z,23.81
2019-05-13T14:58:09.413Z,24.34
2019-05-13T15:00:37.967Z,24.32
2019-05-13T15:03:06.337Z,24.44
2019-05-13T15:05:34.795Z,25.05
2019-05-13T15:08:03.207Z,25.24
2019-05-13T15:10:31.724Z,25.54
2019-05-13T15:13:03.020Z,25.46
2019-05-13T15:15:31.710Z,26.17
2019-05-13T15:18:01.417Z,26.72
2019-05-13T15:20:32.880Z,26.98
2019-05-13T15:23:00.197Z,27.24
2019-05-13T15:25:31.278Z,27.80
2019-05-13T15:27:59.277Z,27.71
2019-05-13T15:30:27.774Z,26.87
2019-05-13T15:32:56.272Z,27.22
2019-05-13T15:35:24.699Z,26.54
2019-05-13T15:37:53.624Z,25.93
2019-05-13T15:40:22.148Z,24.80
2019-05-13T15:42:51.765Z,24.97
2019-05-13T15:45:21.293Z,24.83
2019-05-13T15:47:51.669Z,25.13
2019-05-13T15:50:21.446Z,25.66
2019-05-13T15:52:50.218Z,26.50
2019-05-13T15:55:21.187Z,26.53
2019-05-13T15:57:51.661Z,27.11
2019-05-13T16:00:21.972Z,27.17
2019-05-13T16:02:52.274Z,26.97
2019-05-13T16:05:20.161Z,26.25
2019-05-13T16:07:48.686Z,26.38
2019-05-13T16:10:17.825Z,26.05
2019-05-13T16:12:46.632Z,25.87
2019-05-13T16:15:15.881Z,25.86
2019-05-13T16:17:45.055Z,26.28
2019-05-13T16:20:14.673Z,26.85
2019-05-13T16:22:43.122Z,27.10
2019-05-13T16:25:12.213Z,26.57
2019-05-13T16:27:41.719Z,26.54
2019-05-13T16:30:11.928Z,26.58
2019-05-13T16:32:42.445Z,26.31
2019-05-13T16:35:13.419Z,26.33
2019-05-13T16:37:41.908Z,26.57
2019-05-13T16:40:11.931Z,26.70
2019-05-13T16:42:42.274Z,26.76
2019-05-13T16:45:12.547Z,26.41
2019-05-13T16:47:55.850Z,26.36
2019-05-13T16:50:11.727Z,26.50
2019-05-13T16:52:41.806Z,26.93
2019-05-13T16:55:12.845Z,26.84
2019-05-13T16:57:42.332Z,27.64
2019-05-13T17:00:11.483Z,28.60
2019-05-13T17:02:42.075Z,29.21
2019-05-13T17:05:12.105Z,29.47
2019-05-13T17:07:42.192Z,29.17
2019-05-13T17:10:12.417Z,29.12
2019-05-13T17:12:42.933Z,29.21
2019-05-13T17:15:12.009Z,30.09
2019-05-13T17:17:41.059Z,30.09
2019-05-13T17:20:12.469Z,30.04
2019-05-13T17:22:42.360Z,30.00
2019-05-13T17:25:12.656Z,30.57
2019-05-13T17:27:41.398Z,30.38
2019-05-13T17:30:11.516Z,30.39
2019-05-13T17:32:40.548Z,30.48
2019-05-13T17:35:11.325Z,30.97
2019-05-13T17:37:39.225Z,30.71
2019-05-13T17:40:07.836Z,30.86
2019-05-13T17:42:36.302Z,30.65
2019-05-13T17:45:06.801Z,31.10
2019-05-13T17:47:35.207Z,31.02
2019-05-13T17:50:04.532Z,31.07
2019-05-13T17:52:33.319Z,31.05
2019-05-13T17:55:02.114Z,31.06
2019-05-13T17:57:32.035Z,30.89
2019-05-13T18:00:01.020Z,31.13
2019-05-13T18:02:31.393Z,31.07
2019-05-13T18:05:01.981Z,31.12
2019-05-13T18:07:32.099Z,31.60
2019-05-13T18:10:01.505Z,31.87
2019-05-13T18:12:30.106Z,31.80
2019-05-13T18:14:58.484Z,31.46
2019-05-13T18:17:27.021Z,31.81
2019-05-13T18:19:55.841Z,31.72
2019-05-13T18:22:24.242Z,31.87
2019-05-13T18:24:52.658Z,31.70
2019-05-13T18:27:22.134Z,31.98
2019-05-13T18:29:51.319Z,32.29
2019-05-13T18:32:21.469Z,32.53
2019-05-13T18:34:50.135Z,32.38
2019-05-13T18:37:18.659Z,32.65
2019-05-13T18:39:47.197Z,32.90
2019-05-13T18:42:15.712Z,33.55
2019-05-13T18:44:44.113Z,33.14
2019-05-13T18:47:12.619Z,33.31
2019-05-13T18:49:42.344Z,33.70
2019-05-13T18:52:12.579Z,33.25
2019-05-13T18:54:42.109Z,33.42
2019-05-13T18:57:12.191Z,33.49
2019-05-13T18:59:41.628Z,33.21
2019-05-13T19:02:12.252Z,33.26
2019-05-13T19:04:41.786Z,33.72
2019-05-13T19:07:10.727Z,34.14
2019-05-13T19:09:41.599Z,34.68
2019-05-13T19:12:11.623Z,35.36
2019-05-13T19:14:41.194Z,35.28
2019-05-13T19:17:12.313Z,35.38
2019-05-13T19:19:42.195Z,35.69
2019-05-13T19:22:12.240Z,35.64
2019-05-13T19:24:41.699Z,35.78
2019-05-13T19:27:12.016Z,35.81
2019-05-13T19:29:42.483Z,35.90
2019-05-13T19:32:12.432Z,35.96
2019-05-13T19:34:42.321Z,36.07
2019-05-13T19:37:11.537Z,36.42
2019-05-13T19:39:40.203Z,36.96
2019-05-13T19:42:08.770Z,36.58
2019-05-13T19:44:37.109Z,36.81
2019-05-13T19:47:05.909Z,37.14
2019-05-13T19:49:37.305Z,36.66
2019-05-13T19:52:04.810Z,36.67
2019-05-13T19:54:33.322Z,36.51
2019-05-13T19:57:02.201Z,36.87
2019-05-13T19:59:32.306Z,36.72
2019-05-13T20:02:01.593Z,36.67
2019-05-13T20:04:31.290Z,36.92
2019-05-13T20:06:59.932Z,37.00
2019-05-13T20:09:28.397Z,36.81
2019-05-13T20:11:56.875Z,37.13
2019-05-13T20:14:27.131Z,37.47
2019-05-13T20:16:55.897Z,37.39
2019-05-13T20:19:24.397Z,37.36
2019-05-13T20:21:53.304Z,37.62
2019-05-13T20:24:22.049Z,37.44
2019-05-13T20:26:52.202Z,37.53
2019-05-13T20:29:20.753Z,37.72
2019-05-13T20:31:49.206Z,37.93
2019-05-13T20:34:17.678Z,37.82
2019-05-13T20:36:46.145Z,37.97
2019-05-13T20:39:14.509Z,38.10
2019-05-13T20:41:43.064Z,37.95
2019-05-13T20:44:11.493Z,37.96
2019-05-13T20:46:42.268Z,38.01
2019-05-13T20:49:11.996Z,38.29
2019-05-13T20:51:41.226Z,38.87
2019-05-13T20:54:11.367Z,39.02
2019-05-13T20:56:42.191Z,39.26
2019-05-13T20:59:10.264Z,39.71
2019-05-13T21:01:38.813Z,39.96
2019-05-13T21:04:07.273Z,40.29
2019-05-13T21:06:35.692Z,40.54
2019-05-13T21:09:05.336Z,40.85
2019-05-13T21:11:33.709Z,41.29
2019-05-13T21:14:02.236Z,41.38
2019-05-13T21:16:30.614Z,41.70
2019-05-13T21:19:01.664Z,41.93
2019-05-13T21:21:31.021Z,42.04
2019-05-13T21:24:01.411Z,42.16
2019-05-13T21:26:31.397Z,42.28
2019-05-13T21:29:01.530Z,42.71
2019-05-13T21:31:29.807Z,42.62
2019-05-13T21:33:58.295Z,42.94
2019-05-13T21:36:26.644Z,43.16
2019-05-13T21:38:55.118Z,43.24
2019-05-13T21:41:23.482Z,43.50
2019-05-13T21:43:52.176Z,43.89
2019-05-13T21:46:21.233Z,44.23
2019-05-13T21:48:51.910Z,44.36
2019-05-13T21:51:22.148Z,44.70
2019-05-13T21:53:51.864Z,44.91
2019-05-13T21:56:22.925Z,44.82
2019-05-13T21:58:52.147Z,45.08
2019-05-13T22:01:23.066Z,45.24
2019-05-13T22:03:51.406Z,46.02
2019-05-13T22:06:21.758Z,45.53
2019-05-13T22:08:51.791Z,45.75
2019-05-13T22:11:22.250Z,46.02
2019-05-13T22:13:51.428Z,46.05
2019-05-13T22:16:21.474Z,46.24
2019-05-13T22:18:52.243Z,46.37
2019-05-13T22:21:20.555Z,46.20
2019-05-13T22:23:48.909Z,46.29
2019-05-13T22:26:17.288Z,46.16
2019-05-13T22:28:45.730Z,45.93
2019-05-13T22:31:14.235Z,45.81
2019-05-13T22:33:45.196Z,45.86
2019-05-13T22:36:12.876Z,45.90
2019-05-13T22:38:42.571Z,45.77
2019-05-13T22:41:11.666Z,45.34
2019-05-13T22:43:52.371Z,45.30
2019-05-13T22:46:13.910Z,45.57
2019-05-13T22:48:41.954Z,45.30
2019-05-13T22:51:11.822Z,45.48
2019-05-13T22:53:42.225Z,45.57
2019-05-13T22:56:10.622Z,45.42
2019-05-13T22:58:41.089Z,45.33
2019-05-13T23:01:11.391Z,45.56
2019-05-13T23:03:41.245Z,45.51
2019-05-13T23:06:11.907Z,45.28
2019-05-13T23:08:40.150Z,45.22
2019-05-13T23:11:08.607Z,45.39
2019-05-13T23:13:37.321Z,45.73
2019-05-13T23:16:05.784Z,45.96
2019-05-13T23:18:34.141Z,46.19
2019-05-13T23:21:02.615Z,46.06
2019-05-13T23:23:31.028Z,46.30
2019-05-13T23:25:59.521Z,46.57
2019-05-13T23:28:27.901Z,46.86
2019-05-13T23:30:56.355Z,46.75
2019-05-13T23:33:25.080Z,47.24
2019-05-13T23:35:53.488Z,46.68
2019-05-13T23:38:21.915Z,47.09
2019-05-13T23:40:51.554Z,47.47
2019-05-13T23:43:21.728Z,47.57
2019-05-13T23:45:51.123Z,47.77
2019-05-13T23:48:21.559Z,47.17
2019-05-13T23:50:52.120Z,47.24
2019-05-13T23:53:21.905Z,47.32
2019-05-13T23:55:52.039Z,47.46
2019-05-13T23:58:21.740Z,47.27
