createdAt,value
2023-01-23T00:01:37.688Z,134.53
2023-01-23T00:04:06.859Z,133.43
2023-01-23T00:06:35.974Z,127.83
2023-01-23T00:09:05.240Z,132.57
2023-01-23T00:11:34.602Z,111.87
2023-01-23T00:14:04.639Z,82.33
2023-01-23T00:16:36.330Z,73.23
2023-01-23T00:19:05.419Z,74.43
2023-01-23T00:21:34.329Z,77.30
2023-01-23T00:24:03.536Z,70.20
2023-01-23T00:26:34.319Z,70.10
2023-01-23T00:29:04.747Z,72.20
2023-01-23T00:31:37.526Z,73.07
2023-01-23T00:34:08.230Z,66.67
2023-01-23T00:36:39.115Z,59.33
2023-01-23T00:39:10.416Z,56.87
2023-01-23T00:41:39.530Z,59.40
2023-01-23T00:44:08.604Z,60.10
2023-01-23T00:46:39.047Z,60.20
2023-01-23T00:49:08.707Z,62.43
2023-01-23T00:51:37.668Z,61.50
2023-01-23T00:54:06.852Z,56.90
2023-01-23T00:56:35.956Z,56.00
2023-01-23T00:59:04.986Z,62.07
2023-01-23T01:01:34.203Z,65.73
2023-01-23T01:04:05.208Z,68.40
2023-01-23T01:06:34.257Z,85.30
2023-01-23T01:09:03.293Z,84.77
2023-01-23T01:11:32.466Z,84.57
2023-01-23T01:14:02.292Z,82.00
2023-01-23T01:16:31.331Z,98.73
2023-01-23T01:19:00.994Z,104.00
2023-01-23T01:21:31.818Z,91.07
2023-01-23T01:24:00.908Z,96.80
2023-01-23T01:26:29.988Z,98.90
2023-01-23T01:28:59.036Z,104.83
2023-01-23T01:31:28.174Z,101.83
2023-01-23T01:33:57.071Z,102.97
2023-01-23T01:36:27.440Z,98.77
2023-01-23T01:38:57.914Z,97.23
2023-01-23T01:41:27.251Z,91.57
2023-01-23T01:43:57.619Z,94.57
2023-01-23T01:46:28.184Z,92.90
2023-01-23T01:49:09.049Z,89.67
2023-01-23T01:51:42.751Z,84.37
2023-01-23T01:54:23.044Z,78.20
2023-01-23T01:56:57.046Z,75.50
2023-01-23T01:59:28.697Z,72.17
2023-01-23T02:02:05.405Z,57.43
2023-01-23T02:04:36.522Z,52.07
2023-01-23T02:07:10.975Z,52.20
2023-01-23T02:09:42.413Z,47.23
2023-01-23T02:12:11.485Z,59.87
2023-01-23T02:14:43.316Z,81.03
2023-01-23T02:17:12.643Z,45.53
2023-01-23T02:19:49.824Z,46.97
2023-01-23T02:22:29.551Z,45.57
2023-01-23T02:25:08.143Z,55.83
2023-01-23T02:27:38.616Z,50.93
2023-01-23T02:30:08.912Z,49.67
2023-01-23T02:32:38.034Z,59.93
2023-01-23T02:35:14.358Z,77.50
2023-01-23T02:37:48.240Z,89.97
2023-01-23T02:40:18.476Z,80.70
2023-01-23T02:42:50.703Z,83.90
2023-01-23T02:45:20.592Z,83.47
2023-01-23T02:47:49.483Z,84.60
2023-01-23T02:50:19.482Z,83.07
2023-01-23T02:53:07.604Z,76.30
2023-01-23T02:55:39.529Z,74.60
2023-01-23T02:58:27.687Z,73.40
2023-01-23T03:00:57.112Z,82.30
2023-01-23T03:03:26.384Z,83.20
2023-01-23T03:05:55.926Z,81.63
2023-01-23T03:08:34.635Z,84.90
2023-01-23T03:11:05.552Z,82.07
2023-01-23T03:13:36.039Z,85.47
2023-01-23T03:16:08.142Z,85.93
2023-01-23T03:18:52.737Z,86.40
2023-01-23T03:21:42.288Z,85.83
2023-01-23T03:24:14.012Z,86.00
2023-01-23T03:26:43.995Z,86.30
2023-01-23T03:29:34.682Z,84.07
2023-01-23T03:32:04.181Z,81.83
2023-01-23T03:34:33.669Z,81.57
2023-01-23T03:37:03.519Z,80.87
2023-01-23T03:39:51.813Z,80.03
2023-01-23T03:42:22.619Z,86.57
2023-01-23T03:44:55.585Z,93.83
2023-01-23T03:47:27.841Z,98.47
2023-01-23T03:49:57.734Z,97.33
2023-01-23T03:52:27.261Z,109.57
2023-01-23T03:54:56.321Z,109.67
2023-01-23T03:57:25.399Z,101.80
2023-01-23T04:00:02.020Z,101.93
2023-01-23T04:02:42.688Z,103.13
2023-01-23T04:05:14.852Z,102.13
2023-01-23T04:07:45.005Z,116.10
2023-01-23T04:10:14.104Z,121.80
2023-01-23T04:12:44.927Z,118.87
2023-01-23T04:15:16.192Z,126.67
2023-01-23T04:17:46.165Z,132.10
2023-01-23T04:20:15.820Z,134.90
2023-01-23T04:22:46.004Z,125.67
2023-01-23T04:25:16.353Z,122.07
2023-01-23T04:27:45.388Z,119.63
2023-01-23T04:30:16.639Z,109.47
2023-01-23T04:32:45.562Z,103.43
2023-01-23T04:35:16.876Z,91.23
2023-01-23T04:37:46.118Z,78.87
2023-01-23T04:40:15.452Z,74.13
2023-01-23T04:42:55.768Z,67.30
2023-01-23T04:45:39.277Z,72.23
2023-01-23T04:48:16.983Z,66.87
2023-01-23T04:50:45.940Z,76.73
2023-01-23T04:53:15.442Z,71.97
2023-01-23T04:55:45.389Z,71.50
2023-01-23T04:58:17.123Z,93.73
2023-01-23T05:00:48.236Z,86.43
2023-01-23T05:03:18.470Z,94.70
2023-01-23T05:05:49.785Z,91.20
2023-01-23T05:08:18.912Z,106.50
2023-01-23T05:10:55.582Z,107.13
2023-01-23T05:13:24.997Z,105.40
2023-01-23T05:15:56.473Z,97.93
2023-01-23T05:18:25.744Z,91.43
2023-01-23T05:20:55.799Z,104.30
2023-01-23T05:23:24.949Z,106.20
2023-01-23T05:25:55.995Z,124.43
2023-01-23T05:28:25.853Z,150.10
2023-01-23T05:30:58.987Z,136.93
2023-01-23T05:33:37.787Z,113.33
2023-01-23T05:36:08.350Z,137.87
2023-01-23T05:38:38.635Z,129.50
2023-01-23T05:41:07.694Z,125.37
2023-01-23T05:43:56.899Z,156.87
2023-01-23T05:46:49.637Z,130.13
2023-01-23T05:49:18.736Z,138.57
2023-01-23T05:51:47.770Z,112.93
2023-01-23T05:54:16.940Z,126.90
2023-01-23T05:56:47.825Z,119.07
2023-01-23T05:59:35.297Z,105.10
2023-01-23T06:02:22.126Z,81.80
2023-01-23T06:05:17.760Z,74.13
2023-01-23T06:08:12.912Z,94.37
2023-01-23T06:10:44.094Z,113.90
2023-01-23T06:13:13.677Z,111.67
2023-01-23T06:15:44.355Z,103.50
2023-01-23T06:18:15.978Z,104.13
2023-01-23T06:20:45.128Z,108.20
2023-01-23T06:23:15.189Z,103.97
2023-01-23T06:25:44.153Z,117.97
2023-01-23T06:28:14.514Z,181.57
2023-01-23T06:30:44.521Z,130.30
2023-01-23T06:33:26.326Z,97.77
2023-01-23T06:36:00.126Z,74.03
2023-01-23T06:38:29.980Z,101.30
2023-01-23T06:41:00.845Z,121.67
2023-01-23T06:43:34.313Z,117.03
2023-01-23T06:46:03.498Z,125.93
2023-01-23T06:48:34.392Z,119.90
2023-01-23T06:51:03.870Z,122.90
2023-01-23T06:53:34.054Z,109.20
2023-01-23T06:56:05.643Z,104.97
2023-01-23T06:58:53.435Z,104.97
2023-01-23T07:01:30.606Z,99.70
2023-01-23T07:04:22.709Z,98.53
2023-01-23T07:06:53.214Z,92.77
2023-01-23T07:09:23.121Z,97.13
2023-01-23T07:12:01.320Z,73.73
2023-01-23T07:14:32.720Z,57.50
2023-01-23T07:17:01.901Z,47.13
2023-01-23T07:19:33.688Z,45.97
2023-01-23T07:22:04.046Z,44.43
2023-01-23T07:24:33.264Z,42.80
2023-01-23T07:27:02.249Z,42.47
2023-01-23T07:29:31.343Z,43.47
2023-01-23T07:32:01.845Z,46.17
2023-01-23T07:34:30.968Z,52.53
2023-01-23T07:37:01.517Z,53.03
2023-01-23T07:39:30.563Z,51.97
2023-01-23T07:41:59.474Z,49.23
2023-01-23T07:44:30.628Z,61.00
2023-01-23T07:46:59.662Z,53.27
2023-01-23T07:49:30.126Z,52.20
2023-01-23T07:52:00.552Z,49.27
2023-01-23T07:54:29.668Z,50.83
2023-01-23T07:56:58.587Z,56.03
2023-01-23T07:59:27.525Z,56.03
2023-01-23T08:01:56.512Z,51.67
2023-01-23T08:04:25.532Z,129.33
2023-01-23T08:06:54.420Z,270.90
2023-01-23T08:09:25.023Z,350.97
2023-01-23T08:11:54.208Z,116.20
2023-01-23T08:14:23.246Z,61.20
2023-01-23T08:16:53.168Z,59.47
2023-01-23T08:19:22.158Z,55.50
2023-01-23T08:21:51.115Z,57.63
2023-01-23T08:24:20.029Z,110.87
2023-01-23T08:26:50.478Z,101.40
2023-01-23T08:29:19.484Z,63.47
2023-01-23T08:31:48.711Z,123.57
2023-01-23T08:34:17.681Z,88.53
2023-01-23T08:36:46.741Z,90.70
2023-01-23T08:39:15.686Z,56.40
2023-01-23T08:41:44.813Z,151.60
2023-01-23T08:44:15.371Z,87.07
2023-01-23T08:46:45.099Z,66.87
2023-01-23T08:49:14.453Z,55.13
2023-01-23T08:51:43.372Z,48.60
2023-01-23T08:54:12.317Z,48.27
2023-01-23T08:56:42.505Z,49.47
2023-01-23T08:59:12.146Z,48.50
2023-01-23T09:01:43.453Z,82.40
2023-01-23T09:04:12.652Z,53.90
2023-01-23T09:06:41.541Z,54.73
2023-01-23T09:09:10.479Z,51.33
2023-01-23T09:11:39.649Z,58.30
2023-01-23T09:14:08.630Z,54.43
2023-01-23T09:16:38.052Z,59.43
2023-01-23T09:19:10.527Z,48.33
2023-01-23T09:21:40.102Z,47.90
2023-01-23T09:24:09.723Z,46.40
2023-01-23T09:26:38.779Z,56.57
2023-01-23T09:29:07.773Z,48.13
2023-01-23T09:31:36.895Z,53.63
2023-01-23T09:34:06.090Z,59.70
2023-01-23T09:36:42.826Z,52.80
2023-01-23T09:39:13.161Z,45.63
2023-01-23T09:41:42.905Z,43.87
2023-01-23T09:44:15.649Z,57.93
2023-01-23T09:46:49.682Z,57.70
2023-01-23T09:49:26.101Z,46.83
2023-01-23T09:52:02.007Z,47.60
2023-01-23T09:54:44.674Z,48.43
2023-01-23T09:57:17.698Z,52.00
2023-01-23T10:00:00.748Z,51.70
2023-01-23T10:02:30.683Z,49.37
2023-01-23T10:05:02.777Z,53.27
2023-01-23T10:07:46.386Z,46.70
2023-01-23T10:10:45.669Z,49.23
2023-01-23T10:13:18.669Z,49.23
2023-01-23T10:16:13.029Z,45.23
2023-01-23T10:18:49.068Z,46.20
2023-01-23T10:21:27.143Z,59.50
2023-01-23T10:24:06.176Z,53.60
2023-01-23T10:26:40.067Z,44.90
2023-01-23T10:29:17.068Z,47.23
2023-01-23T10:31:51.539Z,47.30
2023-01-23T10:34:28.395Z,47.33
2023-01-23T10:37:17.106Z,47.00
2023-01-23T10:39:52.442Z,45.93
2023-01-23T10:42:24.090Z,46.70
2023-01-23T10:44:53.391Z,50.30
2023-01-23T10:47:32.874Z,48.53
2023-01-23T10:50:02.836Z,52.70
2023-01-23T10:52:35.198Z,51.30
2023-01-23T10:55:07.694Z,68.60
2023-01-23T10:57:48.612Z,56.03
2023-01-23T11:00:26.235Z,50.60
2023-01-23T11:02:55.659Z,65.60
2023-01-23T11:05:51.141Z,50.37
2023-01-23T11:08:27.432Z,48.87
2023-01-23T11:11:25.640Z,51.70
2023-01-23T11:14:18.471Z,56.40
2023-01-23T11:16:59.533Z,59.33
2023-01-23T11:19:28.635Z,57.47
2023-01-23T11:21:59.408Z,57.30
2023-01-23T11:24:40.872Z,55.03
2023-01-23T11:27:21.187Z,56.53
2023-01-23T11:30:05.549Z,62.03
2023-01-23T11:32:42.813Z,55.27
2023-01-23T11:35:16.216Z,55.67
2023-01-23T11:37:45.344Z,64.47
2023-01-23T11:40:16.405Z,53.87
2023-01-23T11:42:47.758Z,55.77
2023-01-23T11:45:25.021Z,54.40
2023-01-23T11:48:13.537Z,55.43
2023-01-23T11:50:55.364Z,56.27
2023-01-23T11:53:48.470Z,57.47
2023-01-23T11:56:41.452Z,62.27
2023-01-23T11:59:47.645Z,62.90
2023-01-23T12:02:52.341Z,57.90
2023-01-23T12:05:38.770Z,59.23
2023-01-23T12:08:20.973Z,56.73
2023-01-23T12:10:58.745Z,59.00
2023-01-23T12:13:45.592Z,81.50
2023-01-23T12:16:25.889Z,66.23
2023-01-23T12:19:12.005Z,63.47
2023-01-23T12:21:47.927Z,61.03
2023-01-23T12:24:27.073Z,58.73
2023-01-23T12:27:02.764Z,59.43
2023-01-23T12:29:46.358Z,58.03
2023-01-23T12:32:45.424Z,57.17
2023-01-23T12:35:37.223Z,56.80
2023-01-23T12:38:16.539Z,56.13
2023-01-23T12:40:51.578Z,57.37
2023-01-23T12:43:29.498Z,56.20
2023-01-23T12:46:05.984Z,53.83
2023-01-23T12:48:41.091Z,53.47
2023-01-23T12:51:15.708Z,54.50
2023-01-23T12:53:47.214Z,52.33
2023-01-23T12:56:19.157Z,49.87
2023-01-23T12:58:55.151Z,55.53
2023-01-23T13:01:51.285Z,51.60
2023-01-23T13:04:41.427Z,46.53
2023-01-23T13:07:32.925Z,44.70
2023-01-23T13:10:23.272Z,44.93
2023-01-23T13:12:57.537Z,48.13
2023-01-23T13:15:40.482Z,50.97
2023-01-23T13:18:24.452Z,47.40
2023-01-23T13:21:17.378Z,42.87
2023-01-23T13:23:46.872Z,44.00
2023-01-23T13:26:33.502Z,43.67
2023-01-23T13:29:04.454Z,40.90
2023-01-23T13:31:42.698Z,43.50
2023-01-23T13:34:38.401Z,42.93
2023-01-23T13:37:51.532Z,43.40
2023-01-23T13:40:24.810Z,42.50
2023-01-23T13:42:54.224Z,46.07
2023-01-23T13:45:31.165Z,49.70
2023-01-23T14:20:27.735Z,34.67
2023-01-23T14:22:56.952Z,33.00
2023-01-23T14:25:26.544Z,43.83
2023-01-23T14:28:04.910Z,42.23
2023-01-23T14:30:35.358Z,50.77
2023-01-23T14:33:13.250Z,56.77
2023-01-23T14:36:00.984Z,52.67
2023-01-23T14:38:34.690Z,58.60
2023-01-23T14:41:08.716Z,48.77
2023-01-23T14:43:38.871Z,44.20
2023-01-23T14:46:17.506Z,36.20
2023-01-23T14:48:51.465Z,42.23
2023-01-23T14:51:24.951Z,35.03
2023-01-23T14:53:57.558Z,33.37
2023-01-23T14:56:30.115Z,34.17
2023-01-23T14:59:05.609Z,47.90
2023-01-23T15:01:36.525Z,51.33
2023-01-23T15:04:07.083Z,50.93
2023-01-23T15:06:37.853Z,51.63
2023-01-23T15:09:10.204Z,45.00
2023-01-23T15:11:39.382Z,43.10
2023-01-23T15:14:21.949Z,44.93
2023-01-23T15:16:53.014Z,54.03
2023-01-23T15:19:23.910Z,68.93
2023-01-23T15:22:05.963Z,103.63
2023-01-23T15:24:35.200Z,89.43
2023-01-23T15:27:07.836Z,86.77
2023-01-23T15:29:37.306Z,100.20
2023-01-23T15:32:21.530Z,102.80
2023-01-23T15:35:18.083Z,81.03
2023-01-23T15:37:49.575Z,95.43
2023-01-23T15:40:28.366Z,105.30
2023-01-23T15:43:05.853Z,128.63
2023-01-23T15:45:35.263Z,137.90
2023-01-23T15:48:06.235Z,113.50
2023-01-23T15:50:35.184Z,132.27
2023-01-23T15:53:04.299Z,106.67
2023-01-23T15:55:33.173Z,86.93
2023-01-23T15:58:03.053Z,111.10
2023-01-23T16:00:32.343Z,116.27
2023-01-23T16:03:01.698Z,147.03
2023-01-23T16:05:35.549Z,144.73
2023-01-23T16:08:07.207Z,138.30
2023-01-23T16:10:39.536Z,139.93
2023-01-23T16:13:09.304Z,139.47
2023-01-23T16:15:40.361Z,140.83
2023-01-23T16:18:12.073Z,177.27
2023-01-23T16:20:46.082Z,187.83
2023-01-23T16:23:20.067Z,182.67
2023-01-23T16:25:49.953Z,151.37
2023-01-23T16:28:21.394Z,130.93
2023-01-23T16:30:52.247Z,121.07
2023-01-23T16:33:22.196Z,101.87
2023-01-23T16:35:53.364Z,90.87
2023-01-23T16:38:24.474Z,89.20
2023-01-23T16:40:54.800Z,103.00
2023-01-23T16:43:24.421Z,97.87
2023-01-23T16:45:56.604Z,91.40
2023-01-23T16:48:27.716Z,91.50
2023-01-23T16:51:02.841Z,94.47
2023-01-23T16:53:34.832Z,85.23
2023-01-23T16:56:04.839Z,86.40
2023-01-23T16:58:41.264Z,84.77
2023-01-23T17:01:17.541Z,83.43
2023-01-23T17:03:47.084Z,85.53
2023-01-23T17:06:18.397Z,86.93
2023-01-23T17:08:47.987Z,102.53
2023-01-23T17:11:21.527Z,97.80
2023-01-23T17:13:54.544Z,87.53
2023-01-23T17:16:27.597Z,94.27
2023-01-23T17:19:00.336Z,96.93
2023-01-23T17:21:35.323Z,101.27
2023-01-23T17:24:04.675Z,99.43
2023-01-23T17:26:33.722Z,97.23
2023-01-23T17:29:02.971Z,102.03
2023-01-23T17:31:33.937Z,112.03
2023-01-23T17:34:05.458Z,105.47
2023-01-23T17:36:39.618Z,92.47
2023-01-23T17:39:09.220Z,83.43
2023-01-23T17:41:39.228Z,83.87
2023-01-23T17:44:09.549Z,93.53
2023-01-23T17:46:39.729Z,101.13
2023-01-23T17:49:29.588Z,109.63
2023-01-23T17:52:01.783Z,105.43
2023-01-23T17:54:31.119Z,99.47
2023-01-23T17:57:00.004Z,90.60
2023-01-23T17:59:28.880Z,87.80
2023-01-23T18:02:27.305Z,88.27
2023-01-23T18:04:56.749Z,87.03
2023-01-23T18:07:27.359Z,97.27
2023-01-23T18:09:56.529Z,97.43
2023-01-23T18:12:34.538Z,98.87
2023-01-23T18:15:10.578Z,113.50
2023-01-23T18:17:47.156Z,99.03
2023-01-23T18:20:21.500Z,84.77
2023-01-23T18:22:53.661Z,76.20
2023-01-23T18:25:25.239Z,78.20
2023-01-23T18:27:56.313Z,70.70
2023-01-23T18:30:53.138Z,68.87
2023-01-23T18:33:46.226Z,69.80
2023-01-23T18:36:31.800Z,68.20
2023-01-23T18:39:21.591Z,66.93
2023-01-23T18:42:04.021Z,62.40
2023-01-23T18:44:35.922Z,62.47
2023-01-23T18:47:10.654Z,77.93
2023-01-23T18:49:41.571Z,95.40
2023-01-23T18:52:14.361Z,91.47
2023-01-23T18:54:54.835Z,178.40
2023-01-23T18:57:45.327Z,129.77
2023-01-23T19:00:20.705Z,115.23
2023-01-23T19:02:52.751Z,81.63
2023-01-23T19:05:29.842Z,72.67
2023-01-23T19:08:00.808Z,60.40
2023-01-23T19:10:47.506Z,60.83
2023-01-23T19:13:22.140Z,61.37
2023-01-23T19:16:01.469Z,58.00
2023-01-23T19:18:47.741Z,55.07
2023-01-23T19:21:23.864Z,54.67
2023-01-23T19:24:00.772Z,54.23
2023-01-23T19:26:51.117Z,55.00
2023-01-23T19:29:22.728Z,55.60
2023-01-23T19:32:04.643Z,57.40
2023-01-23T19:34:35.281Z,56.50
2023-01-23T19:37:05.045Z,56.10
2023-01-23T19:39:34.093Z,56.60
2023-01-23T19:42:05.229Z,59.67
2023-01-23T19:44:34.377Z,58.67
2023-01-23T19:47:05.733Z,53.80
2023-01-23T19:49:35.057Z,51.37
2023-01-23T19:52:23.912Z,54.17
2023-01-23T19:54:53.054Z,55.70
2023-01-23T19:57:23.796Z,56.50
2023-01-23T19:59:52.813Z,75.07
2023-01-23T20:02:25.356Z,128.87
2023-01-23T20:04:57.427Z,227.03
2023-01-23T20:07:26.741Z,329.77
2023-01-23T20:09:56.025Z,302.87
2023-01-23T20:12:26.557Z,284.50
2023-01-23T20:14:58.340Z,261.17
2023-01-23T20:17:27.564Z,219.50
2023-01-23T20:19:56.700Z,137.23
2023-01-23T20:22:25.706Z,103.70
2023-01-23T20:24:55.169Z,81.33
2023-01-23T20:27:25.624Z,64.40
2023-01-23T20:29:54.807Z,54.23
2023-01-23T20:32:23.864Z,54.90
2023-01-23T20:34:55.543Z,54.17
2023-01-23T20:37:24.583Z,53.43
2023-01-23T20:39:53.591Z,52.00
2023-01-23T20:42:22.727Z,51.37
2023-01-23T20:44:53.234Z,51.50
2023-01-23T20:47:22.343Z,49.93
2023-01-23T20:49:51.453Z,51.00
2023-01-23T20:52:38.039Z,50.90
2023-01-23T20:55:07.956Z,49.17
2023-01-23T20:57:54.184Z,49.77
2023-01-23T21:00:25.019Z,46.60
2023-01-23T21:02:54.249Z,46.47
2023-01-23T21:05:23.508Z,47.43
2023-01-23T21:07:52.721Z,46.27
2023-01-23T21:10:21.887Z,46.00
2023-01-23T21:12:50.936Z,44.53
2023-01-23T21:15:20.455Z,43.77
2023-01-23T21:17:51.151Z,44.23
2023-01-23T21:20:20.246Z,45.10
2023-01-23T21:22:49.295Z,45.67
2023-01-23T21:25:18.478Z,45.03
2023-01-23T21:27:48.762Z,46.33
2023-01-23T21:30:18.508Z,46.83
2023-01-23T21:32:49.176Z,43.57
2023-01-23T21:35:20.881Z,47.00
2023-01-23T21:37:50.314Z,46.33
2023-01-23T21:40:19.358Z,46.53
2023-01-23T21:42:48.229Z,48.33
2023-01-23T21:45:17.497Z,48.97
2023-01-23T21:47:46.436Z,48.17
2023-01-23T21:50:20.727Z,48.93
2023-01-23T21:52:49.753Z,49.00
2023-01-23T21:55:18.950Z,52.43
2023-01-23T21:57:48.307Z,51.20
2023-01-23T22:00:35.506Z,53.70
2023-01-23T22:03:04.643Z,52.60
2023-01-23T22:05:36.856Z,54.13
2023-01-23T22:08:06.500Z,52.03
2023-01-23T22:10:35.482Z,52.30
2023-01-23T22:13:04.505Z,53.03
2023-01-23T22:15:33.661Z,56.27
2023-01-23T22:18:02.570Z,55.33
2023-01-23T22:20:31.495Z,53.40
2023-01-23T22:23:01.909Z,52.27
2023-01-23T22:25:30.938Z,52.73
2023-01-23T22:27:59.911Z,52.77
2023-01-23T22:30:28.828Z,50.60
2023-01-23T22:32:58.225Z,51.57
2023-01-23T22:35:27.159Z,49.70
2023-01-23T22:37:56.116Z,54.77
2023-01-23T22:40:26.670Z,51.93
2023-01-23T22:42:55.756Z,71.47
2023-01-23T22:45:24.822Z,61.47
2023-01-23T22:47:53.851Z,51.60
2023-01-23T22:50:22.868Z,49.90
2023-01-23T22:52:52.042Z,49.00
2023-01-23T22:55:21.454Z,47.23
2023-01-23T22:57:53.621Z,47.53
2023-01-23T23:00:23.253Z,47.20
2023-01-23T23:02:52.181Z,48.57
2023-01-23T23:05:21.617Z,48.43
2023-01-23T23:07:50.840Z,46.00
2023-01-23T23:10:20.241Z,40.60
2023-01-23T23:12:50.730Z,39.20
2023-01-23T23:15:20.034Z,38.60
2023-01-23T23:17:49.240Z,38.97
2023-01-23T23:20:18.654Z,40.17
2023-01-23T23:22:47.669Z,37.50
2023-01-23T23:25:16.852Z,39.20
2023-01-23T23:27:45.756Z,39.53
2023-01-23T23:30:17.057Z,40.57
2023-01-23T23:32:46.041Z,42.27
2023-01-23T23:35:15.147Z,41.97
2023-01-23T23:37:45.001Z,44.30
2023-01-23T23:40:14.503Z,40.63
2023-01-23T23:42:44.072Z,42.43
2023-01-23T23:45:13.642Z,44.10
2023-01-23T23:47:44.100Z,53.07
2023-01-23T23:50:14.176Z,132.23
2023-01-23T23:52:43.185Z,141.97
2023-01-23T23:55:12.245Z,208.33
2023-01-23T23:57:41.600Z,203.00
