createdAt,value
2023-05-13T00:00:17.914Z,5.50
2023-05-13T00:02:47.987Z,5.20
2023-05-13T00:05:14.671Z,6.57
2023-05-13T00:07:44.540Z,6.00
2023-05-13T00:10:43.559Z,5.88
2023-05-13T00:13:27.015Z,6.00
2023-05-13T00:16:11.303Z,6.47
2023-05-13T00:21:13.430Z,6.68
2023-05-13T00:24:20.500Z,6.65
2023-05-13T00:26:55.443Z,6.90
2023-05-13T00:29:48.087Z,7.20
2023-05-13T00:35:42.895Z,7.25
2023-05-13T00:38:16.555Z,9.10
2023-05-13T00:40:44.771Z,7.97
2023-05-13T00:46:06.875Z,9.55
2023-05-13T00:48:37.935Z,8.27
2023-05-13T00:51:24.008Z,9.43
2023-05-13T00:53:55.388Z,8.93
2023-05-13T00:56:46.478Z,9.95
2023-05-13T00:59:16.561Z,9.30
2023-05-13T01:02:21.063Z,9.43
2023-05-13T01:05:25.688Z,9.93
2023-05-13T01:12:53.252Z,9.48
2023-05-13T01:15:37.562Z,10.27
2023-05-13T01:18:42.092Z,11.25
2023-05-13T01:23:44.260Z,10.52
2023-05-13T01:26:17.909Z,10.60
2023-05-13T01:29:28.696Z,10.80
2023-05-13T01:32:09.957Z,10.15
2023-05-13T01:34:52.526Z,10.70
2023-05-13T01:37:28.867Z,10.13
2023-05-13T01:40:24.352Z,11.27
2023-05-13T01:42:54.144Z,12.20
2023-05-13T01:45:22.093Z,12.00
2023-05-13T01:48:00.264Z,11.93
2023-05-13T01:50:28.042Z,13.63
2023-05-13T01:53:00.980Z,15.23
2023-05-13T01:55:37.063Z,13.57
2023-05-13T02:00:45.594Z,15.73
2023-05-13T02:03:19.411Z,16.25
2023-05-13T02:05:55.465Z,16.08
2023-05-13T02:13:39.632Z,18.45
2023-05-13T02:16:11.378Z,19.48
2023-05-13T02:18:38.185Z,20.63
2023-05-13T02:21:06.259Z,21.17
2023-05-13T02:23:48.456Z,22.90
2023-05-13T02:26:22.723Z,24.52
2023-05-13T02:28:49.470Z,25.45
2023-05-13T02:31:30.498Z,27.45
2023-05-13T02:34:10.102Z,26.77
2023-05-13T02:39:49.928Z,26.27
2023-05-13T02:42:30.296Z,29.20
2023-05-13T02:45:33.464Z,29.60
2023-05-13T02:48:03.334Z,32.20
2023-05-13T02:50:31.127Z,32.90
2023-05-13T02:53:08.838Z,36.40
2023-05-13T02:55:54.789Z,33.88
2023-05-13T02:58:27.307Z,31.75
2023-05-13T03:01:01.066Z,34.60
2023-05-13T03:03:33.855Z,36.25
2023-05-13T03:06:45.088Z,37.45
2023-05-13T03:09:12.009Z,39.20
2023-05-13T03:11:38.763Z,39.28
2023-05-13T03:16:44.067Z,40.28
2023-05-13T03:22:02.391Z,41.30
2023-05-13T03:24:39.570Z,44.72
2023-05-13T03:27:12.411Z,44.13
2023-05-13T03:29:40.250Z,42.78
2023-05-13T03:32:22.959Z,42.17
2023-05-13T03:34:49.887Z,45.70
2023-05-13T03:37:17.223Z,44.90
2023-05-13T03:42:26.493Z,42.28
2023-05-13T03:45:06.592Z,44.88
2023-05-13T03:53:16.143Z,47.38
2023-05-13T03:55:46.152Z,45.83
2023-05-13T03:58:23.476Z,44.55
2023-05-13T04:01:00.678Z,44.88
2023-05-13T04:03:36.774Z,45.08
2023-05-13T04:06:06.826Z,44.40
2023-05-13T04:09:06.029Z,45.42
2023-05-13T04:11:47.089Z,42.60
2023-05-13T04:14:32.599Z,40.78
2023-05-13T04:16:59.413Z,41.00
2023-05-13T04:19:28.266Z,41.22
2023-05-13T04:24:40.068Z,41.08
2023-05-13T04:27:10.497Z,40.70
2023-05-13T04:29:43.214Z,38.95
2023-05-13T04:32:21.950Z,40.38
2023-05-13T04:34:55.572Z,42.03
2023-05-13T04:37:59.640Z,46.15
2023-05-13T04:40:39.764Z,39.10
2023-05-13T04:43:12.775Z,39.47
2023-05-13T04:45:49.280Z,37.28
2023-05-13T04:48:20.126Z,36.38
2023-05-13T04:50:48.185Z,37.92
2023-05-13T04:53:19.568Z,35.55
2023-05-13T04:56:09.692Z,34.60
2023-05-13T04:58:43.166Z,33.80
2023-05-13T05:01:16.353Z,35.38
2023-05-13T05:03:45.473Z,37.65
2023-05-13T05:09:56.730Z,34.35
2023-05-13T05:13:05.688Z,34.45
2023-05-13T05:15:34.454Z,33.90
2023-05-13T05:18:06.571Z,34.25
2023-05-13T05:20:42.397Z,31.45
2023-05-13T05:23:10.612Z,31.55
2023-05-13T05:26:07.888Z,30.08
2023-05-13T05:32:44.765Z,27.40
2023-05-13T05:39:18.233Z,26.48
2023-05-13T05:41:45.129Z,26.85
2023-05-13T05:45:07.538Z,25.05
2023-05-13T05:51:21.827Z,24.38
2023-05-13T05:54:28.309Z,22.00
2023-05-13T05:56:58.246Z,21.42
2023-05-13T06:02:28.107Z,18.73
2023-05-13T06:04:54.925Z,16.88
2023-05-13T06:07:22.047Z,15.75
2023-05-13T06:09:49.078Z,14.63
2023-05-13T06:12:16.078Z,12.25
2023-05-13T06:14:43.155Z,13.60
2023-05-13T06:17:10.197Z,12.00
2023-05-13T06:19:37.257Z,12.68
2023-05-13T06:22:04.390Z,11.88
2023-05-13T06:24:31.309Z,11.55
2023-05-13T06:26:58.415Z,11.70
2023-05-13T06:29:25.461Z,11.38
2023-05-13T06:31:52.499Z,10.63
2023-05-13T06:34:19.784Z,9.80
2023-05-13T06:36:46.731Z,10.82
2023-05-13T06:39:13.805Z,10.38
2023-05-13T06:41:40.884Z,9.95
2023-05-13T06:44:07.876Z,11.50
2023-05-13T06:46:34.623Z,11.45
2023-05-13T06:49:01.530Z,10.55
2023-05-13T06:51:28.678Z,10.63
2023-05-13T06:53:55.878Z,12.07
2023-05-13T06:56:23.123Z,10.32
2023-05-13T06:58:53.421Z,10.20
2023-05-13T07:01:20.390Z,10.35
2023-05-13T07:03:47.530Z,9.95
2023-05-13T07:06:14.492Z,8.77
2023-05-13T07:08:41.561Z,9.45
2023-05-13T07:11:08.543Z,9.50
2023-05-13T07:13:35.735Z,9.57
2023-05-13T07:16:02.655Z,8.43
2023-05-13T07:18:29.962Z,8.82
2023-05-13T07:20:57.291Z,8.15
2023-05-13T07:23:24.690Z,8.38
2023-05-13T07:25:52.458Z,8.75
2023-05-13T07:28:20.746Z,7.80
2023-05-13T07:30:47.594Z,8.02
2023-05-13T07:33:14.417Z,7.10
2023-05-13T07:35:41.568Z,7.07
2023-05-13T07:38:11.147Z,7.07
2023-05-13T07:40:38.423Z,6.90
2023-05-13T07:43:05.972Z,6.40
2023-05-13T07:45:33.322Z,6.07
2023-05-13T07:48:00.488Z,6.40
2023-05-13T07:50:27.485Z,6.07
2023-05-13T07:52:54.481Z,6.22
2023-05-13T07:55:21.997Z,6.38
2023-05-13T07:57:49.293Z,5.55
2023-05-13T08:00:16.340Z,6.20
2023-05-13T08:02:43.832Z,6.00
2023-05-13T08:05:12.204Z,5.57
2023-05-13T08:07:39.249Z,4.70
2023-05-13T08:10:06.722Z,6.13
2023-05-13T08:12:33.862Z,5.75
2023-05-13T08:15:03.792Z,6.28
2023-05-13T08:17:30.835Z,6.40
2023-05-13T08:20:11.297Z,5.57
2023-05-13T08:22:39.989Z,5.05
2023-05-13T08:25:15.292Z,5.50
2023-05-13T08:27:42.231Z,6.95
2023-05-13T08:30:15.951Z,6.00
2023-05-13T08:32:48.760Z,5.82
2023-05-13T08:35:15.710Z,6.00
2023-05-13T08:37:42.745Z,5.75
2023-05-13T08:40:11.350Z,6.32
2023-05-13T08:42:40.089Z,5.57
2023-05-13T08:45:09.057Z,6.18
2023-05-13T08:47:53.013Z,6.35
2023-05-13T08:50:20.761Z,6.18
2023-05-13T08:52:48.284Z,5.93
2023-05-13T08:55:15.537Z,5.28
2023-05-13T08:57:42.483Z,6.53
2023-05-13T09:00:09.836Z,6.43
2023-05-13T09:02:37.909Z,6.38
2023-05-13T09:05:09.407Z,5.95
2023-05-13T09:07:37.402Z,4.88
2023-05-13T09:10:06.004Z,6.03
2023-05-13T09:12:49.737Z,6.10
2023-05-13T09:15:19.241Z,5.97
2023-05-13T09:17:52.450Z,5.72
2023-05-13T09:20:20.989Z,5.28
2023-05-13T09:22:50.655Z,5.67
2023-05-13T09:25:19.711Z,6.20
2023-05-13T09:30:15.309Z,6.05
2023-05-13T09:32:42.908Z,5.82
2023-05-13T09:35:17.033Z,5.32
2023-05-13T09:37:49.108Z,6.10
2023-05-13T09:40:17.421Z,5.40
2023-05-13T09:42:45.594Z,6.43
2023-05-13T09:45:14.531Z,5.72
2023-05-13T09:47:42.532Z,5.95
2023-05-13T09:50:11.799Z,6.80
2023-05-13T09:55:09.311Z,5.13
2023-05-13T09:57:36.514Z,6.15
2023-05-13T10:00:12.862Z,6.35
2023-05-13T10:02:46.191Z,5.63
2023-05-13T10:05:13.446Z,6.28
2023-05-13T10:07:40.732Z,5.72
2023-05-13T10:10:09.237Z,5.88
2023-05-13T10:12:39.583Z,6.13
2023-05-13T10:15:08.014Z,7.03
2023-05-13T10:17:35.486Z,6.60
2023-05-13T10:20:03.655Z,6.10
2023-05-13T10:22:32.252Z,6.53
2023-05-13T10:25:00.478Z,7.90
2023-05-13T10:27:33.142Z,7.93
2023-05-13T10:30:03.468Z,5.80
2023-05-13T10:32:31.594Z,6.50
2023-05-13T10:35:18.844Z,7.72
2023-05-13T10:37:54.488Z,7.97
2023-05-13T10:40:48.444Z,7.75
2023-05-13T10:43:28.741Z,6.72
2023-05-13T10:46:00.240Z,8.05
2023-05-13T10:48:37.866Z,7.28
2023-05-13T10:51:08.242Z,7.15
2023-05-13T10:53:50.109Z,7.85
2023-05-13T10:56:20.556Z,8.90
2023-05-13T10:59:05.280Z,8.25
2023-05-13T11:01:43.751Z,8.27
2023-05-13T11:04:20.413Z,8.75
2023-05-13T11:06:50.031Z,9.02
2023-05-13T11:09:22.924Z,9.05
2023-05-13T11:11:54.455Z,8.88
2023-05-13T11:14:23.555Z,8.65
2023-05-13T11:17:04.395Z,8.20
2023-05-13T11:19:34.835Z,7.90
2023-05-13T11:22:10.340Z,9.20
2023-05-13T11:24:37.331Z,9.35
2023-05-13T11:27:20.661Z,8.20
2023-05-13T11:29:52.117Z,8.60
2023-05-13T11:32:57.430Z,9.15
2023-05-13T11:35:28.084Z,8.25
2023-05-13T11:38:00.397Z,8.77
2023-05-13T11:40:29.727Z,8.45
2023-05-13T11:42:57.907Z,7.85
2023-05-13T11:45:26.046Z,8.75
2023-05-13T11:47:58.267Z,8.85
2023-05-13T11:50:30.150Z,9.77
2023-05-13T11:53:01.468Z,9.82
2023-05-13T11:55:34.005Z,9.45
2023-05-13T11:58:01.152Z,9.75
2023-05-13T12:00:35.051Z,10.00
2023-05-13T12:03:11.692Z,10.70
2023-05-13T12:05:39.708Z,9.82
2023-05-13T12:08:11.252Z,9.63
2023-05-13T12:10:47.320Z,10.30
2023-05-13T12:13:14.448Z,9.18
2023-05-13T12:15:42.075Z,10.32
2023-05-13T12:18:09.157Z,10.63
2023-05-13T12:20:36.663Z,10.40
2023-05-13T12:23:04.556Z,10.45
2023-05-13T12:25:46.498Z,11.15
2023-05-13T12:28:16.985Z,11.20
2023-05-13T12:31:00.962Z,11.30
2023-05-13T12:33:28.966Z,10.52
2023-05-13T12:36:27.828Z,10.48
2023-05-13T12:39:05.643Z,11.38
2023-05-13T12:41:33.732Z,12.25
2023-05-13T12:44:02.831Z,11.07
2023-05-13T12:46:30.117Z,12.25
2023-05-13T12:48:58.927Z,11.15
2023-05-13T12:51:26.633Z,10.93
2023-05-13T12:53:54.475Z,12.85
2023-05-13T12:56:23.164Z,11.63
2023-05-13T12:58:51.621Z,13.35
2023-05-13T13:01:18.895Z,12.27
2023-05-13T13:03:46.282Z,12.77
2023-05-13T13:06:13.930Z,12.55
2023-05-13T13:08:40.835Z,12.32
2023-05-13T13:11:07.969Z,11.88
2023-05-13T13:13:38.158Z,12.73
2023-05-13T13:16:06.421Z,12.35
2023-05-13T13:18:33.509Z,13.90
2023-05-13T13:21:00.536Z,12.75
2023-05-13T13:23:27.699Z,13.55
2023-05-13T13:25:54.773Z,13.98
2023-05-13T13:28:21.693Z,14.18
2023-05-13T13:30:48.734Z,14.27
2023-05-13T13:33:16.570Z,13.27
2023-05-13T13:35:44.869Z,14.10
2023-05-13T13:38:11.990Z,13.40
2023-05-13T13:40:40.150Z,14.20
2023-05-13T13:43:08.037Z,12.95
2023-05-13T13:45:35.524Z,13.40
2023-05-13T13:48:02.834Z,14.02
2023-05-13T13:50:29.652Z,13.60
2023-05-13T13:52:56.698Z,13.57
2023-05-13T13:55:24.267Z,13.02
2023-05-13T13:57:52.083Z,13.90
2023-05-13T14:00:19.432Z,14.57
2023-05-13T14:03:11.477Z,15.60
2023-05-13T14:06:09.738Z,15.20
2023-05-13T14:08:38.712Z,14.95
2023-05-13T14:11:06.068Z,13.25
2023-05-13T14:13:32.858Z,14.80
2023-05-13T14:15:59.996Z,15.48
2023-05-13T14:18:26.999Z,15.27
2023-05-13T14:20:54.089Z,15.07
2023-05-13T14:23:21.183Z,14.65
2023-05-13T14:25:48.117Z,13.80
2023-05-13T14:28:15.442Z,15.88
2023-05-13T14:30:42.257Z,17.52
2023-05-13T14:33:09.390Z,17.73
2023-05-13T14:35:36.265Z,17.55
2023-05-13T14:38:03.376Z,16.77
2023-05-13T14:40:30.695Z,15.80
2023-05-13T14:42:57.423Z,16.05
2023-05-13T14:45:24.482Z,15.88
2023-05-13T14:47:53.715Z,16.10
2023-05-13T14:52:48.054Z,15.65
2023-05-13T14:55:15.241Z,16.90
2023-05-13T14:57:42.204Z,15.77
2023-05-13T15:02:46.275Z,17.05
2023-05-13T15:05:14.082Z,15.48
2023-05-13T15:07:41.227Z,14.18
2023-05-13T15:10:08.520Z,16.90
2023-05-13T15:12:35.684Z,18.42
2023-05-13T15:15:02.828Z,15.13
2023-05-13T15:17:30.062Z,15.45
2023-05-13T15:19:57.144Z,13.82
2023-05-13T15:22:24.273Z,14.68
2023-05-13T15:24:51.252Z,12.55
2023-05-13T15:27:19.509Z,12.05
2023-05-13T15:29:47.410Z,11.77
2023-05-13T15:32:14.487Z,11.85
2023-05-13T15:34:41.557Z,14.05
2023-05-13T15:37:09.394Z,14.23
2023-05-13T15:39:36.484Z,12.02
2023-05-13T15:42:03.669Z,12.20
2023-05-13T15:44:30.590Z,11.80
2023-05-13T15:46:57.639Z,12.48
2023-05-13T15:49:24.756Z,12.70
2023-05-13T15:51:52.936Z,13.93
2023-05-13T15:54:19.940Z,13.00
2023-05-13T15:56:47.092Z,13.40
2023-05-13T15:59:14.092Z,13.30
2023-05-13T16:01:41.743Z,12.15
2023-05-13T16:04:09.550Z,10.93
2023-05-13T16:06:36.426Z,11.13
2023-05-13T16:09:04.391Z,11.30
2023-05-13T16:11:31.388Z,9.77
2023-05-13T16:13:58.502Z,10.35
2023-05-13T16:16:25.791Z,9.77
2023-05-13T16:18:53.031Z,9.25
2023-05-13T16:21:20.064Z,9.07
2023-05-13T16:23:46.970Z,8.65
2023-05-13T16:26:14.034Z,9.40
2023-05-13T16:28:41.087Z,9.02
2023-05-13T16:31:07.796Z,9.48
2023-05-13T16:33:36.249Z,9.52
2023-05-13T16:36:03.372Z,8.85
2023-05-13T16:38:30.558Z,10.00
2023-05-13T16:40:57.651Z,9.27
2023-05-13T16:43:24.616Z,9.07
2023-05-13T16:45:51.678Z,11.63
2023-05-13T16:48:18.773Z,11.80
2023-05-13T16:50:45.807Z,11.75
2023-05-13T16:53:13.447Z,10.73
2023-05-13T16:55:41.511Z,10.52
2023-05-13T16:58:08.354Z,11.70
2023-05-13T17:00:35.149Z,11.70
2023-05-13T17:03:02.411Z,11.15
2023-05-13T17:05:30.097Z,12.02
2023-05-13T17:07:57.167Z,11.98
2023-05-13T17:10:24.341Z,11.57
2023-05-13T17:12:51.605Z,9.95
2023-05-13T17:15:18.706Z,10.45
2023-05-13T17:17:45.775Z,9.10
2023-05-13T17:20:13.105Z,10.63
2023-05-13T17:22:45.306Z,10.68
2023-05-13T17:25:12.310Z,9.95
2023-05-13T17:27:39.319Z,9.45
2023-05-13T17:30:06.804Z,11.85
2023-05-13T17:32:33.799Z,11.98
2023-05-13T17:35:01.164Z,12.43
2023-05-13T17:37:28.262Z,16.00
2023-05-13T17:39:55.378Z,16.77
2023-05-13T17:42:22.363Z,16.75
2023-05-13T17:44:49.454Z,18.25
2023-05-13T17:47:16.486Z,20.38
2023-05-13T17:49:43.588Z,19.15
2023-05-13T17:52:10.774Z,20.75
2023-05-13T17:54:37.684Z,18.80
2023-05-13T17:57:04.899Z,18.55
2023-05-13T17:59:31.716Z,19.42
2023-05-13T18:01:58.755Z,19.70
2023-05-13T18:04:25.813Z,17.70
2023-05-13T18:06:52.900Z,18.17
2023-05-13T18:09:19.958Z,17.92
2023-05-13T18:11:46.951Z,17.50
2023-05-13T18:14:13.983Z,16.60
2023-05-13T18:16:41.198Z,17.48
2023-05-13T18:19:08.083Z,16.75
2023-05-13T18:21:35.930Z,16.95
2023-05-13T18:24:03.999Z,17.15
2023-05-13T18:26:30.901Z,18.52
2023-05-13T18:28:57.936Z,17.90
2023-05-13T18:31:25.115Z,16.33
2023-05-13T18:33:52.014Z,15.13
2023-05-13T18:36:19.123Z,14.13
2023-05-13T18:38:47.835Z,13.20
2023-05-13T18:41:15.112Z,12.47
2023-05-13T18:43:43.228Z,14.27
2023-05-13T18:46:10.292Z,15.68
2023-05-13T18:48:37.224Z,16.10
2023-05-13T18:51:04.308Z,18.05
2023-05-13T18:53:31.513Z,21.23
2023-05-13T18:55:58.298Z,20.05
2023-05-13T18:58:26.646Z,20.38
2023-05-13T19:00:53.338Z,20.63
2023-05-13T19:03:20.545Z,21.00
2023-05-13T19:05:47.362Z,23.17
2023-05-13T19:08:14.440Z,24.15
2023-05-13T19:10:41.448Z,24.35
2023-05-13T19:13:08.681Z,27.17
2023-05-13T19:15:35.879Z,28.35
2023-05-13T19:18:03.207Z,28.13
2023-05-13T19:20:30.274Z,27.05
2023-05-13T19:22:57.156Z,28.75
2023-05-13T19:25:24.206Z,27.38
2023-05-13T19:27:51.228Z,26.25
2023-05-13T19:30:17.955Z,25.45
2023-05-13T19:32:44.893Z,24.92
2023-05-13T19:35:12.021Z,25.70
2023-05-13T19:37:39.116Z,25.42
2023-05-13T19:40:06.562Z,24.27
2023-05-13T19:42:33.472Z,22.65
2023-05-13T19:45:00.643Z,23.52
2023-05-13T19:47:27.773Z,26.10
2023-05-13T19:49:54.666Z,26.25
2023-05-13T19:52:21.644Z,26.35
2023-05-13T19:54:49.790Z,28.80
2023-05-13T19:57:16.655Z,27.10
2023-05-13T19:59:43.649Z,26.02
2023-05-13T20:02:11.062Z,25.38
2023-05-13T20:04:38.186Z,26.25
2023-05-13T20:07:06.934Z,24.67
2023-05-13T20:09:35.522Z,24.55
2023-05-13T20:12:03.625Z,24.08
2023-05-13T20:14:48.260Z,22.92
2023-05-13T20:17:17.872Z,22.95
2023-05-13T20:22:23.510Z,22.50
2023-05-13T20:24:51.517Z,22.55
2023-05-13T20:27:18.731Z,22.58
2023-05-13T20:29:47.231Z,23.75
2023-05-13T20:32:18.389Z,22.90
2023-05-13T20:34:45.356Z,24.05
2023-05-13T20:37:12.437Z,23.20
2023-05-13T20:39:39.431Z,24.60
2023-05-13T20:42:06.629Z,23.58
2023-05-13T20:44:33.544Z,23.90
2023-05-13T20:47:00.893Z,24.45
2023-05-13T20:49:28.128Z,23.35
2023-05-13T20:51:55.132Z,24.60
2023-05-13T20:54:22.111Z,26.85
2023-05-13T20:56:49.192Z,25.50
2023-05-13T20:59:16.170Z,24.27
2023-05-13T21:01:47.274Z,23.08
2023-05-13T21:04:14.611Z,24.95
2023-05-13T21:06:41.953Z,26.65
2023-05-13T21:09:08.970Z,25.92
2023-05-13T21:11:35.925Z,27.60
2023-05-13T21:14:03.003Z,28.92
2023-05-13T21:16:30.176Z,29.00
2023-05-13T21:18:57.139Z,33.72
2023-05-13T21:21:24.186Z,31.27
2023-05-13T21:23:51.329Z,34.65
2023-05-13T21:26:18.369Z,34.15
2023-05-13T21:28:45.437Z,36.50
2023-05-13T21:31:12.197Z,35.05
2023-05-13T21:33:38.983Z,35.05
2023-05-13T21:36:07.296Z,35.50
2023-05-13T21:38:34.282Z,35.28
2023-05-13T21:41:01.417Z,38.72
2023-05-13T21:43:28.452Z,40.15
2023-05-13T21:45:55.563Z,41.70
2023-05-13T21:48:22.762Z,43.42
2023-05-13T21:50:49.933Z,46.70
2023-05-13T21:53:17.115Z,43.33
2023-05-13T21:55:44.329Z,42.90
2023-05-13T21:58:11.130Z,45.00
2023-05-13T22:00:37.817Z,44.42
2023-05-13T22:03:06.195Z,45.53
2023-05-13T22:05:33.088Z,45.28
2023-05-13T22:08:01.716Z,45.65
2023-05-13T22:10:30.599Z,48.85
2023-05-13T22:12:57.470Z,46.93
2023-05-13T22:15:24.338Z,48.53
2023-05-13T22:17:51.916Z,46.08
2023-05-13T22:20:19.144Z,50.70
2023-05-13T22:22:46.939Z,49.55
2023-05-13T22:25:14.063Z,50.05
2023-05-13T22:27:41.026Z,49.17
2023-05-13T22:30:08.505Z,49.42
2023-05-13T22:32:37.003Z,51.63
2023-05-13T22:35:05.138Z,49.28
2023-05-13T22:37:32.065Z,45.28
2023-05-13T22:39:59.117Z,49.45
2023-05-13T22:42:27.297Z,47.40
2023-05-13T22:44:54.105Z,48.38
2023-05-13T22:47:21.136Z,51.53
2023-05-13T22:49:48.110Z,50.20
2023-05-13T22:52:15.221Z,47.42
2023-05-13T22:54:42.253Z,49.17
2023-05-13T22:57:09.317Z,50.10
2023-05-13T22:59:36.399Z,49.83
2023-05-13T23:02:03.498Z,49.08
2023-05-13T23:04:31.028Z,48.40
2023-05-13T23:06:57.834Z,49.28
2023-05-13T23:09:25.788Z,50.05
2023-05-13T23:11:52.850Z,49.13
2023-05-13T23:14:19.821Z,52.47
2023-05-13T23:16:46.903Z,51.28
2023-05-13T23:19:14.079Z,51.60
2023-05-13T23:21:41.025Z,51.67
2023-05-13T23:24:08.051Z,49.75
2023-05-13T23:26:35.070Z,49.50
2023-05-13T23:29:02.110Z,53.70
2023-05-13T23:31:29.180Z,53.13
2023-05-13T23:33:56.226Z,50.15
2023-05-13T23:36:23.254Z,51.42
2023-05-13T23:38:51.327Z,53.25
2023-05-13T23:41:18.274Z,51.80
2023-05-13T23:43:45.410Z,53.28
2023-05-13T23:46:12.381Z,50.75
2023-05-13T23:48:39.330Z,51.97
2023-05-13T23:51:06.568Z,51.80
2023-05-13T23:53:33.834Z,51.28
2023-05-13T23:56:00.928Z,53.33
2023-05-13T23:58:27.920Z,53.65
