createdAt,value
2018-07-20T00:00:16.996Z,0.00
2018-07-20T00:01:16.968Z,0.00
2018-07-20T00:02:16.939Z,0.00
2018-07-20T00:03:16.911Z,0.00
2018-07-20T00:04:16.880Z,0.00
2018-07-20T00:05:16.848Z,0.00
2018-07-20T00:06:16.812Z,0.00
2018-07-20T00:07:16.778Z,0.00
2018-07-20T00:08:16.748Z,0.00
2018-07-20T00:09:16.716Z,0.00
2018-07-20T00:10:16.686Z,0.00
2018-07-20T00:11:16.659Z,0.00
2018-07-20T00:12:16.628Z,0.00
2018-07-20T00:13:16.590Z,0.00
2018-07-20T00:14:16.561Z,0.00
2018-07-20T00:15:16.532Z,0.00
2018-07-20T00:16:16.504Z,0.00
2018-07-20T00:17:16.472Z,0.00
2018-07-20T00:18:16.441Z,0.00
2018-07-20T00:19:16.406Z,0.00
2018-07-20T00:20:16.374Z,0.00
2018-07-20T00:21:16.343Z,0.00
2018-07-20T00:22:16.365Z,0.00
2018-07-20T00:23:16.282Z,0.00
2018-07-20T00:24:16.253Z,0.00
2018-07-20T00:25:16.223Z,0.00
2018-07-20T00:26:16.193Z,0.00
2018-07-20T00:27:16.153Z,0.00
2018-07-20T00:28:16.128Z,0.00
2018-07-20T00:29:16.097Z,0.00
2018-07-20T00:30:16.064Z,0.00
2018-07-20T00:31:16.029Z,0.00
2018-07-20T00:32:15.995Z,0.00
2018-07-20T00:33:15.967Z,0.00
2018-07-20T00:34:15.940Z,0.00
2018-07-20T00:35:15.905Z,0.00
2018-07-20T00:36:15.876Z,0.00
2018-07-20T00:37:15.850Z,0.00
2018-07-20T00:38:15.811Z,0.00
2018-07-20T00:39:15.777Z,0.00
2018-07-20T00:40:15.745Z,0.00
2018-07-20T00:41:15.714Z,0.00
2018-07-20T00:42:15.686Z,0.00
2018-07-20T00:43:15.654Z,0.00
2018-07-20T00:44:15.624Z,0.00
2018-07-20T00:45:15.587Z,0.00
2018-07-20T00:46:15.558Z,0.00
2018-07-20T00:47:15.528Z,0.00
2018-07-20T00:48:15.500Z,0.00
2018-07-20T00:49:15.468Z,0.00
2018-07-20T00:50:15.435Z,0.00
2018-07-20T00:51:15.401Z,0.00
2018-07-20T00:52:15.368Z,0.00
2018-07-20T00:53:15.336Z,0.00
2018-07-20T00:54:15.306Z,0.00
2018-07-20T00:55:15.275Z,0.00
2018-07-20T00:56:15.248Z,0.00
2018-07-20T00:57:15.215Z,0.00
2018-07-20T00:58:15.182Z,0.00
2018-07-20T00:59:15.148Z,0.00
2018-07-20T01:00:15.116Z,0.00
2018-07-20T01:01:15.090Z,0.00
2018-07-20T01:02:15.061Z,0.00
2018-07-20T01:03:15.022Z,0.00
2018-07-20T01:04:14.989Z,0.00
2018-07-20T01:05:14.957Z,0.00
2018-07-20T01:06:14.929Z,0.00
2018-07-20T01:07:14.898Z,0.00
2018-07-20T01:08:14.869Z,0.00
2018-07-20T01:09:14.837Z,0.00
2018-07-20T01:10:14.802Z,0.00
2018-07-20T01:11:14.768Z,0.00
2018-07-20T01:12:14.734Z,0.00
2018-07-20T01:13:14.704Z,0.00
2018-07-20T01:14:14.673Z,0.00
2018-07-20T01:15:14.644Z,0.00
2018-07-20T01:16:14.618Z,0.00
2018-07-20T01:17:14.576Z,0.00
2018-07-20T01:18:14.553Z,0.00
2018-07-20T01:19:14.517Z,0.00
2018-07-20T01:20:14.488Z,0.00
2018-07-20T01:21:14.457Z,0.00
2018-07-20T01:22:14.421Z,0.00
2018-07-20T01:23:14.389Z,0.00
2018-07-20T01:24:14.355Z,0.00
2018-07-20T01:25:14.368Z,0.00
2018-07-20T01:26:14.293Z,0.00
2018-07-20T01:27:14.265Z,0.00
2018-07-20T01:28:14.234Z,0.00
2018-07-20T01:29:14.202Z,0.00
2018-07-20T01:30:14.170Z,0.00
2018-07-20T01:31:14.136Z,0.00
2018-07-20T01:32:14.103Z,0.00
2018-07-20T01:33:14.075Z,0.00
2018-07-20T01:34:14.040Z,0.00
2018-07-20T01:35:14.007Z,0.00
2018-07-20T01:36:13.973Z,0.00
2018-07-20T01:37:13.941Z,0.00
2018-07-20T01:38:13.915Z,0.00
2018-07-20T01:39:13.882Z,0.00
2018-07-20T01:40:13.852Z,0.00
2018-07-20T01:41:13.820Z,0.00
2018-07-20T01:42:13.784Z,0.00
2018-07-20T01:43:13.752Z,0.00
2018-07-20T01:44:13.718Z,0.00
2018-07-20T01:45:13.687Z,0.00
2018-07-20T01:46:13.655Z,0.00
2018-07-20T01:47:13.630Z,0.00
2018-07-20T01:48:13.596Z,0.00
2018-07-20T01:49:13.559Z,0.00
2018-07-20T01:50:13.528Z,0.00
2018-07-20T01:51:13.497Z,0.00
2018-07-20T01:52:13.470Z,0.00
2018-07-20T01:53:13.440Z,0.00
2018-07-20T01:54:13.401Z,0.00
2018-07-20T01:55:13.368Z,0.00
2018-07-20T01:56:13.337Z,0.00
2018-07-20T01:57:13.303Z,0.00
2018-07-20T01:58:13.273Z,0.00
2018-07-20T01:59:13.241Z,0.00
2018-07-20T02:00:13.214Z,0.00
2018-07-20T02:01:13.181Z,0.00
2018-07-20T02:02:13.148Z,0.00
2018-07-20T02:03:13.114Z,0.00
2018-07-20T02:04:13.077Z,0.00
2018-07-20T02:05:13.052Z,0.00
2018-07-20T02:06:13.018Z,0.00
2018-07-20T02:07:12.985Z,0.00
2018-07-20T02:08:12.951Z,0.00
2018-07-20T02:09:12.917Z,0.00
2018-07-20T02:10:12.887Z,0.00
2018-07-20T02:11:12.861Z,0.00
2018-07-20T02:12:12.826Z,0.00
2018-07-20T02:13:12.797Z,0.00
2018-07-20T02:14:12.760Z,0.00
2018-07-20T02:15:12.726Z,0.00
2018-07-20T02:16:12.692Z,0.00
2018-07-20T02:17:12.660Z,0.00
2018-07-20T02:18:12.629Z,0.00
2018-07-20T02:19:12.598Z,0.00
2018-07-20T02:20:12.570Z,0.00
2018-07-20T02:21:12.539Z,0.00
2018-07-20T02:22:12.500Z,0.00
2018-07-20T02:23:12.470Z,0.00
2018-07-20T02:24:12.445Z,0.00
2018-07-20T02:25:12.408Z,0.00
2018-07-20T02:26:12.372Z,0.00
2018-07-20T02:27:12.339Z,0.00
2018-07-20T02:28:12.307Z,0.00
2018-07-20T02:29:12.274Z,0.00
2018-07-20T02:30:12.248Z,0.00
2018-07-20T02:31:12.211Z,0.00
2018-07-20T02:32:12.186Z,0.00
2018-07-20T02:33:12.153Z,0.00
2018-07-20T02:34:12.115Z,0.00
2018-07-20T02:35:12.084Z,0.00
2018-07-20T02:36:12.049Z,0.00
2018-07-20T02:37:12.021Z,0.00
2018-07-20T02:38:11.985Z,0.00
2018-07-20T02:39:11.951Z,0.00
2018-07-20T02:40:11.917Z,0.00
2018-07-20T02:41:11.884Z,0.00
2018-07-20T02:42:11.853Z,0.00
2018-07-20T02:43:11.825Z,0.00
2018-07-20T02:44:11.794Z,0.00
2018-07-20T02:45:11.762Z,0.00
2018-07-20T02:46:11.728Z,0.00
2018-07-20T02:47:11.694Z,0.00
2018-07-20T02:48:11.660Z,0.00
2018-07-20T02:49:11.628Z,0.00
2018-07-20T02:50:11.594Z,0.00
2018-07-20T02:51:11.565Z,0.00
2018-07-20T02:52:11.537Z,0.00
2018-07-20T02:53:11.497Z,0.00
2018-07-20T02:54:11.467Z,0.00
2018-07-20T02:55:11.437Z,0.00
2018-07-20T02:56:11.405Z,0.00
2018-07-20T02:57:11.374Z,0.00
2018-07-20T02:58:11.388Z,0.00
2018-07-20T02:59:11.304Z,0.00
2018-07-20T03:00:11.269Z,0.00
2018-07-20T03:01:11.239Z,0.00
2018-07-20T03:02:11.206Z,0.00
2018-07-20T03:03:11.181Z,0.00
2018-07-20T03:04:11.145Z,0.00
2018-07-20T03:05:11.114Z,4.00
2018-07-20T03:06:11.082Z,4.00
2018-07-20T03:07:11.088Z,0.00
2018-07-20T03:08:11.011Z,0.00
2018-07-20T03:09:11.035Z,4.00
2018-07-20T03:10:10.948Z,4.00
2018-07-20T03:11:10.915Z,0.00
2018-07-20T03:12:10.881Z,4.00
2018-07-20T03:13:10.847Z,4.00
2018-07-20T03:14:10.816Z,4.00
2018-07-20T03:15:10.785Z,4.00
2018-07-20T03:16:10.756Z,4.00
2018-07-20T03:17:10.723Z,8.00
2018-07-20T03:18:10.687Z,8.00
2018-07-20T03:19:10.656Z,8.00
2018-07-20T03:20:10.620Z,8.00
2018-07-20T03:21:10.615Z,8.00
2018-07-20T03:22:10.559Z,8.00
2018-07-20T03:23:10.528Z,12.00
2018-07-20T03:24:10.497Z,12.00
2018-07-20T03:25:10.457Z,12.00
2018-07-20T03:26:10.425Z,16.00
2018-07-20T03:27:10.398Z,16.00
2018-07-20T03:28:10.364Z,20.00
2018-07-20T03:29:10.333Z,20.00
2018-07-20T03:30:10.297Z,24.00
2018-07-20T03:31:10.263Z,28.00
2018-07-20T03:32:10.230Z,32.00
2018-07-20T03:33:10.202Z,32.00
2018-07-20T03:34:10.161Z,40.00
2018-07-20T03:35:10.136Z,44.00
2018-07-20T03:36:10.100Z,48.00
2018-07-20T03:37:10.071Z,56.00
2018-07-20T03:38:10.038Z,64.00
2018-07-20T03:39:10.000Z,68.00
2018-07-20T03:40:09.968Z,76.00
2018-07-20T03:41:09.939Z,80.00
2018-07-20T03:42:09.909Z,88.00
2018-07-20T03:43:09.867Z,96.00
2018-07-20T03:44:09.842Z,100.00
2018-07-20T03:45:09.807Z,104.00
2018-07-20T03:46:09.771Z,112.00
2018-07-20T03:47:09.773Z,116.00
2018-07-20T03:48:09.709Z,128.00
2018-07-20T03:49:09.678Z,132.00
2018-07-20T03:50:09.645Z,140.00
2018-07-20T03:51:09.607Z,148.00
2018-07-20T04:08:33.928Z,364.00
2018-07-20T04:09:33.851Z,376.00
2018-07-20T04:10:33.816Z,392.00
2018-07-20T04:11:33.780Z,412.00
2018-07-20T04:12:33.749Z,428.00
2018-07-20T04:13:33.709Z,448.00
2018-07-20T04:14:33.672Z,468.00
2018-07-20T04:15:33.632Z,488.00
2018-07-20T04:16:33.596Z,504.00
2018-07-20T04:17:33.566Z,520.00
2018-07-20T04:18:33.531Z,536.00
2018-07-20T04:19:33.495Z,544.00
2018-07-20T04:20:33.462Z,556.00
2018-07-20T04:21:33.426Z,564.00
2018-07-20T04:22:33.391Z,572.00
2018-07-20T04:23:33.354Z,576.00
2018-07-20T04:24:33.320Z,588.00
2018-07-20T04:25:33.295Z,608.00
2018-07-20T04:26:33.258Z,624.00
2018-07-20T04:27:33.221Z,640.00
2018-07-20T04:28:33.186Z,652.00
2018-07-20T04:29:33.150Z,660.00
2018-07-20T04:30:33.119Z,668.00
2018-07-20T04:31:33.088Z,680.00
2018-07-20T04:32:33.057Z,696.00
2018-07-20T04:33:33.021Z,708.00
2018-07-20T04:34:32.987Z,720.00
2018-07-20T04:35:32.951Z,736.00
2018-07-20T04:36:32.983Z,756.00
2018-07-20T04:37:32.884Z,776.00
2018-07-20T04:38:32.851Z,796.00
2018-07-20T04:39:32.820Z,816.00
2018-07-20T04:40:32.793Z,832.00
2018-07-20T04:41:32.748Z,856.00
2018-07-20T04:42:32.717Z,884.00
2018-07-20T04:43:32.687Z,908.00
2018-07-20T04:44:32.657Z,932.00
2018-07-20T04:45:32.622Z,964.00
2018-07-20T04:46:32.589Z,988.00
2018-07-20T04:47:32.553Z,1008.00
2018-07-20T04:48:32.521Z,1040.00
2018-07-20T04:49:32.484Z,1068.00
2018-07-20T04:50:32.453Z,1096.00
2018-07-20T04:51:32.421Z,1132.00
2018-07-20T04:52:32.391Z,1180.00
2018-07-20T04:53:32.357Z,1220.00
2018-07-20T04:54:32.323Z,1252.00
2018-07-20T04:55:32.289Z,1268.00
2018-07-20T04:56:32.253Z,1288.00
2018-07-20T04:57:32.227Z,1320.00
2018-07-20T04:58:32.192Z,1364.00
2018-07-20T04:59:32.157Z,1412.00
2018-07-20T05:00:32.121Z,1448.00
2018-07-20T05:01:32.088Z,1496.00
2018-07-20T05:02:32.060Z,1528.00
2018-07-20T05:03:32.026Z,1556.00
2018-07-20T05:04:31.997Z,1580.00
2018-07-20T05:05:31.963Z,1592.00
2018-07-20T05:06:31.927Z,1600.00
2018-07-20T05:07:31.895Z,1664.00
2018-07-20T05:08:31.860Z,1712.00
2018-07-20T05:09:31.824Z,1716.00
2018-07-20T05:10:31.795Z,1728.00
2018-07-20T05:11:31.780Z,1744.00
2018-07-20T05:12:31.734Z,1808.00
2018-07-20T05:13:31.694Z,1892.00
2018-07-20T05:14:31.664Z,1948.00
2018-07-20T05:15:31.638Z,1996.00
2018-07-20T05:16:31.602Z,2104.00
2018-07-20T05:17:31.569Z,2168.00
2018-07-20T05:18:31.533Z,2196.00
2018-07-20T05:19:31.500Z,2200.00
2018-07-20T05:20:31.468Z,2212.00
2018-07-20T05:21:31.432Z,2188.00
2018-07-20T05:22:31.401Z,2140.00
2018-07-20T05:23:31.373Z,2124.00
2018-07-20T05:24:31.342Z,2128.00
2018-07-20T05:25:31.308Z,2108.00
2018-07-20T05:26:31.274Z,2080.00
2018-07-20T05:27:31.245Z,2072.00
2018-07-20T05:28:31.208Z,2064.00
2018-07-20T05:29:31.183Z,2088.00
2018-07-20T05:30:31.146Z,2080.00
2018-07-20T05:31:31.111Z,2092.00
2018-07-20T05:32:31.088Z,2116.00
2018-07-20T05:33:31.043Z,2148.00
2018-07-20T05:34:31.018Z,2156.00
2018-07-20T05:35:30.983Z,2132.00
2018-07-20T05:36:30.958Z,2144.00
2018-07-20T05:37:30.920Z,2188.00
2018-07-20T05:38:30.886Z,2200.00
2018-07-20T05:39:30.852Z,2172.00
2018-07-20T05:40:30.819Z,2156.00
2018-07-20T05:41:30.787Z,2188.00
2018-07-20T05:42:30.756Z,2188.00
2018-07-20T05:43:30.725Z,2200.00
2018-07-20T05:44:30.696Z,2220.00
2018-07-20T05:45:30.657Z,2228.00
2018-07-20T05:46:30.626Z,2224.00
2018-07-20T05:47:30.596Z,2264.00
2018-07-20T05:48:30.566Z,2344.00
2018-07-20T05:49:30.535Z,2356.00
2018-07-20T05:50:30.500Z,2376.00
2018-07-20T05:51:30.467Z,2396.00
2018-07-20T05:52:30.432Z,2392.00
2018-07-20T05:53:30.418Z,2400.00
2018-07-20T05:54:30.370Z,2424.00
2018-07-20T05:55:30.339Z,2444.00
2018-07-20T05:56:30.312Z,2484.00
2018-07-20T05:57:30.277Z,2544.00
2018-07-20T05:58:30.243Z,2588.00
2018-07-20T05:59:30.210Z,2636.00
2018-07-20T06:00:30.178Z,2664.00
2018-07-20T06:01:30.152Z,2720.00
2018-07-20T06:02:30.115Z,2760.00
2018-07-20T06:03:30.081Z,2748.00
2018-07-20T06:04:30.050Z,2816.00
2018-07-20T06:05:30.068Z,2872.00
2018-07-20T06:06:29.986Z,2872.00
2018-07-20T06:07:29.960Z,2864.00
2018-07-20T06:08:29.928Z,2888.00
2018-07-20T06:09:29.894Z,2924.00
2018-07-20T06:10:29.861Z,2972.00
2018-07-20T06:11:29.828Z,3088.00
2018-07-20T06:12:29.794Z,3160.00
2018-07-20T06:13:29.763Z,3208.00
2018-07-20T06:14:29.733Z,3340.00
2018-07-20T06:15:29.708Z,3336.00
2018-07-20T06:16:29.675Z,3320.00
2018-07-20T06:17:29.638Z,3376.00
2018-07-20T06:18:29.607Z,3396.00
2018-07-20T06:19:29.578Z,3448.00
2018-07-20T06:20:29.547Z,3424.00
2018-07-20T06:21:29.571Z,3480.00
2018-07-20T06:22:29.487Z,3548.00
2018-07-20T06:23:29.466Z,3472.00
2018-07-20T06:24:29.418Z,3492.00
2018-07-20T06:25:29.382Z,3500.00
2018-07-20T06:26:29.359Z,3704.00
2018-07-20T06:27:29.325Z,3668.00
2018-07-20T06:28:29.296Z,3648.00
2018-07-20T06:29:29.309Z,3532.00
2018-07-20T06:30:29.235Z,3756.00
2018-07-20T06:31:29.197Z,3716.00
2018-07-20T06:32:29.164Z,3608.00
2018-07-20T06:33:29.138Z,3716.00
2018-07-20T06:34:29.111Z,3620.00
2018-07-20T06:35:29.074Z,3284.00
2018-07-20T06:36:29.040Z,3020.00
2018-07-20T06:37:29.007Z,2948.00
2018-07-20T06:38:28.980Z,2936.00
2018-07-20T06:39:28.949Z,2856.00
2018-07-20T06:40:28.925Z,2860.00
2018-07-20T06:41:28.889Z,3104.00
2018-07-20T06:42:28.861Z,3108.00
2018-07-20T06:43:28.822Z,3044.00
2018-07-20T06:44:28.794Z,3096.00
2018-07-20T06:45:28.761Z,3240.00
2018-07-20T06:46:28.735Z,3552.00
2018-07-20T06:47:28.706Z,3592.00
2018-07-20T06:48:28.674Z,3760.00
2018-07-20T06:49:28.637Z,3820.00
2018-07-20T06:50:28.606Z,3840.00
2018-07-20T06:51:28.581Z,3688.00
2018-07-20T06:52:28.548Z,3620.00
2018-07-20T06:53:28.516Z,3584.00
2018-07-20T06:54:28.489Z,3816.00
2018-07-20T06:55:28.451Z,3660.00
2018-07-20T06:56:28.424Z,3592.00
2018-07-20T06:57:28.391Z,3568.00
2018-07-20T06:58:28.361Z,3500.00
2018-07-20T06:59:28.364Z,3260.00
2018-07-20T07:00:28.310Z,3568.00
2018-07-20T07:01:28.272Z,3164.00
2018-07-20T07:02:28.242Z,2940.00
2018-07-20T07:03:28.205Z,3216.00
2018-07-20T07:04:28.181Z,3308.00
2018-07-20T07:05:28.154Z,3196.00
2018-07-20T07:06:28.119Z,3332.00
2018-07-20T07:07:28.082Z,3860.00
2018-07-20T07:08:28.060Z,3980.00
2018-07-20T07:09:28.051Z,3972.00
2018-07-20T07:10:27.993Z,4036.00
2018-07-20T07:11:27.967Z,4028.00
2018-07-20T07:12:27.935Z,4000.00
2018-07-20T07:13:27.906Z,4028.00
2018-07-20T07:14:27.876Z,4040.00
2018-07-20T07:15:27.838Z,3904.00
2018-07-20T07:16:27.811Z,4024.00
2018-07-20T07:17:27.780Z,4044.00
2018-07-20T07:18:27.748Z,4072.00
2018-07-20T07:19:27.730Z,4056.00
2018-07-20T07:20:27.692Z,4072.00
2018-07-20T07:21:27.659Z,4004.00
2018-07-20T07:22:27.627Z,3984.00
2018-07-20T07:23:27.602Z,4072.00
2018-07-20T07:24:27.570Z,4004.00
2018-07-20T07:25:27.538Z,4200.00
2018-07-20T07:26:27.509Z,4352.00
2018-07-20T07:27:27.475Z,4400.00
2018-07-20T07:28:27.449Z,4376.00
2018-07-20T07:29:27.415Z,4460.00
2018-07-20T07:30:27.383Z,4484.00
2018-07-20T07:31:27.360Z,4552.00
2018-07-20T07:32:27.332Z,4516.00
2018-07-20T07:33:27.296Z,4664.00
2018-07-20T07:34:27.269Z,4696.00
2018-07-20T07:35:27.234Z,4712.00
2018-07-20T07:36:27.206Z,4744.00
2018-07-20T07:37:27.179Z,4800.00
2018-07-20T07:38:27.149Z,4772.00
2018-07-20T07:39:27.113Z,4920.00
2018-07-20T07:40:27.086Z,4948.00
2018-07-20T07:41:27.054Z,4980.00
2018-07-20T07:42:27.024Z,5092.00
2018-07-20T07:43:26.999Z,5208.00
2018-07-20T07:44:26.968Z,5244.00
2018-07-20T07:45:26.938Z,5240.00
2018-07-20T07:46:26.913Z,5248.00
2018-07-20T07:47:26.874Z,5252.00
2018-07-20T07:48:26.847Z,5236.00
2018-07-20T07:49:26.859Z,5316.00
2018-07-20T07:50:26.787Z,5220.00
2018-07-20T07:51:26.764Z,5224.00
2018-07-20T07:52:26.730Z,5228.00
2018-07-20T07:53:26.698Z,5236.00
2018-07-20T07:54:26.667Z,5228.00
2018-07-20T07:55:26.644Z,5196.00
2018-07-20T07:56:26.612Z,5184.00
2018-07-20T07:57:26.582Z,5156.00
2018-07-20T07:58:26.554Z,5132.00
2018-07-20T07:59:26.520Z,5128.00
2018-07-20T08:00:26.491Z,5112.00
2018-07-20T08:01:26.463Z,5100.00
2018-07-20T08:02:26.429Z,5088.00
2018-07-20T08:03:26.434Z,5072.00
2018-07-20T08:04:26.374Z,5044.00
2018-07-20T08:05:26.345Z,5040.00
2018-07-20T08:06:26.316Z,5008.00
2018-07-20T08:07:26.281Z,4964.00
2018-07-20T08:08:26.257Z,4948.00
2018-07-20T08:09:26.227Z,4988.00
2018-07-20T08:10:26.283Z,4968.00
2018-07-20T08:11:26.164Z,4932.00
2018-07-20T08:12:26.136Z,4916.00
2018-07-20T08:13:26.109Z,4920.00
2018-07-20T08:14:26.077Z,4892.00
2018-07-20T08:15:26.053Z,4804.00
2018-07-20T08:16:26.025Z,4844.00
2018-07-20T08:17:25.993Z,4840.00
2018-07-20T08:18:25.964Z,4832.00
2018-07-20T08:19:25.932Z,4836.00
2018-07-20T08:20:25.907Z,4856.00
2018-07-20T08:21:25.872Z,4868.00
2018-07-20T08:22:25.842Z,4892.00
2018-07-20T08:23:25.818Z,4884.00
2018-07-20T08:24:25.791Z,4884.00
2018-07-20T08:25:25.755Z,4896.00
2018-07-20T08:26:25.731Z,4896.00
2018-07-20T08:27:25.701Z,4924.00
2018-07-20T08:28:25.673Z,4900.00
2018-07-20T08:29:25.747Z,4904.00
2018-07-20T08:30:25.621Z,4904.00
2018-07-20T08:31:25.586Z,4904.00
2018-07-20T08:32:25.552Z,4904.00
2018-07-20T08:33:25.523Z,4900.00
2018-07-20T08:34:25.492Z,4896.00
2018-07-20T08:35:25.469Z,4892.00
2018-07-20T08:36:25.438Z,4892.00
2018-07-20T08:37:25.409Z,4900.00
2018-07-20T08:38:25.383Z,4900.00
2018-07-20T08:39:25.346Z,4908.00
2018-07-20T08:40:25.325Z,4896.00
2018-07-20T08:41:25.294Z,4872.00
2018-07-20T08:42:25.265Z,4892.00
2018-07-20T08:43:25.233Z,4880.00
2018-07-20T08:44:25.203Z,4864.00
2018-07-20T08:45:25.175Z,4844.00
2018-07-20T08:46:25.179Z,4816.00
2018-07-20T08:47:25.124Z,4804.00
2018-07-20T08:48:25.092Z,4744.00
2018-07-20T08:49:25.062Z,4700.00
2018-07-20T08:50:25.038Z,4660.00
2018-07-20T08:51:24.999Z,4768.00
2018-07-20T08:52:24.975Z,4800.00
2018-07-20T08:53:24.945Z,4840.00
2018-07-20T08:54:24.965Z,4836.00
2018-07-20T08:55:24.895Z,4828.00
2018-07-20T08:56:24.861Z,4840.00
2018-07-20T08:57:24.831Z,4804.00
2018-07-20T08:58:24.798Z,4808.00
2018-07-20T08:59:24.779Z,4864.00
2018-07-20T09:00:24.751Z,4864.00
2018-07-20T09:01:24.717Z,4844.00
2018-07-20T09:02:24.689Z,4832.00
2018-07-20T09:03:24.657Z,4812.00
2018-07-20T09:04:24.633Z,4792.00
2018-07-20T09:05:24.602Z,4820.00
2018-07-20T09:06:24.568Z,4896.00
2018-07-20T09:07:24.550Z,4496.00
2018-07-20T09:08:24.517Z,4292.00
2018-07-20T09:09:24.488Z,4836.00
2018-07-20T09:10:24.463Z,4928.00
2018-07-20T09:11:24.426Z,4936.00
2018-07-20T09:12:24.399Z,4964.00
2018-07-20T09:13:24.431Z,4988.00
2018-07-20T09:14:24.347Z,4964.00
2018-07-20T09:15:24.312Z,4968.00
2018-07-20T09:16:24.285Z,4984.00
2018-07-20T09:17:24.262Z,4980.00
2018-07-20T09:18:24.227Z,5000.00
2018-07-20T09:19:24.203Z,4956.00
2018-07-20T09:20:24.181Z,4964.00
2018-07-20T09:21:24.144Z,4884.00
2018-07-20T09:22:24.118Z,4508.00
2018-07-20T09:23:24.089Z,4536.00
2018-07-20T09:24:24.057Z,4316.00
2018-07-20T09:25:24.029Z,4808.00
2018-07-20T09:26:24.002Z,4868.00
2018-07-20T09:27:23.976Z,4932.00
2018-07-20T09:28:23.986Z,4944.00
2018-07-20T09:29:23.915Z,4976.00
2018-07-20T09:30:23.885Z,5000.00
2018-07-20T09:31:23.861Z,5016.00
2018-07-20T09:32:23.832Z,5008.00
2018-07-20T09:33:23.804Z,4964.00
2018-07-20T09:34:23.777Z,5004.00
2018-07-20T09:35:23.744Z,5008.00
2018-07-20T09:36:23.717Z,4944.00
2018-07-20T09:37:23.688Z,4780.00
2018-07-20T09:38:23.657Z,4720.00
2018-07-20T09:39:23.637Z,4644.00
2018-07-20T09:40:23.607Z,4676.00
2018-07-20T09:41:23.576Z,4544.00
2018-07-20T09:42:23.551Z,4780.00
2018-07-20T09:43:23.516Z,4924.00
2018-07-20T09:44:23.513Z,4952.00
2018-07-20T09:45:23.463Z,4896.00
2018-07-20T09:46:23.437Z,4816.00
2018-07-20T09:47:23.402Z,4972.00
2018-07-20T09:48:23.379Z,4972.00
2018-07-20T09:49:23.347Z,5004.00
2018-07-20T09:50:23.317Z,5040.00
2018-07-20T09:51:23.304Z,5060.00
2018-07-20T09:52:23.266Z,5076.00
2018-07-20T09:53:23.236Z,5064.00
2018-07-20T09:54:23.211Z,5100.00
2018-07-20T09:55:23.177Z,5092.00
2018-07-20T09:56:23.150Z,5088.00
2018-07-20T09:57:23.120Z,5084.00
2018-07-20T09:58:23.094Z,5072.00
2018-07-20T09:59:23.072Z,5084.00
2018-07-20T10:00:23.039Z,5092.00
2018-07-20T10:01:23.008Z,5116.00
2018-07-20T10:02:22.976Z,5100.00
2018-07-20T10:03:22.955Z,5104.00
2018-07-20T10:04:22.925Z,5068.00
2018-07-20T10:05:22.896Z,5056.00
2018-07-20T10:06:22.870Z,5032.00
2018-07-20T10:07:22.837Z,5060.00
2018-07-20T10:21:06.091Z,5160.00
2018-07-20T10:22:06.032Z,5176.00
2018-07-20T10:23:05.993Z,5192.00
2018-07-20T10:24:05.968Z,5212.00
2018-07-20T10:25:05.935Z,5192.00
2018-07-20T10:26:05.900Z,5200.00
2018-07-20T10:27:05.872Z,5204.00
2018-07-20T10:28:05.835Z,5252.00
2018-07-20T10:29:05.807Z,5284.00
2018-07-20T10:30:05.779Z,5280.00
2018-07-20T10:31:05.749Z,5244.00
2018-07-20T10:32:05.726Z,5208.00
2018-07-20T10:33:05.693Z,5188.00
2018-07-20T10:34:05.658Z,5232.00
2018-07-20T10:35:05.628Z,5240.00
2018-07-20T10:36:05.609Z,5220.00
2018-07-20T10:37:05.576Z,5240.00
2018-07-20T10:38:05.545Z,5264.00
2018-07-20T10:39:05.521Z,5296.00
2018-07-20T10:40:05.489Z,5268.00
2018-07-20T10:41:05.461Z,5284.00
2018-07-20T10:42:05.429Z,5292.00
2018-07-20T10:43:05.408Z,5284.00
2018-07-20T10:44:05.379Z,5252.00
2018-07-20T10:45:05.348Z,5232.00
2018-07-20T10:46:05.321Z,5216.00
2018-07-20T10:47:05.294Z,5172.00
2018-07-20T10:48:05.260Z,5208.00
2018-07-20T10:49:05.233Z,5140.00
2018-07-20T10:50:05.209Z,5116.00
2018-07-20T10:51:05.181Z,5140.00
2018-07-20T10:52:05.165Z,5152.00
2018-07-20T10:53:05.121Z,5136.00
2018-07-20T10:54:05.092Z,5108.00
2018-07-20T10:55:05.062Z,5160.00
2018-07-20T10:56:05.042Z,5176.00
2018-07-20T10:57:05.014Z,5212.00
2018-07-20T10:58:04.984Z,5236.00
2018-07-20T10:59:04.961Z,5304.00
2018-07-20T11:00:04.924Z,5328.00
2018-07-20T11:01:04.899Z,5332.00
2018-07-20T11:02:04.875Z,5324.00
2018-07-20T11:03:04.840Z,5336.00
2018-07-20T11:04:04.818Z,5308.00
2018-07-20T11:05:04.789Z,5264.00
2018-07-20T11:06:04.760Z,5260.00
2018-07-20T11:07:04.730Z,5316.00
2018-07-20T11:08:04.743Z,5296.00
2018-07-20T11:09:04.678Z,5256.00
2018-07-20T11:10:04.651Z,5276.00
2018-07-20T11:11:04.634Z,5332.00
2018-07-20T11:12:04.591Z,5288.00
2018-07-20T11:13:04.566Z,5256.00
2018-07-20T11:14:04.539Z,5292.00
2018-07-20T11:15:04.513Z,5268.00
2018-07-20T11:16:04.488Z,5288.00
2018-07-20T11:17:04.457Z,5264.00
2018-07-20T11:18:04.431Z,5276.00
2018-07-20T11:19:04.405Z,5256.00
2018-07-20T11:20:04.370Z,5216.00
2018-07-20T11:21:04.348Z,5208.00
2018-07-20T11:22:04.319Z,5208.00
2018-07-20T11:23:04.295Z,5172.00
2018-07-20T11:24:04.262Z,5160.00
2018-07-20T11:25:04.236Z,5212.00
2018-07-20T11:26:04.212Z,5192.00
2018-07-20T11:27:04.181Z,5144.00
2018-07-20T11:28:04.217Z,5152.00
2018-07-20T11:29:04.129Z,5196.00
2018-07-20T11:30:04.101Z,5260.00
2018-07-20T11:31:04.077Z,5264.00
2018-07-20T11:32:04.046Z,5248.00
2018-07-20T11:33:04.018Z,5248.00
2018-07-20T11:34:03.991Z,5236.00
2018-07-20T11:35:03.962Z,5148.00
2018-07-20T11:36:03.940Z,5212.00
2018-07-20T11:37:03.911Z,5244.00
2018-07-20T11:38:03.882Z,5244.00
2018-07-20T11:39:03.854Z,5276.00
2018-07-20T11:40:03.832Z,5260.00
2018-07-20T11:41:03.803Z,5252.00
2018-07-20T11:42:03.777Z,5212.00
2018-07-20T11:43:03.752Z,5248.00
2018-07-20T11:44:03.717Z,5252.00
2018-07-20T11:45:03.693Z,5272.00
2018-07-20T11:46:03.668Z,5320.00
2018-07-20T11:47:03.636Z,5300.00
2018-07-20T11:48:03.617Z,5260.00
2018-07-20T11:49:03.585Z,5264.00
2018-07-20T11:50:03.558Z,5260.00
2018-07-20T11:51:03.535Z,5256.00
2018-07-20T11:52:03.501Z,5240.00
2018-07-20T11:53:03.478Z,5272.00
2018-07-20T11:54:03.453Z,5240.00
2018-07-20T11:55:03.428Z,5188.00
2018-07-20T11:56:03.403Z,5244.00
2018-07-20T11:57:03.368Z,5208.00
2018-07-20T11:58:03.340Z,5232.00
2018-07-20T11:59:03.313Z,5276.00
2018-07-20T12:00:03.291Z,5276.00
2018-07-20T12:01:03.266Z,3980.00
2018-07-20T12:02:03.234Z,4460.00
2018-07-20T12:03:03.209Z,4184.00
2018-07-20T12:04:03.180Z,3656.00
2018-07-20T12:05:03.151Z,3588.00
2018-07-20T12:06:03.128Z,3724.00
2018-07-20T12:07:03.095Z,3836.00
2018-07-20T12:08:03.074Z,3932.00
2018-07-20T12:09:03.048Z,4080.00
2018-07-20T12:10:03.017Z,4428.00
2018-07-20T12:11:02.986Z,4424.00
2018-07-20T12:12:02.966Z,5640.00
2018-07-20T12:13:02.940Z,5572.00
2018-07-20T12:14:02.908Z,5480.00
2018-07-20T12:15:02.883Z,5456.00
2018-07-20T12:16:02.851Z,5416.00
2018-07-20T12:17:02.826Z,5424.00
2018-07-20T12:18:02.799Z,5464.00
2018-07-20T12:19:02.791Z,4860.00
2018-07-20T12:20:02.748Z,5356.00
2018-07-20T12:21:02.719Z,5404.00
2018-07-20T12:22:02.691Z,5412.00
2018-07-20T12:23:02.667Z,5444.00
2018-07-20T12:24:02.637Z,5448.00
2018-07-20T12:25:02.609Z,5516.00
2018-07-20T12:26:02.584Z,5488.00
2018-07-20T12:27:02.558Z,5412.00
2018-07-20T12:28:02.525Z,5392.00
2018-07-20T12:29:02.503Z,5444.00
2018-07-20T12:30:02.475Z,4768.00
2018-07-20T12:31:02.443Z,5400.00
2018-07-20T12:32:02.425Z,5392.00
2018-07-20T12:33:02.397Z,5468.00
2018-07-20T12:34:02.430Z,5452.00
2018-07-20T12:35:02.343Z,5432.00
2018-07-20T12:36:02.311Z,5368.00
2018-07-20T12:37:02.284Z,5312.00
2018-07-20T12:38:02.257Z,5412.00
2018-07-20T12:39:02.228Z,5512.00
2018-07-20T12:40:02.212Z,5480.00
2018-07-20T12:41:02.181Z,5444.00
2018-07-20T12:42:02.150Z,5352.00
2018-07-20T12:43:02.123Z,5236.00
2018-07-20T12:44:02.103Z,5240.00
2018-07-20T12:45:02.072Z,5084.00
2018-07-20T12:46:02.045Z,5096.00
2018-07-20T12:47:02.020Z,5272.00
2018-07-20T12:48:01.987Z,5276.00
2018-07-20T12:49:01.963Z,5296.00
2018-07-20T12:50:01.935Z,5320.00
2018-07-20T12:51:01.911Z,5284.00
2018-07-20T12:52:01.885Z,5288.00
2018-07-20T12:53:01.860Z,5328.00
2018-07-20T12:54:01.834Z,4512.00
2018-07-20T12:55:01.810Z,5100.00