createdAt,value
2023-01-21T00:00:58.171Z,0.00
2023-01-21T00:03:25.365Z,-0.10
2023-01-21T00:05:52.199Z,0.00
2023-01-21T00:08:19.093Z,0.00
2023-01-21T00:10:45.922Z,-0.10
2023-01-21T00:13:12.604Z,-0.10
2023-01-21T00:15:39.397Z,-0.10
2023-01-21T00:18:06.485Z,-0.10
2023-01-21T00:20:33.281Z,-0.10
2023-01-21T00:23:00.020Z,-0.10
2023-01-21T00:25:26.818Z,-0.10
2023-01-21T00:27:53.618Z,-0.10
2023-01-21T00:30:20.432Z,-0.10
2023-01-21T00:32:47.585Z,-0.10
2023-01-21T00:35:14.397Z,-0.10
2023-01-21T00:37:41.617Z,-0.20
2023-01-21T00:40:09.002Z,-0.20
2023-01-21T00:42:35.699Z,-0.20
2023-01-21T00:45:02.433Z,-0.20
2023-01-21T00:47:29.159Z,-0.20
2023-01-21T00:49:55.856Z,-0.20
2023-01-21T00:52:22.647Z,-0.20
2023-01-21T00:54:49.485Z,-0.30
2023-01-21T00:57:16.304Z,-0.20
2023-01-21T00:59:43.278Z,-0.30
2023-01-21T01:02:10.556Z,-0.20
2023-01-21T01:04:37.292Z,-0.20
2023-01-21T01:07:04.481Z,-0.20
2023-01-21T01:09:31.339Z,-0.20
2023-01-21T01:11:58.155Z,-0.20
2023-01-21T01:14:24.946Z,-0.30
2023-01-21T01:16:51.637Z,-0.30
2023-01-21T01:19:18.654Z,-0.30
2023-01-21T01:21:45.458Z,-0.30
2023-01-21T01:24:12.499Z,-0.30
2023-01-21T01:26:42.204Z,-0.30
2023-01-21T01:29:29.438Z,-0.30
2023-01-21T01:31:56.183Z,-0.30
2023-01-21T01:34:23.058Z,-0.30
2023-01-21T01:36:50.048Z,-0.30
2023-01-21T01:39:16.718Z,-0.40
2023-01-21T01:41:43.679Z,-0.40
2023-01-21T01:44:48.117Z,-0.40
2023-01-21T01:47:15.747Z,-0.40
2023-01-21T01:49:43.203Z,-0.40
2023-01-21T01:52:12.283Z,-0.40
2023-01-21T01:54:44.818Z,-0.40
2023-01-21T01:57:15.082Z,-0.40
2023-01-21T01:59:43.125Z,-0.40
2023-01-21T02:02:14.131Z,-0.40
2023-01-21T02:04:49.972Z,-0.40
2023-01-21T02:07:19.926Z,-0.40
2023-01-21T02:09:46.887Z,-0.40
2023-01-21T02:12:14.006Z,-0.40
2023-01-21T02:14:43.177Z,-0.40
2023-01-21T02:17:28.663Z,-0.40
2023-01-21T02:20:11.643Z,-0.40
2023-01-21T02:22:48.190Z,-0.40
2023-01-21T02:25:23.806Z,-0.40
2023-01-21T02:28:15.878Z,-0.40
2023-01-21T02:31:23.937Z,-0.40
2023-01-21T02:33:53.393Z,-0.40
2023-01-21T02:36:36.175Z,-0.40
2023-01-21T02:39:24.546Z,-0.40
2023-01-21T02:42:03.260Z,-0.40
2023-01-21T02:44:48.800Z,-0.40
2023-01-21T02:47:26.833Z,-0.40
2023-01-21T02:50:02.709Z,-0.50
2023-01-21T02:52:30.039Z,-0.50
2023-01-21T02:54:59.311Z,-0.50
2023-01-21T02:57:37.814Z,-0.50
2023-01-21T03:00:16.555Z,-0.50
2023-01-21T03:02:58.462Z,-0.50
2023-01-21T03:06:06.568Z,-0.50
2023-01-21T03:08:42.804Z,-0.50
2023-01-21T03:11:15.181Z,-0.50
2023-01-21T03:14:21.467Z,-0.60
2023-01-21T03:16:58.371Z,-0.50
2023-01-21T03:19:54.320Z,-0.50
2023-01-21T03:22:31.332Z,-0.50
2023-01-21T03:24:59.658Z,-0.50
2023-01-21T03:27:30.623Z,-0.50
2023-01-21T03:30:02.286Z,-0.50
2023-01-21T03:32:31.283Z,-0.50
2023-01-21T03:34:59.351Z,-0.50
2023-01-21T03:37:52.834Z,-0.50
2023-01-21T03:40:25.977Z,-0.50
2023-01-21T03:42:56.175Z,-0.50
2023-01-21T03:45:32.115Z,-0.50
2023-01-21T03:48:03.999Z,-0.50
2023-01-21T03:50:39.300Z,-0.50
2023-01-21T03:53:06.831Z,-0.50
2023-01-21T03:55:36.085Z,-0.50
2023-01-21T03:58:03.002Z,-0.50
2023-01-21T04:00:29.826Z,-0.50
2023-01-21T04:02:56.590Z,-0.50
2023-01-21T04:05:23.339Z,-0.50
2023-01-21T04:07:50.043Z,-0.50
2023-01-21T04:10:17.613Z,-0.50
2023-01-21T04:12:44.541Z,-0.50
2023-01-21T04:15:11.924Z,-0.50
2023-01-21T04:17:38.823Z,-0.50
2023-01-21T04:20:08.742Z,-0.40
2023-01-21T04:22:35.485Z,-0.40
2023-01-21T04:25:02.285Z,-0.40
2023-01-21T04:27:29.010Z,-0.40
2023-01-21T04:29:55.754Z,-0.40
2023-01-21T04:32:22.613Z,-0.40
2023-01-21T04:34:49.333Z,-0.40
2023-01-21T04:37:16.089Z,-0.40
2023-01-21T04:39:42.816Z,-0.40
2023-01-21T04:42:09.577Z,-0.50
2023-01-21T04:44:36.316Z,-0.50
2023-01-21T04:47:03.052Z,-0.50
2023-01-21T04:49:29.777Z,-0.50
2023-01-21T04:51:56.907Z,-0.50
2023-01-21T04:54:23.628Z,-0.50
2023-01-21T04:56:50.357Z,-0.60
2023-01-21T04:59:17.061Z,-0.60
2023-01-21T05:01:43.814Z,-0.60
2023-01-21T05:04:10.509Z,-0.60
2023-01-21T05:06:37.280Z,-0.60
2023-01-21T05:09:04.120Z,-0.60
2023-01-21T05:11:30.826Z,-0.60
2023-01-21T05:13:57.535Z,-0.60
2023-01-21T05:16:24.388Z,-0.60
2023-01-21T05:18:51.137Z,-0.60
2023-01-21T05:21:17.859Z,-0.60
2023-01-21T05:23:44.544Z,-0.70
2023-01-21T05:26:11.325Z,-0.70
2023-01-21T05:28:38.041Z,-0.70
2023-01-21T05:31:05.105Z,-0.70
2023-01-21T05:33:33.316Z,-0.70
2023-01-21T05:36:01.266Z,-0.80
2023-01-21T05:38:28.653Z,-0.80
2023-01-21T05:41:00.172Z,-0.90
2023-01-21T05:43:27.587Z,-0.90
2023-01-21T05:45:54.371Z,-1.00
2023-01-21T05:48:21.444Z,-1.00
2023-01-21T05:50:49.075Z,-1.10
2023-01-21T05:53:17.365Z,-1.20
2023-01-21T05:55:44.161Z,-1.30
2023-01-21T05:58:10.895Z,-1.30
2023-01-21T06:00:37.749Z,-1.40
2023-01-21T06:03:04.554Z,-1.40
2023-01-21T06:05:31.303Z,-1.50
2023-01-21T06:07:58.002Z,-1.60
2023-01-21T06:10:24.772Z,-1.50
2023-01-21T06:12:52.020Z,-1.50
2023-01-21T06:15:19.332Z,-1.50
2023-01-21T06:17:47.491Z,-1.50
2023-01-21T06:20:14.737Z,-1.50
2023-01-21T06:22:41.560Z,-1.50
2023-01-21T06:25:08.655Z,-1.50
2023-01-21T06:27:37.263Z,-1.40
2023-01-21T06:30:10.147Z,-1.40
2023-01-21T06:32:37.380Z,-1.40
2023-01-21T06:35:04.391Z,-1.40
2023-01-21T06:37:31.166Z,-1.40
2023-01-21T06:39:58.052Z,-1.40
2023-01-21T06:42:24.756Z,-1.40
2023-01-21T06:44:51.514Z,-1.40
2023-01-21T06:47:18.206Z,-1.50
2023-01-21T06:49:44.973Z,-1.50
2023-01-21T06:52:11.668Z,-1.50
2023-01-21T06:54:38.369Z,-1.50
2023-01-21T06:57:05.133Z,-1.50
2023-01-21T06:59:31.842Z,-1.60
2023-01-21T07:01:59.138Z,-1.60
2023-01-21T07:04:27.105Z,-1.60
2023-01-21T07:06:53.977Z,-1.60
2023-01-21T07:09:21.044Z,-1.60
2023-01-21T07:11:48.313Z,-1.60
2023-01-21T07:14:15.033Z,-1.60
2023-01-21T07:16:41.832Z,-1.60
2023-01-21T07:19:08.564Z,-1.60
2023-01-21T07:21:35.380Z,-1.50
2023-01-21T07:24:02.105Z,-1.60
2023-01-21T07:26:28.811Z,-1.60
2023-01-21T07:28:55.531Z,-1.60
2023-01-21T07:31:22.288Z,-1.50
2023-01-21T07:33:49.109Z,-1.50
2023-01-21T07:36:15.828Z,-1.50
2023-01-21T07:38:42.645Z,-1.50
2023-01-21T07:41:09.517Z,-1.50
2023-01-21T07:43:36.212Z,-1.40
2023-01-21T07:46:03.113Z,-1.40
2023-01-21T07:48:29.899Z,-1.40
2023-01-21T07:50:58.551Z,-1.30
2023-01-21T07:53:25.400Z,-1.30
2023-01-21T07:55:52.093Z,-1.30
2023-01-21T07:58:18.797Z,-1.20
2023-01-21T08:00:45.475Z,-1.30
2023-01-21T08:03:12.155Z,-1.30
2023-01-21T08:05:38.836Z,-1.30
2023-01-21T08:08:05.532Z,-1.30
2023-01-21T08:10:32.246Z,-1.30
2023-01-21T08:13:01.008Z,-1.30
2023-01-21T08:15:27.765Z,-1.30
2023-01-21T08:17:55.189Z,-1.30
2023-01-21T08:20:21.964Z,-1.20
2023-01-21T08:22:48.660Z,-1.20
2023-01-21T08:25:15.648Z,-1.10
2023-01-21T08:27:42.526Z,-1.10
2023-01-21T08:30:09.959Z,-1.00
2023-01-21T08:32:36.754Z,-1.00
2023-01-21T08:35:03.616Z,-0.90
2023-01-21T08:37:30.319Z,-0.90
2023-01-21T08:39:57.068Z,-0.90
2023-01-21T08:42:23.775Z,-0.90
2023-01-21T08:44:51.279Z,-0.90
2023-01-21T08:47:18.353Z,-0.90
2023-01-21T08:49:45.373Z,-0.90
2023-01-21T08:52:12.301Z,-0.90
2023-01-21T08:54:39.354Z,-0.90
2023-01-21T08:57:06.057Z,-0.80
2023-01-21T08:59:32.815Z,-0.80
2023-01-21T09:01:59.579Z,-0.70
2023-01-21T09:04:26.385Z,-0.70
2023-01-21T09:06:53.181Z,-0.60
2023-01-21T09:09:19.864Z,-0.60
2023-01-21T09:11:46.728Z,-0.60
2023-01-21T09:14:13.447Z,-0.50
2023-01-21T09:16:40.298Z,-0.40
2023-01-21T09:19:07.099Z,-0.30
2023-01-21T09:21:34.876Z,-0.30
2023-01-21T09:24:02.802Z,-0.20
2023-01-21T09:26:29.605Z,-0.20
2023-01-21T09:28:58.657Z,-0.20
2023-01-21T09:31:27.048Z,-0.10
2023-01-21T09:33:59.900Z,-0.10
2023-01-21T09:36:29.194Z,0.00
2023-01-21T09:38:56.372Z,0.00
2023-01-21T09:41:33.259Z,0.10
2023-01-21T09:44:12.884Z,0.20
2023-01-21T09:46:44.047Z,0.30
2023-01-21T09:49:41.267Z,0.40
2023-01-21T09:52:20.287Z,0.50
2023-01-21T09:54:47.288Z,0.50
2023-01-21T09:57:28.286Z,0.60
2023-01-21T10:00:05.492Z,0.80
2023-01-21T10:03:04.544Z,0.90
2023-01-21T10:05:52.628Z,1.00
2023-01-21T10:08:31.342Z,1.10
2023-01-21T10:11:27.395Z,1.10
2023-01-21T10:14:22.087Z,1.00
2023-01-21T10:17:05.621Z,0.90
2023-01-21T10:19:47.556Z,0.80
2023-01-21T10:22:33.348Z,0.70
2023-01-21T10:25:06.828Z,0.60
2023-01-21T10:27:37.734Z,0.50
2023-01-21T10:30:20.982Z,0.50
2023-01-21T10:32:52.556Z,0.40
2023-01-21T10:35:51.261Z,0.30
2023-01-21T10:38:32.468Z,0.30
2023-01-21T10:41:19.665Z,0.30
2023-01-21T10:43:53.952Z,0.30
2023-01-21T10:46:42.660Z,0.30
2023-01-21T10:49:24.572Z,0.30
2023-01-21T10:52:03.404Z,0.30
2023-01-21T10:54:54.258Z,0.20
2023-01-21T10:57:26.764Z,0.20
2023-01-21T10:59:56.522Z,0.30
2023-01-21T11:02:30.975Z,0.30
2023-01-21T11:05:03.113Z,0.30
2023-01-21T11:07:42.406Z,0.30
2023-01-21T11:10:13.024Z,0.30
2023-01-21T11:12:39.782Z,0.40
2023-01-21T11:15:18.845Z,0.30
2023-01-21T11:17:49.518Z,0.30
2023-01-21T11:20:40.678Z,0.40
2023-01-21T11:23:28.286Z,0.40
2023-01-21T11:26:18.275Z,0.50
2023-01-21T11:28:45.958Z,0.50
2023-01-21T11:31:27.425Z,0.50
2023-01-21T11:33:55.661Z,0.60
2023-01-21T11:36:22.388Z,0.60
2023-01-21T11:39:06.504Z,0.50
2023-01-21T11:41:33.708Z,0.40
2023-01-21T11:44:29.594Z,0.40
2023-01-21T11:46:56.319Z,0.30
2023-01-21T11:49:24.745Z,0.30
2023-01-21T11:52:05.603Z,0.30
2023-01-21T11:54:39.385Z,0.40
2023-01-21T11:57:16.318Z,0.50
2023-01-21T11:59:46.331Z,0.50
2023-01-21T12:02:18.344Z,0.50
2023-01-21T12:04:57.025Z,0.50
2023-01-21T12:07:43.000Z,0.50
2023-01-21T12:10:12.882Z,0.40
2023-01-21T12:12:48.494Z,0.40
2023-01-21T12:15:39.674Z,0.50
2023-01-21T12:18:09.182Z,0.50
2023-01-21T12:21:06.983Z,0.60
2023-01-21T12:23:33.654Z,0.60
2023-01-21T12:26:12.157Z,0.70
2023-01-21T12:31:42.683Z,0.60
2023-01-21T12:34:38.633Z,0.50
2023-01-21T12:37:16.241Z,0.40
2023-01-21T12:39:44.572Z,0.30
2023-01-21T12:42:16.959Z,0.30
2023-01-21T12:44:54.071Z,0.40
2023-01-21T12:47:50.909Z,0.40
2023-01-21T12:50:32.158Z,0.40
2023-01-21T12:53:10.018Z,0.40
2023-01-21T12:55:54.919Z,0.50
2023-01-21T12:58:25.009Z,0.40
2023-01-21T13:00:53.787Z,0.50
2023-01-21T13:03:28.702Z,0.60
2023-01-21T13:06:18.998Z,0.60
2023-01-21T13:09:03.226Z,0.60
2023-01-21T13:11:35.955Z,0.50
2023-01-21T13:14:08.858Z,0.50
2023-01-21T13:17:12.615Z,0.50
2023-01-21T13:19:39.409Z,0.50
2023-01-21T13:22:33.351Z,0.60
2023-01-21T13:25:25.855Z,0.60
2023-01-21T13:28:19.392Z,0.70
2023-01-21T13:31:22.019Z,0.70
2023-01-21T13:34:10.019Z,0.70
2023-01-21T13:37:10.044Z,0.80
2023-01-21T13:40:06.470Z,0.70
2023-01-21T13:42:41.995Z,0.70
2023-01-21T13:45:16.077Z,0.70
2023-01-21T13:48:06.096Z,0.70
2023-01-21T13:51:01.237Z,0.60
2023-01-21T13:54:03.771Z,0.60
2023-01-21T13:56:58.625Z,0.50
2023-01-21T13:59:33.677Z,0.50
2023-01-21T14:02:14.978Z,0.50
2023-01-21T14:04:57.874Z,0.50
2023-01-21T14:07:41.279Z,0.40
2023-01-21T14:10:29.122Z,0.40
2023-01-21T14:13:17.613Z,0.40
2023-01-21T14:16:10.450Z,0.40
2023-01-21T14:18:45.441Z,0.40
2023-01-21T14:21:20.786Z,0.40
2023-01-21T14:23:56.608Z,0.40
2023-01-21T14:26:41.913Z,0.40
2023-01-21T14:29:33.347Z,0.40
2023-01-21T14:32:07.885Z,0.40
2023-01-21T14:34:55.892Z,0.40
2023-01-21T14:37:32.777Z,0.40
2023-01-21T14:40:10.969Z,0.40
2023-01-21T14:42:43.687Z,0.40
2023-01-21T14:45:13.008Z,0.40
2023-01-21T14:47:39.664Z,0.40
2023-01-21T14:50:08.733Z,0.40
2023-01-21T14:52:42.408Z,0.30
2023-01-21T14:55:26.970Z,0.30
2023-01-21T14:57:54.701Z,0.30
2023-01-21T15:00:23.378Z,0.20
2023-01-21T15:03:02.405Z,0.20
2023-01-21T15:05:38.392Z,0.20
2023-01-21T15:08:05.101Z,0.10
2023-01-21T15:10:40.332Z,0.10
2023-01-21T15:13:39.817Z,0.10
2023-01-21T15:16:32.850Z,0.10
2023-01-21T15:19:08.809Z,0.10
2023-01-21T15:21:44.713Z,0.10
2023-01-21T15:24:29.752Z,0.10
2023-01-21T15:27:19.701Z,0.00
2023-01-21T15:29:58.808Z,0.00
2023-01-21T15:32:45.076Z,0.00
2023-01-21T15:35:24.739Z,0.00
2023-01-21T15:38:15.320Z,-0.10
2023-01-21T15:40:56.749Z,-0.10
2023-01-21T15:43:29.409Z,-0.20
2023-01-21T15:46:07.950Z,-0.20
2023-01-21T15:49:00.116Z,-0.20
2023-01-21T15:51:39.127Z,-0.20
2023-01-21T15:54:14.475Z,-0.20
2023-01-21T15:57:10.228Z,-0.30
2023-01-21T16:00:15.195Z,-0.30
2023-01-21T16:03:04.301Z,-0.30
2023-01-21T16:05:41.905Z,-0.30
2023-01-21T16:08:17.263Z,-0.30
2023-01-21T16:10:55.914Z,-0.40
2023-01-21T16:13:50.604Z,-0.40
2023-01-21T16:16:36.043Z,-0.40
2023-01-21T16:19:13.260Z,-0.40
2023-01-21T16:21:44.648Z,-0.50
2023-01-21T16:24:22.116Z,-0.50
2023-01-21T16:26:48.825Z,-0.50
2023-01-21T16:29:15.724Z,-0.50
2023-01-21T16:31:59.373Z,-0.50
2023-01-21T16:34:40.389Z,-0.50
2023-01-21T16:37:10.435Z,-0.50
2023-01-21T16:39:37.079Z,-0.50
2023-01-21T16:42:06.161Z,-0.50
2023-01-21T16:44:35.137Z,-0.50
2023-01-21T16:47:03.205Z,-0.50
2023-01-21T16:49:30.000Z,-0.60
2023-01-21T16:52:00.245Z,-0.60
2023-01-21T16:54:29.812Z,-0.60
2023-01-21T16:57:17.248Z,-0.60
2023-01-21T16:59:45.966Z,-0.60
2023-01-21T17:02:26.936Z,-0.60
2023-01-21T17:04:58.628Z,-0.60
2023-01-21T17:07:38.129Z,-0.70
2023-01-21T17:10:15.727Z,-0.70
2023-01-21T17:12:48.488Z,-0.70
2023-01-21T17:15:36.091Z,-0.70
2023-01-21T17:18:03.894Z,-0.60
2023-01-21T17:20:43.706Z,-0.70
2023-01-21T17:23:22.557Z,-0.60
2023-01-21T17:25:56.906Z,-0.60
2023-01-21T17:28:29.483Z,-0.60
2023-01-21T17:31:30.069Z,-0.70
2023-01-21T17:34:21.467Z,-0.70
2023-01-21T17:36:50.774Z,-0.60
2023-01-21T17:39:45.706Z,-0.60
2023-01-21T17:42:18.467Z,-0.60
2023-01-21T17:45:00.848Z,-0.70
2023-01-21T17:47:56.287Z,-0.70
2023-01-21T17:50:32.479Z,-0.70
2023-01-21T17:53:02.407Z,-0.70
2023-01-21T17:55:40.411Z,-0.70
2023-01-21T17:58:32.228Z,-0.70
2023-01-21T18:01:02.053Z,-0.70
2023-01-21T18:03:28.725Z,-0.80
2023-01-21T18:05:56.287Z,-0.80
2023-01-21T18:08:23.149Z,-0.80
2023-01-21T18:10:50.623Z,-0.80
2023-01-21T18:13:19.154Z,-0.80
2023-01-21T18:15:48.321Z,-0.80
2023-01-21T18:18:26.974Z,-0.90
2023-01-21T18:20:53.909Z,-0.90
2023-01-21T18:23:20.935Z,-0.80
2023-01-21T18:25:52.262Z,-0.90
2023-01-21T18:28:23.389Z,-0.90
2023-01-21T18:30:51.416Z,-0.90
2023-01-21T18:33:18.356Z,-0.90
2023-01-21T18:35:48.129Z,-0.90
2023-01-21T18:38:21.809Z,-0.90
2023-01-21T18:40:48.850Z,-0.90
2023-01-21T18:43:15.552Z,-0.90
2023-01-21T18:45:42.463Z,-0.90
2023-01-21T18:48:15.449Z,-0.90
2023-01-21T18:50:42.431Z,-0.90
2023-01-21T18:53:09.257Z,-0.90
2023-01-21T18:55:36.063Z,-0.90
2023-01-21T18:58:04.492Z,-0.90
2023-01-21T19:00:33.758Z,-0.90
2023-01-21T19:03:01.618Z,-0.90
2023-01-21T19:05:34.173Z,-0.90
2023-01-21T19:08:01.813Z,-0.90
2023-01-21T19:10:28.770Z,-0.90
2023-01-21T19:12:55.508Z,-0.90
2023-01-21T19:15:26.536Z,-0.90
2023-01-21T19:17:53.408Z,-0.90
2023-01-21T19:20:23.233Z,-0.90
2023-01-21T19:22:50.818Z,-0.90
2023-01-21T19:25:18.619Z,-0.90
2023-01-21T19:27:49.067Z,-0.90
2023-01-21T19:30:16.413Z,-0.90
2023-01-21T19:32:43.330Z,-0.90
2023-01-21T19:35:17.013Z,-0.90
2023-01-21T19:37:49.160Z,-0.90
2023-01-21T19:40:18.722Z,-0.90
2023-01-21T19:42:46.201Z,-0.90
2023-01-21T19:45:14.100Z,-0.90
2023-01-21T19:47:43.295Z,-1.00
2023-01-21T19:50:21.727Z,-0.90
2023-01-21T19:52:50.644Z,-0.90
2023-01-21T19:55:20.764Z,-0.90
2023-01-21T19:57:48.855Z,-0.90
2023-01-21T20:00:29.187Z,-0.90
2023-01-21T20:02:56.140Z,-0.90
2023-01-21T20:05:23.681Z,-0.90
2023-01-21T20:07:51.178Z,-0.90
2023-01-21T20:10:19.474Z,-0.90
2023-01-21T20:12:46.985Z,-0.80
2023-01-21T20:15:15.203Z,-0.80
2023-01-21T20:17:46.583Z,-0.80
2023-01-21T20:20:18.518Z,-0.80
2023-01-21T20:22:45.566Z,-0.80
2023-01-21T20:25:21.035Z,-0.80
2023-01-21T20:27:54.059Z,-0.80
2023-01-21T20:30:23.916Z,-0.80
2023-01-21T20:32:50.723Z,-0.80
2023-01-21T20:35:18.864Z,-0.80
2023-01-21T20:37:51.470Z,-0.80
2023-01-21T20:40:29.278Z,-0.80
2023-01-21T20:42:57.256Z,-0.80
2023-01-21T20:45:30.610Z,-0.80
2023-01-21T20:48:00.890Z,-0.80
2023-01-21T20:50:35.713Z,-0.80
2023-01-21T20:53:04.260Z,-0.80
2023-01-21T20:55:31.429Z,-0.80
2023-01-21T20:57:58.179Z,-0.80
2023-01-21T21:00:30.490Z,-0.70
2023-01-21T21:02:59.984Z,-0.70
2023-01-21T21:05:27.905Z,-0.70
2023-01-21T21:07:55.427Z,-0.70
2023-01-21T21:10:25.815Z,-0.70
2023-01-21T21:12:53.054Z,-0.70
2023-01-21T21:15:20.609Z,-0.70
2023-01-21T21:17:48.245Z,-0.70
2023-01-21T21:20:22.241Z,-0.70
2023-01-21T21:22:48.985Z,-0.60
2023-01-21T21:25:18.368Z,-0.60
2023-01-21T21:27:46.062Z,-0.70
2023-01-21T21:30:20.518Z,-0.70
2023-01-21T21:32:47.227Z,-0.70
2023-01-21T21:35:24.542Z,-0.60
2023-01-21T21:37:52.438Z,-0.60
2023-01-21T21:40:21.213Z,-0.60
2023-01-21T21:43:06.944Z,-0.60
2023-01-21T21:45:35.403Z,-0.60
2023-01-21T21:48:21.605Z,-0.60
2023-01-21T21:50:57.635Z,-0.60
2023-01-21T21:53:24.413Z,-0.60
2023-01-21T21:55:51.181Z,-0.60
2023-01-21T21:58:17.883Z,-0.60
2023-01-21T22:00:44.758Z,-0.60
2023-01-21T22:03:12.598Z,-0.60
2023-01-21T22:05:39.414Z,-0.60
2023-01-21T22:08:07.103Z,-0.60
2023-01-21T22:10:33.897Z,-0.60
2023-01-21T22:13:00.601Z,-0.60
2023-01-21T22:15:27.344Z,-0.60
2023-01-21T22:17:54.048Z,-0.60
2023-01-21T22:20:20.751Z,-0.60
2023-01-21T22:22:47.496Z,-0.60
2023-01-21T22:25:14.293Z,-0.60
2023-01-21T22:27:41.040Z,-0.60
2023-01-21T22:30:08.493Z,-0.60
2023-01-21T22:32:35.256Z,-0.60
2023-01-21T22:35:01.954Z,-0.60
2023-01-21T22:37:29.040Z,-0.60
2023-01-21T22:39:55.777Z,-0.60
2023-01-21T22:42:22.472Z,-0.60
2023-01-21T22:44:49.256Z,-0.60
2023-01-21T22:47:15.980Z,-0.60
2023-01-21T22:49:43.467Z,-0.60
2023-01-21T22:52:10.271Z,-0.60
2023-01-21T22:54:37.009Z,-0.60
2023-01-21T22:57:03.928Z,-0.60
2023-01-21T22:59:32.942Z,-0.60
2023-01-21T23:01:59.644Z,-0.60
2023-01-21T23:04:26.405Z,-0.60
2023-01-21T23:06:54.979Z,-0.60
2023-01-21T23:09:22.036Z,-0.60
2023-01-21T23:11:49.341Z,-0.60
2023-01-21T23:14:17.149Z,-0.60
2023-01-21T23:16:43.964Z,-0.60
2023-01-21T23:19:11.251Z,-0.50
2023-01-21T23:21:38.815Z,-0.50
2023-01-21T23:24:07.038Z,-0.60
2023-01-21T23:26:33.897Z,-0.60
2023-01-21T23:29:00.691Z,-0.60
2023-01-21T23:31:27.513Z,-0.60
2023-01-21T23:33:56.206Z,-0.60
2023-01-21T23:36:23.528Z,-0.60
2023-01-21T23:38:50.308Z,-0.60
2023-01-21T23:41:17.293Z,-0.60
2023-01-21T23:43:44.222Z,-0.60
2023-01-21T23:46:14.324Z,-0.60
2023-01-21T23:48:41.039Z,-0.60
2023-01-21T23:51:12.441Z,-0.60
2023-01-21T23:53:39.263Z,-0.60
2023-01-21T23:56:14.517Z,-0.60
2023-01-21T23:58:41.410Z,-0.60
