createdAt,value
2022-08-18T00:02:10.787Z,26.20
2022-08-18T00:04:48.995Z,26.20
2022-08-18T00:07:26.133Z,26.30
2022-08-18T00:10:00.916Z,26.30
2022-08-18T00:12:37.791Z,26.30
2022-08-18T00:15:15.454Z,26.30
2022-08-18T00:17:49.580Z,26.30
2022-08-18T00:20:25.307Z,26.30
2022-08-18T00:22:59.279Z,26.30
2022-08-18T00:25:33.256Z,26.30
2022-08-18T00:28:07.541Z,26.30
2022-08-18T00:30:42.974Z,26.30
2022-08-18T00:33:16.980Z,26.30
2022-08-18T00:35:51.025Z,26.30
2022-08-18T00:38:25.649Z,26.30
2022-08-18T00:40:59.773Z,26.30
2022-08-18T00:43:43.690Z,26.30
2022-08-18T00:46:21.221Z,26.30
2022-08-18T00:48:55.483Z,26.30
2022-08-18T00:51:40.158Z,26.30
2022-08-18T00:54:17.296Z,26.30
2022-08-18T00:56:56.379Z,26.30
2022-08-18T00:59:34.797Z,26.30
2022-08-18T01:02:16.045Z,26.30
2022-08-18T01:04:55.544Z,26.30
2022-08-18T01:07:35.588Z,26.30
2022-08-18T01:10:10.129Z,26.30
2022-08-18T01:12:46.643Z,26.30
2022-08-18T01:15:28.704Z,26.30
2022-08-18T01:18:25.732Z,26.30
2022-08-18T01:21:34.458Z,26.30
2022-08-18T01:24:13.108Z,26.30
2022-08-18T01:26:50.448Z,26.30
2022-08-18T01:29:24.410Z,26.30
2022-08-18T01:31:58.351Z,26.30
2022-08-18T01:34:32.295Z,26.30
2022-08-18T01:37:06.719Z,26.30
2022-08-18T01:41:17.648Z,26.30
2022-08-18T01:42:37.740Z,26.30
2022-08-18T01:45:12.964Z,26.30
2022-08-18T01:47:48.613Z,26.30
2022-08-18T01:50:22.928Z,26.30
2022-08-18T01:52:56.933Z,26.30
2022-08-18T01:55:32.571Z,26.30
2022-08-18T01:58:08.053Z,26.30
2022-08-18T02:00:43.137Z,26.30
2022-08-18T02:03:17.399Z,26.30
2022-08-18T02:05:53.404Z,26.30
2022-08-18T02:08:28.100Z,26.30
2022-08-18T02:11:04.700Z,26.30
2022-08-18T02:13:38.808Z,26.30
2022-08-18T02:16:13.073Z,26.30
2022-08-18T02:18:48.967Z,26.30
2022-08-18T02:21:23.438Z,26.30
2022-08-18T02:23:57.509Z,26.40
2022-08-18T02:26:32.908Z,26.30
2022-08-18T02:29:07.006Z,26.40
2022-08-18T02:31:41.061Z,26.30
2022-08-18T02:34:16.114Z,26.30
2022-08-18T02:36:50.246Z,26.30
2022-08-18T02:39:24.338Z,26.30
2022-08-18T02:41:59.845Z,26.30
2022-08-18T02:44:37.052Z,26.30
2022-08-18T02:47:11.090Z,26.30
2022-08-18T02:49:45.150Z,26.30
2022-08-18T02:52:19.257Z,26.30
2022-08-18T02:54:53.367Z,26.30
2022-08-18T02:57:29.697Z,26.30
2022-08-18T03:00:03.901Z,26.40
2022-08-18T03:02:38.590Z,26.30
2022-08-18T03:05:14.876Z,26.30
2022-08-18T03:07:50.603Z,26.30
2022-08-18T03:10:31.852Z,26.30
2022-08-18T03:13:09.047Z,26.40
2022-08-18T03:15:43.067Z,26.40
2022-08-18T03:18:17.181Z,26.40
2022-08-18T03:20:51.199Z,26.40
2022-08-18T03:23:29.996Z,26.30
2022-08-18T03:26:04.943Z,26.30
2022-08-18T03:28:41.251Z,26.30
2022-08-18T03:31:17.229Z,26.30
2022-08-18T03:33:52.079Z,26.40
2022-08-18T03:36:28.340Z,26.30
2022-08-18T03:39:05.706Z,26.40
2022-08-18T03:41:56.927Z,26.40
2022-08-18T03:44:36.691Z,26.40
2022-08-18T03:47:12.053Z,26.40
2022-08-18T03:49:46.300Z,26.40
2022-08-18T03:52:20.249Z,26.40
2022-08-18T03:54:54.889Z,26.40
2022-08-18T03:57:28.952Z,26.40
2022-08-18T04:00:09.810Z,26.40
2022-08-18T04:02:43.715Z,26.40
2022-08-18T04:05:17.949Z,26.40
2022-08-18T04:07:52.100Z,26.40
2022-08-18T04:10:26.727Z,26.40
2022-08-18T04:13:00.645Z,26.40
2022-08-18T04:15:35.998Z,26.40
2022-08-18T04:18:10.129Z,26.40
2022-08-18T04:20:54.708Z,26.40
2022-08-18T04:23:43.854Z,26.40
2022-08-18T04:26:19.268Z,26.40
2022-08-18T04:28:53.437Z,26.40
2022-08-18T04:31:29.749Z,26.40
2022-08-18T04:34:04.802Z,26.40
2022-08-18T04:36:39.671Z,26.40
2022-08-18T04:39:16.954Z,26.40
2022-08-18T04:41:51.054Z,26.40
2022-08-18T04:44:25.008Z,26.40
2022-08-18T04:47:03.133Z,26.40
2022-08-18T04:49:37.906Z,26.40
2022-08-18T04:52:40.281Z,26.40
2022-08-18T04:55:15.527Z,26.40
2022-08-18T04:57:49.537Z,26.40
2022-08-18T05:00:23.637Z,26.40
2022-08-18T05:03:00.478Z,26.40
2022-08-18T05:05:34.632Z,26.40
2022-08-18T05:08:08.557Z,26.40
2022-08-18T05:10:42.518Z,26.40
2022-08-18T05:13:17.889Z,26.40
2022-08-18T05:16:10.086Z,26.40
2022-08-18T05:18:46.960Z,26.40
2022-08-18T05:21:21.848Z,26.40
2022-08-18T05:23:59.067Z,26.40
2022-08-18T05:26:33.515Z,26.40
2022-08-18T05:29:18.689Z,26.40
2022-08-18T05:31:54.804Z,26.40
2022-08-18T05:34:30.246Z,26.40
2022-08-18T05:37:22.811Z,26.40
2022-08-18T05:40:00.334Z,26.40
2022-08-18T05:42:41.556Z,26.40
2022-08-18T05:45:18.618Z,26.40
2022-08-18T05:47:53.154Z,26.40
2022-08-18T05:50:30.455Z,26.40
2022-08-18T05:53:13.866Z,26.40
2022-08-18T05:56:17.887Z,26.40
2022-08-18T05:58:55.788Z,26.40
2022-08-18T06:01:34.889Z,26.40
2022-08-18T06:04:20.432Z,26.40
2022-08-18T06:06:58.702Z,26.40
2022-08-18T06:09:38.029Z,26.40
2022-08-18T06:12:20.967Z,26.40
2022-08-18T06:15:06.320Z,26.40
2022-08-18T06:18:06.290Z,26.40
2022-08-18T06:20:57.279Z,26.40
2022-08-18T06:23:42.311Z,26.40
2022-08-18T06:26:20.764Z,26.50
2022-08-18T06:29:07.662Z,26.50
2022-08-18T06:31:48.814Z,26.50
2022-08-18T06:34:35.002Z,26.50
2022-08-18T06:37:16.229Z,26.50
2022-08-18T06:39:52.955Z,26.50
2022-08-18T06:42:30.806Z,26.60
2022-08-18T06:45:13.120Z,26.60
2022-08-18T06:47:54.836Z,26.50
2022-08-18T06:50:34.228Z,26.50
2022-08-18T06:53:19.067Z,26.50
2022-08-18T06:56:25.839Z,26.40
2022-08-18T06:59:17.020Z,26.40
2022-08-18T07:01:57.837Z,26.40
2022-08-18T07:04:40.703Z,26.40
2022-08-18T07:07:17.763Z,26.30
2022-08-18T07:09:51.870Z,26.30
2022-08-18T07:12:32.687Z,26.40
2022-08-18T07:15:08.429Z,26.30
2022-08-18T07:17:51.537Z,26.30
2022-08-18T07:20:27.510Z,26.30
2022-08-18T07:23:07.906Z,26.30
2022-08-18T07:25:46.407Z,26.30
2022-08-18T07:28:31.554Z,26.30
2022-08-18T07:31:20.517Z,26.30
2022-08-18T07:33:59.247Z,26.20
2022-08-18T07:36:41.434Z,26.20
2022-08-18T07:39:22.309Z,26.20
2022-08-18T07:42:03.324Z,26.20
2022-08-18T07:44:46.216Z,26.10
2022-08-18T07:47:24.891Z,26.10
2022-08-18T07:50:23.002Z,26.10
2022-08-18T07:53:08.859Z,26.10
2022-08-18T07:55:47.314Z,26.00
2022-08-18T07:58:28.334Z,26.00
2022-08-18T08:01:07.093Z,26.00
2022-08-18T08:03:51.900Z,26.00
2022-08-18T08:06:33.600Z,26.00
2022-08-18T08:09:22.688Z,26.00
2022-08-18T08:11:59.780Z,25.90
2022-08-18T08:14:42.293Z,25.90
2022-08-18T08:17:25.565Z,25.90
2022-08-18T08:20:15.936Z,25.90
2022-08-18T08:23:09.507Z,25.90
2022-08-18T08:25:52.547Z,25.90
2022-08-18T08:28:38.515Z,25.80
2022-08-18T08:31:36.256Z,25.80
2022-08-18T08:34:18.272Z,25.80
2022-08-18T08:36:59.378Z,25.80
2022-08-18T08:39:40.431Z,25.70
2022-08-18T08:42:30.697Z,25.70
2022-08-18T08:45:11.320Z,25.70
2022-08-18T08:47:53.460Z,25.70
2022-08-18T08:50:32.389Z,25.70
2022-08-18T08:53:13.903Z,25.60
2022-08-18T08:55:51.516Z,25.70
2022-08-18T08:58:30.533Z,25.60
2022-08-18T09:01:05.949Z,25.60
2022-08-18T09:03:49.516Z,25.60
2022-08-18T09:06:35.970Z,25.60
2022-08-18T09:09:25.271Z,25.60
2022-08-18T09:12:27.047Z,25.60
2022-08-18T09:15:26.669Z,25.60
2022-08-18T09:18:27.761Z,25.60
2022-08-18T09:21:16.145Z,25.60
2022-08-18T09:23:56.200Z,25.60
2022-08-18T09:26:43.822Z,25.60
2022-08-18T09:29:23.676Z,25.60
2022-08-18T09:32:35.785Z,25.60
2022-08-18T09:35:27.639Z,25.60
2022-08-18T09:38:27.362Z,25.50
2022-08-18T09:41:31.366Z,25.50
2022-08-18T09:44:21.671Z,25.50
2022-08-18T09:47:01.961Z,25.50
2022-08-18T09:49:56.991Z,25.50
2022-08-18T09:53:02.449Z,25.50
2022-08-18T09:56:01.339Z,25.50
2022-08-18T09:58:56.704Z,25.50
2022-08-18T10:01:40.028Z,25.50
2022-08-18T10:04:30.002Z,25.50
2022-08-18T10:07:34.016Z,25.50
2022-08-18T10:11:00.548Z,25.50
2022-08-18T10:13:25.670Z,25.50
2022-08-18T10:16:12.085Z,25.50
2022-08-18T10:18:56.033Z,25.50
2022-08-18T10:21:53.866Z,25.50
2022-08-18T10:24:35.854Z,25.50
2022-08-18T10:27:33.529Z,25.50
2022-08-18T10:31:05.958Z,25.50
2022-08-18T10:34:16.337Z,25.50
2022-08-18T10:36:54.608Z,25.50
2022-08-18T10:39:47.615Z,25.50
2022-08-18T10:42:31.156Z,25.50
2022-08-18T10:45:24.604Z,25.60
2022-08-18T10:51:21.556Z,25.60
2022-08-18T10:54:04.535Z,25.60
2022-08-18T10:56:45.673Z,25.60
2022-08-18T10:59:29.926Z,25.70
2022-08-18T11:02:18.185Z,25.70
2022-08-18T11:07:52.122Z,25.70
2022-08-18T11:10:58.212Z,25.60
2022-08-18T11:13:39.568Z,25.70
2022-08-18T11:16:26.635Z,25.60
2022-08-18T11:19:10.799Z,25.60
2022-08-18T11:21:51.358Z,25.60
2022-08-18T11:24:28.932Z,25.60
2022-08-18T11:30:03.119Z,25.60
2022-08-18T11:32:51.401Z,25.60
2022-08-18T11:35:32.124Z,25.60
2022-08-18T11:38:13.713Z,25.60
2022-08-18T11:41:13.565Z,25.60
2022-08-18T11:43:50.714Z,25.50
2022-08-18T11:46:32.006Z,25.50
2022-08-18T11:52:26.062Z,25.50
2022-08-18T11:55:14.541Z,25.50
2022-08-18T11:57:56.203Z,25.50
2022-08-18T12:00:44.291Z,25.50
2022-08-18T12:03:28.470Z,25.50
2022-08-18T12:06:19.032Z,25.50
2022-08-18T12:09:00.617Z,25.50
2022-08-18T12:11:41.348Z,25.50
2022-08-18T12:17:16.069Z,25.50
2022-08-18T12:19:50.201Z,25.50
2022-08-18T12:22:28.392Z,25.50
2022-08-18T12:25:04.414Z,25.50
2022-08-18T12:27:46.460Z,25.50
2022-08-18T12:30:21.820Z,25.50
2022-08-18T12:33:04.851Z,25.50
2022-08-18T12:38:36.477Z,25.50
2022-08-18T12:41:18.560Z,25.50
2022-08-18T12:46:51.798Z,25.40
2022-08-18T12:49:27.492Z,25.50
2022-08-18T12:52:03.827Z,25.40
2022-08-18T12:54:38.233Z,25.40
2022-08-18T13:00:28.816Z,25.40
2022-08-18T13:03:03.297Z,25.40
2022-08-18T13:05:38.605Z,25.40
2022-08-18T13:08:30.558Z,25.40
2022-08-18T13:11:15.153Z,25.40
2022-08-18T13:13:57.186Z,25.30
2022-08-18T13:16:53.469Z,25.40
2022-08-18T13:19:33.200Z,25.40
2022-08-18T13:22:07.361Z,25.40
2022-08-18T13:24:44.545Z,25.40
2022-08-18T13:27:23.243Z,25.40
2022-08-18T13:29:58.855Z,25.40
2022-08-18T13:32:39.500Z,25.30
2022-08-18T13:35:30.185Z,25.30
2022-08-18T13:38:18.832Z,25.30
2022-08-18T13:40:56.962Z,25.30
2022-08-18T13:43:35.658Z,25.30
2022-08-18T13:46:12.785Z,25.30
2022-08-18T13:48:47.488Z,25.30
2022-08-18T13:51:25.869Z,25.30
2022-08-18T13:54:26.520Z,25.30
2022-08-18T13:56:53.936Z,25.30
2022-08-18T13:59:31.807Z,25.30
2022-08-18T14:02:10.140Z,25.30
2022-08-18T14:04:44.406Z,25.30
2022-08-18T14:07:27.287Z,25.30
2022-08-18T14:10:03.607Z,25.30
2022-08-18T14:12:39.959Z,25.30
2022-08-18T14:15:16.170Z,25.30
2022-08-18T14:17:52.224Z,25.30
2022-08-18T14:20:48.416Z,25.30
2022-08-18T14:23:39.739Z,25.30
2022-08-18T14:26:43.127Z,25.30
2022-08-18T14:29:18.115Z,25.30
2022-08-18T14:32:18.067Z,25.30
2022-08-18T14:35:00.393Z,25.30
2022-08-18T14:37:35.172Z,25.30
2022-08-18T14:40:12.386Z,25.30
2022-08-18T14:42:54.489Z,25.30
2022-08-18T14:45:34.245Z,25.40
2022-08-18T14:48:11.169Z,25.40
2022-08-18T14:50:50.397Z,25.40
2022-08-18T14:53:26.831Z,25.40
2022-08-18T14:56:01.408Z,25.40
2022-08-18T14:58:37.380Z,25.50
2022-08-18T15:01:13.500Z,25.50
2022-08-18T15:03:50.308Z,25.50
2022-08-18T15:06:27.296Z,25.50
2022-08-18T15:09:01.525Z,25.50
2022-08-18T15:11:36.478Z,25.50
2022-08-18T15:14:12.439Z,25.50
2022-08-18T15:16:47.505Z,25.60
2022-08-18T15:19:59.945Z,25.60
2022-08-18T15:22:35.886Z,25.60
2022-08-18T15:25:43.100Z,25.70
2022-08-18T15:28:19.895Z,25.70
2022-08-18T15:33:50.153Z,25.70
2022-08-18T15:36:29.292Z,25.70
2022-08-18T15:39:06.241Z,25.80
2022-08-18T15:41:48.872Z,25.80
2022-08-18T15:44:23.878Z,25.80
2022-08-18T15:46:57.939Z,25.80
2022-08-18T15:49:33.856Z,25.80
2022-08-18T15:52:11.949Z,25.80
2022-08-18T15:54:50.425Z,25.90
2022-08-18T15:57:39.878Z,25.90
2022-08-18T16:00:17.793Z,25.90
2022-08-18T16:02:53.639Z,25.90
2022-08-18T16:05:29.696Z,25.90
2022-08-18T16:08:06.614Z,26.00
2022-08-18T16:10:42.655Z,26.00
2022-08-18T16:13:16.737Z,26.00
2022-08-18T16:15:50.878Z,26.00
2022-08-18T16:18:25.156Z,26.00
2022-08-18T16:21:05.823Z,26.00
2022-08-18T16:23:41.859Z,26.00
2022-08-18T16:29:01.309Z,26.00
2022-08-18T16:31:35.950Z,26.10
2022-08-18T16:34:10.760Z,26.10
2022-08-18T16:36:44.941Z,26.10
2022-08-18T16:39:19.750Z,26.10
2022-08-18T16:41:55.801Z,26.10
2022-08-18T16:44:32.974Z,26.10
2022-08-18T16:47:07.882Z,26.10
2022-08-18T16:49:41.950Z,26.10
2022-08-18T16:52:16.143Z,26.10
2022-08-18T16:54:57.474Z,26.10
2022-08-18T16:57:53.405Z,26.10
2022-08-18T17:00:54.462Z,26.10
2022-08-18T17:04:01.517Z,26.10
2022-08-18T17:06:36.373Z,26.20
2022-08-18T17:09:22.609Z,26.20
2022-08-18T17:11:56.768Z,26.20
2022-08-18T17:14:33.179Z,26.20
2022-08-18T17:17:07.831Z,26.20
2022-08-18T17:19:41.803Z,26.20
2022-08-18T17:22:17.406Z,26.20
2022-08-18T17:24:52.711Z,26.20
2022-08-18T17:27:37.657Z,26.20
2022-08-18T17:30:17.349Z,26.20
2022-08-18T17:32:55.594Z,26.20
2022-08-18T17:35:37.519Z,26.20
2022-08-18T17:38:18.617Z,26.20
2022-08-18T17:40:55.840Z,26.20
2022-08-18T17:43:34.259Z,26.20
2022-08-18T17:46:13.607Z,26.20
2022-08-18T17:48:53.506Z,26.20
2022-08-18T17:51:34.924Z,26.20
2022-08-18T17:54:17.518Z,26.20
2022-08-18T17:56:55.021Z,26.20
2022-08-18T17:59:45.624Z,26.10
2022-08-18T18:02:30.622Z,26.10
2022-08-18T18:05:09.426Z,26.10
2022-08-18T18:07:58.175Z,26.10
2022-08-18T18:11:02.321Z,26.00
2022-08-18T18:13:36.568Z,26.00
2022-08-18T18:16:25.903Z,26.00
2022-08-18T18:19:04.591Z,26.00
2022-08-18T18:22:00.872Z,26.00
2022-08-18T18:24:34.639Z,26.00
2022-08-18T18:27:27.091Z,26.00
2022-08-18T18:30:03.552Z,25.90
2022-08-18T18:32:59.129Z,25.90
2022-08-18T18:35:54.225Z,25.90
2022-08-18T18:38:31.268Z,25.90
2022-08-18T18:41:07.667Z,25.80
2022-08-18T18:43:43.792Z,25.80
2022-08-18T18:46:30.061Z,25.90
2022-08-18T18:49:18.307Z,25.80
2022-08-18T18:52:06.651Z,25.80
2022-08-18T18:55:02.369Z,25.80
2022-08-18T18:57:43.097Z,25.80
2022-08-18T19:00:22.098Z,25.80
2022-08-18T19:03:04.705Z,25.80
2022-08-18T19:05:46.047Z,25.80
2022-08-18T19:08:33.317Z,25.80
2022-08-18T19:11:17.742Z,25.80
2022-08-18T19:13:56.855Z,25.80
2022-08-18T19:16:35.981Z,25.80
2022-08-18T19:19:38.335Z,25.80
2022-08-18T19:22:18.765Z,25.80
2022-08-18T19:25:09.801Z,25.80
2022-08-18T19:27:49.793Z,25.80
2022-08-18T19:30:24.628Z,25.80
2022-08-18T19:33:01.213Z,25.80
2022-08-18T19:35:41.827Z,25.80
2022-08-18T19:38:23.109Z,25.80
2022-08-18T19:41:05.764Z,25.80
2022-08-18T19:43:47.567Z,25.90
2022-08-18T19:46:37.148Z,25.90
2022-08-18T19:49:20.849Z,25.90
2022-08-18T19:52:02.552Z,25.90
2022-08-18T19:54:50.954Z,25.90
2022-08-18T19:57:41.778Z,26.00
2022-08-18T20:00:24.736Z,25.90
2022-08-18T20:03:18.805Z,26.00
2022-08-18T20:06:34.443Z,26.00
2022-08-18T20:09:29.696Z,26.00
2022-08-18T20:12:18.081Z,26.00
2022-08-18T20:15:03.361Z,26.00
2022-08-18T20:18:02.919Z,26.00
2022-08-18T20:20:39.360Z,26.10
2022-08-18T20:23:34.646Z,26.10
2022-08-18T20:26:42.690Z,26.10
2022-08-18T20:29:19.583Z,26.10
2022-08-18T20:32:03.079Z,26.10
2022-08-18T20:34:37.368Z,26.10
2022-08-18T20:37:24.449Z,26.10
2022-08-18T20:39:58.884Z,26.10
2022-08-18T20:42:57.470Z,26.10
2022-08-18T20:45:46.220Z,26.20
2022-08-18T20:48:35.796Z,26.20
2022-08-18T20:51:12.784Z,26.20
2022-08-18T20:54:13.342Z,26.20
2022-08-18T20:56:53.576Z,26.20
2022-08-18T20:59:40.940Z,26.20
2022-08-18T21:02:29.281Z,26.20
2022-08-18T21:05:05.623Z,26.20
2022-08-18T21:08:06.322Z,26.20
2022-08-18T21:10:49.992Z,26.20
2022-08-18T21:13:36.282Z,26.20
2022-08-18T21:16:11.708Z,26.20
2022-08-18T21:18:52.416Z,26.20
2022-08-18T21:21:31.124Z,26.20
2022-08-18T21:24:06.406Z,26.20
2022-08-18T21:26:41.123Z,26.20
2022-08-18T21:29:16.249Z,26.20
2022-08-18T21:31:51.002Z,26.20
2022-08-18T21:34:33.800Z,26.30
2022-08-18T21:37:11.444Z,26.30
2022-08-18T21:39:54.108Z,26.20
2022-08-18T21:42:31.977Z,26.30
2022-08-18T21:45:06.785Z,26.30
2022-08-18T21:47:49.497Z,26.20
2022-08-18T21:50:26.539Z,26.30
2022-08-18T21:53:05.471Z,26.30
2022-08-18T21:55:43.166Z,26.30
2022-08-18T21:58:33.751Z,26.30
2022-08-18T22:01:14.952Z,26.30
2022-08-18T22:03:59.681Z,26.30
2022-08-18T22:06:40.475Z,26.30
2022-08-18T22:09:36.104Z,26.30
2022-08-18T22:12:43.830Z,26.30
2022-08-18T22:15:21.097Z,26.30
2022-08-18T22:17:58.461Z,26.30
2022-08-18T22:20:44.522Z,26.30
2022-08-18T22:23:56.076Z,26.30
2022-08-18T22:26:33.317Z,26.30
2022-08-18T22:29:19.934Z,26.30
2022-08-18T22:31:55.971Z,26.30
2022-08-18T22:34:32.204Z,26.30
2022-08-18T22:37:10.859Z,26.40
2022-08-18T22:39:48.238Z,26.30
2022-08-18T22:42:25.868Z,26.30
2022-08-18T22:45:04.479Z,26.30
2022-08-18T22:47:42.903Z,26.40
2022-08-18T22:50:19.597Z,26.40
2022-08-18T22:52:54.016Z,26.30
2022-08-18T22:55:28.386Z,26.30
2022-08-18T22:58:04.263Z,26.30
2022-08-18T23:00:41.342Z,26.40
2022-08-18T23:03:17.056Z,26.30
2022-08-18T23:05:51.201Z,26.40
2022-08-18T23:08:39.327Z,26.40
2022-08-18T23:11:19.188Z,26.40
2022-08-18T23:13:54.696Z,26.40
2022-08-18T23:16:31.168Z,26.40
2022-08-18T23:19:06.097Z,26.40
2022-08-18T23:21:40.507Z,26.40
2022-08-18T23:24:16.364Z,26.40
2022-08-18T23:26:50.772Z,26.40
2022-08-18T23:29:26.181Z,26.40
2022-08-18T23:32:00.319Z,26.40
2022-08-18T23:34:36.357Z,26.40
2022-08-18T23:37:11.129Z,26.40
2022-08-18T23:39:48.317Z,26.40
2022-08-18T23:42:23.279Z,26.40
2022-08-18T23:45:03.405Z,26.40
2022-08-18T23:47:37.613Z,26.40
2022-08-18T23:50:12.727Z,26.40
2022-08-18T23:52:48.174Z,26.40
2022-08-18T23:55:23.848Z,26.40
2022-08-18T23:57:58.209Z,26.40
