createdAt,value
2019-02-23T00:04:24.535Z,9.70
2019-02-23T00:09:27.160Z,8.60
2019-02-23T00:14:29.908Z,8.40
2019-02-23T00:19:32.506Z,4.13
2019-02-23T00:24:35.372Z,5.17
2019-02-23T00:29:37.932Z,6.37
2019-02-23T00:34:40.504Z,2.73
2019-02-23T00:39:43.836Z,2.63
2019-02-23T00:44:47.137Z,2.63
2019-02-23T00:49:49.676Z,2.23
2019-02-23T00:54:52.439Z,1.97
2019-02-23T00:59:55.719Z,3.20
2019-02-23T01:04:58.310Z,5.20
2019-02-23T01:10:02.063Z,2.47
2019-02-23T01:15:08.344Z,2.00
2019-02-23T01:20:11.049Z,2.90
2019-02-23T01:25:14.576Z,2.60
2019-02-23T01:30:17.258Z,2.50
2019-02-23T01:35:19.907Z,4.30
2019-02-23T01:40:24.483Z,3.93
2019-02-23T01:45:27.976Z,4.33
2019-02-23T01:50:30.735Z,2.43
2019-02-23T01:55:41.055Z,3.03
2019-02-23T02:00:46.539Z,2.80
2019-02-23T02:06:08.020Z,6.33
2019-02-23T02:11:29.293Z,3.63
2019-02-23T02:16:37.754Z,8.50
2019-02-23T04:33:37.046Z,3.43
2019-02-23T04:38:42.160Z,2.40
2019-02-23T04:43:48.793Z,7.27
2019-02-23T04:48:59.928Z,4.17
2019-02-23T04:54:26.731Z,6.30
2019-02-23T06:03:50.870Z,7.37
2019-02-23T06:08:55.157Z,10.97
2019-02-23T06:14:01.031Z,10.27
2019-02-23T06:19:08.146Z,6.73
2019-02-23T06:24:13.853Z,8.03
2019-02-23T06:29:16.537Z,12.83
2019-02-23T06:34:19.240Z,18.00
2019-02-23T06:45:48.531Z,13.10
2019-02-23T06:50:55.421Z,7.03
2019-02-23T06:56:06.580Z,10.30
2019-02-23T07:01:09.996Z,10.63
2019-02-23T07:06:13.005Z,10.90
2019-02-23T07:11:51.796Z,8.80
2019-02-23T07:17:09.304Z,5.43
2019-02-23T07:22:18.621Z,2.70
2019-02-23T07:27:36.436Z,12.23
2019-02-23T07:32:44.842Z,9.53
2019-02-23T07:37:49.094Z,10.63
2019-02-23T07:48:53.119Z,10.07
2019-02-23T07:53:57.933Z,12.77
2019-02-23T07:59:10.976Z,12.20
2019-02-23T08:04:13.959Z,11.47
2019-02-23T08:09:16.855Z,11.27
2019-02-23T08:14:20.163Z,10.53
2019-02-23T08:19:23.491Z,11.00
2019-02-23T08:24:29.608Z,11.20
2019-02-23T08:42:00.514Z,9.53
2019-02-23T08:47:17.681Z,9.63
2019-02-23T08:59:01.289Z,7.63
2019-02-23T09:04:07.048Z,7.37
2019-02-23T09:09:14.030Z,8.23
2019-02-23T09:14:17.125Z,6.70
2019-02-23T09:19:21.013Z,8.77
2019-02-23T09:24:31.114Z,8.63
2019-02-23T09:29:36.053Z,8.60
2019-02-23T09:34:44.923Z,8.70
2019-02-23T09:39:48.692Z,8.10
2019-02-23T09:44:52.354Z,8.33
2019-02-23T09:50:08.238Z,7.13
2019-02-23T09:55:17.818Z,7.20
2019-02-23T10:00:20.707Z,6.77
2019-02-23T10:05:23.623Z,6.33
2019-02-23T10:10:26.325Z,6.17
2019-02-23T10:21:32.866Z,5.77
2019-02-23T10:26:37.228Z,5.50
2019-02-23T10:31:53.855Z,5.77
2019-02-23T10:36:59.400Z,4.27
2019-02-23T10:54:28.267Z,3.83
2019-02-23T10:59:31.479Z,3.90
2019-02-23T11:04:34.113Z,4.00
2019-02-23T11:15:42.106Z,3.97
2019-02-23T11:20:57.726Z,3.73
2019-02-23T11:26:00.455Z,4.13
2019-02-23T11:31:04.403Z,4.17
2019-02-23T11:36:13.604Z,3.87
2019-02-23T11:41:24.529Z,3.20
2019-02-23T11:46:27.325Z,3.27
2019-02-23T11:51:30.838Z,4.50
2019-02-23T11:56:35.648Z,2.47
2019-02-23T12:01:39.732Z,2.47
2019-02-23T12:06:46.007Z,3.40
2019-02-23T12:12:19.666Z,4.20
2019-02-23T12:17:22.211Z,3.10
2019-02-23T12:22:24.846Z,3.13
2019-02-23T12:27:27.492Z,3.43
2019-02-23T12:32:30.327Z,3.10
2019-02-23T12:37:33.050Z,3.00
2019-02-23T12:42:35.638Z,2.53
2019-02-23T12:47:38.279Z,2.53
2019-02-23T12:52:42.759Z,2.03
2019-02-23T12:57:45.808Z,2.30
2019-02-23T13:02:48.747Z,1.70
2019-02-23T13:07:51.390Z,1.63
2019-02-23T13:13:22.453Z,1.53
2019-02-23T13:19:08.940Z,1.50
2019-02-23T13:24:58.263Z,1.60
2019-02-23T13:30:50.551Z,1.40
2019-02-23T13:36:43.746Z,1.30
2019-02-23T13:42:38.644Z,1.60
2019-02-23T13:48:27.828Z,1.67
2019-02-23T13:53:59.450Z,1.60
2019-02-23T13:59:37.739Z,2.10
2019-02-23T14:05:02.323Z,2.63
2019-02-23T14:10:55.228Z,1.70
2019-02-23T14:17:18.904Z,2.10
2019-02-23T14:23:18.476Z,1.97
2019-02-23T14:28:57.075Z,1.90
2019-02-23T14:47:10.923Z,1.90
2019-02-23T14:52:44.483Z,2.67
2019-02-23T14:58:24.125Z,2.03
2019-02-23T15:21:37.725Z,2.47
2019-02-23T15:27:10.614Z,2.33
2019-02-23T15:32:45.365Z,2.70
2019-02-23T15:50:38.786Z,3.30
2019-02-23T15:55:43.058Z,4.00
2019-02-23T17:15:48.009Z,12.30
2019-02-23T17:20:54.505Z,7.40
2019-02-23T17:26:37.804Z,5.03
2019-02-23T17:44:14.741Z,4.27
2019-02-23T17:49:38.053Z,6.63
2019-02-23T18:00:56.769Z,5.53
2019-02-23T18:06:09.920Z,5.40
2019-02-23T18:11:18.819Z,5.67
2019-02-23T18:16:33.415Z,4.90
2019-02-23T18:21:36.676Z,4.70
2019-02-23T18:26:39.412Z,3.00
2019-02-23T18:31:42.494Z,2.60
2019-02-23T18:42:49.863Z,3.63
2019-02-23T18:47:55.288Z,3.47
2019-02-23T18:52:57.934Z,3.63
2019-02-23T18:58:12.489Z,3.97
2019-02-23T19:03:39.693Z,3.17
2019-02-23T19:14:33.306Z,6.03
2019-02-23T19:19:42.213Z,9.00
2019-02-23T19:24:46.612Z,5.30
2019-02-23T19:29:49.347Z,4.40
2019-02-23T19:34:52.274Z,5.67
2019-02-23T19:39:55.574Z,7.00
2019-02-23T19:50:53.187Z,5.20
2019-02-23T19:55:57.255Z,5.60
2019-02-23T20:01:02.260Z,5.97
2019-02-23T20:06:06.486Z,5.00
2019-02-23T20:11:09.749Z,4.50
2019-02-23T20:16:41.455Z,4.27
2019-02-23T20:21:44.043Z,4.30
2019-02-23T20:26:55.475Z,4.97
2019-02-23T20:32:22.924Z,4.27
2019-02-23T20:43:18.879Z,4.77
2019-02-23T20:48:21.704Z,3.87
2019-02-23T20:53:45.273Z,4.60
2019-02-23T20:58:47.886Z,4.80
2019-02-23T21:03:52.265Z,4.40
2019-02-23T21:08:55.030Z,4.13
2019-02-23T21:13:58.198Z,4.70
2019-02-23T21:19:05.648Z,4.43
2019-02-23T21:24:08.378Z,5.00
2019-02-23T21:29:34.783Z,4.90
2019-02-23T21:34:37.688Z,4.87
2019-02-23T21:39:46.216Z,6.97
2019-02-23T21:44:48.807Z,4.93
2019-02-23T21:49:51.567Z,4.80
2019-02-23T21:54:54.859Z,3.97
2019-02-23T21:59:59.930Z,5.83
2019-02-23T22:05:11.641Z,5.00
2019-02-23T22:10:07.602Z,5.17
2019-02-23T22:15:11.599Z,4.80
2019-02-23T22:20:17.409Z,4.23
2019-02-23T22:25:20.305Z,4.53
2019-02-23T22:30:22.965Z,4.83
2019-02-23T22:35:31.245Z,4.47
2019-02-23T22:40:38.777Z,6.37
2019-02-23T22:45:41.336Z,4.77
2019-02-23T22:51:14.511Z,5.60
2019-02-23T22:56:18.785Z,5.17
2019-02-23T23:01:22.291Z,5.43
2019-02-23T23:06:27.241Z,4.77
2019-02-23T23:11:30.387Z,4.30
2019-02-23T23:16:33.381Z,4.80
2019-02-23T23:21:36.468Z,4.30
2019-02-23T23:43:32.940Z,5.23
2019-02-23T23:48:37.766Z,5.20
