createdAt,value
2023-05-05T00:01:47.978Z,5.17
2023-05-05T00:04:22.462Z,5.07
2023-05-05T00:06:52.631Z,4.67
2023-05-05T00:09:20.632Z,5.30
2023-05-05T00:11:50.303Z,5.93
2023-05-05T00:14:21.626Z,5.53
2023-05-05T00:16:50.178Z,5.80
2023-05-05T00:19:21.208Z,5.70
2023-05-05T00:21:49.337Z,5.20
2023-05-05T00:24:17.288Z,5.20
2023-05-05T00:26:46.747Z,5.90
2023-05-05T00:29:16.831Z,5.40
2023-05-05T00:31:46.706Z,5.60
2023-05-05T00:34:15.207Z,5.00
2023-05-05T00:36:44.288Z,5.63
2023-05-05T00:39:15.404Z,5.33
2023-05-05T00:41:44.864Z,5.60
2023-05-05T00:44:12.644Z,5.97
2023-05-05T00:46:45.853Z,5.70
2023-05-05T00:49:14.309Z,5.30
2023-05-05T00:51:42.768Z,5.50
2023-05-05T00:54:10.767Z,5.57
2023-05-05T00:56:38.857Z,5.60
2023-05-05T00:59:10.592Z,5.40
2023-05-05T01:01:40.581Z,4.80
2023-05-05T01:04:10.291Z,5.37
2023-05-05T01:06:47.466Z,5.63
2023-05-05T01:09:25.954Z,4.93
2023-05-05T01:12:04.254Z,5.40
2023-05-05T01:14:41.061Z,5.53
2023-05-05T01:17:17.130Z,5.07
2023-05-05T01:19:57.840Z,4.90
2023-05-05T01:22:36.314Z,5.30
2023-05-05T01:25:55.904Z,5.40
2023-05-05T01:28:45.209Z,5.00
2023-05-05T01:31:26.174Z,5.77
2023-05-05T01:34:05.130Z,5.10
2023-05-05T01:36:38.709Z,5.63
2023-05-05T01:39:10.853Z,5.50
2023-05-05T01:41:46.824Z,5.53
2023-05-05T01:44:16.484Z,5.50
2023-05-05T01:46:46.002Z,5.80
2023-05-05T01:49:22.181Z,5.60
2023-05-05T01:51:52.261Z,6.20
2023-05-05T01:54:21.421Z,5.57
2023-05-05T01:56:50.691Z,5.90
2023-05-05T01:59:28.578Z,5.77
2023-05-05T02:02:00.411Z,6.70
2023-05-05T02:04:34.047Z,5.60
2023-05-05T02:07:04.626Z,5.53
2023-05-05T02:09:34.208Z,5.63
2023-05-05T02:12:05.300Z,5.57
2023-05-05T02:14:36.986Z,6.07
2023-05-05T02:17:05.584Z,6.17
2023-05-05T02:19:43.217Z,5.67
2023-05-05T02:22:12.199Z,5.60
2023-05-05T02:24:40.459Z,5.23
2023-05-05T02:27:09.472Z,5.30
2023-05-05T02:29:42.909Z,4.83
2023-05-05T02:32:17.579Z,5.23
2023-05-05T02:34:52.463Z,5.73
2023-05-05T02:37:24.496Z,6.07
2023-05-05T02:39:59.606Z,5.50
2023-05-05T02:42:38.033Z,6.03
2023-05-05T02:45:13.976Z,5.63
2023-05-05T02:47:42.019Z,5.67
2023-05-05T02:50:13.012Z,6.27
2023-05-05T02:52:41.247Z,6.17
2023-05-05T02:55:10.582Z,6.27
2023-05-05T02:57:44.620Z,6.50
2023-05-05T03:00:21.672Z,6.60
2023-05-05T03:03:02.002Z,5.70
2023-05-05T03:05:38.552Z,5.70
2023-05-05T03:08:15.680Z,6.27
2023-05-05T03:10:50.110Z,6.20
2023-05-05T03:13:21.600Z,6.13
2023-05-05T03:15:52.827Z,6.30
2023-05-05T03:18:22.416Z,6.70
2023-05-05T03:20:52.646Z,5.83
2023-05-05T03:23:23.040Z,6.37
2023-05-05T03:25:53.120Z,6.23
2023-05-05T03:28:21.494Z,6.13
2023-05-05T03:30:49.279Z,5.53
2023-05-05T03:33:18.004Z,5.10
2023-05-05T03:35:49.031Z,5.37
2023-05-05T03:38:18.663Z,5.47
2023-05-05T03:40:46.458Z,5.93
2023-05-05T03:43:14.293Z,5.70
2023-05-05T03:45:42.260Z,5.80
2023-05-05T03:48:11.490Z,6.17
2023-05-05T03:50:39.444Z,6.00
2023-05-05T03:53:07.477Z,6.10
2023-05-05T03:55:37.031Z,6.37
2023-05-05T03:58:06.713Z,6.03
2023-05-05T04:00:35.149Z,5.60
2023-05-05T04:03:03.765Z,6.47
2023-05-05T04:05:31.999Z,6.00
2023-05-05T04:08:03.363Z,6.17
2023-05-05T04:10:31.490Z,6.67
2023-05-05T04:13:00.846Z,6.73
2023-05-05T04:15:31.365Z,6.90
2023-05-05T04:18:00.401Z,6.83
2023-05-05T04:20:28.554Z,6.53
2023-05-05T04:22:59.028Z,6.70
2023-05-05T04:25:28.177Z,6.73
2023-05-05T04:27:56.048Z,5.43
2023-05-05T04:30:29.044Z,6.83
2023-05-05T04:32:56.877Z,6.50
2023-05-05T04:35:25.038Z,7.47
2023-05-05T04:37:54.731Z,7.37
2023-05-05T04:40:26.373Z,6.60
2023-05-05T04:42:54.987Z,6.53
2023-05-05T04:45:23.900Z,7.03
2023-05-05T04:47:53.187Z,7.27
2023-05-05T04:50:21.267Z,6.83
2023-05-05T04:52:50.247Z,7.70
2023-05-05T04:55:19.238Z,7.20
2023-05-05T04:57:48.357Z,6.40
2023-05-05T05:00:17.049Z,6.90
2023-05-05T05:02:45.740Z,6.87
2023-05-05T05:05:21.784Z,7.10
2023-05-05T05:07:53.135Z,6.43
2023-05-05T05:10:22.384Z,6.80
2023-05-05T05:12:50.483Z,7.27
2023-05-05T05:15:19.851Z,7.53
2023-05-05T05:17:47.945Z,7.80
2023-05-05T05:20:21.150Z,7.30
2023-05-05T05:22:49.244Z,7.30
2023-05-05T05:25:19.315Z,7.30
2023-05-05T05:27:52.323Z,7.47
2023-05-05T05:30:30.357Z,7.40
2023-05-05T05:32:58.208Z,7.30
2023-05-05T05:35:27.539Z,8.03
2023-05-05T05:37:55.402Z,8.73
2023-05-05T05:40:24.951Z,7.27
2023-05-05T05:42:53.065Z,8.20
2023-05-05T05:45:21.746Z,7.13
2023-05-05T05:47:52.297Z,7.53
2023-05-05T05:50:20.160Z,7.70
2023-05-05T05:52:49.356Z,7.90
2023-05-05T05:55:18.992Z,7.10
2023-05-05T05:57:48.164Z,7.60
2023-05-05T06:00:17.208Z,7.90
2023-05-05T06:02:45.865Z,7.30
2023-05-05T06:05:14.122Z,7.53
2023-05-05T06:07:41.887Z,7.43
2023-05-05T06:10:26.432Z,7.07
2023-05-05T06:12:54.917Z,7.30
2023-05-05T06:15:22.872Z,7.40
2023-05-05T06:17:51.212Z,7.53
2023-05-05T06:20:20.608Z,7.60
2023-05-05T06:22:48.310Z,8.17
2023-05-05T06:25:19.209Z,7.67
2023-05-05T06:27:48.387Z,7.80
2023-05-05T06:30:16.499Z,7.93
2023-05-05T06:32:44.374Z,7.70
2023-05-05T06:35:12.369Z,6.97
2023-05-05T06:37:40.556Z,7.57
2023-05-05T06:40:11.467Z,6.13
2023-05-05T06:42:41.665Z,6.43
2023-05-05T06:45:10.482Z,7.40
2023-05-05T06:47:38.844Z,7.37
2023-05-05T06:50:09.417Z,6.97
2023-05-05T06:52:37.797Z,7.40
2023-05-05T06:55:06.354Z,8.50
2023-05-05T06:57:34.194Z,7.17
2023-05-05T07:00:05.900Z,6.87
2023-05-05T07:02:36.342Z,8.50
2023-05-05T07:05:04.324Z,6.97
2023-05-05T07:07:33.545Z,6.53
2023-05-05T07:10:02.268Z,6.97
2023-05-05T07:12:32.148Z,6.60
2023-05-05T07:15:04.789Z,7.13
2023-05-05T07:17:39.193Z,6.77
2023-05-05T07:20:13.919Z,6.10
2023-05-05T07:22:42.266Z,6.53
2023-05-05T07:25:11.043Z,6.37
2023-05-05T07:27:39.764Z,8.00
2023-05-05T07:30:13.099Z,6.83
2023-05-05T07:32:43.501Z,6.17
2023-05-05T07:35:12.226Z,6.77
2023-05-05T07:37:40.238Z,6.77
2023-05-05T07:40:10.273Z,6.03
2023-05-05T07:42:38.574Z,6.37
2023-05-05T07:45:11.391Z,6.17
2023-05-05T07:47:40.557Z,6.43
2023-05-05T07:50:11.743Z,6.73
2023-05-05T07:55:10.462Z,6.00
2023-05-05T07:57:38.578Z,5.87
2023-05-05T08:00:08.626Z,5.60
2023-05-05T08:02:36.913Z,6.30
2023-05-05T08:05:07.060Z,6.40
2023-05-05T08:07:43.404Z,5.70
2023-05-05T08:10:12.475Z,5.60
2023-05-05T08:12:43.335Z,5.70
2023-05-05T08:15:12.241Z,5.37
2023-05-05T08:17:48.319Z,5.83
2023-05-05T08:20:17.793Z,4.93
2023-05-05T08:22:48.744Z,5.53
2023-05-05T08:25:17.565Z,4.97
2023-05-05T08:27:46.203Z,5.00
2023-05-05T08:30:17.273Z,5.80
2023-05-05T08:32:46.879Z,5.27
2023-05-05T08:35:14.953Z,5.60
2023-05-05T08:37:43.300Z,5.07
2023-05-05T08:40:17.410Z,4.90
2023-05-05T08:42:46.451Z,5.03
2023-05-05T08:45:16.198Z,4.83
2023-05-05T08:47:48.250Z,5.57
2023-05-05T08:50:20.105Z,4.83
2023-05-05T08:53:00.879Z,5.10
2023-05-05T08:55:36.462Z,5.10
2023-05-05T08:58:06.130Z,4.67
2023-05-05T09:00:34.861Z,5.40
2023-05-05T09:03:04.401Z,4.93
2023-05-05T09:05:32.835Z,4.40
2023-05-05T09:08:04.021Z,4.70
2023-05-05T09:10:34.232Z,4.57
2023-05-05T09:13:05.825Z,4.87
2023-05-05T09:15:34.825Z,5.40
2023-05-05T09:18:05.663Z,4.93
2023-05-05T09:20:36.326Z,5.00
2023-05-05T09:23:14.167Z,5.50
2023-05-05T09:25:47.304Z,4.63
2023-05-05T09:28:16.547Z,4.80
2023-05-05T09:30:46.956Z,4.90
2023-05-05T09:33:18.375Z,5.00
2023-05-05T09:35:52.669Z,8.70
2023-05-05T09:38:24.880Z,4.70
2023-05-05T09:40:55.134Z,4.30
2023-05-05T09:43:24.954Z,4.70
2023-05-05T09:45:53.501Z,4.97
2023-05-05T09:48:26.580Z,3.90
2023-05-05T09:50:57.863Z,4.00
2023-05-05T09:53:27.969Z,4.10
2023-05-05T09:56:01.346Z,4.40
2023-05-05T09:58:31.111Z,4.07
2023-05-05T10:01:01.453Z,4.20
2023-05-05T10:03:30.772Z,4.23
2023-05-05T10:06:01.378Z,4.07
2023-05-05T10:08:30.835Z,3.60
2023-05-05T10:11:04.981Z,4.00
2023-05-05T10:13:37.681Z,2.90
2023-05-05T10:16:09.279Z,2.80
2023-05-05T10:18:41.135Z,2.43
2023-05-05T10:21:12.023Z,1.90
2023-05-05T10:23:45.428Z,1.50
2023-05-05T10:26:16.080Z,1.10
2023-05-05T10:28:47.228Z,2.00
2023-05-05T10:31:25.702Z,2.45
2023-05-05T10:33:57.730Z,2.00
2023-05-05T10:36:26.517Z,1.98
2023-05-05T10:38:59.383Z,2.30
2023-05-05T10:41:30.861Z,2.20
2023-05-05T10:44:02.184Z,2.47
2023-05-05T10:46:33.750Z,2.15
2023-05-05T10:49:13.442Z,2.35
2023-05-05T10:51:54.739Z,2.08
2023-05-05T10:54:41.329Z,2.08
2023-05-05T10:57:11.912Z,2.25
2023-05-05T10:59:45.591Z,1.73
2023-05-05T11:02:21.971Z,1.80
2023-05-05T11:05:12.589Z,1.75
2023-05-05T11:07:45.004Z,1.45
2023-05-05T11:10:14.636Z,1.77
2023-05-05T11:13:21.929Z,1.60
2023-05-05T11:15:56.818Z,1.58
2023-05-05T11:18:35.768Z,1.23
2023-05-05T11:21:19.328Z,1.38
2023-05-05T11:23:50.251Z,1.30
2023-05-05T11:26:19.970Z,1.30
2023-05-05T11:29:06.043Z,1.30
2023-05-05T11:31:34.026Z,1.45
2023-05-05T11:34:28.087Z,1.10
2023-05-05T11:37:09.264Z,1.23
2023-05-05T11:39:44.454Z,1.23
2023-05-05T11:42:27.307Z,0.90
2023-05-05T11:44:57.371Z,1.00
2023-05-05T11:47:32.833Z,0.95
2023-05-05T11:50:21.527Z,1.00
2023-05-05T11:52:50.671Z,1.42
2023-05-05T11:55:28.246Z,0.80
2023-05-05T11:57:56.573Z,0.50
2023-05-05T12:00:39.288Z,0.73
2023-05-05T12:03:07.543Z,0.90
2023-05-05T12:05:43.183Z,0.65
2023-05-05T12:08:13.969Z,0.80
2023-05-05T12:10:42.056Z,0.90
2023-05-05T12:13:20.027Z,0.90
2023-05-05T12:15:51.676Z,0.60
2023-05-05T12:18:20.401Z,0.70
2023-05-05T12:20:48.590Z,0.70
2023-05-05T12:23:20.269Z,0.70
2023-05-05T12:25:48.326Z,0.80
2023-05-05T12:28:16.263Z,1.13
2023-05-05T12:30:45.212Z,0.88
2023-05-05T12:33:16.093Z,0.60
2023-05-05T12:35:45.650Z,0.70
2023-05-05T12:38:18.562Z,0.50
2023-05-05T12:40:49.702Z,0.70
2023-05-05T12:43:31.685Z,0.82
2023-05-05T12:46:05.461Z,0.70
2023-05-05T12:48:38.003Z,0.80
2023-05-05T12:51:23.089Z,0.68
2023-05-05T12:54:04.116Z,0.60
2023-05-05T12:56:49.150Z,0.73
2023-05-05T12:59:35.092Z,0.70
2023-05-05T13:02:05.099Z,0.60
2023-05-05T13:04:35.852Z,0.50
2023-05-05T13:07:13.179Z,0.70
2023-05-05T13:09:44.596Z,0.60
2023-05-05T13:12:13.321Z,0.65
2023-05-05T13:14:41.987Z,0.75
2023-05-05T13:17:10.819Z,0.60
2023-05-05T13:19:46.369Z,0.93
2023-05-05T13:22:15.613Z,0.70
2023-05-05T13:24:51.680Z,0.98
2023-05-05T13:27:23.880Z,0.70
2023-05-05T13:29:52.253Z,0.90
2023-05-05T13:32:20.548Z,0.70
2023-05-05T13:34:51.075Z,0.52
2023-05-05T13:37:20.063Z,0.65
2023-05-05T13:39:48.011Z,0.70
2023-05-05T13:42:19.927Z,0.90
2023-05-05T13:44:48.618Z,0.98
2023-05-05T13:47:20.826Z,1.10
2023-05-05T13:49:51.492Z,0.98
2023-05-05T13:52:19.536Z,0.73
2023-05-05T13:54:48.145Z,0.90
2023-05-05T13:57:17.100Z,0.90
2023-05-05T13:59:45.075Z,0.70
2023-05-05T14:02:13.252Z,1.05
2023-05-05T14:04:42.875Z,0.80
2023-05-05T14:07:14.687Z,0.60
2023-05-05T14:09:44.750Z,1.13
2023-05-05T14:12:13.464Z,0.60
2023-05-05T14:14:42.881Z,1.05
2023-05-05T14:17:11.571Z,0.80
2023-05-05T14:19:39.452Z,1.00
2023-05-05T14:22:11.247Z,0.65
2023-05-05T14:24:42.096Z,0.63
2023-05-05T14:27:11.412Z,0.90
2023-05-05T14:29:44.236Z,0.68
2023-05-05T14:32:12.195Z,0.50
2023-05-05T14:34:43.227Z,0.60
2023-05-05T14:37:11.783Z,0.60
2023-05-05T14:39:41.581Z,0.80
2023-05-05T14:42:10.109Z,0.57
2023-05-05T14:44:38.393Z,0.47
2023-05-05T14:47:07.252Z,0.70
2023-05-05T14:49:36.325Z,0.80
2023-05-05T14:52:04.841Z,0.80
2023-05-05T14:54:33.402Z,0.73
2023-05-05T14:57:05.667Z,0.65
2023-05-05T14:59:34.789Z,0.80
2023-05-05T15:02:05.915Z,0.80
2023-05-05T15:04:34.938Z,0.80
2023-05-05T15:07:04.009Z,0.85
2023-05-05T15:09:33.706Z,0.80
2023-05-05T15:12:02.991Z,0.90
2023-05-05T15:14:33.734Z,1.17
2023-05-05T15:17:02.910Z,0.88
2023-05-05T15:19:36.110Z,1.02
2023-05-05T15:22:05.249Z,0.90
2023-05-05T15:24:33.255Z,0.80
2023-05-05T15:27:04.376Z,1.00
2023-05-05T15:29:33.477Z,0.90
2023-05-05T15:32:04.921Z,1.10
2023-05-05T15:34:34.163Z,1.03
2023-05-05T15:37:07.139Z,0.97
2023-05-05T15:39:36.613Z,1.00
2023-05-05T15:42:06.797Z,0.97
2023-05-05T15:44:34.812Z,0.90
2023-05-05T15:47:03.784Z,0.77
2023-05-05T15:49:32.441Z,0.70
2023-05-05T15:52:02.143Z,0.83
2023-05-05T15:54:44.951Z,0.70
2023-05-05T15:57:20.287Z,1.00
2023-05-05T15:59:50.661Z,1.17
2023-05-05T16:02:21.015Z,1.20
2023-05-05T16:04:49.299Z,1.10
2023-05-05T16:07:20.586Z,1.00
2023-05-05T16:09:48.509Z,1.10
2023-05-05T16:12:32.541Z,1.13
2023-05-05T16:15:01.804Z,1.10
2023-05-05T16:17:30.156Z,1.20
2023-05-05T16:19:59.010Z,1.00
2023-05-05T16:22:28.225Z,1.17
2023-05-05T16:24:56.420Z,1.00
2023-05-05T16:27:26.597Z,1.20
2023-05-05T16:29:55.668Z,1.30
2023-05-05T16:32:26.210Z,1.00
2023-05-05T16:34:56.137Z,1.00
2023-05-05T16:37:26.962Z,1.07
2023-05-05T16:39:56.447Z,1.00
2023-05-05T16:42:25.920Z,1.00
2023-05-05T16:44:53.777Z,0.90
2023-05-05T16:47:23.106Z,0.73
2023-05-05T16:49:52.563Z,1.17
2023-05-05T16:52:22.119Z,1.13
2023-05-05T16:54:55.789Z,1.00
2023-05-05T16:57:29.202Z,1.00
2023-05-05T16:59:57.906Z,1.00
2023-05-05T17:02:26.973Z,1.30
2023-05-05T17:04:54.874Z,1.20
2023-05-05T17:07:22.989Z,1.40
2023-05-05T17:09:51.932Z,1.33
2023-05-05T17:12:20.104Z,1.37
2023-05-05T17:14:51.568Z,1.33
2023-05-05T17:17:22.157Z,1.40
2023-05-05T17:19:52.063Z,1.40
2023-05-05T17:22:20.403Z,1.30
2023-05-05T17:24:49.508Z,1.30
2023-05-05T17:27:17.887Z,1.40
2023-05-05T17:29:47.326Z,1.37
2023-05-05T17:32:17.325Z,2.20
2023-05-05T17:34:48.321Z,1.80
2023-05-05T17:37:16.483Z,1.57
2023-05-05T17:39:47.511Z,1.60
2023-05-05T17:42:16.906Z,1.70
2023-05-05T17:44:46.967Z,1.50
2023-05-05T17:47:22.255Z,1.73
2023-05-05T17:49:51.039Z,1.40
2023-05-05T17:52:19.223Z,1.50
2023-05-05T17:54:48.764Z,1.50
2023-05-05T17:57:18.768Z,1.50
2023-05-05T17:59:47.237Z,1.23
2023-05-05T18:02:15.628Z,1.40
2023-05-05T18:04:49.560Z,1.50
2023-05-05T18:07:19.190Z,1.57
2023-05-05T18:09:47.815Z,1.70
2023-05-05T18:12:17.279Z,1.50
2023-05-05T18:14:46.471Z,1.87
2023-05-05T18:17:15.080Z,2.17
2023-05-05T18:19:46.574Z,1.70
2023-05-05T18:22:20.172Z,1.70
2023-05-05T18:24:51.857Z,1.90
2023-05-05T18:27:20.039Z,1.80
2023-05-05T18:29:49.156Z,1.77
2023-05-05T18:32:19.164Z,1.80
2023-05-05T18:34:47.088Z,1.70
2023-05-05T18:37:17.933Z,2.10
2023-05-05T18:39:47.195Z,2.10
2023-05-05T18:42:16.663Z,1.90
2023-05-05T18:44:45.409Z,1.63
2023-05-05T18:47:13.752Z,3.27
2023-05-05T18:49:42.276Z,1.90
2023-05-05T18:52:10.967Z,2.07
2023-05-05T18:54:43.489Z,1.70
2023-05-05T18:57:11.812Z,1.97
2023-05-05T18:59:40.425Z,2.00
2023-05-05T19:02:08.668Z,2.27
2023-05-05T19:04:38.171Z,2.63
2023-05-05T19:07:08.589Z,3.00
2023-05-05T19:09:37.216Z,2.47
2023-05-05T19:12:07.154Z,2.40
2023-05-05T19:14:37.044Z,2.70
2023-05-05T19:17:05.101Z,2.10
2023-05-05T19:19:41.521Z,2.13
2023-05-05T19:22:10.337Z,1.87
2023-05-05T19:24:41.396Z,1.70
2023-05-05T19:27:15.457Z,2.00
2023-05-05T19:29:50.146Z,2.17
2023-05-05T19:32:22.226Z,2.10
2023-05-05T19:34:54.381Z,1.90
2023-05-05T19:37:22.869Z,1.97
2023-05-05T19:39:51.664Z,1.90
2023-05-05T19:42:21.815Z,1.70
2023-05-05T19:44:52.992Z,1.70
2023-05-05T19:47:21.525Z,1.97
2023-05-05T19:49:51.629Z,1.90
2023-05-05T19:52:22.458Z,2.27
2023-05-05T19:54:51.083Z,2.27
2023-05-05T19:57:19.871Z,1.90
2023-05-05T19:59:51.079Z,2.23
2023-05-05T20:02:20.344Z,2.13
2023-05-05T20:04:50.516Z,2.00
2023-05-05T20:07:21.601Z,2.27
2023-05-05T20:09:49.868Z,1.80
2023-05-05T20:12:19.832Z,2.83
2023-05-05T20:14:53.800Z,2.73
2023-05-05T20:17:21.860Z,2.73
2023-05-05T20:19:49.976Z,2.63
2023-05-05T20:22:19.954Z,3.00
2023-05-05T20:24:50.782Z,2.80
2023-05-05T20:27:19.951Z,3.10
2023-05-05T20:29:53.166Z,3.70
2023-05-05T20:32:23.370Z,3.10
2023-05-05T20:34:52.558Z,2.97
2023-05-05T20:37:24.903Z,3.37
2023-05-05T20:39:56.661Z,3.47
2023-05-05T20:42:27.665Z,3.20
2023-05-05T20:44:59.785Z,3.40
2023-05-05T20:47:29.738Z,2.73
2023-05-05T20:49:57.578Z,3.77
2023-05-05T20:52:25.924Z,3.10
2023-05-05T20:54:56.063Z,5.03
2023-05-05T20:57:25.937Z,2.90
2023-05-05T20:59:54.916Z,2.00
2023-05-05T21:02:26.694Z,2.00
2023-05-05T21:04:54.785Z,2.70
2023-05-05T21:07:25.554Z,2.27
2023-05-05T21:09:53.408Z,2.60
2023-05-05T21:12:26.555Z,1.60
2023-05-05T21:14:56.895Z,1.40
2023-05-05T21:17:29.140Z,1.60
2023-05-05T21:19:59.840Z,1.87
2023-05-05T21:22:27.788Z,2.07
2023-05-05T21:25:15.754Z,1.60
2023-05-05T21:27:43.919Z,1.57
2023-05-05T21:30:14.693Z,1.80
2023-05-05T21:32:46.166Z,1.20
2023-05-05T21:35:15.844Z,1.40
2023-05-05T21:37:47.235Z,1.23
2023-05-05T21:40:17.585Z,2.57
2023-05-05T21:42:47.391Z,1.43
2023-05-05T21:45:19.132Z,2.80
2023-05-05T21:47:52.113Z,1.60
2023-05-05T21:50:29.625Z,1.30
2023-05-05T21:52:57.495Z,1.50
2023-05-05T21:55:26.649Z,1.10
2023-05-05T21:57:55.939Z,1.60
2023-05-05T22:00:27.778Z,1.40
2023-05-05T22:02:58.375Z,1.00
2023-05-05T22:05:26.458Z,1.30
2023-05-05T22:07:55.136Z,1.50
2023-05-05T22:10:28.518Z,1.50
2023-05-05T22:12:56.893Z,1.13
2023-05-05T22:15:32.794Z,1.50
2023-05-05T22:18:09.741Z,1.50
2023-05-05T22:20:41.737Z,1.50
2023-05-05T22:23:09.933Z,1.40
2023-05-05T22:25:38.388Z,1.30
2023-05-05T22:28:07.583Z,1.33
2023-05-05T22:30:38.986Z,1.53
2023-05-05T22:33:09.121Z,1.60
2023-05-05T22:35:40.241Z,1.30
2023-05-05T22:38:08.410Z,1.30
2023-05-05T22:40:37.748Z,1.47
2023-05-05T22:43:05.784Z,1.33
2023-05-05T22:45:34.092Z,1.80
2023-05-05T22:48:02.743Z,1.70
2023-05-05T22:50:32.434Z,1.70
2023-05-05T22:53:00.269Z,1.53
2023-05-05T22:55:28.365Z,1.67
2023-05-05T22:57:56.617Z,1.70
2023-05-05T23:00:27.302Z,1.67
2023-05-05T23:02:56.715Z,1.60
2023-05-05T23:05:29.321Z,1.50
2023-05-05T23:08:01.503Z,1.40
2023-05-05T23:10:31.340Z,1.50
2023-05-05T23:12:59.571Z,1.70
2023-05-05T23:15:28.286Z,1.60
2023-05-05T23:17:57.548Z,1.50
2023-05-05T23:20:27.427Z,1.67
2023-05-05T23:23:06.280Z,1.50
2023-05-05T23:25:46.038Z,1.60
2023-05-05T23:28:15.971Z,1.47
2023-05-05T23:30:44.065Z,1.77
2023-05-05T23:33:12.223Z,1.30
2023-05-05T23:35:43.452Z,1.33
2023-05-05T23:38:13.155Z,1.60
2023-05-05T23:40:42.288Z,1.53
2023-05-05T23:43:11.891Z,1.80
2023-05-05T23:45:42.248Z,1.50
2023-05-05T23:48:12.852Z,1.60
2023-05-05T23:50:42.179Z,1.60
2023-05-05T23:53:14.669Z,1.90
2023-05-05T23:55:44.176Z,1.80
2023-05-05T23:58:14.534Z,1.80
