createdAt,value
2019-04-21T00:00:58.143Z,99.90
2019-04-21T00:03:32.524Z,99.90
2019-04-21T00:06:16.308Z,99.90
2019-04-21T00:08:41.443Z,99.90
2019-04-21T00:11:20.612Z,99.90
2019-04-21T00:13:38.164Z,99.90
2019-04-21T00:16:00.338Z,99.90
2019-04-21T00:18:29.633Z,99.90
2019-04-21T00:21:12.138Z,99.90
2019-04-21T00:23:41.209Z,99.90
2019-04-21T00:26:16.439Z,99.90
2019-04-21T00:29:02.028Z,99.90
2019-04-21T00:31:23.074Z,99.90
2019-04-21T00:33:36.811Z,99.90
2019-04-21T00:36:12.554Z,99.90
2019-04-21T00:39:07.173Z,99.90
2019-04-21T00:41:25.003Z,99.90
2019-04-21T00:43:49.362Z,99.90
2019-04-21T00:46:17.962Z,99.90
2019-04-21T00:48:58.925Z,99.90
2019-04-21T00:51:43.621Z,99.90
2019-04-21T00:54:06.855Z,99.90
2019-04-21T00:56:35.345Z,99.90
2019-04-21T00:59:10.095Z,99.90
2019-04-21T01:01:31.306Z,99.90
2019-04-21T01:04:06.642Z,99.90
2019-04-21T01:06:38.111Z,99.90
2019-04-21T01:09:02.673Z,99.90
2019-04-21T01:11:32.043Z,99.90
2019-04-21T01:14:07.057Z,99.90
2019-04-21T01:16:39.263Z,99.90
2019-04-21T01:19:08.087Z,99.90
2019-04-21T01:21:16.475Z,99.90
2019-04-21T01:23:46.471Z,99.90
2019-04-21T01:26:31.195Z,99.90
2019-04-21T01:29:00.094Z,99.90
2019-04-21T01:31:34.971Z,99.90
2019-04-21T01:34:08.878Z,99.90
2019-04-21T01:36:38.659Z,99.90
2019-04-21T01:39:13.484Z,99.90
2019-04-21T01:41:46.306Z,99.90
2019-04-21T01:44:07.531Z,99.90
2019-04-21T01:46:33.896Z,99.90
2019-04-21T01:49:04.459Z,99.90
2019-04-21T01:51:57.837Z,99.90
2019-04-21T01:54:15.598Z,99.90
2019-04-21T01:56:53.872Z,99.90
2019-04-21T01:59:11.050Z,99.90
2019-04-21T02:01:57.532Z,99.90
2019-04-21T02:04:34.678Z,99.90
2019-04-21T02:06:59.995Z,99.90
2019-04-21T02:09:27.885Z,99.90
2019-04-21T02:12:06.053Z,99.90
2019-04-21T02:14:41.427Z,99.90
2019-04-21T02:17:02.365Z,99.90
2019-04-21T02:19:28.725Z,99.90
2019-04-21T02:21:55.286Z,99.90
2019-04-21T02:24:45.043Z,99.90
2019-04-21T02:27:07.175Z,99.90
2019-04-21T02:29:58.494Z,99.90
2019-04-21T02:32:14.524Z,99.90
2019-04-21T02:39:49.012Z,99.90
2019-04-21T02:47:27.319Z,99.90
2019-04-21T02:54:54.318Z,99.90
2019-04-21T03:02:47.272Z,99.90
2019-04-21T03:05:29.182Z,99.90
2019-04-21T03:07:55.515Z,99.90
2019-04-21T03:10:24.677Z,99.90
2019-04-21T03:12:50.901Z,99.90
2019-04-21T03:15:29.288Z,99.90
2019-04-21T03:17:56.910Z,99.90
2019-04-21T03:23:05.330Z,99.90
2019-04-21T03:28:11.224Z,99.90
2019-04-21T03:30:59.578Z,99.90
2019-04-21T03:38:13.100Z,99.90
2019-04-21T03:40:26.182Z,99.90
2019-04-21T03:43:04.550Z,99.90
2019-04-21T03:48:11.425Z,99.90
2019-04-21T03:56:50.924Z,99.90
2019-04-21T03:58:24.485Z,99.90
2019-04-21T04:03:53.823Z,99.90
2019-04-21T04:14:03.946Z,99.90
2019-04-21T04:16:26.848Z,99.90
2019-04-21T04:21:37.550Z,99.90
2019-04-21T04:24:08.997Z,99.90
2019-04-21T04:26:37.447Z,99.90
2019-04-21T04:34:09.875Z,99.90
2019-04-21T04:36:53.147Z,99.90
2019-04-21T04:44:42.267Z,99.90
2019-04-21T04:49:40.491Z,99.90
2019-04-21T04:52:09.747Z,99.90
2019-04-21T04:54:40.076Z,99.90
2019-04-21T05:02:19.788Z,99.90
2019-04-21T05:04:37.472Z,99.90
2019-04-21T05:06:58.353Z,99.90
2019-04-21T05:09:50.106Z,99.90
2019-04-21T05:11:55.660Z,99.90
2019-04-21T05:14:30.494Z,99.90
2019-04-21T05:17:23.037Z,99.90
2019-04-21T05:19:42.870Z,99.90
2019-04-21T05:22:04.981Z,99.90
2019-04-21T05:24:26.886Z,99.90
2019-04-21T05:26:53.593Z,99.90
2019-04-21T05:29:20.471Z,99.90
2019-04-21T05:32:03.164Z,99.90
2019-04-21T05:34:39.082Z,99.90
2019-04-21T05:37:29.265Z,99.90
2019-04-21T05:39:57.918Z,99.90
2019-04-21T05:42:30.426Z,99.90
2019-04-21T05:45:10.557Z,99.90
2019-04-21T05:47:40.381Z,99.90
2019-04-21T05:50:06.505Z,99.90
2019-04-21T05:52:45.549Z,99.90
2019-04-21T05:55:27.750Z,99.90
2019-04-21T05:57:54.393Z,99.90
2019-04-21T06:00:46.733Z,99.90
2019-04-21T06:03:03.732Z,99.90
2019-04-21T06:05:36.768Z,99.90
2019-04-21T06:08:03.758Z,99.90
2019-04-21T06:10:34.919Z,99.90
2019-04-21T06:13:05.630Z,99.90
2019-04-21T06:15:41.567Z,99.90
2019-04-21T06:18:05.370Z,99.90
2019-04-21T06:20:35.552Z,99.90
2019-04-21T06:23:09.200Z,99.90
2019-04-21T06:25:48.686Z,99.90
2019-04-21T06:28:04.737Z,99.90
2019-04-21T06:30:44.131Z,99.90
2019-04-21T06:33:01.892Z,99.90
2019-04-21T06:36:07.655Z,99.90
2019-04-21T06:38:16.599Z,99.90
2019-04-21T06:40:42.215Z,99.90
2019-04-21T06:43:25.902Z,99.90
2019-04-21T06:45:48.223Z,99.90
2019-04-21T06:48:21.134Z,99.90
2019-04-21T06:50:46.771Z,99.90
2019-04-21T06:53:24.116Z,99.90
2019-04-21T06:55:49.730Z,99.90
2019-04-21T06:58:10.151Z,99.90
2019-04-21T07:00:45.635Z,99.90
2019-04-21T07:03:19.593Z,99.90
2019-04-21T07:05:48.455Z,99.90
2019-04-21T07:08:31.523Z,99.90
2019-04-21T07:10:51.789Z,99.90
2019-04-21T07:13:19.173Z,99.90
2019-04-21T07:15:50.190Z,99.90
2019-04-21T07:18:19.545Z,99.90
2019-04-21T07:20:53.172Z,99.90
2019-04-21T07:23:28.542Z,99.90
2019-04-21T07:25:51.969Z,99.90
2019-04-21T07:28:28.512Z,99.90
2019-04-21T07:30:59.420Z,99.90
2019-04-21T07:33:50.626Z,99.90
2019-04-21T07:35:59.441Z,99.90
2019-04-21T07:38:27.431Z,99.90
2019-04-21T07:40:54.888Z,99.90
2019-04-21T07:43:26.009Z,99.90
2019-04-21T07:45:52.502Z,99.90
2019-04-21T07:48:38.095Z,99.90
2019-04-21T07:51:25.181Z,99.90
2019-04-21T07:54:13.969Z,99.90
2019-04-21T07:56:09.714Z,99.90
2019-04-21T07:58:58.220Z,99.90
2019-04-21T08:01:24.329Z,99.90
2019-04-21T08:03:54.441Z,99.90
2019-04-21T08:06:28.266Z,99.90
2019-04-21T08:08:53.504Z,99.90
2019-04-21T08:11:21.074Z,99.90
2019-04-21T08:13:57.346Z,99.90
2019-04-21T08:16:30.608Z,99.90
2019-04-21T08:18:59.781Z,99.90
2019-04-21T08:21:27.846Z,99.90
2019-04-21T08:23:54.209Z,99.90
2019-04-21T08:26:35.942Z,99.90
2019-04-21T08:29:06.677Z,99.90
2019-04-21T08:31:39.261Z,99.90
2019-04-21T08:34:07.702Z,99.90
2019-04-21T08:36:44.958Z,99.90
2019-04-21T08:39:07.219Z,99.90
2019-04-21T08:41:37.432Z,99.90
2019-04-21T08:44:02.515Z,99.90
2019-04-21T08:46:43.833Z,99.90
2019-04-21T08:49:08.047Z,99.90
2019-04-21T08:51:40.857Z,99.90
2019-04-21T08:54:09.540Z,99.90
2019-04-21T08:56:45.349Z,99.30
2019-04-21T08:59:22.209Z,99.70
2019-04-21T09:02:01.308Z,99.20
2019-04-21T09:04:28.613Z,99.90
2019-04-21T09:09:35.235Z,96.60
2019-04-21T09:12:12.356Z,97.40
2019-04-21T09:14:41.584Z,97.40
2019-04-21T09:17:09.683Z,96.20
2019-04-21T09:19:51.430Z,95.00
2019-04-21T09:22:13.224Z,95.60
2019-04-21T09:24:46.892Z,93.80
2019-04-21T09:27:14.240Z,92.70
2019-04-21T09:29:35.830Z,92.40
2019-04-21T09:31:59.623Z,94.40
2019-04-21T09:34:35.802Z,91.60
2019-04-21T09:37:12.697Z,91.70
2019-04-21T09:39:31.565Z,92.00
2019-04-21T09:42:02.841Z,91.20
2019-04-21T09:44:36.756Z,91.60
2019-04-21T09:47:05.139Z,92.30
2019-04-21T09:49:33.900Z,90.50
2019-04-21T09:52:07.762Z,90.00
2019-04-21T09:54:40.565Z,88.00
2019-04-21T09:57:10.652Z,89.20
2019-04-21T09:59:40.083Z,87.50
2019-04-21T10:02:15.588Z,88.10
2019-04-21T10:04:38.015Z,85.90
2019-04-21T10:07:07.143Z,88.10
2019-04-21T10:09:37.593Z,87.80
2019-04-21T10:12:07.524Z,87.40
2019-04-21T10:14:36.823Z,87.00
2019-04-21T10:17:29.595Z,88.00
2019-04-21T10:19:58.808Z,84.90
2019-04-21T10:22:28.859Z,82.60
2019-04-21T10:24:58.496Z,81.60
2019-04-21T10:27:27.519Z,80.80
2019-04-21T10:29:58.010Z,79.00
2019-04-21T10:32:28.200Z,78.80
2019-04-21T10:34:57.442Z,78.40
2019-04-21T10:37:39.672Z,79.80
2019-04-21T10:39:57.770Z,78.10
2019-04-21T10:42:27.039Z,78.30
2019-04-21T10:44:56.885Z,78.80
2019-04-21T10:47:29.322Z,77.90
2019-04-21T10:49:58.407Z,79.60
2019-04-21T10:52:30.945Z,79.50
2019-04-21T10:55:19.132Z,79.40
2019-04-21T10:57:34.739Z,81.30
2019-04-21T11:00:08.371Z,80.60
2019-04-21T11:02:41.095Z,77.00
2019-04-21T11:05:10.072Z,76.00
2019-04-21T11:08:05.690Z,73.50
2019-04-21T11:10:23.449Z,75.80
2019-04-21T11:12:52.712Z,74.50
2019-04-21T11:15:23.192Z,74.20
2019-04-21T11:17:52.415Z,75.40
2019-04-21T11:20:22.611Z,75.70
2019-04-21T11:22:51.737Z,75.60
2019-04-21T11:25:22.011Z,76.30
2019-04-21T11:27:51.202Z,76.10
2019-04-21T11:30:20.153Z,75.50
2019-04-21T11:32:49.756Z,74.40
2019-04-21T11:35:19.696Z,75.00
2019-04-21T11:37:50.481Z,74.00
2019-04-21T11:40:21.553Z,70.60
2019-04-21T11:42:51.566Z,70.70
2019-04-21T11:45:37.896Z,68.20
2019-04-21T11:48:24.274Z,69.40
2019-04-21T11:50:57.273Z,68.40
2019-04-21T11:53:26.624Z,68.00
2019-04-21T11:55:56.945Z,67.60
2019-04-21T11:58:26.344Z,66.90
2019-04-21T12:01:00.635Z,69.40
2019-04-21T12:03:29.789Z,69.50
2019-04-21T12:05:59.532Z,70.50
2019-04-21T12:08:36.500Z,68.70
2019-04-21T12:10:59.727Z,69.20
2019-04-21T12:13:29.894Z,70.20
2019-04-21T12:15:59.400Z,71.10
2019-04-21T12:18:30.140Z,70.70
2019-04-21T12:20:59.080Z,70.20
2019-04-21T12:23:28.023Z,70.20
2019-04-21T12:25:57.151Z,72.20
2019-04-21T12:28:26.099Z,70.60
2019-04-21T12:30:55.966Z,70.80
2019-04-21T12:33:36.253Z,69.60
2019-04-21T12:36:09.456Z,69.10
2019-04-21T12:38:48.209Z,71.00
2019-04-21T12:41:10.671Z,69.90
2019-04-21T12:43:39.768Z,66.60
2019-04-21T12:46:09.703Z,63.50
2019-04-21T12:48:39.916Z,64.70
2019-04-21T12:51:10.101Z,64.50
2019-04-21T12:53:39.680Z,65.10
2019-04-21T12:56:09.464Z,65.00
2019-04-21T12:58:39.534Z,64.90
2019-04-21T13:01:09.329Z,64.40
2019-04-21T13:03:39.992Z,63.40
2019-04-21T13:06:09.970Z,65.40
2019-04-21T13:08:50.903Z,64.70
2019-04-21T13:11:11.353Z,64.40
2019-04-21T13:13:42.049Z,67.00
2019-04-21T13:16:11.664Z,66.60
2019-04-21T13:18:41.703Z,67.30
2019-04-21T13:21:11.897Z,67.40
2019-04-21T13:23:41.219Z,68.60
2019-04-21T13:26:11.391Z,69.80
2019-04-21T13:28:40.649Z,68.40
2019-04-21T13:31:09.770Z,69.60
2019-04-21T13:33:39.896Z,65.20
2019-04-21T13:36:09.694Z,64.40
2019-04-21T13:38:50.479Z,63.80
2019-04-21T13:41:32.561Z,63.50
2019-04-21T13:43:50.884Z,63.40
2019-04-21T13:46:20.685Z,62.30
2019-04-21T13:48:50.717Z,64.90
2019-04-21T13:51:20.129Z,62.50
2019-04-21T13:53:49.490Z,61.90
2019-04-21T13:56:18.810Z,60.30
2019-04-21T13:58:48.417Z,61.80
2019-04-21T14:01:18.123Z,61.00
2019-04-21T14:03:47.546Z,60.40
2019-04-21T14:06:16.723Z,59.90
2019-04-21T14:08:47.167Z,59.90
2019-04-21T14:11:17.620Z,60.60
2019-04-21T14:13:48.256Z,61.10
2019-04-21T14:16:18.195Z,60.20
2019-04-21T14:18:47.712Z,61.70
2019-04-21T14:21:16.881Z,60.60
2019-04-21T14:23:49.267Z,60.10
2019-04-21T14:26:18.254Z,59.80
2019-04-21T14:28:47.451Z,60.70
2019-04-21T14:31:17.088Z,62.50
2019-04-21T14:33:46.096Z,62.40
2019-04-21T14:36:16.808Z,61.60
2019-04-21T14:38:46.941Z,62.00
2019-04-21T14:41:17.829Z,61.60
2019-04-21T14:43:48.008Z,61.50
2019-04-21T14:46:35.012Z,61.20
2019-04-21T14:49:09.165Z,62.20
2019-04-21T14:51:41.127Z,61.60
2019-04-21T14:54:11.959Z,62.70
2019-04-21T14:56:40.913Z,62.40
2019-04-21T14:59:10.995Z,62.40
2019-04-21T15:01:40.027Z,63.40
2019-04-21T15:04:09.860Z,66.80
2019-04-21T15:06:39.327Z,69.50
2019-04-21T15:09:11.123Z,71.80
2019-04-21T15:11:40.205Z,73.80
2019-04-21T15:14:09.104Z,73.40
2019-04-21T15:16:38.670Z,71.50
2019-04-21T15:19:08.625Z,66.10
2019-04-21T15:21:37.664Z,68.00
2019-04-21T15:24:06.888Z,66.00
2019-04-21T15:26:36.026Z,66.10
2019-04-21T15:29:05.037Z,66.60
2019-04-21T15:31:37.427Z,67.20
2019-04-21T15:34:05.577Z,66.80
2019-04-21T15:36:35.204Z,65.20
2019-04-21T15:39:06.137Z,65.20
2019-04-21T15:41:36.500Z,63.30
2019-04-21T15:44:06.453Z,65.00
2019-04-21T15:46:37.514Z,64.30
2019-04-21T15:49:07.040Z,64.80
2019-04-21T15:51:35.994Z,65.80
2019-04-21T15:54:06.662Z,67.10
2019-04-21T15:56:40.764Z,66.50
2019-04-21T15:59:14.751Z,67.40
2019-04-21T16:01:46.394Z,68.80
2019-04-21T16:04:16.741Z,68.90
2019-04-21T16:06:45.792Z,68.70
2019-04-21T16:09:17.691Z,70.80
2019-04-21T16:11:47.599Z,70.00
2019-04-21T16:14:16.742Z,70.10
2019-04-21T16:16:45.600Z,70.20
2019-04-21T16:19:14.713Z,71.60
2019-04-21T16:21:46.292Z,71.60
2019-04-21T16:24:16.204Z,71.30
2019-04-21T16:26:46.850Z,73.10
2019-04-21T16:29:17.264Z,73.80
2019-04-21T16:31:47.008Z,73.50
2019-04-21T16:34:15.993Z,73.60
2019-04-21T16:36:47.579Z,73.60
2019-04-21T16:39:17.663Z,73.60
2019-04-21T16:41:46.768Z,73.80
2019-04-21T16:44:16.983Z,74.00
2019-04-21T16:46:45.913Z,74.30
2019-04-21T16:49:17.979Z,75.30
2019-04-21T16:51:50.016Z,76.00
2019-04-21T16:54:21.872Z,75.50
2019-04-21T16:56:55.307Z,75.80
2019-04-21T16:59:28.587Z,77.40
2019-04-21T17:01:58.762Z,77.00
2019-04-21T17:04:28.790Z,77.20
2019-04-21T17:06:58.976Z,79.20
2019-04-21T17:09:32.644Z,80.70
2019-04-21T17:12:06.381Z,81.60
2019-04-21T17:14:55.541Z,81.60
2019-04-21T17:17:32.294Z,80.50
2019-04-21T17:19:46.666Z,80.80
2019-04-21T17:22:13.667Z,81.00
2019-04-21T17:24:44.777Z,81.00
2019-04-21T17:27:15.296Z,80.50
2019-04-21T17:29:44.705Z,81.40
2019-04-21T17:32:14.241Z,81.30
2019-04-21T17:34:43.784Z,83.10
2019-04-21T17:37:13.098Z,84.00
2019-04-21T17:39:42.946Z,85.10
2019-04-21T17:42:25.488Z,86.20
2019-04-21T17:44:43.355Z,87.80
2019-04-21T17:47:25.311Z,88.20
2019-04-21T17:49:46.715Z,90.00
2019-04-21T17:52:23.139Z,89.80
2019-04-21T17:54:59.747Z,90.00
2019-04-21T17:57:45.604Z,90.80
2019-04-21T18:00:13.849Z,91.10
2019-04-21T18:02:51.083Z,91.70
2019-04-21T18:05:21.073Z,91.50
2019-04-21T18:07:47.871Z,92.00
2019-04-21T18:10:15.659Z,92.70
2019-04-21T18:12:42.550Z,93.20
2019-04-21T18:15:18.241Z,94.10
2019-04-21T18:17:32.375Z,94.30
2019-04-21T18:20:01.874Z,94.10
2019-04-21T18:22:41.498Z,95.30
2019-04-21T18:25:24.236Z,95.00
2019-04-21T18:27:42.426Z,96.00
2019-04-21T18:30:34.033Z,96.40
2019-04-21T18:33:05.842Z,96.90
2019-04-21T18:35:50.880Z,96.90
2019-04-21T18:38:29.748Z,97.70
2019-04-21T18:40:54.771Z,98.60
2019-04-21T18:46:36.010Z,99.70
2019-04-21T18:48:49.715Z,99.60
2019-04-21T18:51:19.114Z,99.90
2019-04-21T18:54:16.132Z,99.90
2019-04-21T18:56:25.276Z,99.90
2019-04-21T18:58:54.520Z,99.90
2019-04-21T19:01:27.754Z,99.90
2019-04-21T19:03:56.152Z,99.90
2019-04-21T19:06:42.362Z,99.90
2019-04-21T19:09:14.199Z,99.90
2019-04-21T19:11:49.721Z,99.90
2019-04-21T19:14:36.239Z,99.90
2019-04-21T19:17:29.116Z,99.90
2019-04-21T19:22:01.746Z,99.90
2019-04-21T19:24:41.372Z,99.90
2019-04-21T19:29:28.894Z,99.90
2019-04-21T19:32:04.195Z,99.90
2019-04-21T19:34:22.364Z,99.90
2019-04-21T19:36:51.183Z,99.90
2019-04-21T19:39:34.953Z,99.90
2019-04-21T19:42:01.951Z,99.90
2019-04-21T19:44:38.269Z,99.90
2019-04-21T19:47:10.501Z,99.90
2019-04-21T19:49:48.165Z,99.90
2019-04-21T19:52:01.247Z,99.90
2019-04-21T19:54:32.094Z,99.90
2019-04-21T19:56:55.387Z,99.90
2019-04-21T19:59:34.522Z,99.90
2019-04-21T20:01:58.457Z,99.90
2019-04-21T20:04:34.518Z,99.90
2019-04-21T20:07:15.539Z,99.90
2019-04-21T20:09:45.149Z,99.90
2019-04-21T20:12:29.859Z,99.90
2019-04-21T20:14:59.118Z,99.90
2019-04-21T20:17:31.203Z,99.90
2019-04-21T20:19:44.452Z,99.90
2019-04-21T20:22:14.730Z,99.90
2019-04-21T20:24:49.850Z,99.90
2019-04-21T20:27:23.981Z,99.90
2019-04-21T20:30:07.310Z,99.90
2019-04-21T20:32:38.109Z,99.90
2019-04-21T20:35:17.133Z,99.90
2019-04-21T20:37:37.287Z,99.90
2019-04-21T20:40:00.624Z,99.90
2019-04-21T20:42:39.035Z,99.90
2019-04-21T20:45:30.722Z,99.90
2019-04-21T20:47:37.761Z,99.90
2019-04-21T20:50:17.690Z,99.90
2019-04-21T20:52:53.832Z,99.90
2019-04-21T20:55:21.531Z,99.90
2019-04-21T20:57:54.523Z,99.90
2019-04-21T21:00:34.010Z,99.90
2019-04-21T21:03:07.032Z,99.90
2019-04-21T21:05:33.996Z,99.90
2019-04-21T21:08:14.899Z,99.90
2019-04-21T21:10:38.568Z,99.90
2019-04-21T21:13:22.249Z,99.90
2019-04-21T21:16:04.142Z,99.90
2019-04-21T21:18:44.918Z,99.90
2019-04-21T21:20:55.603Z,99.90
2019-04-21T21:23:20.375Z,99.90
2019-04-21T21:25:57.325Z,99.90
2019-04-21T21:28:26.653Z,99.90
2019-04-21T21:30:59.463Z,99.90
2019-04-21T21:33:35.460Z,99.90
2019-04-21T21:36:13.784Z,99.90
2019-04-21T21:38:53.121Z,99.90
2019-04-21T21:41:15.598Z,99.90
2019-04-21T21:43:37.781Z,99.90
2019-04-21T21:46:26.638Z,99.90
2019-04-21T21:48:54.002Z,99.90
2019-04-21T21:51:29.320Z,99.90
2019-04-21T21:53:48.575Z,99.90
2019-04-21T21:56:20.873Z,99.90
2019-04-21T21:58:51.987Z,99.90
2019-04-21T22:01:31.997Z,99.90
2019-04-21T22:04:02.276Z,99.90
2019-04-21T22:06:38.725Z,99.90
2019-04-21T22:09:00.762Z,99.90
2019-04-21T22:11:35.903Z,99.90
2019-04-21T22:14:08.518Z,99.90
2019-04-21T22:16:46.684Z,99.90
2019-04-21T22:19:21.892Z,99.90
2019-04-21T22:22:00.949Z,99.90
2019-04-21T22:24:29.516Z,99.90
2019-04-21T22:27:03.130Z,99.90
2019-04-21T22:29:41.865Z,99.90
2019-04-21T22:32:14.826Z,99.90
2019-04-21T22:34:47.024Z,99.90
2019-04-21T22:37:26.008Z,99.90
2019-04-21T22:39:57.857Z,99.90
2019-04-21T22:42:21.119Z,99.90
2019-04-21T22:44:46.393Z,99.90
2019-04-21T22:47:25.746Z,99.90
2019-04-21T22:49:52.707Z,99.90
2019-04-21T22:52:26.070Z,99.90
2019-04-21T22:54:55.993Z,99.90
2019-04-21T22:57:28.787Z,99.90
2019-04-21T23:00:01.828Z,99.90
2019-04-21T23:02:33.584Z,99.90
2019-04-21T23:05:04.515Z,99.90
2019-04-21T23:07:41.427Z,99.90
2019-04-21T23:10:07.480Z,99.90
2019-04-21T23:12:41.793Z,99.90
2019-04-21T23:15:15.312Z,99.90
2019-04-21T23:18:02.169Z,99.90
2019-04-21T23:20:37.333Z,99.90
2019-04-21T23:23:14.971Z,99.90
2019-04-21T23:25:36.522Z,99.90
2019-04-21T23:28:09.472Z,99.90
2019-04-21T23:30:44.778Z,99.90
2019-04-21T23:32:59.686Z,99.90
2019-04-21T23:35:32.004Z,99.90
2019-04-21T23:37:58.708Z,99.90
2019-04-21T23:40:29.172Z,99.90
2019-04-21T23:43:00.041Z,99.90
2019-04-21T23:45:34.016Z,99.90
2019-04-21T23:48:18.464Z,99.90
2019-04-21T23:50:44.950Z,99.90
2019-04-21T23:53:05.685Z,99.90
2019-04-21T23:55:35.042Z,99.90
2019-04-21T23:58:13.406Z,99.90
