createdAt,value
2023-02-17T00:00:33.162Z,58.53
2023-02-17T00:03:10.918Z,67.83
2023-02-17T00:05:43.131Z,85.20
2023-02-17T00:08:12.872Z,81.73
2023-02-17T00:10:40.741Z,73.27
2023-02-17T00:13:08.448Z,71.80
2023-02-17T00:15:36.242Z,47.17
2023-02-17T00:18:04.064Z,39.63
2023-02-17T00:20:31.883Z,37.67
2023-02-17T00:22:59.687Z,31.63
2023-02-17T00:25:28.852Z,29.67
2023-02-17T00:27:56.593Z,25.40
2023-02-17T00:30:24.435Z,26.13
2023-02-17T00:32:52.382Z,22.53
2023-02-17T00:35:20.128Z,27.87
2023-02-17T00:37:47.933Z,31.67
2023-02-17T00:40:16.294Z,25.40
2023-02-17T00:42:45.413Z,26.07
2023-02-17T00:45:13.127Z,26.13
2023-02-17T00:47:40.853Z,24.60
2023-02-17T00:50:09.378Z,23.00
2023-02-17T00:52:37.105Z,26.17
2023-02-17T00:55:05.072Z,26.47
2023-02-17T00:57:33.282Z,23.63
2023-02-17T01:00:02.413Z,25.10
2023-02-17T01:02:30.323Z,21.73
2023-02-17T01:04:58.117Z,25.13
2023-02-17T01:07:25.874Z,24.57
2023-02-17T01:09:53.695Z,23.00
2023-02-17T01:12:22.043Z,25.83
2023-02-17T01:14:50.123Z,24.07
2023-02-17T01:17:20.061Z,27.37
2023-02-17T01:19:47.799Z,25.87
2023-02-17T01:22:15.652Z,23.57
2023-02-17T01:24:43.426Z,28.70
2023-02-17T01:27:11.251Z,31.33
2023-02-17T01:29:39.053Z,28.70
2023-02-17T01:32:06.782Z,32.40
2023-02-17T01:34:35.953Z,30.33
2023-02-17T01:37:03.798Z,29.17
2023-02-17T01:39:31.576Z,35.47
2023-02-17T01:41:59.310Z,32.20
2023-02-17T01:44:27.519Z,33.63
2023-02-17T01:46:57.079Z,40.13
2023-02-17T01:49:31.884Z,33.07
2023-02-17T01:52:08.144Z,30.57
2023-02-17T01:54:42.136Z,41.13
2023-02-17T01:57:10.821Z,32.30
2023-02-17T01:59:38.777Z,37.17
2023-02-17T02:02:07.551Z,32.00
2023-02-17T02:04:38.801Z,31.20
2023-02-17T02:07:15.167Z,29.30
2023-02-17T02:09:47.181Z,24.83
2023-02-17T02:12:19.768Z,21.80
2023-02-17T02:14:48.362Z,20.27
2023-02-17T02:17:29.341Z,19.30
2023-02-17T02:20:13.722Z,20.70
2023-02-17T02:22:56.703Z,22.73
2023-02-17T02:25:50.523Z,20.57
2023-02-17T02:28:32.259Z,21.00
2023-02-17T02:31:20.492Z,21.70
2023-02-17T02:33:53.450Z,21.43
2023-02-17T02:36:28.334Z,20.60
2023-02-17T02:39:00.806Z,20.77
2023-02-17T02:41:32.690Z,24.93
2023-02-17T02:44:00.429Z,19.20
2023-02-17T02:46:28.306Z,18.57
2023-02-17T02:48:57.422Z,20.90
2023-02-17T02:51:48.236Z,22.70
2023-02-17T02:54:29.073Z,23.17
2023-02-17T02:57:16.103Z,20.47
2023-02-17T02:59:53.832Z,21.57
2023-02-17T03:02:31.518Z,24.50
2023-02-17T03:05:07.298Z,24.23
2023-02-17T03:07:38.729Z,22.17
2023-02-17T03:10:07.803Z,19.40
2023-02-17T03:12:38.081Z,19.20
2023-02-17T03:15:12.062Z,20.40
2023-02-17T03:17:39.891Z,16.70
2023-02-17T03:20:10.941Z,18.30
2023-02-17T03:22:42.584Z,17.20
2023-02-17T03:25:10.715Z,16.60
2023-02-17T03:27:38.472Z,16.07
2023-02-17T03:30:07.801Z,16.90
2023-02-17T03:32:35.723Z,16.20
2023-02-17T03:35:03.732Z,15.77
2023-02-17T03:37:32.888Z,16.47
2023-02-17T03:40:00.662Z,16.17
2023-02-17T03:42:28.631Z,15.10
2023-02-17T03:44:56.460Z,16.30
2023-02-17T03:47:24.205Z,16.93
2023-02-17T03:49:52.269Z,14.23
2023-02-17T03:52:20.548Z,15.77
2023-02-17T03:54:49.665Z,15.30
2023-02-17T03:57:17.381Z,15.17
2023-02-17T03:59:45.273Z,16.70
2023-02-17T04:02:13.056Z,16.00
2023-02-17T04:04:40.846Z,28.90
2023-02-17T04:07:08.893Z,34.53
2023-02-17T04:09:36.703Z,23.60
2023-02-17T04:12:06.449Z,16.20
2023-02-17T04:14:34.233Z,14.60
2023-02-17T04:17:01.922Z,14.53
2023-02-17T04:19:29.708Z,14.60
2023-02-17T04:21:57.462Z,13.63
2023-02-17T04:24:25.206Z,13.80
2023-02-17T04:26:53.234Z,13.23
2023-02-17T04:29:22.366Z,13.30
2023-02-17T04:31:50.232Z,14.10
2023-02-17T04:34:18.158Z,12.40
2023-02-17T04:36:45.887Z,13.60
2023-02-17T04:39:13.722Z,12.13
2023-02-17T04:41:41.460Z,13.13
2023-02-17T04:44:09.886Z,12.43
2023-02-17T04:46:38.964Z,14.17
2023-02-17T04:49:06.763Z,12.30
2023-02-17T04:51:34.438Z,12.63
2023-02-17T04:54:02.302Z,12.53
2023-02-17T04:56:30.105Z,13.40
2023-02-17T04:58:58.045Z,12.57
2023-02-17T05:01:25.885Z,14.47
2023-02-17T05:03:55.161Z,15.17
2023-02-17T05:06:22.974Z,13.47
2023-02-17T05:08:50.799Z,17.20
2023-02-17T05:11:18.721Z,14.73
2023-02-17T05:13:46.541Z,14.23
2023-02-17T05:16:14.293Z,15.93
2023-02-17T05:18:42.043Z,14.57
2023-02-17T05:21:11.142Z,15.60
2023-02-17T05:23:41.233Z,15.83
2023-02-17T05:26:09.982Z,17.20
2023-02-17T05:28:38.554Z,17.30
2023-02-17T05:31:06.560Z,21.83
2023-02-17T05:33:34.492Z,19.33
2023-02-17T05:36:04.553Z,18.37
2023-02-17T05:38:34.300Z,18.87
2023-02-17T05:41:02.118Z,16.03
2023-02-17T05:43:29.933Z,17.43
2023-02-17T05:45:57.750Z,16.40
2023-02-17T05:48:25.526Z,14.73
2023-02-17T05:50:53.365Z,16.23
2023-02-17T05:53:21.120Z,17.87
2023-02-17T05:55:50.228Z,17.00
2023-02-17T05:58:18.094Z,13.90
2023-02-17T06:00:46.626Z,13.67
2023-02-17T06:03:15.018Z,13.97
2023-02-17T06:05:42.844Z,13.87
2023-02-17T06:08:10.600Z,14.40
2023-02-17T06:10:38.386Z,13.60
2023-02-17T06:13:07.479Z,14.60
2023-02-17T06:15:35.200Z,15.30
2023-02-17T06:18:02.935Z,16.53
2023-02-17T06:20:30.759Z,15.93
2023-02-17T06:22:58.541Z,16.90
2023-02-17T06:25:26.265Z,15.20
2023-02-17T06:27:54.573Z,15.07
2023-02-17T06:30:24.066Z,17.63
2023-02-17T06:32:52.259Z,15.87
2023-02-17T06:35:20.043Z,16.47
2023-02-17T06:37:47.956Z,16.60
2023-02-17T06:40:16.582Z,17.87
2023-02-17T06:42:44.409Z,18.17
2023-02-17T06:45:12.194Z,17.23
2023-02-17T06:47:41.380Z,17.83
2023-02-17T06:50:11.050Z,17.97
2023-02-17T06:52:39.184Z,16.97
2023-02-17T06:55:07.752Z,17.83
2023-02-17T06:57:35.592Z,17.60
2023-02-17T07:00:04.531Z,17.53
2023-02-17T07:02:32.462Z,17.87
2023-02-17T07:05:01.673Z,19.37
2023-02-17T07:07:30.457Z,18.57
2023-02-17T07:09:58.219Z,19.90
2023-02-17T07:12:26.103Z,18.40
2023-02-17T07:14:53.876Z,19.70
2023-02-17T07:17:21.684Z,17.97
2023-02-17T07:19:50.530Z,18.90
2023-02-17T07:22:19.717Z,17.03
2023-02-17T07:24:47.575Z,17.30
2023-02-17T07:27:15.937Z,17.83
2023-02-17T07:29:43.826Z,18.43
2023-02-17T07:32:11.870Z,17.30
2023-02-17T07:34:39.835Z,18.10
2023-02-17T07:37:08.703Z,17.93
2023-02-17T07:39:38.154Z,17.97
2023-02-17T07:42:07.108Z,20.07
2023-02-17T07:44:35.006Z,19.10
2023-02-17T07:47:02.767Z,19.07
2023-02-17T07:49:31.096Z,20.53
2023-02-17T07:51:58.976Z,21.17
2023-02-17T07:54:26.773Z,19.77
2023-02-17T07:56:56.027Z,21.00
2023-02-17T07:59:23.870Z,21.47
2023-02-17T08:01:51.792Z,21.63
2023-02-17T08:04:19.723Z,20.07
2023-02-17T08:06:47.561Z,20.90
2023-02-17T08:09:32.739Z,22.73
2023-02-17T08:12:19.271Z,21.63
2023-02-17T08:14:47.741Z,20.70
2023-02-17T08:17:15.623Z,21.03
2023-02-17T08:19:48.406Z,21.37
2023-02-17T08:22:16.831Z,19.63
2023-02-17T08:24:44.877Z,19.33
2023-02-17T08:27:15.565Z,18.97
2023-02-17T08:29:44.088Z,18.97
2023-02-17T08:32:12.514Z,18.73
2023-02-17T08:34:40.373Z,18.00
2023-02-17T08:37:08.961Z,17.43
2023-02-17T08:39:37.646Z,17.60
2023-02-17T08:42:06.384Z,15.90
2023-02-17T08:44:38.122Z,16.60
2023-02-17T08:47:07.051Z,17.93
2023-02-17T08:49:35.004Z,16.90
2023-02-17T08:52:03.126Z,15.87
2023-02-17T08:54:31.480Z,15.27
2023-02-17T08:56:59.587Z,14.20
2023-02-17T08:59:27.506Z,15.80
2023-02-17T09:01:56.859Z,15.57
2023-02-17T09:04:24.868Z,16.67
2023-02-17T09:06:56.004Z,15.37
2023-02-17T09:09:26.933Z,14.37
2023-02-17T09:11:56.215Z,14.37
2023-02-17T09:14:24.976Z,13.60
2023-02-17T09:16:53.464Z,14.00
2023-02-17T09:19:23.427Z,13.10
2023-02-17T09:21:51.329Z,13.57
2023-02-17T09:24:19.680Z,13.07
2023-02-17T09:26:47.478Z,12.30
2023-02-17T09:29:15.256Z,12.00
2023-02-17T09:31:43.156Z,12.23
2023-02-17T09:34:11.175Z,11.50
2023-02-17T09:36:42.260Z,13.10
2023-02-17T09:39:13.421Z,11.30
2023-02-17T09:41:44.988Z,10.53
2023-02-17T09:44:20.656Z,11.07
2023-02-17T09:47:01.735Z,11.63
2023-02-17T09:49:37.123Z,10.87
2023-02-17T09:52:12.554Z,10.40
2023-02-17T09:54:49.739Z,11.07
2023-02-17T09:57:21.141Z,10.27
2023-02-17T09:59:51.760Z,9.40
2023-02-17T10:02:26.348Z,9.70
2023-02-17T10:04:57.379Z,9.73
2023-02-17T10:07:31.055Z,9.60
2023-02-17T10:10:05.776Z,9.53
2023-02-17T10:12:38.621Z,10.00
2023-02-17T10:15:13.253Z,8.97
2023-02-17T10:17:50.286Z,8.80
2023-02-17T10:20:21.712Z,10.17
2023-02-17T10:22:54.910Z,10.77
2023-02-17T10:25:32.959Z,10.47
2023-02-17T10:28:07.084Z,9.80
2023-02-17T10:30:42.017Z,11.00
2023-02-17T10:33:15.483Z,11.13
2023-02-17T10:35:51.562Z,11.93
2023-02-17T10:38:37.051Z,12.87
2023-02-17T10:41:06.843Z,12.67
2023-02-17T10:43:35.166Z,12.50
2023-02-17T10:46:06.852Z,15.20
2023-02-17T10:48:39.235Z,13.70
2023-02-17T10:51:07.626Z,14.53
2023-02-17T10:53:39.950Z,15.87
2023-02-17T10:56:14.426Z,14.07
2023-02-17T10:58:51.201Z,14.87
2023-02-17T11:01:19.341Z,15.10
2023-02-17T11:03:47.382Z,14.73
2023-02-17T11:06:19.176Z,19.03
2023-02-17T11:08:51.678Z,17.43
2023-02-17T11:11:22.317Z,16.37
2023-02-17T11:14:04.117Z,16.53
2023-02-17T11:16:37.970Z,16.83
2023-02-17T11:19:07.157Z,16.93
2023-02-17T11:21:35.985Z,17.47
2023-02-17T11:24:06.963Z,18.27
2023-02-17T11:26:36.868Z,17.67
2023-02-17T11:29:17.357Z,17.53
2023-02-17T11:31:55.963Z,18.77
2023-02-17T11:34:28.318Z,18.23
2023-02-17T11:37:02.675Z,17.83
2023-02-17T11:39:32.221Z,21.13
2023-02-17T11:42:00.030Z,18.47
2023-02-17T11:44:29.324Z,17.50
2023-02-17T11:47:06.518Z,17.97
2023-02-17T11:49:48.835Z,16.13
2023-02-17T11:52:26.190Z,17.73
2023-02-17T11:55:12.082Z,17.00
2023-02-17T11:57:45.248Z,16.90
2023-02-17T12:00:20.600Z,16.47
2023-02-17T12:03:30.974Z,16.97
2023-02-17T12:06:08.700Z,15.47
2023-02-17T12:08:49.518Z,15.83
2023-02-17T12:11:28.162Z,15.90
2023-02-17T12:14:05.108Z,14.17
2023-02-17T12:16:45.833Z,14.43
2023-02-17T12:19:29.545Z,15.93
2023-02-17T12:22:08.685Z,15.87
2023-02-17T12:25:02.401Z,14.73
2023-02-17T12:27:41.785Z,13.70
2023-02-17T12:30:28.414Z,14.33
2023-02-17T12:33:13.487Z,15.50
2023-02-17T12:35:51.113Z,13.20
2023-02-17T12:38:25.140Z,13.83
2023-02-17T12:40:57.180Z,14.50
2023-02-17T12:43:30.631Z,14.67
2023-02-17T12:46:01.563Z,12.90
2023-02-17T12:48:35.313Z,13.97
2023-02-17T12:51:08.755Z,14.17
2023-02-17T12:53:44.396Z,12.67
2023-02-17T12:56:44.665Z,11.97
2023-02-17T12:59:18.390Z,12.00
2023-02-17T13:01:57.584Z,11.37
2023-02-17T13:04:30.185Z,10.93
2023-02-17T13:07:16.912Z,10.60
2023-02-17T13:09:51.164Z,10.93
2023-02-17T13:12:45.904Z,11.07
2023-02-17T13:15:42.804Z,11.30
2023-02-17T13:18:18.409Z,11.00
2023-02-17T13:20:55.893Z,10.10
2023-02-17T13:23:34.947Z,11.20
2023-02-17T13:26:16.897Z,10.57
2023-02-17T13:28:49.104Z,10.70
2023-02-17T13:31:21.382Z,9.33
2023-02-17T13:33:51.494Z,11.27
2023-02-17T13:36:23.602Z,10.10
2023-02-17T13:39:01.880Z,9.07
2023-02-17T13:41:34.162Z,8.10
2023-02-17T13:44:20.113Z,10.13
2023-02-17T13:46:52.801Z,8.80
2023-02-17T13:49:23.503Z,9.37
2023-02-17T13:51:51.539Z,7.77
2023-02-17T13:54:24.292Z,9.93
2023-02-17T13:56:53.509Z,9.13
2023-02-17T13:59:27.842Z,8.77
2023-02-17T14:01:57.146Z,8.53
2023-02-17T14:04:27.900Z,11.07
2023-02-17T14:06:58.720Z,9.70
2023-02-17T14:09:30.516Z,9.03
2023-02-17T14:12:05.048Z,9.30
2023-02-17T14:14:37.807Z,9.40
2023-02-17T14:17:10.199Z,10.20
2023-02-17T14:19:45.547Z,9.17
2023-02-17T14:22:27.283Z,8.50
2023-02-17T14:25:07.101Z,8.13
2023-02-17T14:27:43.704Z,9.77
2023-02-17T14:30:15.446Z,10.73
2023-02-17T14:32:48.259Z,9.80
2023-02-17T14:35:25.596Z,9.83
2023-02-17T14:37:56.160Z,8.00
2023-02-17T14:40:25.916Z,9.53
2023-02-17T14:42:53.784Z,9.00
2023-02-17T14:45:23.822Z,7.87
2023-02-17T14:47:53.763Z,8.97
2023-02-17T14:50:21.665Z,7.57
2023-02-17T14:52:52.404Z,7.83
2023-02-17T14:55:32.503Z,7.30
2023-02-17T14:58:00.361Z,7.70
2023-02-17T15:00:28.462Z,7.60
2023-02-17T15:02:57.841Z,7.50
2023-02-17T15:05:26.314Z,8.27
2023-02-17T15:07:54.503Z,8.37
2023-02-17T15:10:27.694Z,8.40
2023-02-17T15:12:56.131Z,7.73
2023-02-17T15:15:23.933Z,7.40
2023-02-17T15:17:52.016Z,6.60
2023-02-17T15:20:21.484Z,8.13
2023-02-17T15:22:52.992Z,7.50
2023-02-17T15:25:23.305Z,7.07
2023-02-17T15:27:51.525Z,6.60
2023-02-17T15:30:20.737Z,7.27
2023-02-17T15:32:48.886Z,7.33
2023-02-17T15:35:18.819Z,7.83
2023-02-17T15:37:48.650Z,8.20
2023-02-17T15:40:18.484Z,7.63
2023-02-17T15:42:47.610Z,10.27
2023-02-17T15:45:19.047Z,10.33
2023-02-17T15:47:47.428Z,7.17
2023-02-17T15:50:20.404Z,6.13
2023-02-17T15:52:51.717Z,8.00
2023-02-17T15:55:20.769Z,6.50
2023-02-17T15:57:51.212Z,7.03
2023-02-17T16:00:22.641Z,8.00
2023-02-17T16:02:50.861Z,7.70
2023-02-17T16:05:20.924Z,6.17
2023-02-17T16:07:50.051Z,6.27
2023-02-17T16:10:19.884Z,6.87
2023-02-17T16:12:49.308Z,8.20
2023-02-17T16:15:19.654Z,6.60
2023-02-17T16:17:48.145Z,6.07
2023-02-17T16:20:19.748Z,5.53
2023-02-17T16:22:47.928Z,5.70
2023-02-17T16:25:19.474Z,6.20
2023-02-17T16:27:48.941Z,7.37
2023-02-17T16:30:19.724Z,7.37
2023-02-17T16:32:48.474Z,6.30
2023-02-17T16:35:17.979Z,5.80
2023-02-17T16:37:53.366Z,6.90
2023-02-17T16:40:25.335Z,6.23
2023-02-17T16:42:53.933Z,6.60
2023-02-17T16:45:24.618Z,6.23
2023-02-17T16:47:54.428Z,7.43
2023-02-17T16:50:26.877Z,6.67
2023-02-17T16:52:56.946Z,7.80
2023-02-17T16:55:29.360Z,7.27
2023-02-17T16:57:57.626Z,8.40
2023-02-17T17:00:29.618Z,8.50
2023-02-17T17:02:58.289Z,9.00
2023-02-17T17:05:28.254Z,6.90
2023-02-17T17:07:56.702Z,6.90
2023-02-17T17:10:28.095Z,7.67
2023-02-17T17:12:55.864Z,6.70
2023-02-17T17:15:24.542Z,6.30
2023-02-17T17:17:56.615Z,6.67
2023-02-17T17:20:30.979Z,7.57
2023-02-17T17:23:00.171Z,7.37
2023-02-17T17:25:30.089Z,9.17
2023-02-17T17:27:59.301Z,8.83
2023-02-17T17:30:30.622Z,8.50
2023-02-17T17:32:58.806Z,7.87
2023-02-17T17:35:28.171Z,6.93
2023-02-17T17:37:57.378Z,8.20
2023-02-17T17:40:29.927Z,9.10
2023-02-17T17:42:59.762Z,7.33
2023-02-17T17:45:27.690Z,9.23
2023-02-17T17:47:55.540Z,7.57
2023-02-17T17:50:25.415Z,7.80
2023-02-17T17:53:11.721Z,12.13
2023-02-17T17:55:48.759Z,8.87
2023-02-17T17:58:21.210Z,11.90
2023-02-17T18:00:49.255Z,7.20
2023-02-17T18:03:17.026Z,7.93
2023-02-17T18:05:45.053Z,6.03
2023-02-17T18:08:14.092Z,7.17
2023-02-17T18:10:43.274Z,7.27
2023-02-17T18:13:12.697Z,10.00
2023-02-17T18:15:43.694Z,6.20
2023-02-17T18:18:12.667Z,7.50
2023-02-17T18:20:40.920Z,8.30
2023-02-17T18:23:09.022Z,6.00
2023-02-17T18:25:36.966Z,5.87
2023-02-17T18:28:04.881Z,5.53
2023-02-17T18:30:32.830Z,8.93
2023-02-17T18:33:02.037Z,9.67
2023-02-17T18:35:29.983Z,10.50
2023-02-17T18:37:57.751Z,10.57
2023-02-17T18:40:25.981Z,11.63
2023-02-17T18:42:54.064Z,8.57
2023-02-17T18:45:24.183Z,6.60
2023-02-17T18:47:52.377Z,7.33
2023-02-17T18:50:21.955Z,11.50
2023-02-17T18:52:49.795Z,8.20
2023-02-17T18:55:17.520Z,6.50
2023-02-17T18:57:45.784Z,12.50
2023-02-17T19:00:16.624Z,9.00
2023-02-17T19:02:44.946Z,10.63
2023-02-17T19:05:13.447Z,7.97
2023-02-17T19:07:42.592Z,10.33
2023-02-17T19:10:11.631Z,5.37
2023-02-17T19:12:39.824Z,8.33
2023-02-17T19:15:08.865Z,6.53
2023-02-17T19:17:36.795Z,8.90
2023-02-17T19:20:05.498Z,9.70
2023-02-17T19:22:36.576Z,6.70
2023-02-17T19:25:12.703Z,3.37
2023-02-17T19:27:41.752Z,7.40
2023-02-17T19:30:11.540Z,6.77
2023-02-17T19:32:39.490Z,6.23
2023-02-17T19:35:10.022Z,8.13
2023-02-17T19:37:39.283Z,8.80
2023-02-17T19:40:09.806Z,5.60
2023-02-17T19:42:40.114Z,5.23
2023-02-17T19:45:08.291Z,6.67
2023-02-17T19:47:36.143Z,3.27
2023-02-17T19:50:04.507Z,12.73
2023-02-17T19:52:32.392Z,6.80
2023-02-17T19:55:00.390Z,7.50
2023-02-17T19:57:29.783Z,12.77
2023-02-17T19:59:57.541Z,8.63
2023-02-17T20:02:25.536Z,9.27
2023-02-17T20:04:53.537Z,5.57
2023-02-17T20:07:21.337Z,5.97
2023-02-17T20:09:49.197Z,6.93
2023-02-17T20:12:17.576Z,6.17
2023-02-17T20:14:46.875Z,5.97
2023-02-17T20:17:15.860Z,5.33
2023-02-17T20:19:43.588Z,7.90
2023-02-17T20:22:11.930Z,7.17
2023-02-17T20:24:40.763Z,8.50
2023-02-17T20:27:08.746Z,10.00
2023-02-17T20:29:37.306Z,5.77
2023-02-17T20:32:06.939Z,9.50
2023-02-17T20:34:39.961Z,4.53
2023-02-17T20:37:10.140Z,7.60
2023-02-17T20:39:39.718Z,5.93
2023-02-17T20:42:07.754Z,8.00
2023-02-17T20:44:35.806Z,7.80
2023-02-17T20:47:03.778Z,6.67
2023-02-17T20:49:32.952Z,7.63
2023-02-17T20:52:00.932Z,4.77
2023-02-17T20:54:28.866Z,8.17
2023-02-17T20:56:59.199Z,7.23
2023-02-17T20:59:27.295Z,6.33
2023-02-17T21:01:55.300Z,9.37
2023-02-17T21:04:23.071Z,6.47
2023-02-17T21:06:54.607Z,8.53
2023-02-17T21:09:22.367Z,8.03
2023-02-17T21:11:50.334Z,7.93
2023-02-17T21:14:18.161Z,6.10
2023-02-17T21:16:46.468Z,12.23
2023-02-17T21:19:14.343Z,6.40
2023-02-17T21:21:42.269Z,7.00
2023-02-17T21:24:11.443Z,8.67
2023-02-17T21:26:39.313Z,9.73
2023-02-17T21:29:07.254Z,9.53
2023-02-17T21:31:36.037Z,10.53
2023-02-17T21:34:03.992Z,5.57
2023-02-17T21:36:34.326Z,6.63
2023-02-17T21:39:03.764Z,8.50
2023-02-17T21:41:35.465Z,6.60
2023-02-17T21:44:20.750Z,7.03
2023-02-17T21:46:48.468Z,8.30
2023-02-17T21:49:16.322Z,7.10
2023-02-17T21:51:44.602Z,9.50
2023-02-17T21:54:12.621Z,8.90
2023-02-17T21:56:42.084Z,7.90
2023-02-17T21:59:09.918Z,7.70
2023-02-17T22:01:38.213Z,5.90
2023-02-17T22:04:06.705Z,7.13
2023-02-17T22:06:37.092Z,5.00
2023-02-17T22:09:06.235Z,7.73
2023-02-17T22:11:36.092Z,6.07
2023-02-17T22:14:09.938Z,5.03
2023-02-17T22:16:38.476Z,7.73
2023-02-17T22:19:08.026Z,7.57
2023-02-17T22:21:35.840Z,8.93
2023-02-17T22:24:03.770Z,10.57
2023-02-17T22:26:31.968Z,8.53
2023-02-17T22:28:59.837Z,5.63
2023-02-17T22:31:31.385Z,8.97
2023-02-17T22:34:01.140Z,7.67
2023-02-17T22:36:31.586Z,5.13
2023-02-17T22:39:00.124Z,8.47
2023-02-17T22:41:29.254Z,8.63
2023-02-17T22:43:57.047Z,6.67
2023-02-17T22:46:27.290Z,9.63
2023-02-17T22:48:57.793Z,4.20
2023-02-17T22:51:28.436Z,6.33
2023-02-17T22:53:56.462Z,4.67
2023-02-17T22:56:25.150Z,6.40
2023-02-17T22:58:56.372Z,6.97
2023-02-17T23:01:25.176Z,7.97
2023-02-17T23:03:54.526Z,5.73
2023-02-17T23:06:26.548Z,7.30
2023-02-17T23:08:55.593Z,6.10
2023-02-17T23:11:39.519Z,8.27
2023-02-17T23:14:07.815Z,9.53
2023-02-17T23:16:35.626Z,8.27
2023-02-17T23:19:06.970Z,3.60
2023-02-17T23:21:36.626Z,7.23
2023-02-17T23:24:05.261Z,4.73
2023-02-17T23:26:33.120Z,8.47
2023-02-17T23:29:00.857Z,5.20
2023-02-17T23:31:29.641Z,7.00
2023-02-17T23:33:57.512Z,6.87
2023-02-17T23:36:25.349Z,5.13
2023-02-17T23:38:55.547Z,8.90
2023-02-17T23:41:23.351Z,7.53
2023-02-17T23:43:51.221Z,10.43
2023-02-17T23:46:18.979Z,6.47
2023-02-17T23:48:48.947Z,5.43
2023-02-17T23:51:17.980Z,4.03
2023-02-17T23:53:46.444Z,11.40
2023-02-17T23:56:19.022Z,5.93
2023-02-17T23:58:46.845Z,5.60
