createdAt,value
2019-01-26T00:00:54.372Z,34.27
2019-01-26T00:03:48.664Z,35.03
2019-01-26T00:06:42.986Z,32.53
2019-01-26T00:09:37.253Z,33.80
2019-01-26T00:12:31.662Z,33.67
2019-01-26T00:15:26.274Z,34.17
2019-01-26T00:18:21.576Z,32.03
2019-01-26T00:21:15.836Z,33.47
2019-01-26T00:24:10.155Z,33.37
2019-01-26T00:27:04.776Z,32.83
2019-01-26T00:29:59.160Z,32.60
2019-01-26T00:32:53.414Z,33.07
2019-01-26T00:35:47.830Z,33.07
2019-01-26T00:38:42.030Z,34.13
2019-01-26T00:41:36.414Z,34.77
2019-01-26T00:44:30.970Z,35.57
2019-01-26T00:47:25.491Z,32.03
2019-01-26T00:50:19.866Z,33.97
2019-01-26T00:53:14.364Z,34.53
2019-01-26T00:56:08.730Z,35.13
2019-01-26T00:59:03.203Z,32.17
2019-01-26T01:01:57.627Z,32.97
2019-01-26T01:04:52.172Z,35.97
2019-01-26T01:07:46.667Z,35.77
2019-01-26T01:10:40.841Z,33.33
2019-01-26T01:13:35.290Z,31.07
2019-01-26T01:16:35.697Z,36.50
2019-01-26T01:19:26.019Z,35.83
2019-01-26T01:22:20.373Z,35.60
2019-01-26T01:25:14.879Z,35.30
2019-01-26T01:28:09.155Z,37.60
2019-01-26T01:31:03.631Z,38.00
2019-01-26T01:33:58.068Z,38.20
2019-01-26T01:36:52.729Z,31.33
2019-01-26T01:39:47.357Z,37.03
2019-01-26T01:42:42.095Z,35.37
2019-01-26T01:45:36.576Z,35.60
2019-01-26T01:48:30.833Z,33.37
2019-01-26T01:51:25.309Z,32.23
2019-01-26T01:54:19.964Z,30.87
2019-01-26T01:57:14.340Z,34.40
2019-01-26T02:00:11.467Z,31.23
2019-01-26T02:03:06.986Z,33.80
2019-01-26T02:06:02.385Z,34.60
2019-01-26T02:08:56.857Z,31.77
2019-01-26T02:11:51.254Z,30.30
2019-01-26T02:14:45.922Z,35.53
2019-01-26T02:17:40.101Z,32.67
2019-01-26T02:20:34.249Z,34.40
2019-01-26T02:23:28.627Z,34.30
2019-01-26T02:26:23.524Z,34.33
2019-01-26T02:29:18.080Z,36.00
2019-01-26T02:32:12.281Z,34.63
2019-01-26T02:35:07.007Z,32.33
2019-01-26T02:38:03.059Z,33.13
2019-01-26T02:40:57.351Z,31.63
2019-01-26T02:43:51.743Z,31.47
2019-01-26T02:50:27.146Z,31.50
2019-01-26T02:53:21.692Z,30.03
2019-01-26T02:56:17.366Z,30.43
2019-01-26T02:59:12.582Z,31.43
2019-01-26T03:02:07.539Z,31.93
2019-01-26T03:05:02.145Z,32.13
2019-01-26T03:07:56.939Z,29.60
2019-01-26T03:10:51.268Z,29.97
2019-01-26T03:13:45.425Z,29.30
2019-01-26T03:16:39.797Z,29.60
2019-01-26T03:19:34.349Z,30.27
2019-01-26T03:22:29.307Z,30.53
2019-01-26T03:25:27.657Z,29.37
2019-01-26T03:31:41.993Z,28.23
2019-01-26T03:34:36.623Z,30.50
2019-01-26T03:37:31.430Z,28.23
2019-01-26T03:40:26.254Z,26.60
2019-01-26T03:43:20.766Z,29.27
2019-01-26T03:46:15.287Z,27.57
2019-01-26T03:49:09.733Z,26.30
2019-01-26T03:52:04.630Z,27.90
2019-01-26T03:55:00.215Z,26.67
2019-01-26T03:57:55.152Z,25.83
2019-01-26T04:00:49.690Z,26.83
2019-01-26T04:03:44.016Z,30.40
2019-01-26T04:06:38.562Z,25.97
2019-01-26T04:09:33.615Z,29.73
2019-01-26T04:12:28.682Z,29.23
2019-01-26T04:15:24.194Z,31.87
2019-01-26T04:18:19.411Z,28.03
2019-01-26T04:21:14.559Z,27.60
2019-01-26T04:24:09.701Z,27.87
2019-01-26T04:27:04.891Z,33.30
2019-01-26T04:29:59.108Z,31.47
2019-01-26T04:32:53.291Z,35.90
2019-01-26T04:35:47.620Z,28.77
2019-01-26T04:38:42.224Z,31.73
2019-01-26T04:41:36.849Z,37.60
2019-01-26T04:44:31.073Z,37.17
2019-01-26T04:47:31.021Z,38.40
2019-01-26T04:50:22.945Z,35.87
2019-01-26T04:53:17.383Z,36.87
2019-01-26T04:56:12.258Z,36.27
2019-01-26T04:59:06.787Z,36.83
2019-01-26T05:02:01.152Z,35.57
2019-01-26T05:04:55.724Z,32.30
2019-01-26T05:07:50.172Z,35.80
2019-01-26T05:10:45.181Z,36.63
2019-01-26T05:13:40.080Z,33.87
2019-01-26T05:16:34.638Z,35.53
2019-01-26T05:19:29.002Z,36.23
2019-01-26T05:22:23.311Z,36.17
2019-01-26T05:25:18.831Z,31.23
2019-01-26T05:28:13.200Z,33.43
2019-01-26T05:31:07.494Z,31.37
2019-01-26T05:34:03.491Z,34.10
2019-01-26T05:36:58.190Z,36.17
2019-01-26T05:39:53.478Z,35.67
2019-01-26T05:42:48.785Z,37.17
2019-01-26T05:45:43.431Z,30.17
2019-01-26T05:48:38.003Z,31.57
2019-01-26T05:51:32.415Z,35.10
2019-01-26T05:54:27.599Z,32.97
2019-01-26T05:57:22.015Z,34.40
2019-01-26T06:00:20.989Z,36.23
2019-01-26T06:03:15.742Z,36.00
2019-01-26T06:06:10.872Z,31.40
2019-01-26T06:09:06.359Z,33.23
2019-01-26T06:12:01.074Z,34.87
2019-01-26T06:14:55.410Z,33.37
2019-01-26T06:17:55.015Z,34.43
2019-01-26T06:20:45.937Z,31.33
2019-01-26T06:23:41.991Z,34.37
2019-01-26T06:26:37.608Z,33.47
2019-01-26T06:29:32.679Z,30.87
2019-01-26T06:32:27.017Z,31.77
2019-01-26T06:35:21.393Z,33.33
2019-01-26T06:38:15.964Z,32.10
2019-01-26T06:41:10.166Z,32.27
2019-01-26T06:44:04.595Z,31.87
2019-01-26T06:46:59.130Z,28.43
2019-01-26T06:49:53.563Z,29.87
2019-01-26T06:52:47.934Z,31.70
2019-01-26T06:55:42.754Z,30.20
2019-01-26T06:58:37.993Z,29.50
2019-01-26T07:01:32.027Z,28.53
2019-01-26T07:04:53.250Z,27.83
2019-01-26T07:07:48.287Z,29.23
2019-01-26T07:10:43.870Z,28.57
2019-01-26T07:13:40.994Z,27.83
2019-01-26T07:16:35.178Z,29.20
2019-01-26T07:19:29.323Z,30.53
2019-01-26T07:22:23.797Z,28.03
2019-01-26T07:25:18.343Z,28.10
2019-01-26T07:28:12.622Z,29.37
2019-01-26T07:31:16.792Z,27.83
2019-01-26T07:34:11.316Z,28.10
2019-01-26T07:37:06.193Z,28.80
2019-01-26T07:40:00.702Z,28.53
2019-01-26T07:42:54.903Z,30.13
2019-01-26T07:45:50.595Z,28.17
2019-01-26T07:48:45.376Z,27.73
2019-01-26T07:51:40.777Z,28.03
2019-01-26T07:54:35.281Z,27.90
2019-01-26T07:57:29.849Z,27.53
2019-01-26T08:00:26.734Z,27.33
2019-01-26T08:03:21.743Z,26.90
2019-01-26T08:06:15.977Z,26.63
2019-01-26T08:09:12.291Z,26.33
2019-01-26T08:12:06.538Z,27.83
2019-01-26T08:15:00.626Z,25.77
2019-01-26T08:17:54.923Z,27.13
2019-01-26T08:20:49.185Z,24.07
2019-01-26T08:23:43.639Z,26.53
2019-01-26T08:26:38.149Z,24.97
2019-01-26T08:29:32.801Z,24.80
2019-01-26T08:32:27.259Z,26.63
2019-01-26T08:35:24.422Z,26.67
2019-01-26T08:38:18.798Z,25.87
2019-01-26T08:41:13.579Z,26.40
2019-01-26T08:44:08.105Z,25.10
2019-01-26T08:47:02.589Z,25.53
2019-01-26T08:49:57.503Z,25.50
2019-01-26T08:52:55.484Z,27.50
2019-01-26T08:55:49.909Z,25.27
2019-01-26T08:58:44.790Z,25.10
2019-01-26T09:01:41.637Z,23.63
2019-01-26T09:04:36.582Z,25.27
2019-01-26T09:07:31.328Z,26.90
2019-01-26T09:10:29.071Z,26.60
2019-01-26T09:13:23.479Z,26.17
2019-01-26T09:16:18.319Z,25.70
2019-01-26T09:19:17.750Z,25.73
2019-01-26T09:22:12.067Z,26.43
2019-01-26T09:25:06.939Z,28.43
2019-01-26T09:28:07.145Z,27.30
2019-01-26T09:31:01.566Z,29.03
2019-01-26T09:33:56.143Z,32.47
2019-01-26T09:36:52.724Z,32.60
2019-01-26T09:39:46.893Z,26.10
2019-01-26T09:42:41.067Z,31.60
2019-01-26T09:45:35.241Z,30.73
2019-01-26T09:48:29.500Z,27.00
2019-01-26T09:51:23.940Z,29.63
2019-01-26T09:54:18.148Z,30.47
2019-01-26T09:57:12.480Z,26.30
2019-01-26T10:00:07.689Z,29.20
2019-01-26T10:03:02.949Z,31.30
2019-01-26T10:05:57.151Z,31.67
2019-01-26T10:08:51.784Z,33.20
2019-01-26T10:11:47.699Z,32.63
2019-01-26T10:14:42.638Z,31.73
2019-01-26T10:17:45.408Z,29.57
2019-01-26T10:20:36.297Z,28.23
2019-01-26T10:23:33.459Z,27.33
2019-01-26T10:26:28.267Z,35.70
2019-01-26T10:29:22.810Z,33.50
2019-01-26T10:32:19.753Z,27.40
2019-01-26T10:35:14.982Z,35.00
2019-01-26T10:38:10.185Z,30.73
2019-01-26T10:41:22.200Z,33.20
2019-01-26T10:44:22.382Z,36.27
2019-01-26T10:47:16.709Z,55.30
2019-01-26T10:50:11.277Z,38.80
2019-01-26T10:53:05.926Z,35.30
2019-01-26T10:56:00.608Z,42.40
2019-01-26T10:58:55.576Z,32.57
2019-01-26T11:01:49.818Z,39.40
2019-01-26T11:04:44.184Z,38.00
2019-01-26T11:07:38.761Z,45.83
2019-01-26T11:10:35.214Z,43.17
2019-01-26T11:13:29.967Z,36.47
2019-01-26T11:16:24.425Z,43.57
2019-01-26T11:19:19.093Z,41.57
2019-01-26T11:22:15.369Z,40.20
2019-01-26T11:25:11.105Z,36.00
2019-01-26T11:28:05.837Z,43.20
2019-01-26T11:31:03.340Z,41.63
2019-01-26T11:33:57.539Z,42.33
2019-01-26T11:36:51.766Z,34.83
2019-01-26T11:39:48.337Z,40.83
2019-01-26T11:42:42.868Z,41.73
2019-01-26T11:45:53.679Z,39.40
2019-01-26T11:48:50.713Z,43.17
2019-01-26T11:52:03.455Z,39.43
2019-01-26T11:55:11.445Z,43.07
2019-01-26T11:58:05.575Z,44.47
2019-01-26T12:01:18.048Z,42.10
2019-01-26T12:04:28.947Z,42.60
2019-01-26T12:07:26.323Z,41.00
2019-01-26T12:10:20.628Z,41.40
2019-01-26T12:13:14.923Z,41.80
2019-01-26T12:16:09.070Z,41.83
2019-01-26T12:19:03.653Z,40.43
2019-01-26T12:21:57.736Z,40.97
2019-01-26T12:24:52.279Z,39.97
2019-01-26T12:27:46.792Z,38.90
2019-01-26T12:30:41.109Z,40.50
2019-01-26T12:33:35.364Z,35.17
2019-01-26T12:36:29.751Z,36.10
2019-01-26T12:39:25.515Z,40.17
2019-01-26T12:42:19.672Z,42.30
2019-01-26T12:45:17.694Z,41.93
2019-01-26T12:48:12.210Z,36.43
2019-01-26T12:51:06.812Z,35.20
2019-01-26T12:54:01.152Z,38.53
2019-01-26T12:56:55.361Z,41.03
2019-01-26T12:59:49.714Z,39.33
2019-01-26T13:02:43.785Z,40.10
2019-01-26T13:05:37.897Z,38.80
2019-01-26T13:08:32.494Z,39.93
2019-01-26T13:11:29.210Z,37.67
2019-01-26T13:14:23.665Z,40.97
2019-01-26T13:17:17.838Z,43.17
2019-01-26T13:20:13.262Z,42.97
2019-01-26T13:23:09.393Z,41.00
2019-01-26T13:26:03.943Z,39.03
2019-01-26T13:28:58.517Z,43.50
2019-01-26T13:31:53.184Z,39.20
2019-01-26T13:34:47.363Z,39.57
2019-01-26T13:37:41.570Z,41.67
2019-01-26T13:40:35.996Z,46.83
2019-01-26T13:43:30.752Z,46.17
2019-01-26T13:46:27.356Z,39.87
2019-01-26T13:49:21.790Z,40.73
2019-01-26T13:52:17.309Z,46.07
2019-01-26T13:55:14.762Z,38.40
2019-01-26T13:58:09.017Z,43.60
2019-01-26T14:01:03.748Z,39.93
2019-01-26T14:03:58.470Z,41.30
2019-01-26T14:06:53.826Z,46.33
2019-01-26T14:09:48.079Z,42.77
2019-01-26T14:12:42.876Z,46.43
2019-01-26T14:15:37.353Z,40.57
2019-01-26T14:18:32.213Z,48.77
2019-01-26T14:24:18.066Z,44.90
2019-01-26T14:27:12.914Z,50.23
2019-01-26T14:30:09.193Z,42.10
2019-01-26T14:33:04.149Z,51.17
2019-01-26T14:35:58.546Z,46.47
2019-01-26T14:38:53.297Z,49.73
2019-01-26T14:41:47.516Z,52.77
2019-01-26T14:47:34.376Z,52.77
2019-01-26T14:50:28.930Z,56.20
2019-01-26T14:53:23.472Z,43.93
2019-01-26T14:56:18.260Z,49.17
2019-01-26T14:59:13.463Z,44.57
2019-01-26T15:02:09.149Z,53.30
2019-01-26T15:05:04.058Z,54.90
2019-01-26T15:07:59.660Z,53.23
2019-01-26T15:10:54.483Z,47.47
2019-01-26T15:13:49.340Z,51.27
2019-01-26T15:16:44.277Z,47.97
2019-01-26T15:19:39.532Z,58.37
2019-01-26T15:22:34.192Z,53.67
2019-01-26T15:25:29.205Z,48.07
2019-01-26T15:28:24.031Z,56.77
2019-01-26T15:31:19.483Z,52.57
2019-01-26T15:34:14.302Z,56.97
2019-01-26T15:37:08.767Z,56.63
2019-01-26T15:40:03.132Z,60.17
2019-01-26T15:42:57.721Z,54.67
2019-01-26T15:45:53.502Z,56.23
2019-01-26T15:48:47.979Z,57.07
2019-01-26T15:51:42.157Z,58.60
2019-01-26T15:54:37.385Z,52.63
2019-01-26T15:57:31.982Z,52.37
2019-01-26T16:00:28.522Z,63.40
2019-01-26T16:03:23.739Z,54.27
2019-01-26T16:06:18.147Z,60.47
2019-01-26T16:09:13.442Z,50.60
2019-01-26T16:12:06.640Z,57.20
2019-01-26T16:15:00.771Z,56.97
2019-01-26T16:17:55.476Z,61.23
2019-01-26T16:20:50.103Z,56.00
2019-01-26T16:23:44.440Z,61.13
2019-01-26T16:26:38.888Z,63.53
2019-01-26T16:29:33.526Z,60.30
2019-01-26T16:32:27.775Z,59.77
2019-01-26T16:35:22.461Z,67.83
2019-01-26T16:38:16.960Z,55.03
2019-01-26T16:41:11.550Z,50.53
2019-01-26T16:44:06.156Z,62.60
2019-01-26T16:47:00.463Z,56.30
2019-01-26T16:49:56.646Z,54.40
2019-01-26T16:52:50.850Z,54.90
2019-01-26T16:55:45.070Z,61.53
2019-01-26T16:58:39.195Z,63.77
2019-01-26T17:01:33.501Z,71.37
2019-01-26T17:04:28.311Z,55.87
2019-01-26T17:07:22.827Z,65.27
2019-01-26T17:10:19.157Z,70.03
2019-01-26T17:13:13.805Z,73.10
2019-01-26T17:16:08.341Z,71.23
2019-01-26T17:19:03.424Z,67.07
2019-01-26T17:21:57.876Z,57.30
2019-01-26T17:24:52.803Z,71.33
2019-01-26T17:27:47.467Z,69.70
2019-01-26T17:30:43.358Z,59.33
2019-01-26T17:33:37.988Z,57.17
2019-01-26T17:36:32.923Z,74.67
2019-01-26T17:39:27.628Z,73.47
2019-01-26T17:42:22.193Z,62.10
2019-01-26T17:45:16.694Z,70.50
2019-01-26T17:48:12.314Z,69.30
2019-01-26T17:51:06.671Z,72.60
2019-01-26T17:54:01.068Z,72.20
2019-01-26T17:56:55.892Z,64.43
2019-01-26T17:59:50.065Z,68.40
2019-01-26T18:02:44.369Z,55.10
2019-01-26T18:05:38.920Z,68.03
2019-01-26T18:08:33.618Z,70.17
2019-01-26T18:11:28.513Z,68.30
2019-01-26T18:14:22.937Z,60.27
2019-01-26T18:17:17.819Z,62.97
2019-01-26T18:20:15.470Z,64.77
2019-01-26T18:23:10.813Z,63.83
2019-01-26T18:26:05.086Z,59.67
2019-01-26T18:28:59.850Z,70.60
2019-01-26T18:31:54.471Z,67.80
2019-01-26T18:34:49.366Z,67.17
2019-01-26T18:37:44.100Z,75.53
2019-01-26T18:40:38.613Z,69.03
2019-01-26T18:43:34.296Z,71.47
2019-01-26T18:49:18.816Z,68.00
2019-01-26T18:52:12.950Z,69.13
2019-01-26T18:55:08.037Z,64.63
2019-01-26T18:58:03.391Z,65.70
2019-01-26T19:00:58.433Z,66.40
2019-01-26T19:04:01.972Z,61.50
2019-01-26T19:06:56.698Z,62.03
2019-01-26T19:09:52.694Z,69.03
2019-01-26T19:12:47.672Z,64.53
2019-01-26T19:15:42.328Z,66.13
2019-01-26T19:18:36.726Z,60.27
2019-01-26T19:21:30.869Z,68.63
2019-01-26T19:24:25.328Z,65.47
2019-01-26T19:27:19.416Z,67.20
2019-01-26T19:30:16.970Z,60.97
2019-01-26T19:33:12.164Z,66.27
2019-01-26T19:36:06.719Z,66.03
2019-01-26T19:39:01.203Z,63.63
2019-01-26T19:41:56.204Z,66.13
2019-01-26T19:44:50.763Z,70.40
2019-01-26T19:47:44.894Z,66.77
2019-01-26T19:50:38.991Z,63.50
2019-01-26T19:53:33.358Z,59.67
2019-01-26T19:56:27.788Z,61.30
2019-01-26T19:59:22.172Z,67.73
2019-01-26T20:02:16.678Z,65.37
2019-01-26T20:05:12.464Z,68.53
2019-01-26T20:08:07.618Z,66.63
2019-01-26T20:11:01.939Z,66.83
2019-01-26T20:13:56.033Z,68.73
2019-01-26T20:16:50.363Z,68.90
2019-01-26T20:19:44.598Z,72.03
2019-01-26T20:22:38.921Z,66.23
2019-01-26T20:25:33.193Z,68.80
2019-01-26T20:28:27.324Z,67.27
2019-01-26T20:31:21.652Z,67.10
2019-01-26T20:34:15.731Z,68.77
2019-01-26T20:37:10.139Z,70.17
2019-01-26T20:40:04.503Z,67.23
2019-01-26T20:42:58.865Z,66.63
2019-01-26T20:45:53.378Z,74.07
2019-01-26T20:48:47.938Z,57.07
2019-01-26T20:51:42.334Z,64.37
2019-01-26T20:54:37.482Z,60.53
2019-01-26T20:57:32.301Z,56.63
2019-01-26T21:00:28.840Z,64.13
2019-01-26T21:03:23.100Z,61.57
2019-01-26T21:06:17.382Z,63.33
2019-01-26T21:09:12.828Z,87.33
2019-01-26T21:12:07.167Z,85.67
2019-01-26T21:15:04.764Z,78.07
2019-01-26T21:17:58.594Z,83.13
2019-01-26T21:20:54.405Z,84.80
2019-01-26T21:23:48.318Z,82.80
2019-01-26T21:26:42.612Z,83.80
2019-01-26T21:29:36.766Z,85.23
2019-01-26T21:32:31.165Z,86.40
2019-01-26T21:35:25.598Z,87.63
2019-01-26T21:38:20.061Z,85.43
2019-01-26T21:41:14.206Z,84.23
2019-01-26T21:44:09.404Z,79.00
2019-01-26T21:47:03.505Z,85.17
2019-01-26T21:50:00.375Z,80.70
2019-01-26T21:52:54.562Z,77.00
2019-01-26T21:55:48.813Z,76.67
2019-01-26T21:58:43.391Z,74.90
2019-01-26T22:01:37.882Z,62.73
2019-01-26T22:04:32.163Z,77.27
2019-01-26T22:07:26.696Z,91.13
2019-01-26T22:10:22.679Z,84.20
2019-01-26T22:13:17.002Z,76.07
2019-01-26T22:16:11.364Z,71.13
2019-01-26T22:19:05.886Z,86.77
2019-01-26T22:22:00.275Z,73.07
2019-01-26T22:24:54.555Z,86.20
2019-01-26T22:27:48.905Z,71.80
2019-01-26T22:30:43.112Z,68.17
2019-01-26T22:33:38.100Z,80.47
2019-01-26T22:36:32.284Z,79.10
2019-01-26T22:39:26.500Z,78.80
2019-01-26T22:42:21.038Z,78.30
2019-01-26T22:45:15.645Z,76.70
2019-01-26T22:48:10.177Z,72.33
2019-01-26T22:51:04.511Z,73.10
2019-01-26T22:53:59.104Z,76.33
2019-01-26T22:56:53.526Z,70.43
2019-01-26T22:59:47.904Z,78.57
2019-01-26T23:02:42.736Z,68.47
2019-01-26T23:06:19.126Z,72.63
2019-01-26T23:10:04.162Z,69.27
2019-01-26T23:13:27.198Z,71.40
2019-01-26T23:17:25.363Z,71.00
2019-01-26T23:20:38.815Z,68.53
2019-01-26T23:24:02.282Z,71.40
2019-01-26T23:27:40.417Z,68.43
2019-01-26T23:31:07.507Z,67.57
2019-01-26T23:34:02.156Z,69.73
2019-01-26T23:36:57.335Z,67.60
2019-01-26T23:39:51.805Z,69.80
2019-01-26T23:42:47.901Z,68.10
2019-01-26T23:45:41.918Z,66.33
2019-01-26T23:48:36.578Z,64.47
2019-01-26T23:51:30.650Z,67.73
2019-01-26T23:54:24.865Z,68.33
2019-01-26T23:57:19.319Z,67.60
