createdAt,value
2023-06-11T00:00:08.719Z,0.00
2023-06-11T00:01:08.698Z,0.00
2023-06-11T00:02:08.751Z,0.00
2023-06-11T00:03:08.801Z,0.00
2023-06-11T00:04:08.813Z,0.00
2023-06-11T00:05:09.213Z,0.00
2023-06-11T00:06:08.660Z,0.00
2023-06-11T00:07:08.640Z,0.00
2023-06-11T00:08:08.681Z,0.00
2023-06-11T00:09:08.631Z,0.00
2023-06-11T00:10:08.612Z,0.00
2023-06-11T00:11:08.602Z,0.00
2023-06-11T00:12:08.613Z,0.00
2023-06-11T00:13:08.577Z,0.00
2023-06-11T00:14:08.626Z,0.00
2023-06-11T00:15:08.843Z,0.00
2023-06-11T00:16:08.582Z,0.00
2023-06-11T00:17:08.541Z,0.00
2023-06-11T00:18:08.596Z,0.00
2023-06-11T00:19:08.520Z,0.00
2023-06-11T00:20:08.537Z,0.00
2023-06-11T00:21:08.498Z,0.00
2023-06-11T00:22:08.486Z,0.00
2023-06-11T00:23:08.474Z,0.00
2023-06-11T00:24:08.517Z,0.00
2023-06-11T00:25:08.918Z,0.00
2023-06-11T00:26:08.469Z,0.00
2023-06-11T00:27:08.423Z,0.00
2023-06-11T00:28:08.424Z,0.00
2023-06-11T00:29:08.408Z,0.00
2023-06-11T00:30:08.399Z,0.00
2023-06-11T00:31:08.442Z,0.00
2023-06-11T00:32:08.463Z,0.00
2023-06-11T00:33:08.474Z,0.00
2023-06-11T00:34:08.345Z,0.00
2023-06-11T00:35:08.900Z,0.00
2023-06-11T00:36:08.484Z,0.00
2023-06-11T00:37:08.320Z,0.00
2023-06-11T00:38:08.302Z,0.00
2023-06-11T00:39:08.305Z,0.00
2023-06-11T00:40:08.291Z,0.00
2023-06-11T00:41:08.306Z,0.00
2023-06-11T00:42:08.278Z,0.00
2023-06-11T00:43:08.245Z,0.00
2023-06-11T00:44:08.239Z,0.00
2023-06-11T00:45:08.370Z,0.00
2023-06-11T00:46:08.327Z,0.00
2023-06-11T00:47:08.243Z,0.00
2023-06-11T00:48:08.304Z,0.00
2023-06-11T00:49:08.191Z,0.00
2023-06-11T00:50:08.168Z,0.00
2023-06-11T00:51:08.170Z,0.00
2023-06-11T00:52:08.142Z,0.00
2023-06-11T00:53:08.164Z,0.00
2023-06-11T00:54:08.116Z,0.00
2023-06-11T00:55:08.246Z,0.00
2023-06-11T00:56:08.311Z,0.00
2023-06-11T00:57:08.093Z,0.00
2023-06-11T00:58:08.099Z,0.00
2023-06-11T00:59:08.069Z,0.00
2023-06-11T01:00:14.968Z,0.00
2023-06-11T01:01:08.092Z,0.00
2023-06-11T01:02:08.038Z,0.00
2023-06-11T01:03:08.049Z,0.00
2023-06-11T01:04:08.148Z,0.00
2023-06-11T01:05:08.341Z,0.00
2023-06-11T01:06:07.980Z,0.00
2023-06-11T01:07:07.975Z,0.00
2023-06-11T01:08:07.960Z,0.00
2023-06-11T01:09:07.958Z,0.00
2023-06-11T01:10:07.953Z,0.00
2023-06-11T01:11:09.651Z,0.00
2023-06-11T01:12:07.939Z,0.00
2023-06-11T01:13:07.911Z,0.00
2023-06-11T01:14:07.921Z,0.00
2023-06-11T01:15:08.033Z,0.00
2023-06-11T01:16:07.875Z,0.00
2023-06-11T01:17:07.910Z,0.00
2023-06-11T01:18:07.890Z,0.00
2023-06-11T01:19:07.845Z,0.00
2023-06-11T01:20:07.830Z,0.00
2023-06-11T01:21:07.832Z,0.00
2023-06-11T01:22:07.842Z,0.00
2023-06-11T01:23:07.809Z,0.00
2023-06-11T01:24:07.867Z,0.00
2023-06-11T01:25:07.932Z,0.00
2023-06-11T01:26:07.784Z,0.00
2023-06-11T01:27:07.759Z,0.00
2023-06-11T01:28:07.752Z,0.00
2023-06-11T01:29:07.737Z,0.00
2023-06-11T01:30:07.750Z,0.00
2023-06-11T01:31:07.745Z,0.00
2023-06-11T01:32:07.699Z,0.00
2023-06-11T01:33:07.722Z,0.00
2023-06-11T01:34:07.687Z,0.00
2023-06-11T01:35:07.992Z,0.00
2023-06-11T01:36:07.682Z,0.00
2023-06-11T01:37:07.646Z,0.00
2023-06-11T01:38:07.646Z,0.00
2023-06-11T01:39:07.635Z,0.00
2023-06-11T01:40:07.621Z,0.00
2023-06-11T01:41:07.618Z,0.00
2023-06-11T01:42:07.621Z,0.00
2023-06-11T01:43:07.593Z,0.00
2023-06-11T01:44:07.558Z,0.00
2023-06-11T01:45:07.653Z,0.00
2023-06-11T01:46:07.623Z,0.00
2023-06-11T01:47:07.696Z,0.00
2023-06-11T01:48:07.616Z,0.00
2023-06-11T01:49:07.536Z,0.00
2023-06-11T01:50:07.507Z,0.00
2023-06-11T01:51:07.542Z,0.00
2023-06-11T01:52:07.474Z,0.00
2023-06-11T01:53:07.469Z,0.00
2023-06-11T01:54:07.473Z,0.00
2023-06-11T01:55:08.057Z,0.00
2023-06-11T01:56:07.937Z,0.00
2023-06-11T01:57:07.429Z,0.00
2023-06-11T01:58:07.413Z,0.00
2023-06-11T01:59:07.410Z,0.00
2023-06-11T02:00:07.402Z,0.00
2023-06-11T02:01:07.418Z,0.00
2023-06-11T02:02:07.436Z,0.00
2023-06-11T02:03:07.463Z,0.00
2023-06-11T02:04:07.493Z,0.00
2023-06-11T02:05:07.361Z,0.00
2023-06-11T02:06:07.330Z,0.00
2023-06-11T02:07:07.664Z,0.00
2023-06-11T02:08:07.308Z,0.00
2023-06-11T02:09:07.301Z,0.00
2023-06-11T02:10:07.291Z,0.00
2023-06-11T02:11:07.266Z,0.00
2023-06-11T02:12:07.262Z,0.00
2023-06-11T02:13:07.266Z,0.00
2023-06-11T02:14:07.237Z,0.00
2023-06-11T02:15:07.410Z,0.00
2023-06-11T02:16:07.240Z,0.00
2023-06-11T02:17:07.210Z,4.00
2023-06-11T02:18:07.317Z,4.00
2023-06-11T02:19:07.200Z,0.00
2023-06-11T02:20:07.227Z,0.00
2023-06-11T02:21:07.183Z,4.00
2023-06-11T02:22:07.149Z,4.00
2023-06-11T02:23:07.144Z,4.00
2023-06-11T02:24:07.197Z,0.00
2023-06-11T02:25:07.128Z,4.00
2023-06-11T02:26:07.164Z,4.00
2023-06-11T02:27:07.093Z,4.00
2023-06-11T02:28:07.103Z,4.00
2023-06-11T02:29:07.068Z,8.00
2023-06-11T02:30:07.072Z,4.00
2023-06-11T02:31:07.058Z,8.00
2023-06-11T02:32:07.209Z,4.00
2023-06-11T02:33:07.120Z,8.00
2023-06-11T02:34:07.019Z,12.00
2023-06-11T02:35:07.008Z,8.00
2023-06-11T02:36:07.018Z,12.00
2023-06-11T02:37:07.056Z,12.00
2023-06-11T02:38:06.976Z,12.00
2023-06-11T02:39:06.970Z,12.00
2023-06-11T02:40:06.962Z,12.00
2023-06-11T02:41:06.950Z,16.00
2023-06-11T02:42:07.009Z,16.00
2023-06-11T02:43:06.954Z,20.00
2023-06-11T02:44:06.914Z,20.00
2023-06-11T02:45:06.940Z,20.00
2023-06-11T02:46:06.946Z,20.00
2023-06-11T02:47:06.909Z,24.00
2023-06-11T02:48:06.937Z,28.00
2023-06-11T02:49:06.857Z,28.00
2023-06-11T02:50:06.847Z,32.00
2023-06-11T02:51:06.849Z,32.00
2023-06-11T02:52:06.835Z,32.00
2023-06-11T02:53:07.074Z,36.00
2023-06-11T02:54:06.804Z,36.00
2023-06-11T02:55:06.787Z,40.00
2023-06-11T02:56:06.777Z,44.00
2023-06-11T02:57:06.772Z,44.00
2023-06-11T02:58:06.756Z,48.00
2023-06-11T02:59:06.772Z,52.00
2023-06-11T03:00:06.735Z,52.00
2023-06-11T03:01:06.749Z,56.00
2023-06-11T03:02:06.719Z,60.00
2023-06-11T03:03:06.744Z,64.00
2023-06-11T03:04:06.834Z,68.00
2023-06-11T03:05:06.676Z,68.00
2023-06-11T03:06:06.699Z,72.00
2023-06-11T03:07:06.661Z,76.00
2023-06-11T03:08:06.657Z,80.00
2023-06-11T03:09:06.662Z,84.00
2023-06-11T03:10:06.637Z,84.00
2023-06-11T03:11:06.612Z,92.00
2023-06-11T03:12:06.613Z,92.00
2023-06-11T03:13:06.592Z,96.00
2023-06-11T03:14:06.640Z,100.00
2023-06-11T03:15:06.581Z,104.00
2023-06-11T03:16:06.641Z,108.00
2023-06-11T03:17:06.556Z,112.00
2023-06-11T03:18:06.571Z,116.00
2023-06-11T03:19:06.533Z,120.00
2023-06-11T03:20:06.542Z,124.00
2023-06-11T03:21:06.509Z,128.00
2023-06-11T03:22:06.516Z,132.00
2023-06-11T03:23:06.475Z,136.00
2023-06-11T03:24:06.545Z,140.00
2023-06-11T03:25:06.465Z,144.00
2023-06-11T03:26:06.483Z,148.00
2023-06-11T03:27:06.432Z,152.00
2023-06-11T03:28:06.439Z,156.00
2023-06-11T03:29:06.408Z,160.00
2023-06-11T03:30:06.424Z,168.00
2023-06-11T03:31:06.565Z,172.00
2023-06-11T03:32:06.422Z,172.00
2023-06-11T03:33:06.401Z,172.00
2023-06-11T03:34:06.397Z,176.00
2023-06-11T03:35:06.348Z,184.00
2023-06-11T03:36:06.354Z,188.00
2023-06-11T03:37:06.377Z,192.00
2023-06-11T03:38:06.320Z,196.00
2023-06-11T03:39:06.305Z,200.00
2023-06-11T03:40:06.305Z,200.00
2023-06-11T03:41:06.284Z,204.00
2023-06-11T03:42:06.271Z,208.00
2023-06-11T03:43:06.286Z,212.00
2023-06-11T03:44:06.259Z,216.00
2023-06-11T03:45:06.242Z,220.00
2023-06-11T03:46:06.232Z,224.00
2023-06-11T03:47:06.265Z,228.00
2023-06-11T03:48:06.283Z,232.00
2023-06-11T03:49:06.198Z,236.00
2023-06-11T03:50:06.230Z,240.00
2023-06-11T03:51:06.177Z,240.00
2023-06-11T03:52:06.164Z,244.00
2023-06-11T03:53:06.157Z,248.00
2023-06-11T03:54:06.173Z,252.00
2023-06-11T03:55:06.135Z,256.00
2023-06-11T03:56:06.128Z,256.00
2023-06-11T03:57:06.111Z,264.00
2023-06-11T03:58:06.097Z,268.00
2023-06-11T03:59:06.117Z,272.00
2023-06-11T04:00:06.079Z,276.00
2023-06-11T04:01:06.063Z,276.00
2023-06-11T04:02:06.115Z,276.00
2023-06-11T04:03:06.233Z,280.00
2023-06-11T04:04:06.150Z,284.00
2023-06-11T04:05:06.038Z,288.00
2023-06-11T04:06:06.014Z,292.00
2023-06-11T04:07:05.994Z,296.00
2023-06-11T04:08:06.005Z,300.00
2023-06-11T04:09:05.977Z,304.00
2023-06-11T04:10:06.039Z,304.00
2023-06-11T04:11:05.968Z,308.00
2023-06-11T04:12:05.942Z,312.00
2023-06-11T04:13:05.932Z,316.00
2023-06-11T04:14:05.914Z,320.00
2023-06-11T04:15:05.956Z,324.00
2023-06-11T04:16:07.303Z,332.00
2023-06-11T04:17:06.012Z,340.00
2023-06-11T04:18:05.919Z,340.00
2023-06-11T04:19:05.868Z,344.00
2023-06-11T04:20:05.854Z,352.00
2023-06-11T04:21:05.875Z,356.00
2023-06-11T04:22:05.844Z,364.00
2023-06-11T04:23:05.818Z,376.00
2023-06-11T04:24:09.110Z,384.00
2023-06-11T04:25:05.830Z,392.00
2023-06-11T04:26:05.795Z,400.00
2023-06-11T04:27:05.782Z,412.00
2023-06-11T04:28:05.819Z,432.00
2023-06-11T04:29:05.766Z,448.00
2023-06-11T04:30:05.761Z,452.00
2023-06-11T04:31:05.769Z,460.00
2023-06-11T04:32:05.722Z,468.00
2023-06-11T04:33:05.844Z,500.00
2023-06-11T04:34:05.705Z,544.00
2023-06-11T04:35:05.733Z,584.00
2023-06-11T04:36:05.693Z,596.00
2023-06-11T04:37:05.679Z,604.00
2023-06-11T04:38:05.654Z,596.00
2023-06-11T04:39:05.671Z,592.00
2023-06-11T04:40:05.633Z,604.00
2023-06-11T04:41:05.689Z,608.00
2023-06-11T04:42:05.617Z,604.00
2023-06-11T04:43:05.602Z,592.00
2023-06-11T04:44:05.602Z,576.00
2023-06-11T04:45:05.589Z,552.00
2023-06-11T04:46:05.918Z,536.00
2023-06-11T04:47:05.611Z,516.00
2023-06-11T04:48:05.578Z,492.00
2023-06-11T04:49:05.595Z,476.00
2023-06-11T04:50:05.540Z,460.00
2023-06-11T04:51:05.530Z,452.00
2023-06-11T04:52:05.538Z,448.00
2023-06-11T04:53:05.505Z,452.00
2023-06-11T04:54:05.485Z,444.00
2023-06-11T04:55:05.464Z,448.00
2023-06-11T04:56:05.509Z,452.00
2023-06-11T04:57:05.485Z,452.00
2023-06-11T04:58:05.436Z,452.00
2023-06-11T04:59:05.458Z,456.00
2023-06-11T05:00:05.430Z,460.00
2023-06-11T05:01:05.402Z,464.00
2023-06-11T05:02:05.465Z,468.00
2023-06-11T05:03:05.477Z,472.00
2023-06-11T05:04:05.373Z,472.00
2023-06-11T05:05:05.429Z,480.00
2023-06-11T05:06:05.350Z,484.00
2023-06-11T05:07:05.337Z,484.00
2023-06-11T05:08:05.333Z,488.00
2023-06-11T05:09:05.327Z,488.00
2023-06-11T05:10:05.321Z,492.00
2023-06-11T05:11:05.301Z,496.00
2023-06-11T05:12:05.366Z,500.00
2023-06-11T05:13:05.267Z,504.00
2023-06-11T05:14:05.331Z,508.00
2023-06-11T05:15:05.244Z,512.00
2023-06-11T05:16:05.272Z,516.00
2023-06-11T05:17:05.271Z,520.00
2023-06-11T05:18:05.272Z,520.00
2023-06-11T05:19:05.230Z,524.00
2023-06-11T05:20:05.200Z,528.00
2023-06-11T05:21:05.180Z,532.00
2023-06-11T05:22:05.200Z,536.00
2023-06-11T05:23:05.195Z,536.00
2023-06-11T05:24:05.210Z,540.00
2023-06-11T05:25:05.142Z,548.00
2023-06-11T05:26:05.142Z,552.00
2023-06-11T05:27:05.117Z,552.00
2023-06-11T05:28:05.136Z,556.00
2023-06-11T05:29:05.172Z,560.00
2023-06-11T05:30:05.086Z,560.00
2023-06-11T05:31:05.095Z,568.00
2023-06-11T05:32:05.183Z,572.00
2023-06-11T05:33:05.098Z,572.00
2023-06-11T05:34:05.081Z,576.00
2023-06-11T05:35:05.027Z,580.00
2023-06-11T05:36:05.030Z,584.00
2023-06-11T05:37:05.008Z,588.00
2023-06-11T05:38:05.012Z,592.00
2023-06-11T05:39:05.028Z,596.00
2023-06-11T05:40:05.048Z,600.00
2023-06-11T05:41:04.978Z,604.00
2023-06-11T05:42:04.959Z,608.00
2023-06-11T05:43:04.966Z,612.00
2023-06-11T05:44:04.938Z,616.00
2023-06-11T05:45:04.935Z,616.00
2023-06-11T05:46:05.019Z,628.00
2023-06-11T05:47:04.934Z,624.00
2023-06-11T05:48:04.990Z,632.00
2023-06-11T05:49:05.074Z,632.00
2023-06-11T05:50:04.871Z,636.00
2023-06-11T05:51:04.853Z,636.00
2023-06-11T05:52:04.842Z,640.00
2023-06-11T05:53:04.839Z,644.00
2023-06-11T05:54:04.824Z,648.00
2023-06-11T05:55:04.866Z,652.00
2023-06-11T05:56:04.962Z,664.00
2023-06-11T05:57:04.793Z,660.00
2023-06-11T05:58:04.792Z,668.00
2023-06-11T05:59:04.826Z,664.00
2023-06-11T06:00:04.784Z,668.00
2023-06-11T06:01:04.746Z,672.00
2023-06-11T06:02:04.779Z,676.00
2023-06-11T06:03:04.791Z,680.00
2023-06-11T06:04:04.979Z,680.00
2023-06-11T06:05:04.849Z,684.00
2023-06-11T06:06:04.697Z,688.00
2023-06-11T06:07:04.718Z,688.00
2023-06-11T06:08:04.749Z,692.00
2023-06-11T06:09:04.655Z,696.00
2023-06-11T06:10:04.644Z,700.00
2023-06-11T06:11:04.632Z,700.00
2023-06-11T06:12:04.647Z,708.00
2023-06-11T06:13:04.617Z,712.00
2023-06-11T06:14:04.648Z,712.00
2023-06-11T06:15:04.587Z,716.00
2023-06-11T06:16:04.619Z,720.00
2023-06-11T06:17:04.608Z,728.00
2023-06-11T06:18:04.597Z,724.00
2023-06-11T06:19:04.554Z,732.00
2023-06-11T06:20:04.550Z,736.00
2023-06-11T06:21:04.529Z,736.00
2023-06-11T06:22:04.513Z,740.00
2023-06-11T06:23:04.551Z,740.00
2023-06-11T06:24:04.538Z,744.00
2023-06-11T06:25:04.482Z,748.00
2023-06-11T06:26:04.471Z,752.00
2023-06-11T06:27:04.473Z,760.00
2023-06-11T06:28:04.502Z,760.00
2023-06-11T06:29:04.444Z,760.00
2023-06-11T06:30:04.428Z,764.00
2023-06-11T06:31:04.476Z,768.00
2023-06-11T06:32:04.449Z,768.00
2023-06-11T06:33:04.451Z,772.00
2023-06-11T06:34:04.395Z,772.00
2023-06-11T06:35:04.417Z,772.00
2023-06-11T06:36:04.365Z,780.00
2023-06-11T06:37:04.377Z,776.00
2023-06-11T06:38:04.344Z,784.00
2023-06-11T06:39:04.338Z,784.00
2023-06-11T06:40:04.327Z,788.00
2023-06-11T06:41:04.344Z,792.00
2023-06-11T06:42:04.309Z,792.00
2023-06-11T06:43:04.290Z,796.00
2023-06-11T06:44:04.276Z,796.00
2023-06-11T06:45:04.281Z,804.00
2023-06-11T06:46:04.280Z,804.00
2023-06-11T06:47:04.263Z,804.00
2023-06-11T06:48:04.257Z,808.00
2023-06-11T06:49:04.288Z,812.00
2023-06-11T06:50:04.209Z,816.00
2023-06-11T06:51:04.248Z,816.00
2023-06-11T06:52:04.223Z,820.00
2023-06-11T06:53:04.182Z,824.00
2023-06-11T06:54:04.162Z,820.00
2023-06-11T06:55:04.293Z,828.00
2023-06-11T06:56:04.152Z,824.00
2023-06-11T06:57:04.134Z,832.00
2023-06-11T06:58:04.142Z,832.00
2023-06-11T06:59:04.123Z,836.00
2023-06-11T07:00:04.337Z,840.00
2023-06-11T07:01:04.188Z,840.00
2023-06-11T07:02:05.075Z,848.00
2023-06-11T07:03:04.135Z,848.00
2023-06-11T07:04:04.066Z,852.00
2023-06-11T07:05:04.053Z,856.00
2023-06-11T07:06:04.169Z,860.00
2023-06-11T07:07:04.036Z,864.00
2023-06-11T07:08:04.015Z,860.00
2023-06-11T07:09:04.001Z,864.00
2023-06-11T07:10:04.016Z,864.00
2023-06-11T07:11:04.015Z,872.00
2023-06-11T07:12:03.984Z,872.00
2023-06-11T07:13:03.959Z,876.00
2023-06-11T07:14:03.945Z,880.00
2023-06-11T07:15:03.940Z,888.00
2023-06-11T07:16:03.998Z,888.00
2023-06-11T07:17:03.918Z,888.00
2023-06-11T07:18:03.953Z,892.00
2023-06-11T07:19:03.963Z,892.00
2023-06-11T07:20:03.912Z,896.00
2023-06-11T07:21:03.870Z,888.00
2023-06-11T07:22:03.873Z,900.00
2023-06-11T07:23:03.843Z,900.00
2023-06-11T07:24:03.919Z,908.00
2023-06-11T07:25:03.828Z,904.00
2023-06-11T07:26:03.884Z,908.00
2023-06-11T07:27:03.838Z,912.00
2023-06-11T07:28:03.799Z,912.00
2023-06-11T07:29:03.793Z,912.00
2023-06-11T07:30:03.813Z,912.00
2023-06-11T07:31:03.842Z,916.00
2023-06-11T07:32:03.755Z,920.00
2023-06-11T07:33:03.860Z,924.00
2023-06-11T07:34:03.762Z,928.00
2023-06-11T07:35:03.731Z,924.00
2023-06-11T07:36:03.704Z,924.00
2023-06-11T07:37:03.695Z,932.00
2023-06-11T07:38:03.741Z,928.00
2023-06-11T07:39:03.682Z,932.00
2023-06-11T07:40:03.669Z,932.00
2023-06-11T07:41:03.665Z,936.00
2023-06-11T07:42:03.692Z,936.00
2023-06-11T07:43:03.646Z,944.00
2023-06-11T07:44:03.622Z,944.00
2023-06-11T07:45:03.612Z,948.00
2023-06-11T07:46:03.598Z,944.00
2023-06-11T07:47:03.694Z,948.00
2023-06-11T07:48:03.659Z,948.00
2023-06-11T07:49:03.574Z,956.00
2023-06-11T07:50:03.571Z,956.00
2023-06-11T07:51:03.644Z,960.00
2023-06-11T07:52:03.543Z,960.00
2023-06-11T07:53:03.609Z,960.00
2023-06-11T07:54:03.504Z,956.00
2023-06-11T07:55:03.516Z,964.00
2023-06-11T07:56:03.484Z,960.00
2023-06-11T07:57:03.480Z,964.00
2023-06-11T07:58:03.511Z,968.00
2023-06-11T07:59:03.479Z,964.00
2023-06-11T08:00:03.442Z,1000.00
2023-06-11T08:01:03.428Z,980.00
2023-06-11T08:02:03.467Z,972.00
2023-06-11T08:03:03.484Z,972.00
2023-06-11T08:04:03.410Z,972.00
2023-06-11T08:05:03.390Z,976.00
2023-06-11T08:06:03.422Z,980.00
2023-06-11T08:07:03.372Z,980.00
2023-06-11T08:08:03.345Z,988.00
2023-06-11T08:09:03.353Z,988.00
2023-06-11T08:10:03.422Z,988.00
2023-06-11T08:11:03.323Z,988.00
2023-06-11T08:12:03.306Z,988.00
2023-06-11T08:13:03.300Z,992.00
2023-06-11T08:14:03.334Z,996.00
2023-06-11T08:15:03.289Z,996.00
2023-06-11T08:16:03.276Z,996.00
2023-06-11T08:17:03.271Z,1000.00
2023-06-11T08:18:03.307Z,1000.00
2023-06-11T08:19:03.244Z,1000.00
2023-06-11T08:20:03.375Z,1004.00
2023-06-11T08:21:03.230Z,1004.00
2023-06-11T08:22:03.215Z,1012.00
2023-06-11T08:23:03.221Z,1012.00
2023-06-11T08:24:03.227Z,1012.00
2023-06-11T08:25:03.184Z,1016.00
2023-06-11T08:26:03.206Z,1020.00
2023-06-11T08:27:03.159Z,1020.00
2023-06-11T08:28:03.177Z,1020.00
2023-06-11T08:29:03.137Z,1024.00
2023-06-11T08:30:03.132Z,1028.00
2023-06-11T08:31:03.118Z,1028.00
2023-06-11T08:32:03.128Z,1036.00
2023-06-11T08:33:03.115Z,1040.00
2023-06-11T08:34:03.079Z,1040.00
2023-06-11T08:35:03.066Z,1040.00
2023-06-11T08:36:03.076Z,1048.00
2023-06-11T08:37:03.035Z,1052.00
2023-06-11T08:38:03.063Z,1048.00
2023-06-11T08:39:03.026Z,1048.00
2023-06-11T08:40:03.096Z,1052.00
2023-06-11T08:41:03.012Z,1052.00
2023-06-11T08:42:03.000Z,1060.00
2023-06-11T08:43:03.013Z,1064.00
2023-06-11T08:44:02.970Z,1056.00
2023-06-11T08:45:03.012Z,1068.00
2023-06-11T08:46:02.997Z,1064.00
2023-06-11T08:47:02.932Z,1068.00
2023-06-11T08:48:02.942Z,1068.00
2023-06-11T08:49:02.915Z,1068.00
2023-06-11T08:50:02.960Z,1068.00
2023-06-11T08:51:02.996Z,1072.00
2023-06-11T08:52:02.867Z,1072.00
2023-06-11T08:53:02.886Z,1068.00
2023-06-11T08:54:02.839Z,1140.00
2023-06-11T08:55:02.837Z,1072.00
2023-06-11T08:56:02.894Z,1076.00
2023-06-11T08:57:02.957Z,1076.00
2023-06-11T08:58:02.803Z,1076.00
2023-06-11T08:59:02.802Z,1080.00
2023-06-11T09:00:02.787Z,1084.00
2023-06-11T09:01:02.769Z,1080.00
2023-06-11T09:02:02.950Z,1080.00
2023-06-11T09:03:02.868Z,1088.00
2023-06-11T09:04:02.835Z,1088.00
2023-06-11T09:05:02.762Z,1088.00
2023-06-11T09:06:02.713Z,1092.00
2023-06-11T09:07:02.709Z,1096.00
2023-06-11T09:08:02.693Z,1104.00
2023-06-11T09:09:02.728Z,1100.00
2023-06-11T09:10:02.671Z,1100.00
2023-06-11T09:11:02.674Z,1104.00
2023-06-11T09:12:02.651Z,1104.00
2023-06-11T09:13:02.657Z,1100.00
2023-06-11T09:14:02.630Z,1108.00
2023-06-11T09:15:02.675Z,1108.00
2023-06-11T09:16:02.608Z,1112.00
2023-06-11T09:17:02.589Z,1120.00
2023-06-11T09:18:02.629Z,1112.00
2023-06-11T09:19:02.575Z,1112.00
2023-06-11T09:20:02.643Z,1112.00
2023-06-11T09:21:02.583Z,1116.00
2023-06-11T09:22:02.548Z,1120.00
2023-06-11T09:23:02.548Z,1124.00
2023-06-11T09:24:02.573Z,1128.00
2023-06-11T09:25:02.630Z,1128.00
2023-06-11T09:26:02.652Z,1104.00
2023-06-11T09:27:02.484Z,636.00
2023-06-11T09:28:02.471Z,1144.00
2023-06-11T09:29:02.470Z,1084.00
2023-06-11T09:30:02.445Z,1152.00
2023-06-11T09:31:02.441Z,1152.00
2023-06-11T09:32:02.670Z,1192.00
2023-06-11T09:33:02.516Z,1156.00
2023-06-11T09:34:02.411Z,1160.00
2023-06-11T09:35:02.398Z,1164.00
2023-06-11T09:36:02.436Z,1172.00
2023-06-11T09:37:02.373Z,1176.00
2023-06-11T09:38:02.359Z,1176.00
2023-06-11T09:39:02.387Z,1184.00
2023-06-11T09:40:02.461Z,1188.00
2023-06-11T09:41:02.338Z,1192.00
2023-06-11T09:42:02.346Z,1196.00
2023-06-11T09:43:02.316Z,1204.00
2023-06-11T09:44:02.298Z,1208.00
2023-06-11T09:45:02.294Z,1208.00
2023-06-11T09:46:02.399Z,1220.00
2023-06-11T09:47:03.691Z,1224.00
2023-06-11T09:48:02.352Z,848.00
2023-06-11T09:49:02.252Z,856.00
2023-06-11T09:50:02.245Z,856.00
2023-06-11T09:51:02.273Z,860.00
2023-06-11T09:52:02.210Z,860.00
2023-06-11T09:53:02.257Z,864.00
2023-06-11T09:54:02.252Z,864.00
2023-06-11T09:55:02.202Z,840.00
2023-06-11T09:56:11.167Z,892.00
2023-06-11T09:57:02.162Z,876.00
2023-06-11T09:58:02.150Z,880.00
2023-06-11T09:59:02.202Z,1056.00
2023-06-11T10:00:02.121Z,1000.00
2023-06-11T10:01:03.687Z,1280.00
2023-06-11T10:02:02.109Z,1296.00
2023-06-11T10:03:02.166Z,1304.00
2023-06-11T10:04:02.113Z,1324.00
2023-06-11T10:05:02.113Z,1324.00
2023-06-11T10:06:02.060Z,1332.00
2023-06-11T10:07:02.062Z,1348.00
2023-06-11T10:08:02.038Z,1360.00
2023-06-11T10:09:02.040Z,1364.00
2023-06-11T10:10:02.100Z,1376.00
2023-06-11T10:11:02.018Z,1384.00
2023-06-11T10:12:02.126Z,1396.00
2023-06-11T10:13:01.995Z,1400.00
2023-06-11T10:14:01.999Z,1404.00
2023-06-11T10:15:01.963Z,1412.00
2023-06-11T10:16:01.984Z,1448.00
2023-06-11T10:17:01.950Z,1432.00
2023-06-11T10:18:02.032Z,1432.00
2023-06-11T10:19:01.928Z,1428.00
2023-06-11T10:20:01.915Z,1432.00
2023-06-11T10:21:01.932Z,1424.00
2023-06-11T10:22:01.902Z,1428.00
2023-06-11T10:23:03.524Z,1420.00
2023-06-11T10:24:01.988Z,1424.00
2023-06-11T10:25:01.927Z,1408.00
2023-06-11T10:26:01.841Z,1400.00
2023-06-11T10:27:01.880Z,1404.00
2023-06-11T10:28:01.832Z,936.00
2023-06-11T10:29:02.543Z,984.00
2023-06-11T10:30:01.804Z,956.00
2023-06-11T10:31:01.820Z,1020.00
2023-06-11T10:32:01.787Z,968.00
2023-06-11T10:33:01.879Z,996.00
2023-06-11T10:34:01.923Z,1060.00
2023-06-11T10:35:01.857Z,1048.00
2023-06-11T10:36:01.742Z,1052.00
2023-06-11T10:37:01.768Z,860.00
2023-06-11T10:38:01.722Z,1040.00
2023-06-11T10:39:01.717Z,956.00
2023-06-11T10:40:01.725Z,952.00
2023-06-11T10:41:01.682Z,1008.00
2023-06-11T10:42:01.712Z,1060.00
2023-06-11T10:43:01.786Z,1096.00
2023-06-11T10:44:01.657Z,1108.00
2023-06-11T10:45:01.640Z,1116.00
2023-06-11T10:46:01.639Z,1128.00
2023-06-11T10:47:01.897Z,864.00
2023-06-11T10:48:01.737Z,816.00
2023-06-11T10:49:01.706Z,864.00
2023-06-11T10:50:01.593Z,956.00
2023-06-11T10:51:01.621Z,1296.00
2023-06-11T10:52:01.573Z,1392.00
2023-06-11T10:53:01.564Z,1512.00
2023-06-11T10:54:01.597Z,1276.00
2023-06-11T10:55:01.560Z,1072.00
2023-06-11T10:56:01.713Z,1072.00
2023-06-11T10:57:01.532Z,1336.00
2023-06-11T10:58:01.544Z,1444.00
2023-06-11T10:59:01.525Z,1536.00
2023-06-11T11:00:01.503Z,1524.00
2023-06-11T11:01:01.493Z,1588.00
2023-06-11T11:02:01.509Z,1696.00
2023-06-11T11:03:01.527Z,1708.00
2023-06-11T11:04:01.458Z,1732.00
2023-06-11T11:05:01.544Z,1752.00
2023-06-11T11:06:01.482Z,1752.00
2023-06-11T11:07:01.401Z,1792.00
2023-06-11T11:08:01.408Z,1672.00
2023-06-11T11:09:01.377Z,1776.00
2023-06-11T11:10:01.377Z,1800.00
2023-06-11T11:11:01.485Z,1880.00
2023-06-11T11:12:01.354Z,1832.00
2023-06-11T11:13:01.341Z,1808.00
2023-06-11T11:14:01.801Z,1856.00
2023-06-11T11:15:01.320Z,1336.00
2023-06-11T11:16:01.310Z,1168.00
2023-06-11T11:17:01.449Z,1188.00
2023-06-11T11:18:01.328Z,1176.00
2023-06-11T11:19:01.316Z,1504.00
2023-06-11T11:20:01.284Z,1240.00
2023-06-11T11:21:01.259Z,1720.00
2023-06-11T11:22:01.248Z,2568.00
2023-06-11T11:23:01.230Z,2696.00
2023-06-11T11:24:01.276Z,2960.00
2023-06-11T11:25:01.256Z,3308.00
2023-06-11T11:26:01.254Z,3352.00
2023-06-11T11:27:01.189Z,3136.00
2023-06-11T11:28:01.179Z,3392.00
2023-06-11T11:29:01.439Z,3376.00
2023-06-11T11:30:03.425Z,3352.00
2023-06-11T11:31:01.154Z,3332.00
2023-06-11T11:32:01.178Z,3288.00
2023-06-11T11:33:01.166Z,3400.00
2023-06-11T11:34:01.233Z,2948.00
2023-06-11T11:35:01.124Z,3176.00
2023-06-11T11:36:03.008Z,3336.00
2023-06-11T11:37:01.084Z,3460.00
2023-06-11T11:38:01.079Z,3572.00
2023-06-11T11:39:01.059Z,3648.00
2023-06-11T11:40:01.088Z,3708.00
2023-06-11T11:41:01.075Z,3744.00
2023-06-11T11:42:03.050Z,3796.00
2023-06-11T11:43:01.037Z,3980.00
2023-06-11T11:44:01.071Z,4148.00
2023-06-11T11:45:00.993Z,4260.00
2023-06-11T11:46:01.013Z,4472.00
2023-06-11T11:47:01.000Z,4688.00
2023-06-11T11:48:04.390Z,4892.00
2023-06-11T11:49:00.965Z,5068.00
2023-06-11T11:50:00.952Z,5268.00
2023-06-11T11:51:00.944Z,5428.00
2023-06-11T11:52:00.928Z,5604.00
2023-06-11T11:53:00.940Z,5784.00
2023-06-11T11:54:03.487Z,6020.00
2023-06-11T11:55:00.911Z,6124.00
2023-06-11T11:56:06.494Z,6264.00
2023-06-11T11:57:00.861Z,6404.00
2023-06-11T11:58:00.865Z,6580.00
2023-06-11T11:59:00.877Z,6728.00
2023-06-11T12:00:00.834Z,6840.00
2023-06-11T12:01:00.824Z,6992.00
2023-06-11T12:02:00.813Z,7128.00
2023-06-11T12:03:00.860Z,7264.00
2023-06-11T12:04:00.959Z,7376.00
2023-06-11T12:05:00.775Z,7476.00
2023-06-11T12:06:00.833Z,7700.00
2023-06-11T12:07:00.763Z,7564.00
2023-06-11T12:08:00.749Z,7776.00
2023-06-11T12:09:00.771Z,8000.00
2023-06-11T12:10:03.596Z,8076.00
2023-06-11T12:11:00.713Z,3228.00
2023-06-11T12:12:05.730Z,2224.00
2023-06-11T12:13:00.695Z,2008.00
2023-06-11T12:14:00.694Z,2076.00
2023-06-11T12:15:00.664Z,8604.00
2023-06-11T12:16:03.969Z,8800.00
2023-06-11T12:17:00.739Z,8980.00
2023-06-11T12:18:00.809Z,9064.00
2023-06-11T12:19:10.294Z,9264.00
2023-06-11T12:20:00.654Z,9244.00
2023-06-11T12:21:00.618Z,9332.00
2023-06-11T12:22:00.598Z,9356.00
2023-06-11T12:23:00.582Z,9300.00
2023-06-11T12:24:00.629Z,9532.00
2023-06-11T12:25:00.569Z,9736.00
2023-06-11T12:26:00.545Z,9828.00
2023-06-11T12:27:02.382Z,9992.00
2023-06-11T12:28:00.531Z,10064.00
2023-06-11T12:29:00.558Z,10152.00
2023-06-11T12:30:00.542Z,10352.00
2023-06-11T12:31:00.491Z,10320.00
2023-06-11T12:32:00.580Z,7072.00