createdAt,value
2018-07-20T00:00:04.703Z,16.90
2018-07-20T00:01:05.238Z,16.90
2018-07-20T00:02:05.274Z,16.90
2018-07-20T00:03:04.708Z,16.90
2018-07-20T00:04:04.778Z,16.80
2018-07-20T00:05:05.141Z,16.80
2018-07-20T00:06:05.350Z,16.80
2018-07-20T00:07:05.536Z,16.70
2018-07-20T00:08:05.280Z,16.70
2018-07-20T00:09:04.526Z,16.70
2018-07-20T00:10:05.306Z,16.70
2018-07-20T00:11:04.968Z,16.70
2018-07-20T00:12:04.964Z,16.70
2018-07-20T00:13:04.650Z,16.70
2018-07-20T00:14:05.392Z,16.70
2018-07-20T00:15:04.873Z,16.60
2018-07-20T00:16:04.643Z,16.60
2018-07-20T00:17:04.588Z,16.60
2018-07-20T00:18:05.545Z,16.60
2018-07-20T00:19:05.428Z,16.60
2018-07-20T00:20:05.018Z,16.50
2018-07-20T00:21:04.915Z,16.50
2018-07-20T00:22:10.060Z,16.50
2018-07-20T00:23:04.884Z,16.50
2018-07-20T00:24:05.449Z,16.50
2018-07-20T00:25:05.075Z,16.50
2018-07-20T00:26:05.136Z,16.50
2018-07-20T00:27:04.768Z,16.50
2018-07-20T00:28:05.587Z,16.50
2018-07-20T00:29:05.163Z,16.40
2018-07-20T00:30:05.069Z,16.40
2018-07-20T00:31:05.045Z,16.40
2018-07-20T00:32:04.865Z,16.40
2018-07-20T00:33:04.900Z,16.40
2018-07-20T00:34:04.871Z,16.40
2018-07-20T00:35:05.434Z,16.40
2018-07-20T00:36:05.006Z,16.40
2018-07-20T00:37:04.889Z,16.40
2018-07-20T00:38:05.606Z,16.40
2018-07-20T00:39:04.892Z,16.40
2018-07-20T00:40:04.848Z,16.30
2018-07-20T00:41:05.435Z,16.30
2018-07-20T00:42:04.815Z,16.30
2018-07-20T00:43:04.682Z,16.30
2018-07-20T00:44:05.132Z,16.30
2018-07-20T00:45:04.703Z,16.30
2018-07-20T00:46:04.866Z,16.20
2018-07-20T00:47:04.971Z,16.20
2018-07-20T00:48:04.548Z,16.20
2018-07-20T00:49:04.706Z,16.20
2018-07-20T00:50:04.795Z,16.20
2018-07-20T00:51:05.581Z,16.10
2018-07-20T00:52:05.205Z,16.10
2018-07-20T00:53:05.424Z,16.10
2018-07-20T00:54:04.885Z,16.10
2018-07-20T00:55:05.428Z,16.10
2018-07-20T00:56:05.181Z,16.10
2018-07-20T00:57:04.943Z,16.10
2018-07-20T00:58:05.470Z,16.10
2018-07-20T00:59:04.676Z,16.10
2018-07-20T01:00:04.691Z,16.10
2018-07-20T01:01:05.132Z,16.00
2018-07-20T01:02:04.675Z,16.00
2018-07-20T01:03:05.144Z,16.00
2018-07-20T01:04:04.945Z,16.00
2018-07-20T01:05:05.452Z,15.90
2018-07-20T01:06:05.224Z,15.90
2018-07-20T01:07:04.600Z,15.90
2018-07-20T01:08:05.046Z,15.80
2018-07-20T01:09:05.267Z,15.80
2018-07-20T01:10:05.321Z,15.80
2018-07-20T01:11:04.800Z,15.80
2018-07-20T01:12:04.863Z,15.80
2018-07-20T01:13:05.211Z,15.80
2018-07-20T01:14:04.875Z,15.80
2018-07-20T01:15:05.234Z,15.70
2018-07-20T01:16:05.487Z,15.70
2018-07-20T01:17:04.918Z,15.70
2018-07-20T01:18:04.735Z,15.70
2018-07-20T01:19:04.806Z,15.70
2018-07-20T01:20:04.827Z,15.60
2018-07-20T01:21:04.830Z,15.60
2018-07-20T01:22:05.285Z,15.60
2018-07-20T01:23:05.323Z,15.60
2018-07-20T01:24:05.004Z,15.60
2018-07-20T01:25:05.015Z,15.60
2018-07-20T01:26:04.634Z,15.50
2018-07-20T01:27:05.251Z,15.50
2018-07-20T01:28:04.829Z,15.50
2018-07-20T01:29:04.820Z,15.50
2018-07-20T01:30:04.954Z,15.50
2018-07-20T01:31:05.108Z,15.50
2018-07-20T01:32:04.907Z,15.50
2018-07-20T01:33:10.603Z,15.50
2018-07-20T01:34:04.655Z,15.50
2018-07-20T01:35:04.577Z,15.50
2018-07-20T01:36:04.682Z,15.50
2018-07-20T01:37:04.990Z,15.40
2018-07-20T01:38:04.799Z,15.40
2018-07-20T01:39:04.670Z,15.40
2018-07-20T01:40:05.000Z,15.40
2018-07-20T01:41:05.036Z,15.40
2018-07-20T01:42:05.471Z,15.40
2018-07-20T01:43:05.110Z,15.30
2018-07-20T01:44:05.432Z,15.30
2018-07-20T01:45:05.002Z,15.30
2018-07-20T01:46:04.621Z,15.30
2018-07-20T01:47:05.534Z,15.30
2018-07-20T01:48:05.588Z,15.30
2018-07-20T01:49:05.287Z,15.20
2018-07-20T01:50:05.365Z,15.20
2018-07-20T01:51:05.019Z,15.20
2018-07-20T01:52:04.618Z,15.20
2018-07-20T01:53:05.518Z,15.20
2018-07-20T01:54:05.103Z,15.20
2018-07-20T01:55:05.056Z,15.20
2018-07-20T01:56:04.814Z,15.20
2018-07-20T01:57:05.357Z,15.20
2018-07-20T01:58:05.404Z,15.10
2018-07-20T01:59:05.244Z,15.10
2018-07-20T02:00:04.548Z,15.10
2018-07-20T02:01:05.302Z,15.10
2018-07-20T02:02:05.266Z,15.10
2018-07-20T02:03:05.062Z,15.00
2018-07-20T02:04:05.112Z,15.00
2018-07-20T02:05:05.134Z,15.00
2018-07-20T02:06:05.025Z,15.00
2018-07-20T02:07:05.196Z,15.00
2018-07-20T02:08:05.371Z,15.00
2018-07-20T02:09:04.838Z,14.90
2018-07-20T02:10:05.433Z,14.90
2018-07-20T02:11:04.890Z,14.90
2018-07-20T02:12:05.448Z,14.90
2018-07-20T02:13:05.254Z,14.90
2018-07-20T02:14:05.141Z,14.90
2018-07-20T02:15:04.983Z,14.90
2018-07-20T02:16:04.981Z,14.90
2018-07-20T02:17:05.163Z,14.90
2018-07-20T02:18:05.011Z,14.90
2018-07-20T02:19:05.010Z,14.90
2018-07-20T02:20:05.071Z,14.80
2018-07-20T02:21:09.656Z,14.80
2018-07-20T02:22:05.528Z,14.80
2018-07-20T02:23:05.451Z,14.80
2018-07-20T02:24:04.922Z,14.80
2018-07-20T02:25:04.746Z,14.70
2018-07-20T02:26:05.017Z,14.70
2018-07-20T02:27:05.427Z,14.70
2018-07-20T02:28:05.373Z,14.70
2018-07-20T02:29:05.261Z,14.70
2018-07-20T02:30:05.498Z,14.70
2018-07-20T02:31:05.138Z,14.70
2018-07-20T02:32:05.583Z,14.70
2018-07-20T02:33:05.192Z,14.70
2018-07-20T02:34:04.954Z,14.60
2018-07-20T02:35:05.291Z,14.60
2018-07-20T02:36:05.221Z,14.60
2018-07-20T02:37:05.246Z,14.60
2018-07-20T02:38:04.834Z,14.50
2018-07-20T02:39:05.304Z,14.50
2018-07-20T02:40:05.426Z,14.50
2018-07-20T02:41:04.788Z,14.50
2018-07-20T02:42:04.611Z,14.50
2018-07-20T02:43:04.798Z,14.40
2018-07-20T02:44:04.626Z,14.40
2018-07-20T02:45:08.516Z,14.40
2018-07-20T02:46:05.331Z,14.40
2018-07-20T02:47:04.633Z,14.40
2018-07-20T02:48:05.429Z,14.40
2018-07-20T02:49:05.387Z,14.40
2018-07-20T02:50:05.088Z,14.40
2018-07-20T02:51:04.910Z,14.40
2018-07-20T02:52:05.065Z,14.40
2018-07-20T02:53:04.588Z,14.40
2018-07-20T02:54:05.392Z,14.40
2018-07-20T02:55:05.332Z,14.40
2018-07-20T02:56:05.238Z,14.40
2018-07-20T02:57:04.623Z,14.40
2018-07-20T02:58:05.344Z,14.40
2018-07-20T02:59:05.209Z,14.40
2018-07-20T03:00:05.265Z,14.40
2018-07-20T03:01:05.414Z,14.40
2018-07-20T03:02:05.290Z,14.40
2018-07-20T03:03:05.375Z,14.40
2018-07-20T03:04:05.349Z,14.40
2018-07-20T03:05:05.464Z,14.30
2018-07-20T03:06:05.300Z,14.30
2018-07-20T03:07:04.776Z,14.30
2018-07-20T03:08:05.336Z,14.30
2018-07-20T03:09:05.418Z,14.30
2018-07-20T03:10:04.939Z,14.30
2018-07-20T03:11:05.127Z,14.20
2018-07-20T03:12:04.594Z,14.20
2018-07-20T03:13:05.289Z,14.20
2018-07-20T03:14:04.737Z,14.20
2018-07-20T03:15:05.404Z,14.20
2018-07-20T03:16:05.495Z,14.20
2018-07-20T03:17:05.121Z,14.20
2018-07-20T03:18:04.635Z,14.20
2018-07-20T03:19:05.268Z,14.20
2018-07-20T03:20:04.672Z,14.20
2018-07-20T03:21:05.537Z,14.20
2018-07-20T03:22:05.170Z,14.20
2018-07-20T03:23:05.222Z,14.20
2018-07-20T03:24:05.077Z,14.20
2018-07-20T03:25:05.248Z,14.20
2018-07-20T03:26:05.491Z,14.20
2018-07-20T03:27:05.467Z,14.20
2018-07-20T03:28:05.522Z,14.20
2018-07-20T03:29:05.076Z,14.20
2018-07-20T03:30:05.293Z,14.20
2018-07-20T03:31:05.546Z,14.20
2018-07-20T03:32:05.480Z,14.20
2018-07-20T03:33:04.956Z,14.20
2018-07-20T03:34:04.570Z,14.20
2018-07-20T03:35:05.613Z,14.20
2018-07-20T03:36:05.266Z,14.20
2018-07-20T03:37:04.907Z,14.20
2018-07-20T03:38:04.846Z,14.20
2018-07-20T03:39:05.061Z,14.20
2018-07-20T03:40:04.646Z,14.20
2018-07-20T03:41:05.291Z,14.20
2018-07-20T03:42:05.488Z,14.20
2018-07-20T03:43:04.897Z,14.20
2018-07-20T03:44:05.204Z,14.20
2018-07-20T03:45:09.655Z,14.20
2018-07-20T03:46:05.524Z,14.20
2018-07-20T03:47:04.577Z,14.10
2018-07-20T03:48:04.635Z,14.20
2018-07-20T03:49:05.526Z,14.10
2018-07-20T03:50:04.768Z,14.20
2018-07-20T03:51:04.791Z,14.20
2018-07-20T03:52:06.130Z,14.20
2018-07-20T03:53:04.633Z,14.20
2018-07-20T03:54:05.290Z,14.20
2018-07-20T03:55:05.048Z,14.20
2018-07-20T03:56:05.001Z,14.20
2018-07-20T03:57:04.615Z,14.20
2018-07-20T03:58:05.090Z,14.20
2018-07-20T03:59:04.916Z,14.20
2018-07-20T04:00:04.653Z,14.20
2018-07-20T04:01:05.481Z,14.20
2018-07-20T04:02:04.960Z,14.30
2018-07-20T04:03:05.526Z,14.30
2018-07-20T04:04:04.689Z,14.40
2018-07-20T04:05:05.129Z,14.40
2018-07-20T04:06:05.359Z,14.50
2018-07-20T04:07:06.523Z,14.50
2018-07-20T04:08:05.558Z,14.60
2018-07-20T04:09:05.385Z,14.70
2018-07-20T04:10:04.775Z,14.80
2018-07-20T04:11:05.532Z,14.90
2018-07-20T04:12:05.381Z,15.00
2018-07-20T04:13:05.171Z,15.10
2018-07-20T04:14:04.682Z,15.20
2018-07-20T04:15:05.473Z,15.30
2018-07-20T04:16:05.380Z,15.40
2018-07-20T04:17:05.435Z,15.50
2018-07-20T04:18:05.312Z,15.60
2018-07-20T04:19:04.786Z,15.80
2018-07-20T04:20:04.719Z,15.90
2018-07-20T04:21:05.321Z,16.00
2018-07-20T04:22:05.310Z,16.10
2018-07-20T04:23:05.265Z,16.20
2018-07-20T04:24:05.215Z,16.30
2018-07-20T04:25:05.987Z,16.50
2018-07-20T04:26:05.237Z,16.60
2018-07-20T04:27:04.598Z,16.70
2018-07-20T04:28:05.025Z,16.80
2018-07-20T04:29:05.358Z,16.90
2018-07-20T04:30:04.683Z,17.00
2018-07-20T04:31:05.479Z,17.10
2018-07-20T04:32:05.453Z,17.20
2018-07-20T04:33:05.101Z,17.40
2018-07-20T04:34:05.086Z,17.50
2018-07-20T04:35:05.124Z,17.60
2018-07-20T04:36:04.604Z,17.70
2018-07-20T04:37:05.522Z,17.90
2018-07-20T04:38:04.972Z,18.00
2018-07-20T04:39:04.800Z,18.10
2018-07-20T04:40:05.510Z,18.30
2018-07-20T04:41:04.798Z,18.40
2018-07-20T04:42:05.599Z,18.50
2018-07-20T04:43:05.193Z,18.60
2018-07-20T04:44:04.631Z,18.70
2018-07-20T04:45:04.730Z,18.70
2018-07-20T04:46:05.317Z,18.80
2018-07-20T04:47:04.968Z,18.80
2018-07-20T04:48:04.898Z,18.80
2018-07-20T04:49:04.816Z,18.80
2018-07-20T04:50:04.991Z,18.90
2018-07-20T04:51:04.597Z,18.90
2018-07-20T04:52:04.842Z,18.90
2018-07-20T04:53:04.762Z,18.90
2018-07-20T04:54:05.400Z,19.00
2018-07-20T04:55:05.225Z,19.00
2018-07-20T04:56:10.162Z,19.10
2018-07-20T04:57:05.269Z,19.20
2018-07-20T04:58:04.549Z,19.30
2018-07-20T04:59:05.487Z,19.40
2018-07-20T05:00:04.994Z,19.60
2018-07-20T05:01:04.978Z,19.70
2018-07-20T05:02:04.748Z,19.80
2018-07-20T05:03:04.732Z,19.90
2018-07-20T05:04:05.272Z,20.00
2018-07-20T05:05:04.718Z,20.20
2018-07-20T05:06:04.879Z,20.30
2018-07-20T05:07:04.858Z,20.40
2018-07-20T05:08:04.543Z,20.50
2018-07-20T05:09:05.054Z,20.60
2018-07-20T05:10:04.588Z,20.70
2018-07-20T05:11:04.580Z,20.80
2018-07-20T05:12:05.317Z,21.00
2018-07-20T05:13:05.295Z,21.10
2018-07-20T05:14:04.673Z,21.20
2018-07-20T05:15:09.840Z,21.30
2018-07-20T05:16:04.672Z,21.40
2018-07-20T05:17:05.501Z,21.50
2018-07-20T05:18:04.815Z,21.60
2018-07-20T05:19:04.847Z,21.70
2018-07-20T05:20:05.212Z,21.80
2018-07-20T05:21:05.201Z,21.90
2018-07-20T05:22:05.340Z,22.00
2018-07-20T05:23:05.111Z,22.10
2018-07-20T05:24:05.078Z,22.10
2018-07-20T05:25:05.225Z,22.20
2018-07-20T05:26:05.527Z,22.30
2018-07-20T05:27:05.385Z,22.40
2018-07-20T05:28:05.372Z,22.40
2018-07-20T05:29:04.860Z,22.50
2018-07-20T05:30:04.838Z,22.60
2018-07-20T05:31:05.288Z,22.70
2018-07-20T05:32:05.572Z,22.80
2018-07-20T05:33:05.033Z,22.80
2018-07-20T05:34:04.799Z,22.90
2018-07-20T05:35:05.174Z,23.00
2018-07-20T05:36:04.598Z,23.10
2018-07-20T05:37:04.995Z,23.10
2018-07-20T05:38:04.968Z,23.20
2018-07-20T05:39:04.814Z,23.30
2018-07-20T05:40:05.431Z,23.40
2018-07-20T05:41:05.393Z,23.50
2018-07-20T05:42:04.934Z,23.60
2018-07-20T05:43:04.718Z,23.60
2018-07-20T05:44:04.998Z,23.70
2018-07-20T05:45:04.879Z,23.80
2018-07-20T05:46:05.156Z,23.80
2018-07-20T05:47:04.865Z,23.90
2018-07-20T05:48:05.339Z,24.00
2018-07-20T05:49:05.451Z,24.00
2018-07-20T05:50:05.516Z,24.10
2018-07-20T05:51:04.763Z,24.10
2018-07-20T05:52:05.471Z,24.20
2018-07-20T05:53:04.823Z,24.20
2018-07-20T05:54:05.536Z,24.20
2018-07-20T05:55:05.204Z,24.30
2018-07-20T05:56:05.232Z,24.30
2018-07-20T05:57:05.319Z,24.40
2018-07-20T05:58:05.393Z,24.40
2018-07-20T05:59:05.443Z,24.50
2018-07-20T06:00:05.500Z,24.50
2018-07-20T06:01:05.069Z,24.60
2018-07-20T06:02:04.604Z,24.60
2018-07-20T06:03:04.740Z,24.70
2018-07-20T06:04:05.072Z,24.70
2018-07-20T06:05:05.120Z,24.70
2018-07-20T06:06:04.793Z,24.80
2018-07-20T06:07:04.948Z,24.80
2018-07-20T06:08:04.814Z,24.80
2018-07-20T06:09:05.168Z,24.90
2018-07-20T06:10:04.607Z,24.90
2018-07-20T06:11:05.523Z,25.00
2018-07-20T06:12:04.723Z,25.10
2018-07-20T06:13:04.924Z,25.10
2018-07-20T06:14:05.168Z,25.20
2018-07-20T06:15:04.763Z,25.20
2018-07-20T06:16:04.560Z,25.30
2018-07-20T06:17:05.200Z,25.30
2018-07-20T06:18:04.849Z,25.30
2018-07-20T06:19:04.858Z,25.40
2018-07-20T06:20:05.235Z,25.40
2018-07-20T06:21:05.592Z,25.50
2018-07-20T06:22:05.428Z,25.50
2018-07-20T06:23:06.007Z,25.50
2018-07-20T06:24:05.308Z,25.60
2018-07-20T06:25:05.439Z,25.70
2018-07-20T06:26:05.324Z,25.70
2018-07-20T06:27:05.353Z,25.80
2018-07-20T06:28:05.468Z,25.80
2018-07-20T06:29:04.905Z,25.90
2018-07-20T06:30:05.091Z,25.90
2018-07-20T06:31:05.185Z,26.00
2018-07-20T06:32:04.541Z,26.10
2018-07-20T06:33:04.785Z,26.10
2018-07-20T06:34:04.896Z,26.20
2018-07-20T06:35:04.677Z,26.20
2018-07-20T06:36:05.214Z,26.20
2018-07-20T06:37:05.051Z,26.30
2018-07-20T06:38:05.301Z,26.30
2018-07-20T06:39:05.366Z,26.30
2018-07-20T06:40:05.221Z,26.40
2018-07-20T06:41:05.184Z,26.40
2018-07-20T06:42:05.263Z,26.40
2018-07-20T06:43:05.484Z,26.50
2018-07-20T06:44:05.029Z,26.50
2018-07-20T06:45:05.600Z,26.50
2018-07-20T06:46:04.920Z,26.50
2018-07-20T06:47:05.090Z,26.50
2018-07-20T06:48:05.422Z,26.60
2018-07-20T06:49:05.565Z,26.60
2018-07-20T06:50:05.001Z,26.70
2018-07-20T06:51:04.725Z,26.70
2018-07-20T06:52:05.406Z,26.80
2018-07-20T06:53:05.336Z,26.80
2018-07-20T06:54:05.068Z,26.90
2018-07-20T06:55:05.151Z,26.90
2018-07-20T06:56:05.482Z,26.90
2018-07-20T06:57:05.560Z,27.00
2018-07-20T06:58:05.419Z,27.00
2018-07-20T06:59:05.264Z,27.10
2018-07-20T07:00:05.272Z,27.10
2018-07-20T07:01:05.206Z,27.10
2018-07-20T07:02:05.121Z,27.10
2018-07-20T07:03:04.912Z,27.20
2018-07-20T07:04:04.697Z,27.20
2018-07-20T07:05:04.639Z,27.20
2018-07-20T07:06:05.382Z,27.30
2018-07-20T07:07:05.255Z,27.30
2018-07-20T07:08:05.181Z,27.30
2018-07-20T07:09:05.441Z,27.40
2018-07-20T07:10:05.432Z,27.40
2018-07-20T07:11:05.354Z,27.40
2018-07-20T07:12:04.861Z,27.40
2018-07-20T07:13:05.544Z,27.40
2018-07-20T07:14:05.394Z,27.50
2018-07-20T07:15:05.124Z,27.50
2018-07-20T07:16:05.061Z,27.60
2018-07-20T07:17:05.064Z,27.60
2018-07-20T07:18:04.706Z,27.60
2018-07-20T07:19:05.490Z,27.70
2018-07-20T07:20:05.224Z,27.70
2018-07-20T07:21:05.105Z,27.80
2018-07-20T07:22:04.778Z,27.80
2018-07-20T07:23:05.445Z,27.80
2018-07-20T07:24:05.242Z,27.80
2018-07-20T07:25:05.475Z,27.80
2018-07-20T07:26:05.374Z,27.80
2018-07-20T07:27:04.704Z,27.90
2018-07-20T07:28:04.808Z,27.90
2018-07-20T07:29:04.697Z,28.00
2018-07-20T07:30:05.259Z,28.00
2018-07-20T07:31:04.988Z,28.00
2018-07-20T07:32:04.674Z,28.10
2018-07-20T07:33:05.525Z,28.10
2018-07-20T07:34:05.519Z,28.10
2018-07-20T07:35:04.663Z,28.20
2018-07-20T07:36:04.684Z,28.20
2018-07-20T07:37:05.296Z,28.20
2018-07-20T07:38:05.156Z,28.10
2018-07-20T07:39:05.250Z,28.10
2018-07-20T07:40:05.557Z,28.10
2018-07-20T07:41:05.300Z,28.10
2018-07-20T07:42:04.886Z,28.10
2018-07-20T07:43:05.086Z,28.10
2018-07-20T07:44:05.469Z,28.10
2018-07-20T07:45:04.662Z,28.10
2018-07-20T07:46:05.427Z,28.10
2018-07-20T07:47:04.746Z,28.10
2018-07-20T07:48:04.865Z,28.10
2018-07-20T07:49:05.425Z,28.10
2018-07-20T07:50:05.072Z,28.10
2018-07-20T07:51:05.030Z,28.20
2018-07-20T07:52:04.931Z,28.20
2018-07-20T07:53:05.215Z,28.20
2018-07-20T07:54:05.256Z,28.30
2018-07-20T07:55:05.105Z,28.30
2018-07-20T07:56:04.739Z,28.30
2018-07-20T07:57:05.181Z,28.40
2018-07-20T07:58:04.892Z,28.40
2018-07-20T07:59:05.507Z,28.50
2018-07-20T08:00:05.242Z,28.50
2018-07-20T08:01:04.854Z,28.50
2018-07-20T08:02:09.795Z,28.50
2018-07-20T08:03:04.616Z,28.60
2018-07-20T08:04:05.462Z,28.60
2018-07-20T08:05:05.467Z,28.70
2018-07-20T08:06:05.311Z,28.70
2018-07-20T08:07:05.079Z,28.80
2018-07-20T08:08:04.779Z,28.80
2018-07-20T08:09:05.328Z,28.90
2018-07-20T08:10:05.151Z,28.90
2018-07-20T08:11:05.535Z,28.90
2018-07-20T08:12:05.415Z,28.90
2018-07-20T08:13:05.246Z,28.90
2018-07-20T08:14:05.532Z,28.90
2018-07-20T08:15:05.008Z,28.90
2018-07-20T08:16:04.733Z,28.90
2018-07-20T08:17:04.615Z,28.90
2018-07-20T08:18:05.106Z,28.90
2018-07-20T08:19:04.842Z,28.90
2018-07-20T08:20:04.918Z,28.90
2018-07-20T08:21:04.706Z,28.90
2018-07-20T08:22:05.496Z,28.90
2018-07-20T08:23:05.309Z,28.90
2018-07-20T08:24:05.078Z,28.90
2018-07-20T08:25:05.223Z,28.90
2018-07-20T08:26:04.733Z,28.90
2018-07-20T08:27:05.269Z,28.90
2018-07-20T08:28:05.093Z,28.90
2018-07-20T08:29:05.033Z,29.00
2018-07-20T08:30:05.518Z,29.00
2018-07-20T08:31:05.730Z,29.00
2018-07-20T08:32:05.014Z,29.00
2018-07-20T08:33:05.266Z,29.00
2018-07-20T08:34:05.492Z,29.00
2018-07-20T08:35:05.402Z,29.00
2018-07-20T08:36:04.901Z,29.00
2018-07-20T08:37:04.543Z,29.10
2018-07-20T08:38:05.084Z,29.10
2018-07-20T08:39:04.789Z,29.10
2018-07-20T08:40:04.558Z,29.10
2018-07-20T08:41:04.671Z,29.10
2018-07-20T08:42:05.035Z,29.10
2018-07-20T08:43:05.495Z,29.10
2018-07-20T08:44:05.207Z,29.20
2018-07-20T08:45:04.881Z,29.20
2018-07-20T08:46:04.845Z,29.30
2018-07-20T08:47:05.020Z,29.30
2018-07-20T08:48:04.721Z,29.40
2018-07-20T08:49:05.460Z,29.40
2018-07-20T08:50:10.528Z,29.50
2018-07-20T08:51:10.614Z,29.50
2018-07-20T08:52:05.557Z,29.50
2018-07-20T08:53:05.021Z,29.40
2018-07-20T08:54:05.029Z,29.40
2018-07-20T08:55:04.958Z,29.40
2018-07-20T08:56:04.899Z,29.30
2018-07-20T08:57:05.182Z,29.30
2018-07-20T08:58:04.611Z,29.20
2018-07-20T08:59:05.426Z,29.20
2018-07-20T09:00:05.027Z,29.10
2018-07-20T09:01:05.185Z,29.20
2018-07-20T09:02:05.474Z,29.20
2018-07-20T09:03:05.451Z,29.20
2018-07-20T09:04:04.628Z,29.20
2018-07-20T09:05:04.815Z,29.20
2018-07-20T09:06:04.899Z,29.20
2018-07-20T09:07:05.205Z,29.30
2018-07-20T09:08:05.445Z,29.30
2018-07-20T09:09:04.888Z,29.40
2018-07-20T09:10:05.619Z,29.40
2018-07-20T09:11:09.710Z,29.50
2018-07-20T09:12:04.885Z,29.60
2018-07-20T09:13:04.893Z,29.60
2018-07-20T09:14:04.574Z,29.60
2018-07-20T09:15:04.790Z,29.60
2018-07-20T09:16:05.477Z,29.60
2018-07-20T09:17:05.035Z,29.60
2018-07-20T09:18:05.521Z,29.50
2018-07-20T09:19:05.037Z,29.50
2018-07-20T09:20:05.387Z,29.40
2018-07-20T09:21:05.432Z,29.40
2018-07-20T09:22:04.909Z,29.40
2018-07-20T09:23:04.839Z,29.40
2018-07-20T09:24:05.009Z,29.40
2018-07-20T09:25:04.651Z,29.50
2018-07-20T09:26:05.520Z,29.50
2018-07-20T09:27:05.245Z,29.60
2018-07-20T09:28:05.470Z,29.60
2018-07-20T09:29:04.600Z,29.60
2018-07-20T09:30:04.712Z,29.60
2018-07-20T09:31:04.695Z,29.60
2018-07-20T09:32:05.030Z,29.50
2018-07-20T09:33:05.104Z,29.50
2018-07-20T09:34:05.194Z,29.50
2018-07-20T09:35:05.134Z,29.40
2018-07-20T09:36:04.737Z,29.40
2018-07-20T09:37:05.334Z,29.40
2018-07-20T09:38:05.419Z,29.40
2018-07-20T09:39:05.090Z,29.50
2018-07-20T09:40:05.212Z,29.50
2018-07-20T09:41:05.160Z,29.60
2018-07-20T09:42:05.013Z,29.60
2018-07-20T09:43:05.536Z,29.60
2018-07-20T09:44:05.416Z,29.60
2018-07-20T09:45:05.002Z,29.60
2018-07-20T09:46:04.803Z,29.60
2018-07-20T09:47:05.002Z,29.60
2018-07-20T09:48:04.804Z,29.60
2018-07-20T09:49:04.949Z,29.60
2018-07-20T09:50:05.568Z,29.50
2018-07-20T09:51:05.262Z,29.50
2018-07-20T09:52:04.602Z,29.50
2018-07-20T09:53:05.664Z,29.50
2018-07-20T09:54:05.143Z,29.50
2018-07-20T09:55:05.444Z,29.50
2018-07-20T09:56:05.276Z,29.50
2018-07-20T09:57:05.439Z,29.50
2018-07-20T09:58:05.037Z,29.50
2018-07-20T09:59:05.574Z,29.50
2018-07-20T10:00:05.425Z,29.60
2018-07-20T10:01:04.926Z,29.60
2018-07-20T10:02:04.805Z,29.60
2018-07-20T10:03:04.630Z,29.70
2018-07-20T10:04:04.722Z,29.70
2018-07-20T10:05:05.254Z,29.80
2018-07-20T10:06:04.880Z,29.90
2018-07-20T10:07:05.115Z,29.90
2018-07-20T10:08:06.593Z,30.00
2018-07-20T10:09:04.763Z,30.00
2018-07-20T10:10:05.316Z,30.10
2018-07-20T10:11:04.903Z,30.10
2018-07-20T10:12:04.774Z,30.10
2018-07-20T10:13:04.986Z,30.20
2018-07-20T10:14:04.855Z,30.20
2018-07-20T10:15:04.573Z,30.30
2018-07-20T10:16:05.185Z,30.30
2018-07-20T10:17:04.744Z,30.30
2018-07-20T10:18:05.478Z,30.40
2018-07-20T10:19:05.412Z,30.40
2018-07-20T10:20:06.361Z,30.40
2018-07-20T10:21:04.685Z,30.50
2018-07-20T10:22:05.374Z,30.50
2018-07-20T10:23:04.768Z,30.50
2018-07-20T10:24:05.458Z,30.60
2018-07-20T10:25:04.599Z,30.60
2018-07-20T10:26:04.917Z,30.60
2018-07-20T10:27:04.984Z,30.60
2018-07-20T10:28:04.755Z,30.60
2018-07-20T10:29:05.487Z,30.60
2018-07-20T10:30:05.424Z,30.70
2018-07-20T10:31:04.971Z,30.60
2018-07-20T10:32:04.928Z,30.60
2018-07-20T10:33:04.839Z,30.60
2018-07-20T10:34:04.757Z,30.60
2018-07-20T10:35:04.811Z,30.60
2018-07-20T10:36:05.435Z,30.60
2018-07-20T10:37:05.402Z,30.60
2018-07-20T10:38:05.374Z,30.70
2018-07-20T10:39:04.900Z,30.70
2018-07-20T10:40:04.961Z,30.70
2018-07-20T10:41:05.208Z,30.70
2018-07-20T10:42:04.988Z,30.70
2018-07-20T10:43:05.006Z,30.80
2018-07-20T10:44:05.491Z,30.80
2018-07-20T10:45:05.267Z,30.80
2018-07-20T10:46:04.758Z,30.80
2018-07-20T10:47:04.700Z,30.80
2018-07-20T10:48:05.367Z,30.70
2018-07-20T10:49:05.315Z,30.70
2018-07-20T10:50:05.437Z,30.60
2018-07-20T10:51:05.622Z,30.60
2018-07-20T10:52:04.595Z,30.60
2018-07-20T10:53:05.228Z,30.60
2018-07-20T10:54:04.934Z,30.60
2018-07-20T10:55:04.917Z,30.60
2018-07-20T10:56:05.683Z,30.60
2018-07-20T10:57:05.497Z,30.60
2018-07-20T10:58:05.294Z,30.60
2018-07-20T10:59:04.796Z,30.50
2018-07-20T11:00:05.551Z,30.50
2018-07-20T11:01:04.773Z,30.50
2018-07-20T11:02:05.175Z,30.50
2018-07-20T11:03:04.756Z,30.60
2018-07-20T11:04:05.036Z,30.60
2018-07-20T11:05:04.723Z,30.70
2018-07-20T11:06:04.553Z,30.70
2018-07-20T11:07:05.459Z,30.70
2018-07-20T11:08:05.116Z,30.80
2018-07-20T11:09:05.211Z,30.70
2018-07-20T11:10:04.827Z,30.70
2018-07-20T11:11:04.661Z,30.70
2018-07-20T11:12:05.472Z,30.70
2018-07-20T11:13:05.626Z,30.60
2018-07-20T11:14:05.240Z,30.60
2018-07-20T11:15:04.742Z,30.60
2018-07-20T11:16:04.881Z,30.60
2018-07-20T11:17:05.605Z,30.60
2018-07-20T11:18:04.690Z,30.60
2018-07-20T11:19:04.990Z,30.60
2018-07-20T11:20:04.697Z,30.50
2018-07-20T11:21:05.388Z,30.50
2018-07-20T11:22:05.049Z,30.60
2018-07-20T11:23:05.390Z,30.60
2018-07-20T11:24:05.277Z,30.60
2018-07-20T11:25:05.023Z,30.60
2018-07-20T11:26:06.225Z,30.70
2018-07-20T11:27:05.537Z,30.60
2018-07-20T11:28:05.389Z,30.60
2018-07-20T11:29:05.622Z,30.60
2018-07-20T11:30:04.559Z,30.60
2018-07-20T11:31:04.682Z,30.50
2018-07-20T11:32:05.429Z,30.50
2018-07-20T11:33:04.774Z,30.60
2018-07-20T11:34:04.833Z,30.60
2018-07-20T11:35:05.282Z,30.60
2018-07-20T11:36:05.094Z,30.60
2018-07-20T11:37:04.840Z,30.70
2018-07-20T11:38:04.901Z,30.70
2018-07-20T11:39:05.399Z,30.70
2018-07-20T11:40:04.979Z,30.70
2018-07-20T11:41:05.526Z,30.70
2018-07-20T11:42:05.462Z,30.70
2018-07-20T11:43:05.541Z,30.70
2018-07-20T11:44:05.500Z,30.60
2018-07-20T11:45:05.531Z,30.60
2018-07-20T11:46:05.578Z,30.60
2018-07-20T11:47:04.821Z,30.60
2018-07-20T11:48:05.363Z,30.60
2018-07-20T11:49:05.034Z,30.60
2018-07-20T11:50:04.953Z,30.60
2018-07-20T11:51:05.047Z,30.70
2018-07-20T11:52:04.853Z,30.70
2018-07-20T11:53:04.950Z,30.70
2018-07-20T11:54:04.922Z,30.80
2018-07-20T11:55:05.479Z,30.80
2018-07-20T11:56:05.203Z,30.80
2018-07-20T11:57:05.251Z,30.80
2018-07-20T11:58:05.096Z,30.80
2018-07-20T11:59:04.793Z,30.80
2018-07-20T12:00:05.276Z,30.80
2018-07-20T12:01:04.673Z,30.70
2018-07-20T12:02:05.414Z,30.70
2018-07-20T12:03:04.824Z,30.70
2018-07-20T12:04:05.237Z,30.70
2018-07-20T12:05:05.180Z,30.70
2018-07-20T12:06:04.662Z,30.70
2018-07-20T12:07:04.883Z,30.70
2018-07-20T12:08:04.881Z,30.80
2018-07-20T12:09:04.988Z,30.80
2018-07-20T12:10:04.649Z,30.80
2018-07-20T12:11:05.105Z,30.80
2018-07-20T12:12:05.309Z,30.80
2018-07-20T12:13:05.143Z,30.80
2018-07-20T12:14:05.464Z,30.80
2018-07-20T12:15:04.966Z,30.80
2018-07-20T12:16:04.860Z,30.80
2018-07-20T12:17:04.790Z,30.80
2018-07-20T12:18:05.249Z,30.90
2018-07-20T12:19:04.978Z,30.90
2018-07-20T12:20:09.609Z,30.90
2018-07-20T12:21:05.617Z,30.90
2018-07-20T12:22:05.510Z,30.90
2018-07-20T12:23:04.938Z,30.90
2018-07-20T12:24:04.987Z,31.00
2018-07-20T12:25:04.550Z,31.00
2018-07-20T12:26:05.509Z,31.10
2018-07-20T12:27:04.633Z,31.10
2018-07-20T12:28:05.090Z,31.20
2018-07-20T12:29:05.367Z,31.30
2018-07-20T12:30:05.249Z,31.30
2018-07-20T12:31:05.421Z,31.30
2018-07-20T12:32:04.811Z,31.40
2018-07-20T12:33:04.783Z,31.30
2018-07-20T12:34:04.777Z,31.40
2018-07-20T12:35:05.019Z,31.40
2018-07-20T12:36:04.652Z,31.40
2018-07-20T12:37:05.248Z,31.40
2018-07-20T12:38:05.796Z,31.40
2018-07-20T12:39:05.320Z,31.50
2018-07-20T12:40:04.942Z,31.40
2018-07-20T12:41:05.070Z,31.40
2018-07-20T12:42:05.457Z,31.40
2018-07-20T12:43:05.530Z,31.40
2018-07-20T12:44:05.162Z,31.30
2018-07-20T12:45:05.219Z,31.30
2018-07-20T12:46:04.805Z,31.30
2018-07-20T12:47:05.298Z,31.30
2018-07-20T12:48:04.960Z,31.30
2018-07-20T12:49:05.149Z,31.30
2018-07-20T12:50:05.037Z,31.30
2018-07-20T12:51:04.749Z,31.30
2018-07-20T12:52:05.475Z,31.20