createdAt,value
2023-11-18T00:00:03.702Z,0
2023-11-18T00:16:04.500Z,0
2023-11-18T00:31:05.494Z,0
2023-11-18T00:46:05.981Z,0
2023-11-18T01:00:01.434Z,0
2023-11-18T01:16:02.375Z,0
2023-11-18T01:31:02.855Z,0
2023-11-18T01:46:03.596Z,0
2023-11-18T02:00:03.632Z,0
2023-11-18T02:16:01.603Z,0
2023-11-18T02:31:05.365Z,0
2023-11-18T02:46:05.866Z,0
2023-11-18T03:00:01.641Z,0
2023-11-18T03:16:02.491Z,0
2023-11-18T03:31:03.469Z,0
2023-11-18T03:46:04.188Z,0
2023-11-18T04:00:04.908Z,0
2023-11-18T04:16:05.906Z,0
2023-11-18T04:31:01.599Z,0
2023-11-18T04:46:02.057Z,0
2023-11-18T05:00:02.695Z,0
2023-11-18T05:16:03.259Z,0
2023-11-18T05:31:04.156Z,0
2023-11-18T05:46:04.627Z,0
2023-11-18T06:00:05.308Z,0
2023-11-18T06:16:06.053Z,0
2023-11-18T06:31:01.950Z,7
2023-11-18T06:46:02.761Z,12
2023-11-18T07:00:03.475Z,16
2023-11-18T07:16:04.165Z,19
2023-11-18T07:31:04.617Z,65
2023-11-18T07:46:05.484Z,140
2023-11-18T08:00:06.041Z,161
2023-11-18T08:16:02.227Z,192
2023-11-18T08:31:02.860Z,221
2023-11-18T08:46:03.328Z,248
2023-11-18T09:00:03.791Z,278
2023-11-18T09:16:04.237Z,303
2023-11-18T09:31:04.223Z,325
2023-11-18T09:46:05.244Z,342
2023-11-18T10:00:06.281Z,356
2023-11-18T10:16:01.132Z,370
2023-11-18T10:31:01.487Z,326
2023-11-18T10:46:02.455Z,364
2023-11-18T11:00:02.534Z,372
2023-11-18T11:16:03.898Z,342
2023-11-18T11:31:04.504Z,314
2023-11-18T11:46:05.135Z,286
2023-11-18T12:00:05.787Z,356
2023-11-18T12:16:01.685Z,298
2023-11-18T12:31:02.325Z,192
2023-11-18T12:46:02.183Z,201
2023-11-18T13:00:03.392Z,222
2023-11-18T13:16:03.186Z,214
2023-11-18T13:31:04.713Z,178
2023-11-18T13:46:04.365Z,132
2023-11-18T14:00:07.560Z,105
2023-11-18T14:16:19.286Z,77
2023-11-18T14:31:02.590Z,64
2023-11-18T14:46:03.179Z,29
2023-11-18T15:00:03.971Z,14
2023-11-18T15:16:04.700Z,10
2023-11-18T15:31:05.693Z,3
2023-11-18T15:46:06.005Z,0
2023-11-18T16:00:01.466Z,0
2023-11-18T16:16:02.053Z,0
2023-11-18T16:31:02.656Z,0
2023-11-18T17:53:29.438Z,0
2023-11-18T18:00:40.709Z,-1
2023-11-18T18:16:02.016Z,0
2023-11-18T18:31:01.715Z,0
2023-11-18T18:46:02.933Z,0
2023-11-18T19:00:02.721Z,0
2023-11-18T19:16:04.320Z,0
2023-11-18T19:31:05.062Z,0
2023-11-18T19:46:06.715Z,0
2023-11-18T20:00:00.637Z,0
2023-11-18T20:16:02.095Z,0
2023-11-18T20:31:02.843Z,0
2023-11-18T20:46:03.762Z,0
2023-11-18T21:00:03.650Z,0
2023-11-18T21:16:05.246Z,0
2023-11-18T21:31:05.629Z,0
2023-11-18T21:46:01.211Z,0
2023-11-18T22:00:01.196Z,0
2023-11-18T22:16:02.757Z,0
2023-11-18T22:31:03.416Z,0
2023-11-18T22:46:04.335Z,0
2023-11-18T23:00:04.215Z,0
2023-11-18T23:16:06.040Z,0
2023-11-18T23:31:01.631Z,0
2023-11-18T23:46:02.693Z,0
