createdAt,value
2022-08-22T00:02:04.383Z,89.13
2022-08-22T00:07:12.217Z,89.18
2022-08-22T00:12:20.087Z,88.96
2022-08-22T00:17:26.626Z,89.03
2022-08-22T00:22:34.569Z,88.98001
2022-08-22T00:27:42.621Z,88.58001
2022-08-22T00:32:50.313Z,88.31
2022-08-22T00:37:57.978Z,88.30001
2022-08-22T00:44:36.701Z,88.4
2022-08-22T00:49:43.373Z,88.54
2022-08-22T00:54:51.103Z,88.49
2022-08-22T00:59:58.786Z,89.08
2022-08-22T01:05:06.840Z,89.42
2022-08-22T01:10:15.259Z,89.68
2022-08-22T01:15:23.177Z,89.92
2022-08-22T01:20:31.283Z,90.1
2022-08-22T01:25:37.844Z,90.30001
2022-08-22T01:30:44.847Z,90.13
2022-08-22T01:35:53.044Z,90.06
2022-08-22T01:41:01.821Z,90.04001
2022-08-22T01:46:10.854Z,90.22
2022-08-22T01:51:19.128Z,90.75
2022-08-22T01:56:27.165Z,91.41001
2022-08-22T02:01:34.461Z,92.05001
2022-08-22T02:06:42.363Z,92.27
2022-08-22T02:11:49.989Z,92.3
2022-08-22T02:16:58.326Z,92.5
2022-08-22T02:22:05.679Z,92.68001
2022-08-22T02:27:13.520Z,92.81
2022-08-22T02:32:20.694Z,92.88
2022-08-22T02:37:29.046Z,92.83999
2022-08-22T02:42:37.525Z,92.87001
2022-08-22T02:47:45.302Z,92.82001
2022-08-22T02:52:53.523Z,92.72
2022-08-22T02:58:01.775Z,92.56
2022-08-22T03:03:09.591Z,92.73001
2022-08-22T03:08:17.521Z,92.99
2022-08-22T03:13:33.577Z,93.09
2022-08-22T03:18:42.004Z,93.22001
2022-08-22T03:23:48.697Z,92.72
2022-08-22T03:30:28.079Z,93.44001
2022-08-22T03:35:34.006Z,93.54
2022-08-22T03:40:41.635Z,93.86001
2022-08-22T03:45:49.510Z,94.23
2022-08-22T03:50:57.532Z,94.54
2022-08-22T03:56:12.396Z,94.62001
2022-08-22T04:01:19.831Z,94.84
2022-08-22T04:06:26.945Z,94.88
2022-08-22T04:11:34.618Z,95.1
2022-08-22T04:16:42.519Z,95.32001
2022-08-22T04:21:49.659Z,95.33999
2022-08-22T04:26:57.650Z,95.47
2022-08-22T04:32:06.122Z,95.62
2022-08-22T04:37:13.216Z,95.72001
2022-08-22T04:42:20.724Z,95.77
2022-08-22T04:47:28.218Z,95.76
2022-08-22T04:52:35.994Z,95.75
2022-08-22T04:57:43.989Z,95.84
2022-08-22T05:02:52.316Z,95.91001
2022-08-22T05:08:00.394Z,96.02
2022-08-22T05:13:08.886Z,96.08001
2022-08-22T05:18:17.141Z,96.12
2022-08-22T05:23:24.423Z,96.22001
2022-08-22T05:28:32.622Z,96.16
2022-08-22T05:33:41.211Z,96.16
2022-08-22T05:38:49.403Z,96.13
2022-08-22T05:43:57.527Z,96.13
2022-08-22T05:49:06.002Z,96.2
2022-08-22T05:54:13.339Z,96.18
2022-08-22T05:59:21.177Z,96.2
2022-08-22T06:04:29.600Z,96.18
2022-08-22T06:09:37.691Z,96.24
2022-08-22T06:14:45.412Z,96.26
2022-08-22T06:19:53.810Z,96.28
2022-08-22T06:25:03.779Z,96.22001
2022-08-22T06:30:10.926Z,96.1
2022-08-22T06:35:18.487Z,96.04
2022-08-22T06:40:26.405Z,96.02
2022-08-22T06:45:34.411Z,95.96
2022-08-22T06:50:43.380Z,95.86
2022-08-22T06:55:52.498Z,95.78
2022-08-22T07:01:00.087Z,95.69
2022-08-22T07:06:08.725Z,95.51001
2022-08-22T07:11:15.433Z,95.35
2022-08-22T07:16:23.444Z,95.30001
2022-08-22T07:21:32.605Z,95.28
2022-08-22T07:26:39.663Z,95.23001
2022-08-22T07:31:47.422Z,95.22
2022-08-22T07:36:55.767Z,95.23001
2022-08-22T07:42:03.511Z,95.21
2022-08-22T07:47:11.617Z,95.18001
2022-08-22T07:52:18.785Z,95.18001
2022-08-22T07:57:28.347Z,95.18001
2022-08-22T08:02:35.741Z,95.17
2022-08-22T08:07:43.965Z,95.2
2022-08-22T08:12:51.490Z,95.18001
2022-08-22T08:17:57.317Z,95.21
2022-08-22T08:23:05.650Z,95.2
2022-08-22T08:28:14.166Z,95.19
2022-08-22T08:33:21.758Z,95.23001
2022-08-22T08:38:28.945Z,95.2
2022-08-22T08:43:36.408Z,95.23001
2022-08-22T08:48:44.341Z,95.22
2022-08-22T08:53:52.625Z,95.25001
2022-08-22T08:59:00.053Z,95.26
2022-08-22T09:04:08.410Z,95.26999
2022-08-22T09:09:16.376Z,95.33
2022-08-22T09:14:23.906Z,95.33999
2022-08-22T09:19:32.086Z,95.36
2022-08-22T09:24:39.919Z,95.31
2022-08-22T09:29:47.669Z,95.24
2022-08-22T09:34:54.293Z,95.2
2022-08-22T09:40:02.069Z,95.17
2022-08-22T09:45:10.486Z,94.90001
2022-08-22T09:50:18.009Z,94.84
2022-08-22T09:55:25.684Z,94.85
2022-08-22T10:00:34.135Z,94.69001
2022-08-22T10:05:41.490Z,94.62001
2022-08-22T10:10:49.177Z,94.51
2022-08-22T10:15:56.628Z,94.52
2022-08-22T10:21:04.537Z,94.39
2022-08-22T10:26:52.427Z,94.39
2022-08-22T10:32:00.214Z,94.39
2022-08-22T10:37:06.784Z,94.36
2022-08-22T10:42:14.622Z,94.38
2022-08-22T10:47:21.827Z,94.32
2022-08-22T10:52:29.862Z,94.36
2022-08-22T10:57:36.871Z,94.34
2022-08-22T11:02:44.084Z,94.32
2022-08-22T11:07:51.713Z,94.3
2022-08-22T11:12:58.982Z,94.32
2022-08-22T11:18:15.515Z,94.36
2022-08-22T11:23:23.099Z,94.34
2022-08-22T11:28:30.649Z,94.38
2022-08-22T11:33:39.115Z,94.42
2022-08-22T11:38:47.761Z,94.40001
2022-08-22T11:43:56.778Z,94.38
2022-08-22T11:49:04.573Z,94.40001
2022-08-22T11:54:12.485Z,94.41001
2022-08-22T11:59:20.393Z,94.38
2022-08-22T12:04:28.247Z,94.42
2022-08-22T12:09:34.953Z,94.42
2022-08-22T12:14:43.190Z,94.46
2022-08-22T12:19:51.475Z,94.74
2022-08-22T12:25:00.077Z,94.82
2022-08-22T12:30:08.730Z,94.98
2022-08-22T12:35:15.451Z,93.36
2022-08-22T12:40:23.943Z,90.4
2022-08-22T12:45:31.031Z,90.26999
2022-08-22T12:50:39.139Z,89.84
2022-08-22T12:55:46.148Z,91.65
2022-08-22T13:00:54.622Z,89.98
2022-08-22T13:06:03.615Z,89.96
2022-08-22T13:11:11.738Z,89.24
2022-08-22T13:16:19.834Z,89.05001
2022-08-22T13:21:28.405Z,88.5
2022-08-22T13:26:37.530Z,87.6
2022-08-22T13:31:44.573Z,87.48
2022-08-22T13:36:52.720Z,87.91
2022-08-22T13:42:00.528Z,88.07
2022-08-22T13:47:08.172Z,88.34
2022-08-22T13:52:14.955Z,86.88
2022-08-22T13:57:23.289Z,87.65
2022-08-22T14:02:30.625Z,87.58
2022-08-22T14:07:37.799Z,87.22
2022-08-22T14:12:45.657Z,87.79
2022-08-22T14:17:54.085Z,86.56
2022-08-22T14:23:00.511Z,86.08001
2022-08-22T14:28:09.677Z,85.89
2022-08-22T14:33:17.528Z,85.75
2022-08-22T14:38:24.980Z,85.96
2022-08-22T14:43:33.207Z,86.63
2022-08-22T14:48:41.003Z,87.6
2022-08-22T14:53:47.677Z,86.93
2022-08-22T14:58:54.940Z,87.27
2022-08-22T15:04:03.667Z,87.16001
2022-08-22T15:09:10.089Z,86.68
2022-08-22T15:14:18.967Z,86.96
2022-08-22T15:19:26.669Z,87.1
2022-08-22T15:24:34.256Z,86.98001
2022-08-22T15:29:42.489Z,86.93
2022-08-22T15:34:50.238Z,87.28
2022-08-22T15:39:57.680Z,86.06
2022-08-22T15:45:04.296Z,86.29001
2022-08-22T15:50:11.419Z,86.02
2022-08-22T15:55:19.070Z,86.02
2022-08-22T16:00:27.595Z,86.54
2022-08-22T16:05:34.305Z,86.81
2022-08-22T16:10:41.496Z,86.8
2022-08-22T16:15:48.099Z,86.44
2022-08-22T16:20:56.704Z,86.92
2022-08-22T16:26:05.532Z,87.18
2022-08-22T16:31:19.439Z,87.08
2022-08-22T16:36:27.070Z,87.5
2022-08-22T16:41:33.852Z,87.86
2022-08-22T16:46:43.108Z,87.88
2022-08-22T16:51:49.921Z,87.46
2022-08-22T16:56:57.185Z,88.06
2022-08-22T17:02:04.474Z,89.54
2022-08-22T17:07:13.368Z,89.76001
2022-08-22T17:12:20.738Z,90.11001
2022-08-22T17:17:27.288Z,90.68
2022-08-22T17:22:35.317Z,91.15001
2022-08-22T17:27:43.023Z,91.33
2022-08-22T17:32:50.141Z,91.65
2022-08-22T17:37:57.784Z,91.46
2022-08-22T17:43:06.331Z,91.24
2022-08-22T17:48:13.830Z,91.32
2022-08-22T17:53:21.324Z,91.43001
2022-08-22T17:58:29.453Z,91.26
2022-08-22T18:03:37.291Z,90.79
2022-08-22T18:08:50.212Z,90.93
2022-08-22T18:13:56.894Z,90.80001
2022-08-22T18:19:03.845Z,90.56
2022-08-22T18:24:11.128Z,90.05
2022-08-22T18:29:18.330Z,89.53
2022-08-22T18:34:25.523Z,89.58
2022-08-22T18:39:32.764Z,89.52
2022-08-22T18:44:41.043Z,89.48001
2022-08-22T18:49:48.754Z,88.99
2022-08-22T18:54:56.881Z,89.08
2022-08-22T19:00:03.420Z,89.16
2022-08-22T19:05:12.059Z,89.00001
2022-08-22T19:10:20.438Z,88.68
2022-08-22T19:15:26.971Z,89.05001
2022-08-22T19:20:35.569Z,89.31
2022-08-22T19:25:43.264Z,89.37
2022-08-22T19:30:51.111Z,89.35
2022-08-22T19:35:58.333Z,89.29
2022-08-22T19:41:05.676Z,89.62001
2022-08-22T19:46:13.567Z,89.40001
2022-08-22T19:51:21.750Z,89.85
2022-08-22T19:56:29.235Z,89.55001
2022-08-22T20:01:37.323Z,89.59
2022-08-22T20:06:45.508Z,89.71
2022-08-22T20:11:52.756Z,89.78
2022-08-22T20:17:01.175Z,89.88
2022-08-22T20:22:09.163Z,89.59
2022-08-22T20:27:17.184Z,89.62001
2022-08-22T20:32:24.960Z,89.63
2022-08-22T20:37:32.888Z,89.36
2022-08-22T20:42:40.411Z,89.37
2022-08-22T20:47:48.866Z,89.40001
2022-08-22T20:52:56.535Z,90.1
2022-08-22T20:58:03.785Z,91.38
2022-08-22T21:03:11.432Z,92.07
2022-08-22T21:08:19.146Z,92.63
2022-08-22T21:13:27.422Z,92.94001
2022-08-22T21:18:36.084Z,93.14
2022-08-22T21:23:43.649Z,93.08001
2022-08-22T21:28:51.418Z,93.12
2022-08-22T21:33:58.887Z,93.24
2022-08-22T21:39:07.261Z,93.53
2022-08-22T21:44:15.450Z,93.32
2022-08-22T21:49:22.124Z,93.67
2022-08-22T21:54:30.014Z,93.63
2022-08-22T21:59:38.296Z,93.58001
2022-08-22T22:04:46.804Z,93.6
2022-08-22T22:09:54.773Z,93.63
2022-08-22T22:15:02.789Z,93.75
2022-08-22T22:20:09.831Z,93.8
2022-08-22T22:25:18.054Z,93.74
2022-08-22T22:30:26.333Z,93.88
2022-08-22T22:35:34.612Z,93.97
2022-08-22T22:40:43.864Z,93.94
2022-08-22T22:45:51.573Z,93.9
2022-08-22T22:50:58.804Z,93.88
2022-08-22T22:56:06.245Z,93.76
2022-08-22T23:01:14.064Z,93.66
2022-08-22T23:06:30.281Z,93.61
2022-08-22T23:11:37.627Z,93.48001
2022-08-22T23:16:45.711Z,93.46
2022-08-22T23:21:53.539Z,93.36
2022-08-22T23:27:01.484Z,93.27
2022-08-22T23:32:08.596Z,93.1
2022-08-22T23:37:15.099Z,92.36
2022-08-22T23:42:23.023Z,92.21
2022-08-22T23:47:30.860Z,92.32
2022-08-22T23:52:38.009Z,92.62
2022-08-22T23:57:45.871Z,94.04
