createdAt,value
2023-02-26T07:01:23.198Z,102501.19
2023-02-26T07:06:33.393Z,102507.00
2023-02-26T07:16:45.171Z,102519.66
2023-02-26T07:19:23.031Z,102525.56
2023-02-26T08:04:36.437Z,102561.16
2023-02-26T09:01:34.211Z,102640.34
2023-02-26T09:04:11.169Z,102636.09
2023-02-26T09:06:42.872Z,102634.34
2023-02-26T09:09:19.219Z,102637.13
2023-02-26T09:11:56.192Z,102639.97
2023-02-26T09:14:26.472Z,102651.25
2023-02-26T09:17:05.251Z,102647.28
2023-02-26T09:19:35.301Z,102658.63
2023-02-26T09:22:12.244Z,102649.03
2023-02-26T09:24:42.662Z,102650.59
2023-02-26T09:27:19.491Z,102649.59
2023-02-26T09:29:49.794Z,102649.28
2023-02-26T09:32:29.387Z,102650.78
2023-02-26T09:35:08.211Z,102658.03
2023-02-26T09:37:38.400Z,102665.22
2023-02-26T09:40:18.293Z,102655.59
2023-02-26T09:43:15.220Z,102664.09
2023-02-26T09:45:51.289Z,102668.47
2023-02-26T09:48:32.312Z,102662.00
2023-02-26T09:51:02.557Z,102669.03
2023-02-26T09:53:45.354Z,102668.81
2023-02-26T09:56:19.794Z,102675.38
2023-02-26T09:58:56.284Z,102680.91
2023-02-26T11:03:37.857Z,102730.13
2023-02-26T11:06:09.452Z,102736.84
2023-02-26T11:08:52.904Z,102746.63
2023-02-26T11:11:51.385Z,102742.78
2023-02-26T11:14:30.737Z,102741.31
2023-02-26T11:17:04.489Z,102734.28
2023-02-26T11:19:49.082Z,102727.91
2023-02-26T11:22:27.878Z,102731.38
2023-02-26T11:24:59.634Z,102746.91
2023-02-26T11:27:44.876Z,102740.91
2023-02-26T11:30:30.027Z,102742.94
2023-02-26T11:33:10.850Z,102734.50
2023-02-26T11:35:55.219Z,102738.78
2023-02-26T11:38:29.320Z,102742.34
2023-02-26T11:41:09.965Z,102741.41
2023-02-26T11:43:50.966Z,102729.63
2023-02-26T11:46:26.719Z,102737.16
2023-02-26T11:49:07.973Z,102739.53
2023-02-26T11:51:45.604Z,102729.09
2023-02-26T11:54:32.891Z,102738.59
2023-02-26T11:57:14.970Z,102741.16
2023-02-26T11:59:45.505Z,102735.06
2023-02-26T12:06:55.508Z,102728.84
2023-02-26T15:04:21.621Z,102717.41
2023-02-26T15:07:14.143Z,102733.19
2023-02-26T15:10:07.689Z,102722.63
2023-02-26T15:12:58.431Z,102730.78
2023-02-26T15:15:49.703Z,102745.56
2023-02-26T15:19:05.648Z,102738.75
2023-02-26T15:21:50.218Z,102735.22
2023-02-26T15:24:29.891Z,102732.38
2023-02-26T15:27:06.504Z,102724.53
2023-02-26T15:29:49.713Z,102726.91
2023-02-26T15:32:34.865Z,102728.78
2023-02-26T15:35:16.772Z,102736.00
2023-02-26T15:37:59.664Z,102740.13
2023-02-26T15:40:33.254Z,102736.59
2023-02-26T15:43:11.646Z,102733.25
2023-02-26T15:45:49.998Z,102729.81
2023-02-26T15:48:29.704Z,102730.09
2023-02-26T15:51:10.701Z,102744.66
2023-02-26T15:53:49.333Z,102734.28
2023-02-26T15:56:30.694Z,102740.38
2023-02-26T15:59:09.439Z,102739.97
