createdAt,value
2022-11-09T00:00:44.988Z,92.20
2022-11-09T00:03:12.837Z,92.20
2022-11-09T00:05:40.527Z,92.20
2022-11-09T00:08:10.145Z,92.20
2022-11-09T00:10:38.406Z,92.20
2022-11-09T00:13:06.063Z,92.20
2022-11-09T00:15:33.399Z,92.20
2022-11-09T00:18:03.838Z,92.20
2022-11-09T00:20:31.536Z,92.20
2022-11-09T00:22:58.962Z,92.20
2022-11-09T00:25:26.402Z,92.20
2022-11-09T00:27:54.390Z,92.20
2022-11-09T00:30:22.230Z,92.20
2022-11-09T00:32:49.499Z,92.20
2022-11-09T00:35:16.864Z,92.20
2022-11-09T00:37:44.900Z,92.20
2022-11-09T00:40:13.078Z,92.20
2022-11-09T00:42:40.361Z,92.20
2022-11-09T00:45:08.630Z,92.20
2022-11-09T00:47:35.852Z,92.20
2022-11-09T00:50:03.324Z,92.20
2022-11-09T00:52:30.797Z,92.20
2022-11-09T00:54:58.001Z,92.20
2022-11-09T00:57:25.319Z,92.20
2022-11-09T00:59:54.070Z,92.20
2022-11-09T01:02:21.616Z,92.20
2022-11-09T01:04:48.995Z,92.20
2022-11-09T01:07:16.294Z,92.20
2022-11-09T01:09:43.705Z,92.20
2022-11-09T01:12:11.416Z,92.20
2022-11-09T01:14:39.010Z,92.20
2022-11-09T01:17:06.406Z,92.20
2022-11-09T01:19:33.991Z,92.20
2022-11-09T01:22:01.632Z,92.20
2022-11-09T01:28:11.933Z,92.20
2022-11-09T01:30:41.806Z,92.20
2022-11-09T01:33:11.710Z,92.20
2022-11-09T01:35:40.433Z,92.20
2022-11-09T01:38:09.534Z,92.20
2022-11-09T01:40:39.010Z,92.20
2022-11-09T01:43:18.224Z,92.20
2022-11-09T01:46:12.146Z,92.20
2022-11-09T01:48:48.574Z,92.20
2022-11-09T01:51:31.359Z,92.20
2022-11-09T01:54:07.328Z,92.20
2022-11-09T01:56:34.895Z,92.20
2022-11-09T01:59:12.124Z,92.20
2022-11-09T02:01:39.501Z,92.20
2022-11-09T02:04:15.087Z,92.20
2022-11-09T02:06:42.559Z,92.20
2022-11-09T02:09:28.158Z,92.20
2022-11-09T02:11:55.909Z,92.20
2022-11-09T02:14:26.802Z,92.20
2022-11-09T02:16:54.231Z,92.20
2022-11-09T02:19:21.534Z,92.20
2022-11-09T02:21:49.275Z,92.20
2022-11-09T02:24:16.693Z,92.20
2022-11-09T02:26:52.998Z,92.20
2022-11-09T02:29:25.678Z,92.20
2022-11-09T02:32:09.340Z,92.20
2022-11-09T02:34:36.762Z,92.20
2022-11-09T02:37:04.010Z,92.20
2022-11-09T02:39:31.550Z,92.20
2022-11-09T02:42:19.945Z,92.20
2022-11-09T02:44:53.332Z,92.20
2022-11-09T02:47:20.570Z,92.20
2022-11-09T02:49:51.127Z,92.20
2022-11-09T02:52:19.229Z,92.20
2022-11-09T02:54:46.554Z,92.20
2022-11-09T02:57:13.784Z,92.20
2022-11-09T02:59:41.168Z,92.20
2022-11-09T03:02:08.767Z,92.20
2022-11-09T03:04:36.043Z,92.20
2022-11-09T03:07:03.557Z,92.20
2022-11-09T03:09:30.897Z,92.20
2022-11-09T03:11:58.173Z,92.20
2022-11-09T03:14:25.435Z,92.20
2022-11-09T03:16:52.843Z,92.20
2022-11-09T03:19:20.180Z,92.20
2022-11-09T03:21:47.678Z,92.20
2022-11-09T03:24:14.969Z,92.20
2022-11-09T03:26:42.318Z,92.20
2022-11-09T03:29:09.535Z,92.20
2022-11-09T03:31:36.844Z,92.20
2022-11-09T03:34:04.435Z,92.20
2022-11-09T03:36:31.841Z,92.20
2022-11-09T03:38:59.166Z,92.20
2022-11-09T03:41:26.511Z,92.20
2022-11-09T03:43:53.808Z,92.20
2022-11-09T03:46:21.638Z,92.20
2022-11-09T03:48:49.184Z,92.20
2022-11-09T03:51:16.555Z,92.20
2022-11-09T03:53:43.976Z,92.20
2022-11-09T03:56:11.245Z,92.20
2022-11-09T03:58:38.595Z,92.20
2022-11-09T04:01:05.953Z,92.20
2022-11-09T04:03:33.653Z,92.20
2022-11-09T04:06:01.343Z,92.20
2022-11-09T04:08:28.636Z,92.20
2022-11-09T04:10:56.615Z,92.20
2022-11-09T04:13:24.092Z,92.20
2022-11-09T04:15:51.407Z,92.20
2022-11-09T04:18:19.181Z,92.20
2022-11-09T04:20:46.462Z,92.20
2022-11-09T04:23:14.770Z,92.20
2022-11-09T04:25:43.474Z,92.20
2022-11-09T04:28:13.916Z,92.20
2022-11-09T04:30:41.608Z,92.20
2022-11-09T04:33:09.926Z,92.20
2022-11-09T04:35:37.367Z,92.20
2022-11-09T04:38:07.773Z,92.20
2022-11-09T04:40:36.332Z,92.20
2022-11-09T04:43:06.336Z,92.20
2022-11-09T04:45:35.270Z,92.20
2022-11-09T04:48:04.388Z,92.20
2022-11-09T04:50:32.484Z,92.20
2022-11-09T04:53:26.389Z,92.20
2022-11-09T04:55:53.717Z,92.20
2022-11-09T04:58:24.789Z,92.20
2022-11-09T05:00:53.235Z,92.20
2022-11-09T05:03:21.083Z,92.20
2022-11-09T05:05:48.844Z,92.20
2022-11-09T05:08:16.262Z,92.20
2022-11-09T05:10:43.627Z,92.20
2022-11-09T05:13:12.507Z,92.20
2022-11-09T05:15:41.001Z,92.20
2022-11-09T05:18:10.388Z,92.20
2022-11-09T05:20:37.854Z,92.20
2022-11-09T05:23:24.035Z,92.20
2022-11-09T05:25:51.665Z,92.20
2022-11-09T05:28:19.000Z,92.20
2022-11-09T05:30:46.881Z,92.20
2022-11-09T05:33:15.142Z,92.20
2022-11-09T05:35:42.582Z,92.20
2022-11-09T05:38:10.523Z,92.20
2022-11-09T05:40:37.856Z,92.20
2022-11-09T05:43:05.135Z,92.20
2022-11-09T05:45:48.033Z,92.20
2022-11-09T05:48:18.017Z,92.20
2022-11-09T05:50:46.240Z,92.20
2022-11-09T05:53:13.998Z,92.20
2022-11-09T05:55:41.365Z,92.20
2022-11-09T05:58:11.320Z,92.20
2022-11-09T06:00:41.619Z,92.20
2022-11-09T06:03:10.916Z,92.20
2022-11-09T06:05:41.270Z,92.20
2022-11-09T06:08:13.697Z,92.20
2022-11-09T06:10:42.145Z,92.20
2022-11-09T06:13:10.082Z,92.20
2022-11-09T06:15:37.545Z,92.20
2022-11-09T06:18:04.926Z,92.20
2022-11-09T06:20:33.737Z,92.20
2022-11-09T06:23:03.859Z,92.20
2022-11-09T06:25:32.873Z,92.20
2022-11-09T06:28:02.288Z,92.20
2022-11-09T06:30:30.175Z,92.20
2022-11-09T06:33:02.196Z,92.20
2022-11-09T06:35:30.817Z,92.20
2022-11-09T06:38:01.741Z,92.20
2022-11-09T06:40:30.063Z,92.20
2022-11-09T06:42:59.569Z,92.20
2022-11-09T06:45:28.171Z,92.20
2022-11-09T06:48:02.036Z,92.20
2022-11-09T06:50:32.995Z,92.20
2022-11-09T06:53:02.493Z,92.20
2022-11-09T06:55:31.003Z,92.20
2022-11-09T06:57:58.991Z,92.20
2022-11-09T07:00:28.081Z,92.20
2022-11-09T07:02:55.657Z,92.20
2022-11-09T07:05:23.278Z,92.20
2022-11-09T07:07:50.650Z,92.20
2022-11-09T07:10:18.617Z,92.20
2022-11-09T07:12:46.308Z,92.20
2022-11-09T07:15:14.014Z,92.20
2022-11-09T07:17:42.333Z,92.20
2022-11-09T07:20:11.194Z,92.20
2022-11-09T07:22:42.089Z,92.20
2022-11-09T07:25:11.424Z,92.20
2022-11-09T07:27:38.694Z,92.20
2022-11-09T07:30:06.412Z,92.20
2022-11-09T07:33:07.452Z,92.20
2022-11-09T07:35:25.635Z,92.20
2022-11-09T07:37:53.677Z,92.20
2022-11-09T07:40:21.299Z,92.20
2022-11-09T07:42:48.906Z,92.20
2022-11-09T07:45:16.399Z,92.20
2022-11-09T07:47:43.727Z,92.20
2022-11-09T07:50:11.236Z,92.20
2022-11-09T07:52:38.727Z,92.20
2022-11-09T07:55:06.611Z,92.20
2022-11-09T07:57:34.039Z,92.20
2022-11-09T08:00:01.467Z,92.20
2022-11-09T08:02:29.023Z,92.20
2022-11-09T08:04:56.476Z,92.20
2022-11-09T08:07:24.084Z,92.20
2022-11-09T08:09:51.594Z,92.20
2022-11-09T08:12:19.061Z,92.20
2022-11-09T08:14:46.549Z,92.20
2022-11-09T08:17:14.269Z,92.20
2022-11-09T08:19:41.562Z,92.20
2022-11-09T08:22:09.588Z,92.20
2022-11-09T08:24:36.952Z,92.20
2022-11-09T08:27:04.325Z,92.20
2022-11-09T08:29:31.797Z,92.20
2022-11-09T08:31:59.143Z,92.20
2022-11-09T08:34:26.416Z,92.20
2022-11-09T08:36:53.838Z,92.20
2022-11-09T08:39:23.957Z,92.20
2022-11-09T08:41:51.283Z,92.20
2022-11-09T08:44:18.784Z,92.20
2022-11-09T08:46:46.233Z,92.20
2022-11-09T08:49:13.662Z,92.20
2022-11-09T08:51:41.287Z,92.20
2022-11-09T08:54:09.357Z,92.20
2022-11-09T08:56:36.627Z,92.20
2022-11-09T08:59:03.974Z,92.20
2022-11-09T09:01:31.265Z,92.20
2022-11-09T09:03:59.390Z,92.20
2022-11-09T09:06:30.851Z,91.90
2022-11-09T09:08:58.999Z,91.60
2022-11-09T09:11:26.419Z,90.30
2022-11-09T09:13:53.689Z,89.50
2022-11-09T09:16:20.994Z,88.50
2022-11-09T09:18:51.574Z,86.70
2022-11-09T09:21:19.280Z,86.70
2022-11-09T09:23:58.884Z,85.70
2022-11-09T09:26:26.352Z,86.30
2022-11-09T09:28:54.123Z,87.50
2022-11-09T09:31:22.466Z,89.30
2022-11-09T09:33:49.986Z,89.60
2022-11-09T09:36:20.122Z,90.20
2022-11-09T09:38:50.809Z,89.00
2022-11-09T09:41:34.837Z,89.80
2022-11-09T09:44:32.921Z,88.40
2022-11-09T09:47:19.871Z,87.30
2022-11-09T09:50:06.899Z,85.10
2022-11-09T09:53:17.547Z,83.20
2022-11-09T09:55:44.185Z,81.40
2022-11-09T09:58:21.004Z,78.90
2022-11-09T10:00:51.526Z,77.90
2022-11-09T10:03:21.192Z,78.40
2022-11-09T10:06:07.314Z,77.00
2022-11-09T10:08:59.375Z,76.40
2022-11-09T10:11:52.290Z,75.90
2022-11-09T10:14:31.441Z,75.40
2022-11-09T10:17:17.203Z,76.20
2022-11-09T10:20:03.111Z,75.40
2022-11-09T10:23:02.948Z,76.30
2022-11-09T10:28:27.746Z,77.20
2022-11-09T10:30:55.226Z,77.10
2022-11-09T10:33:23.263Z,78.90
2022-11-09T10:36:08.662Z,79.70
2022-11-09T10:38:47.701Z,79.50
2022-11-09T10:41:30.898Z,80.20
2022-11-09T10:43:58.259Z,81.40
2022-11-09T10:46:25.725Z,82.10
2022-11-09T10:48:56.245Z,83.10
2022-11-09T10:51:55.962Z,82.20
2022-11-09T10:54:28.585Z,82.80
2022-11-09T10:57:16.964Z,82.30
2022-11-09T10:59:59.802Z,81.90
2022-11-09T11:02:27.260Z,83.00
2022-11-09T11:05:06.460Z,82.70
2022-11-09T11:07:36.902Z,82.70
2022-11-09T11:10:16.029Z,83.30
2022-11-09T11:13:18.217Z,83.00
2022-11-09T11:15:47.402Z,82.70
2022-11-09T11:18:17.720Z,82.60
2022-11-09T11:20:45.520Z,82.20
2022-11-09T11:23:22.530Z,82.10
2022-11-09T11:25:58.396Z,83.10
2022-11-09T11:28:39.974Z,82.70
2022-11-09T11:31:14.660Z,82.50
2022-11-09T11:33:43.244Z,81.80
2022-11-09T11:36:35.059Z,82.10
2022-11-09T11:39:29.928Z,82.00
2022-11-09T11:42:27.866Z,81.50
2022-11-09T11:45:38.981Z,81.50
2022-11-09T11:48:18.264Z,82.40
2022-11-09T11:51:32.466Z,82.60
2022-11-09T11:54:10.869Z,82.50
2022-11-09T11:56:58.159Z,80.20
2022-11-09T11:59:36.817Z,81.50
2022-11-09T12:02:41.341Z,81.10
2022-11-09T12:05:17.349Z,82.00
2022-11-09T12:08:12.130Z,81.50
2022-11-09T12:11:00.773Z,81.60
2022-11-09T12:13:57.626Z,80.90
2022-11-09T12:16:56.261Z,78.80
2022-11-09T12:19:54.404Z,78.90
2022-11-09T12:22:55.793Z,77.00
2022-11-09T12:25:49.077Z,76.50
2022-11-09T12:29:14.878Z,75.20
2022-11-09T12:31:58.306Z,75.80
2022-11-09T12:34:44.697Z,74.90
2022-11-09T12:37:20.730Z,75.40
2022-11-09T12:39:54.145Z,75.60
2022-11-09T12:42:27.659Z,76.20
2022-11-09T12:44:55.260Z,75.80
2022-11-09T12:47:30.796Z,74.60
2022-11-09T12:49:58.950Z,75.10
2022-11-09T12:52:29.259Z,74.10
2022-11-09T12:54:57.991Z,73.80
2022-11-09T12:57:28.444Z,74.30
2022-11-09T13:00:00.795Z,74.60
2022-11-09T13:02:30.624Z,75.20
2022-11-09T13:05:04.838Z,74.80
2022-11-09T13:07:47.646Z,74.80
2022-11-09T13:10:38.868Z,73.80
2022-11-09T13:13:12.417Z,72.90
2022-11-09T13:16:13.613Z,72.80
2022-11-09T13:18:45.312Z,72.70
2022-11-09T13:21:21.824Z,73.20
2022-11-09T13:24:02.694Z,73.40
2022-11-09T13:26:33.281Z,73.50
2022-11-09T13:29:49.098Z,73.00
2022-11-09T13:32:22.371Z,72.60
2022-11-09T13:34:58.130Z,72.50
2022-11-09T13:37:43.584Z,71.70
2022-11-09T13:40:32.501Z,72.90
2022-11-09T13:43:04.890Z,74.10
2022-11-09T13:45:58.555Z,75.80
2022-11-09T13:48:44.460Z,76.90
2022-11-09T13:51:13.569Z,78.60
2022-11-09T13:53:53.369Z,79.50
2022-11-09T13:56:40.307Z,81.00
2022-11-09T13:59:34.128Z,81.50
2022-11-09T14:02:02.844Z,82.10
2022-11-09T14:04:36.792Z,82.60
2022-11-09T14:07:23.347Z,82.10
2022-11-09T14:10:01.710Z,83.20
2022-11-09T14:12:44.092Z,84.40
2022-11-09T14:15:29.510Z,86.00
2022-11-09T14:18:31.567Z,87.60
2022-11-09T14:21:13.743Z,88.40
2022-11-09T14:23:41.691Z,88.70
2022-11-09T14:26:16.215Z,89.20
2022-11-09T14:28:43.810Z,89.40
2022-11-09T14:31:28.759Z,89.80
2022-11-09T14:34:02.255Z,90.50
2022-11-09T14:36:35.416Z,90.70
2022-11-09T14:39:06.954Z,91.40
2022-11-09T14:41:35.137Z,91.80
2022-11-09T14:44:02.557Z,92.10
2022-11-09T14:46:31.949Z,92.20
2022-11-09T14:49:01.900Z,92.20
2022-11-09T14:51:39.749Z,92.20
2022-11-09T14:54:13.593Z,92.20
2022-11-09T14:56:42.971Z,92.20
2022-11-09T14:59:15.400Z,92.20
2022-11-09T15:02:08.462Z,92.20
2022-11-09T15:04:57.157Z,92.20
2022-11-09T15:07:29.131Z,92.20
2022-11-09T15:10:00.153Z,92.20
2022-11-09T15:12:31.994Z,92.20
2022-11-09T15:15:04.488Z,92.20
2022-11-09T15:17:36.768Z,92.20
2022-11-09T15:20:09.988Z,92.20
2022-11-09T15:22:38.191Z,92.20
2022-11-09T15:25:32.340Z,92.20
2022-11-09T15:28:11.764Z,92.20
2022-11-09T15:30:49.520Z,92.20
2022-11-09T15:33:20.537Z,92.20
2022-11-09T15:36:00.187Z,92.20
2022-11-09T15:38:38.191Z,92.20
2022-11-09T15:41:15.510Z,92.20
2022-11-09T15:43:44.056Z,92.20
2022-11-09T15:46:17.036Z,92.20
2022-11-09T15:48:48.407Z,92.20
2022-11-09T15:51:16.662Z,92.20
2022-11-09T15:53:44.190Z,92.20
2022-11-09T15:56:20.520Z,92.20
2022-11-09T15:58:49.686Z,92.20
2022-11-09T16:01:17.043Z,92.20
2022-11-09T16:03:44.533Z,92.20
2022-11-09T16:06:14.979Z,92.20
2022-11-09T16:08:42.312Z,92.20
2022-11-09T16:11:10.907Z,92.20
2022-11-09T16:13:38.452Z,92.20
2022-11-09T16:16:08.286Z,92.20
2022-11-09T16:18:35.997Z,92.20
2022-11-09T16:21:10.668Z,92.20
2022-11-09T16:23:38.798Z,92.20
2022-11-09T16:26:27.503Z,92.20
2022-11-09T16:28:56.112Z,92.20
2022-11-09T16:31:48.079Z,92.20
2022-11-09T16:34:10.702Z,92.20
2022-11-09T16:36:46.457Z,92.20
2022-11-09T16:39:19.460Z,92.20
2022-11-09T16:41:50.042Z,92.20
2022-11-09T16:44:23.644Z,92.20
2022-11-09T16:46:53.376Z,92.20
2022-11-09T16:49:21.609Z,92.20
2022-11-09T16:51:55.393Z,92.20
2022-11-09T16:54:24.970Z,92.20
2022-11-09T16:56:56.950Z,92.20
2022-11-09T16:59:25.951Z,92.20
2022-11-09T17:01:57.529Z,92.20
2022-11-09T17:04:27.206Z,92.20
2022-11-09T17:06:54.936Z,92.20
2022-11-09T17:09:23.946Z,92.20
2022-11-09T17:11:58.166Z,92.20
2022-11-09T17:14:30.895Z,92.20
2022-11-09T17:16:59.356Z,92.20
2022-11-09T17:19:33.894Z,92.20
2022-11-09T17:22:03.353Z,92.20
2022-11-09T17:24:31.572Z,92.20
2022-11-09T17:27:01.340Z,92.20
2022-11-09T17:29:29.682Z,92.20
2022-11-09T17:31:58.549Z,92.20
2022-11-09T17:34:29.837Z,92.20
2022-11-09T17:37:04.338Z,92.20
2022-11-09T17:39:34.504Z,92.20
2022-11-09T17:42:10.027Z,92.20
2022-11-09T17:44:38.635Z,92.20
2022-11-09T17:47:08.617Z,92.20
2022-11-09T17:49:35.962Z,92.20
2022-11-09T17:52:03.433Z,92.20
2022-11-09T17:54:36.451Z,92.20
2022-11-09T17:57:04.867Z,92.20
2022-11-09T17:59:32.615Z,92.20
2022-11-09T18:02:00.096Z,92.20
2022-11-09T18:04:27.438Z,92.20
2022-11-09T18:06:54.829Z,92.20
2022-11-09T18:12:10.469Z,92.20
2022-11-09T18:14:37.837Z,92.20
2022-11-09T18:17:05.096Z,92.20
2022-11-09T18:19:32.920Z,92.20
2022-11-09T18:22:03.075Z,92.20
2022-11-09T18:24:33.290Z,92.20
2022-11-09T18:27:02.197Z,92.20
2022-11-09T18:29:29.645Z,92.20
2022-11-09T18:31:57.507Z,92.20
2022-11-09T18:34:24.852Z,92.20
2022-11-09T18:36:52.177Z,92.20
2022-11-09T18:39:19.675Z,92.20
2022-11-09T18:41:47.103Z,92.20
2022-11-09T18:44:14.433Z,92.20
2022-11-09T18:46:41.880Z,92.20
2022-11-09T18:49:14.067Z,92.20
2022-11-09T18:51:41.772Z,92.20
2022-11-09T18:54:09.144Z,92.20
2022-11-09T18:56:36.412Z,92.20
2022-11-09T18:59:04.090Z,92.20
2022-11-09T19:01:32.327Z,92.20
2022-11-09T19:04:02.234Z,92.20
2022-11-09T19:06:29.732Z,92.20
2022-11-09T19:09:16.274Z,92.20
2022-11-09T19:11:43.597Z,92.20
2022-11-09T19:14:11.781Z,92.20
2022-11-09T19:16:39.136Z,92.20
2022-11-09T19:19:07.086Z,92.20
2022-11-09T19:21:40.431Z,92.20
2022-11-09T19:24:11.380Z,92.20
2022-11-09T19:26:38.845Z,92.20
2022-11-09T19:29:07.750Z,92.20
2022-11-09T19:31:35.995Z,92.20
2022-11-09T19:34:03.586Z,92.20
2022-11-09T19:36:31.705Z,92.20
2022-11-09T19:38:59.696Z,92.20
2022-11-09T19:41:27.263Z,92.20
2022-11-09T19:43:58.866Z,92.20
2022-11-09T19:46:28.261Z,92.20
2022-11-09T19:48:56.034Z,92.20
2022-11-09T19:51:24.342Z,92.20
2022-11-09T19:53:53.292Z,92.20
2022-11-09T19:56:21.901Z,92.20
2022-11-09T19:58:51.102Z,92.20
2022-11-09T20:01:19.345Z,92.20
2022-11-09T20:03:52.260Z,92.20
2022-11-09T20:06:21.081Z,92.20
2022-11-09T20:08:48.474Z,92.20
2022-11-09T20:11:36.159Z,92.20
2022-11-09T20:14:05.586Z,92.20
2022-11-09T20:16:34.515Z,92.20
2022-11-09T20:19:03.309Z,92.20
2022-11-09T20:21:30.909Z,92.20
2022-11-09T20:23:59.768Z,92.20
2022-11-09T20:26:27.089Z,92.20
2022-11-09T20:28:55.317Z,92.20
2022-11-09T20:31:23.709Z,92.20
2022-11-09T20:33:52.221Z,92.20
2022-11-09T20:36:19.957Z,92.20
2022-11-09T20:38:47.839Z,92.20
2022-11-09T20:41:15.379Z,92.20
2022-11-09T20:43:42.930Z,92.20
2022-11-09T20:46:17.672Z,92.20
2022-11-09T20:48:54.473Z,92.20
2022-11-09T20:51:24.174Z,92.20
2022-11-09T20:53:51.889Z,92.20
2022-11-09T20:56:22.889Z,92.20
2022-11-09T20:58:50.222Z,92.20
2022-11-09T21:01:25.447Z,92.20
2022-11-09T21:03:53.406Z,92.20
2022-11-09T21:06:21.939Z,92.20
2022-11-09T21:08:54.818Z,92.20
2022-11-09T21:11:24.198Z,92.20
2022-11-09T21:13:52.748Z,92.20
2022-11-09T21:16:21.709Z,92.20
2022-11-09T21:18:49.843Z,92.20
2022-11-09T21:21:20.131Z,92.20
2022-11-09T21:24:06.221Z,92.20
2022-11-09T21:26:52.459Z,92.20
2022-11-09T21:29:40.705Z,92.20
2022-11-09T21:32:09.039Z,92.20
2022-11-09T21:34:37.358Z,92.20
2022-11-09T21:37:05.274Z,92.20
2022-11-09T21:39:32.880Z,92.20
2022-11-09T21:42:00.858Z,92.20
2022-11-09T21:44:33.179Z,92.20
2022-11-09T21:47:01.655Z,92.20
2022-11-09T21:49:29.462Z,92.20
2022-11-09T21:51:57.598Z,92.20
2022-11-09T21:54:25.690Z,92.20
2022-11-09T21:56:53.616Z,92.20
2022-11-09T21:59:21.634Z,92.20
2022-11-09T22:01:49.491Z,92.20
2022-11-09T22:04:16.955Z,92.20
2022-11-09T22:06:44.922Z,92.20
2022-11-09T22:09:17.820Z,92.20
2022-11-09T22:12:04.808Z,92.20
2022-11-09T22:14:50.381Z,92.20
2022-11-09T22:17:17.908Z,92.20
2022-11-09T22:20:03.735Z,92.20
2022-11-09T22:22:31.960Z,92.20
2022-11-09T22:25:01.454Z,92.20
2022-11-09T22:27:31.659Z,92.20
2022-11-09T22:29:59.222Z,92.20
2022-11-09T22:32:27.020Z,92.20
2022-11-09T22:34:54.415Z,92.20
2022-11-09T22:37:21.843Z,92.20
2022-11-09T22:39:49.443Z,92.20
2022-11-09T22:42:16.860Z,92.20
2022-11-09T22:44:44.220Z,92.20
2022-11-09T22:47:11.453Z,92.20
2022-11-09T22:49:38.775Z,92.20
2022-11-09T22:52:06.775Z,92.20
2022-11-09T22:54:34.215Z,92.20
2022-11-09T22:57:01.500Z,92.20
2022-11-09T22:59:28.951Z,92.20
2022-11-09T23:01:58.217Z,92.20
2022-11-09T23:04:25.860Z,92.20
2022-11-09T23:06:53.704Z,92.20
2022-11-09T23:09:20.989Z,92.20
2022-11-09T23:11:48.272Z,92.20
2022-11-09T23:14:15.608Z,92.20
2022-11-09T23:16:43.053Z,92.20
2022-11-09T23:19:10.314Z,92.20
2022-11-09T23:21:38.277Z,92.20
2022-11-09T23:24:07.706Z,92.20
2022-11-09T23:26:35.652Z,92.20
2022-11-09T23:29:03.022Z,92.20
2022-11-09T23:31:30.771Z,92.20
2022-11-09T23:33:58.573Z,92.20
2022-11-09T23:36:27.351Z,92.20
2022-11-09T23:38:55.086Z,92.20
2022-11-09T23:41:22.579Z,92.20
2022-11-09T23:43:50.324Z,92.20
2022-11-09T23:46:18.259Z,92.20
2022-11-09T23:48:45.898Z,92.20
2022-11-09T23:51:13.236Z,92.20
2022-11-09T23:53:40.578Z,92.20
2022-11-09T23:56:12.567Z,92.20
2022-11-09T23:58:40.205Z,92.20
