createdAt,value
2018-09-18T00:00:42.216Z,72.70
2018-09-18T00:05:45.311Z,72.80
2018-09-18T00:10:48.412Z,72.70
2018-09-18T00:15:51.520Z,72.90
2018-09-18T00:20:54.636Z,73.00
2018-09-18T00:25:57.737Z,72.90
2018-09-18T00:31:00.840Z,72.90
2018-09-18T00:36:03.940Z,73.00
2018-09-18T00:41:07.040Z,72.80
2018-09-18T00:46:10.244Z,73.30
2018-09-18T00:51:13.459Z,73.10
2018-09-18T00:56:16.954Z,73.20
2018-09-18T01:01:20.320Z,73.30
2018-09-18T01:06:23.445Z,73.50
2018-09-18T01:11:26.548Z,73.50
2018-09-18T01:16:29.657Z,73.80
2018-09-18T01:21:32.844Z,73.60
2018-09-18T01:26:35.957Z,73.70
2018-09-18T01:31:39.068Z,73.80
2018-09-18T01:36:42.258Z,73.60
2018-09-18T01:41:45.348Z,73.80
2018-09-18T01:46:48.487Z,73.80
2018-09-18T01:51:51.664Z,74.00
2018-09-18T01:56:54.780Z,74.10
2018-09-18T02:01:57.892Z,74.00
2018-09-18T02:07:01.088Z,74.10
2018-09-18T02:12:04.187Z,74.60
2018-09-18T02:17:07.296Z,74.70
2018-09-18T02:22:10.420Z,74.40
2018-09-18T02:27:13.618Z,74.90
2018-09-18T02:32:16.824Z,74.80
2018-09-18T02:37:20.028Z,74.50
2018-09-18T02:42:23.237Z,75.00
2018-09-18T02:47:26.341Z,74.80
2018-09-18T02:52:29.547Z,75.10
2018-09-18T02:57:32.739Z,74.90
2018-09-18T03:02:35.940Z,75.00
2018-09-18T03:07:39.185Z,75.20
2018-09-18T03:12:42.292Z,75.20
2018-09-18T03:17:45.416Z,74.90
2018-09-18T03:22:48.537Z,74.90
2018-09-18T03:27:51.704Z,75.00
2018-09-18T03:32:54.832Z,75.30
2018-09-18T03:37:57.953Z,75.30
2018-09-18T03:43:01.073Z,75.50
2018-09-18T03:48:04.186Z,75.50
2018-09-18T03:53:07.381Z,75.40
2018-09-18T03:58:10.476Z,75.40
2018-09-18T04:03:13.608Z,75.50
2018-09-18T04:08:16.938Z,75.90
2018-09-18T04:13:20.291Z,75.60
2018-09-18T04:18:25.138Z,75.90
2018-09-18T04:23:28.239Z,76.00
2018-09-18T04:28:31.360Z,76.20
2018-09-18T04:33:34.467Z,76.60
2018-09-18T04:38:37.581Z,76.80
2018-09-18T04:43:40.685Z,76.60
2018-09-18T04:48:43.788Z,76.70
2018-09-18T04:53:47.029Z,76.30
2018-09-18T04:58:50.141Z,77.20
2018-09-18T05:03:53.256Z,76.70
2018-09-18T05:08:56.351Z,77.10
2018-09-18T05:13:59.503Z,76.90
2018-09-18T05:19:02.684Z,77.10
2018-09-18T05:24:05.917Z,76.80
2018-09-18T05:29:09.056Z,77.50
2018-09-18T05:34:12.195Z,76.70
2018-09-18T05:39:15.609Z,77.30
2018-09-18T05:44:18.816Z,77.90
2018-09-18T05:49:22.884Z,77.80
2018-09-18T05:54:26.000Z,78.80
2018-09-18T05:59:29.164Z,78.20
2018-09-18T06:04:32.269Z,78.00
2018-09-18T06:09:35.376Z,78.10
2018-09-18T06:14:38.491Z,78.70
2018-09-18T06:19:41.600Z,78.80
2018-09-18T06:24:44.721Z,78.60
2018-09-18T06:29:47.829Z,79.10
2018-09-18T06:34:50.940Z,78.90
2018-09-18T06:39:54.044Z,78.80
2018-09-18T06:44:57.145Z,79.20
2018-09-18T06:50:00.247Z,80.00
2018-09-18T06:55:03.356Z,80.50
2018-09-18T07:00:06.543Z,79.90
2018-09-18T07:05:09.713Z,79.30
2018-09-18T07:10:12.848Z,79.00
2018-09-18T07:15:15.960Z,78.30
2018-09-18T07:20:19.072Z,77.50
2018-09-18T07:25:22.188Z,76.60
2018-09-18T07:30:25.301Z,76.90
2018-09-18T07:35:28.408Z,75.90
2018-09-18T07:40:31.523Z,74.40
2018-09-18T07:45:34.630Z,73.80
2018-09-18T07:50:38.186Z,73.60
2018-09-18T07:55:41.357Z,72.60
2018-09-18T08:00:44.466Z,72.30
2018-09-18T08:05:47.591Z,72.10
2018-09-18T08:10:50.728Z,71.60
2018-09-18T08:15:53.808Z,70.80
2018-09-18T08:20:56.914Z,70.20
2018-09-18T08:26:00.045Z,70.00
2018-09-18T08:31:03.155Z,69.50
2018-09-18T08:36:06.385Z,69.30
2018-09-18T08:41:09.516Z,69.00
2018-09-18T08:46:12.719Z,68.50
2018-09-18T08:51:15.794Z,68.20
2018-09-18T08:56:18.900Z,67.70
2018-09-18T09:01:22.171Z,67.60
2018-09-18T09:06:25.336Z,68.00
2018-09-18T09:11:28.426Z,66.70
2018-09-18T09:16:31.598Z,66.30
2018-09-18T09:21:34.783Z,65.90
2018-09-18T09:26:37.960Z,65.90
2018-09-18T09:31:40.988Z,65.60
2018-09-18T09:36:44.102Z,64.80
2018-09-18T09:41:47.229Z,64.90
2018-09-18T09:46:50.343Z,64.50
2018-09-18T09:51:53.453Z,64.00
2018-09-18T09:56:56.661Z,63.60
2018-09-18T10:02:05.882Z,63.90
2018-09-18T10:07:08.991Z,63.20
2018-09-18T10:12:12.108Z,62.60
2018-09-18T10:17:15.221Z,62.50
2018-09-18T10:22:18.324Z,61.80
2018-09-18T10:27:21.436Z,61.60
2018-09-18T10:32:24.553Z,61.60
2018-09-18T10:37:27.672Z,60.30
2018-09-18T10:42:30.788Z,61.10
2018-09-18T10:47:33.887Z,60.70
2018-09-18T10:52:36.993Z,60.60
2018-09-18T10:57:40.106Z,58.30
2018-09-18T11:02:43.212Z,58.40
2018-09-18T11:07:46.378Z,58.90
2018-09-18T11:12:49.428Z,57.80
2018-09-18T11:17:52.520Z,56.80
2018-09-18T11:22:55.624Z,56.70
2018-09-18T11:27:58.740Z,56.20
2018-09-18T11:33:02.057Z,57.20
2018-09-18T11:38:05.695Z,57.10
2018-09-18T11:43:08.803Z,56.50
2018-09-18T11:48:11.908Z,56.50
2018-09-18T11:53:15.025Z,56.50
2018-09-18T11:58:18.208Z,56.40
2018-09-18T12:03:21.336Z,55.60
2018-09-18T12:08:24.453Z,56.00
2018-09-18T12:13:27.552Z,54.80
2018-09-18T12:18:30.706Z,54.70
2018-09-18T12:23:33.812Z,55.10
2018-09-18T12:28:36.977Z,55.30
2018-09-18T12:33:40.051Z,55.40
2018-09-18T12:38:43.204Z,54.70
2018-09-18T12:43:46.293Z,54.30
2018-09-18T12:48:49.432Z,53.60
2018-09-18T12:53:52.575Z,52.60
2018-09-18T12:58:55.731Z,51.60
2018-09-18T13:03:58.758Z,52.20
2018-09-18T13:09:01.875Z,53.50
2018-09-18T13:14:05.860Z,51.80
2018-09-18T13:19:08.861Z,50.80
2018-09-18T13:24:11.987Z,49.90
2018-09-18T13:29:15.080Z,49.80
2018-09-18T13:34:18.187Z,48.90
2018-09-18T13:39:21.313Z,47.90
2018-09-18T13:44:24.420Z,47.30
2018-09-18T13:49:27.520Z,45.90
2018-09-18T13:54:30.640Z,46.60
2018-09-18T13:59:33.774Z,46.10
2018-09-18T14:04:36.903Z,45.10
2018-09-18T14:09:39.984Z,45.80
2018-09-18T14:14:43.154Z,46.70
2018-09-18T14:19:46.380Z,44.90
2018-09-18T14:24:49.577Z,45.20
2018-09-18T14:29:52.696Z,45.30
2018-09-18T14:34:56.005Z,45.40
2018-09-18T14:39:59.032Z,45.50
2018-09-18T14:45:02.348Z,44.90
2018-09-18T14:50:05.656Z,44.30
2018-09-18T14:55:08.765Z,44.00
2018-09-18T15:00:11.940Z,44.20
2018-09-18T15:05:15.040Z,44.50
2018-09-18T15:10:18.168Z,44.60
2018-09-18T15:15:21.283Z,44.80
2018-09-18T15:20:24.411Z,45.80
2018-09-18T15:25:27.522Z,44.40
2018-09-18T15:30:31.504Z,44.30
2018-09-18T15:35:34.640Z,44.50
2018-09-18T15:40:37.756Z,45.50
2018-09-18T15:45:40.895Z,45.10
2018-09-18T15:50:43.979Z,45.60
2018-09-18T15:55:47.102Z,45.50
2018-09-18T16:00:50.208Z,46.30
2018-09-18T16:05:53.316Z,46.60
2018-09-18T16:10:56.427Z,46.90
2018-09-18T16:15:59.548Z,46.90
2018-09-18T16:21:02.649Z,47.20
2018-09-18T16:26:05.760Z,47.60
2018-09-18T16:31:08.897Z,48.20
2018-09-18T16:36:12.004Z,48.60
2018-09-18T16:41:15.144Z,48.90
2018-09-18T16:46:18.264Z,49.00
2018-09-18T16:51:21.378Z,49.20
2018-09-18T16:56:24.488Z,49.50
2018-09-18T17:01:27.604Z,49.80
2018-09-18T17:06:30.733Z,49.90
2018-09-18T17:11:34.006Z,50.80
2018-09-18T17:16:37.180Z,51.70
2018-09-18T17:21:40.225Z,51.80
2018-09-18T17:26:43.341Z,51.80
2018-09-18T17:31:46.464Z,52.40
2018-09-18T17:36:49.585Z,52.60
2018-09-18T17:41:52.776Z,52.90
2018-09-18T17:46:55.882Z,53.10
2018-09-18T17:51:58.996Z,53.70
2018-09-18T17:57:05.725Z,54.10
2018-09-18T18:02:09.348Z,54.50
2018-09-18T18:07:12.465Z,54.80
2018-09-18T18:12:15.584Z,55.00
2018-09-18T18:17:18.726Z,55.40
2018-09-18T18:22:21.857Z,56.50
2018-09-18T18:27:24.988Z,56.80
2018-09-18T18:32:28.125Z,57.30
2018-09-18T18:37:31.236Z,57.60
2018-09-18T18:42:34.468Z,58.00
2018-09-18T18:47:37.593Z,58.50
2018-09-18T18:52:40.705Z,59.10
2018-09-18T18:57:44.189Z,59.30
2018-09-18T19:02:47.370Z,59.70
2018-09-18T19:07:50.469Z,60.00
2018-09-18T19:12:53.652Z,60.20
2018-09-18T19:17:56.772Z,59.90
2018-09-18T19:22:59.887Z,60.90
2018-09-18T19:28:03.010Z,61.30
2018-09-18T19:33:06.250Z,61.40
2018-09-18T19:38:09.251Z,61.70
2018-09-18T19:43:12.422Z,61.80
2018-09-18T19:48:15.484Z,61.90
2018-09-18T19:53:18.592Z,62.50
2018-09-18T19:58:25.131Z,62.30
2018-09-18T20:03:28.290Z,62.10
2018-09-18T20:08:31.377Z,62.20
2018-09-18T20:13:34.517Z,62.40
2018-09-18T20:18:38.404Z,62.70
2018-09-18T20:23:41.586Z,62.60
2018-09-18T20:28:44.815Z,62.30
2018-09-18T20:33:48.103Z,62.00
2018-09-18T20:38:51.913Z,61.80
2018-09-18T20:43:55.516Z,62.30
2018-09-18T20:48:58.737Z,61.90
2018-09-18T20:54:01.911Z,62.20
2018-09-18T20:59:06.076Z,63.00
2018-09-18T21:04:09.192Z,62.50
2018-09-18T21:09:12.322Z,62.30
2018-09-18T21:14:15.438Z,62.40
2018-09-18T21:19:18.558Z,62.30
2018-09-18T21:24:21.676Z,63.10
2018-09-18T21:29:24.907Z,63.80
2018-09-18T21:34:27.996Z,64.50
2018-09-18T21:39:31.116Z,64.90
2018-09-18T21:44:34.241Z,65.10
2018-09-18T21:49:37.364Z,65.50
2018-09-18T21:54:40.475Z,65.50
2018-09-18T21:59:43.585Z,65.00
2018-09-18T22:04:46.705Z,65.10
2018-09-18T22:09:49.877Z,64.30
2018-09-18T22:14:52.984Z,63.90
2018-09-18T22:19:56.075Z,63.90
2018-09-18T22:24:59.196Z,64.00
2018-09-18T22:30:02.427Z,63.90
2018-09-18T22:35:05.533Z,63.90
2018-09-18T22:40:08.649Z,63.70
2018-09-18T22:45:11.770Z,64.10
2018-09-18T22:50:14.903Z,64.10
2018-09-18T22:55:18.028Z,63.60
2018-09-18T23:00:21.125Z,63.30
2018-09-18T23:05:24.249Z,63.20
2018-09-18T23:10:27.361Z,63.00
2018-09-18T23:15:30.485Z,63.40
2018-09-18T23:20:33.601Z,63.30
2018-09-18T23:25:36.733Z,63.70
2018-09-18T23:30:39.929Z,63.90
2018-09-18T23:35:43.040Z,63.70
2018-09-18T23:40:46.156Z,63.80
2018-09-18T23:45:49.268Z,64.00
2018-09-18T23:50:52.373Z,64.10
2018-09-18T23:55:55.495Z,64.20
