createdAt,value
2017-01-29T00:00:10.944Z,89.06
2017-01-29T00:00:51.503Z,89.34
2017-01-29T00:01:32.205Z,89.43
2017-01-29T00:02:12.994Z,89.91
2017-01-29T00:02:53.615Z,89.91
2017-01-29T00:03:34.263Z,89.81
2017-01-29T00:04:15.018Z,89.81
2017-01-29T00:04:55.668Z,90.19
2017-01-29T00:05:36.323Z,89.62
2017-01-29T00:06:16.893Z,89.81
2017-01-29T00:06:57.548Z,89.72
2017-01-29T00:07:38.199Z,90.48
2017-01-29T00:08:18.932Z,90.38
2017-01-29T00:08:59.632Z,90.38
2017-01-29T00:09:40.285Z,90.29
2017-01-29T00:10:20.905Z,90.19
2017-01-29T00:11:01.480Z,90.48
2017-01-29T00:11:42.120Z,90.19
2017-01-29T00:12:22.747Z,90.67
2017-01-29T00:13:03.312Z,90.95
2017-01-29T00:13:43.992Z,90.95
2017-01-29T00:14:24.535Z,91.24
2017-01-29T00:15:05.320Z,91.05
2017-01-29T00:15:46.215Z,91.05
2017-01-29T00:16:26.929Z,90.38
2017-01-29T00:17:07.529Z,90.86
2017-01-29T00:17:48.198Z,90.86
2017-01-29T00:18:28.880Z,91.33
2017-01-29T00:19:09.583Z,91.05
2017-01-29T00:19:50.388Z,90.76
2017-01-29T00:20:31.015Z,90.38
2017-01-29T00:21:11.680Z,90.76
2017-01-29T00:21:52.324Z,90.86
2017-01-29T00:22:32.962Z,90.67
2017-01-29T00:23:13.826Z,90.67
2017-01-29T00:23:54.577Z,91.14
2017-01-29T00:24:35.274Z,90.95
2017-01-29T00:25:15.934Z,91.05
2017-01-29T00:25:56.581Z,91.14
2017-01-29T00:26:37.363Z,91.24
2017-01-29T00:27:18.077Z,91.33
2017-01-29T00:27:58.783Z,91.52
2017-01-29T00:28:39.458Z,91.42
2017-01-29T00:29:20.042Z,91.14
2017-01-29T00:30:00.702Z,91.33
2017-01-29T00:30:41.462Z,91.14
2017-01-29T00:31:22.050Z,91.61
2017-01-29T00:32:02.840Z,91.52
2017-01-29T00:32:43.458Z,91.33
2017-01-29T00:33:24.070Z,91.61
2017-01-29T00:34:04.672Z,91.42
2017-01-29T00:34:45.323Z,91.52
2017-01-29T00:35:25.900Z,91.9
2017-01-29T00:36:06.553Z,92.18
2017-01-29T00:36:47.117Z,91.9
2017-01-29T00:37:27.751Z,91.71
2017-01-29T00:38:08.384Z,91.9
2017-01-29T00:38:48.998Z,92.47
2017-01-29T00:39:30.664Z,92.28
2017-01-29T00:40:11.223Z,92.38
2017-01-29T00:40:51.870Z,92.28
2017-01-29T00:41:32.459Z,92.38
2017-01-29T00:42:13.033Z,92.28
2017-01-29T00:42:53.679Z,91.99
2017-01-29T00:43:34.316Z,92.18
2017-01-29T00:44:14.885Z,92.09
2017-01-29T00:44:55.477Z,92.85
2017-01-29T00:45:36.025Z,92.47
2017-01-29T00:46:16.648Z,92.66
2017-01-29T00:46:57.200Z,92.38
2017-01-29T00:47:37.851Z,92.28
2017-01-29T00:48:18.417Z,92.28
2017-01-29T00:48:59.069Z,92.76
2017-01-29T00:49:39.639Z,92.28
2017-01-29T00:50:20.258Z,93.23
2017-01-29T00:51:00.893Z,93.32
2017-01-29T00:51:41.536Z,92.85
2017-01-29T00:52:22.179Z,92.85
2017-01-29T00:53:02.849Z,92.94
2017-01-29T00:53:43.530Z,93.23
2017-01-29T00:54:24.157Z,93.32
2017-01-29T00:55:04.765Z,92.94
2017-01-29T00:55:45.357Z,93.13
2017-01-29T00:56:25.930Z,92.85
2017-01-29T00:57:06.591Z,93.32
2017-01-29T00:57:47.208Z,93.23
2017-01-29T00:58:27.793Z,93.32
2017-01-29T00:59:08.448Z,93.41
2017-01-29T00:59:49.014Z,93.13
2017-01-29T01:00:29.640Z,93.04
2017-01-29T01:01:10.311Z,93.04
2017-01-29T01:01:50.937Z,93.99
2017-01-29T01:02:31.590Z,93.99
2017-01-29T01:03:12.283Z,93.89
2017-01-29T01:03:52.937Z,93.8
2017-01-29T01:04:33.575Z,93.7
2017-01-29T01:05:14.236Z,93.61
2017-01-29T01:05:54.849Z,93.51
2017-01-29T01:06:35.417Z,93.61
2017-01-29T01:07:16.069Z,93.51
2017-01-29T01:07:56.642Z,93.51
2017-01-29T01:08:37.222Z,93.32
2017-01-29T01:09:17.819Z,93.99
2017-01-29T01:09:58.419Z,93.8
2017-01-29T01:10:39.010Z,93.61
2017-01-29T01:11:19.562Z,93.99
2017-01-29T01:12:00.217Z,93.99
2017-01-29T01:12:41.903Z,93.89
2017-01-29T01:13:22.555Z,93.99
2017-01-29T01:14:03.207Z,94.08
2017-01-29T01:14:43.811Z,93.7
2017-01-29T01:15:24.451Z,93.7
2017-01-29T01:16:05.059Z,93.7
2017-01-29T01:16:45.734Z,94.46
2017-01-29T01:17:26.357Z,94.18
2017-01-29T01:18:07.038Z,94.37
2017-01-29T01:18:47.676Z,94.65
2017-01-29T01:19:28.392Z,94.08
2017-01-29T01:20:08.973Z,94.46
2017-01-29T01:20:49.622Z,94.56
2017-01-29T01:21:30.274Z,94.46
2017-01-29T01:22:10.941Z,94.46
2017-01-29T01:22:51.591Z,94.46
2017-01-29T01:23:32.230Z,94.27
2017-01-29T01:24:12.925Z,94.27
2017-01-29T01:24:53.539Z,94.37
2017-01-29T01:25:34.205Z,94.37
2017-01-29T01:26:14.850Z,94.74
2017-01-29T01:26:55.559Z,94.84
2017-01-29T01:27:36.191Z,94.65
2017-01-29T01:28:16.884Z,94.93
2017-01-29T01:28:57.583Z,94.74
2017-01-29T01:29:38.218Z,94.46
2017-01-29T01:30:18.877Z,94.65
2017-01-29T01:30:59.517Z,94.42
2017-01-29T01:31:40.081Z,94.32
2017-01-29T01:32:20.736Z,94.42
2017-01-29T01:33:01.306Z,94.7
2017-01-29T01:33:41.926Z,94.89
2017-01-29T01:34:22.500Z,94.42
2017-01-29T01:35:03.129Z,94.79
2017-01-29T01:35:43.689Z,94.93
2017-01-29T01:36:24.338Z,94.74
2017-01-29T01:37:04.938Z,94.7
2017-01-29T01:37:45.560Z,94.74
2017-01-29T01:38:26.114Z,94.93
2017-01-29T01:39:06.753Z,94.42
2017-01-29T01:39:47.381Z,95.41
2017-01-29T01:40:27.952Z,94.74
2017-01-29T01:41:08.649Z,94.7
2017-01-29T01:41:49.302Z,95.07
2017-01-29T01:42:29.897Z,95.07
2017-01-29T01:43:10.482Z,95.26
2017-01-29T01:43:51.143Z,95.26
2017-01-29T01:44:31.803Z,94.7
2017-01-29T01:45:12.463Z,94.51
2017-01-29T01:45:53.057Z,95.17
2017-01-29T01:46:33.631Z,94.42
2017-01-29T01:47:14.275Z,94.6
2017-01-29T01:47:54.909Z,95.17
2017-01-29T01:48:35.490Z,95.07
2017-01-29T01:49:16.160Z,95.07
2017-01-29T01:49:56.763Z,95.07
2017-01-29T01:50:37.322Z,94.89
2017-01-29T01:51:17.992Z,94.89
2017-01-29T01:51:58.577Z,94.79
2017-01-29T01:52:39.178Z,94.79
2017-01-29T01:53:19.736Z,94.98
2017-01-29T01:54:00.394Z,94.89
2017-01-29T01:54:41.001Z,94.89
2017-01-29T01:55:21.582Z,94.79
2017-01-29T01:56:02.248Z,94.6
2017-01-29T01:56:42.922Z,95.07
2017-01-29T01:57:23.454Z,94.89
2017-01-29T01:58:05.086Z,94.89
2017-01-29T01:58:45.628Z,94.98
2017-01-29T01:59:26.276Z,94.98
2017-01-29T02:00:06.829Z,94.98
2017-01-29T02:00:47.420Z,95.45
2017-01-29T02:01:28.770Z,95.26
2017-01-29T02:02:09.345Z,95.26
2017-01-29T02:02:49.979Z,95.36
2017-01-29T02:03:30.564Z,95.65
2017-01-29T02:04:11.262Z,95.55
2017-01-29T02:04:51.852Z,95.65
2017-01-29T02:05:32.466Z,95.36
2017-01-29T02:06:13.053Z,95.36
2017-01-29T02:06:53.740Z,95.55
2017-01-29T02:07:34.408Z,95.26
2017-01-29T02:08:15.004Z,95.55
2017-01-29T02:08:55.593Z,95.55
2017-01-29T02:09:36.252Z,95.26
2017-01-29T02:10:16.871Z,95.36
2017-01-29T02:10:57.431Z,95.26
2017-01-29T02:11:38.037Z,95.45
2017-01-29T02:12:18.602Z,95.17
2017-01-29T02:12:59.191Z,95.45
2017-01-29T02:13:39.814Z,95.74
2017-01-29T02:14:20.396Z,95.26
2017-01-29T02:15:01.048Z,95.36
2017-01-29T02:15:41.682Z,95.45
2017-01-29T02:16:22.256Z,95.93
2017-01-29T02:17:02.897Z,95.74
2017-01-29T02:17:43.495Z,95.93
2017-01-29T02:18:24.086Z,95.84
2017-01-29T02:19:04.651Z,95.65
2017-01-29T02:19:45.249Z,95.93
2017-01-29T02:20:25.841Z,95.74
2017-01-29T02:21:06.422Z,95.93
2017-01-29T02:21:47.064Z,95.93
2017-01-29T02:22:27.714Z,95.74
2017-01-29T02:23:08.412Z,95.45
2017-01-29T02:23:49.047Z,95.45
2017-01-29T02:24:29.747Z,95.36
2017-01-29T02:25:10.422Z,95.74
2017-01-29T02:25:51.084Z,95.55
2017-01-29T02:26:31.716Z,95.65
2017-01-29T02:27:12.287Z,95.65
2017-01-29T02:27:53.904Z,95.65
2017-01-29T02:28:34.504Z,95.93
2017-01-29T02:29:15.068Z,95.55
2017-01-29T02:29:55.724Z,95.65
2017-01-29T02:30:36.294Z,95.45
2017-01-29T02:31:16.920Z,95.55
2017-01-29T02:31:57.502Z,95.55
2017-01-29T02:32:38.132Z,96.22
2017-01-29T02:33:18.763Z,96.22
2017-01-29T02:33:59.324Z,96.41
2017-01-29T02:36:12.671Z,96.12
2017-01-29T02:36:53.290Z,96.03
2017-01-29T02:37:33.942Z,96.22
2017-01-29T02:38:14.586Z,96.31
2017-01-29T02:38:55.253Z,96.22
2017-01-29T02:39:35.898Z,96.12
2017-01-29T02:40:16.542Z,96.03
2017-01-29T02:40:57.204Z,96.12
2017-01-29T02:41:37.869Z,95.84
2017-01-29T02:42:18.512Z,96.03
2017-01-29T02:42:59.164Z,95.93
2017-01-29T02:43:39.816Z,95.93
2017-01-29T02:44:20.468Z,96.12
2017-01-29T02:45:01.122Z,96.12
2017-01-29T02:45:41.688Z,96.12
2017-01-29T02:46:22.345Z,95.84
2017-01-29T02:47:03.004Z,96.03
2017-01-29T02:47:43.649Z,95.74
2017-01-29T02:48:24.301Z,95.93
2017-01-29T02:49:04.958Z,96.03
2017-01-29T02:49:45.604Z,96.22
2017-01-29T02:50:26.261Z,96.22
2017-01-29T02:51:06.907Z,96.41
2017-01-29T02:51:47.474Z,96.41
2017-01-29T02:52:28.117Z,96.41
2017-01-29T02:53:08.753Z,96.41
2017-01-29T02:53:49.323Z,96.5
2017-01-29T02:54:29.979Z,96.41
2017-01-29T02:55:10.614Z,96.31
2017-01-29T02:55:51.181Z,96.41
2017-01-29T02:56:31.846Z,96.07
2017-01-29T02:57:12.529Z,96.03
2017-01-29T02:57:53.116Z,95.98
2017-01-29T02:58:33.687Z,96.07
2017-01-29T02:59:14.343Z,96.17
2017-01-29T02:59:54.929Z,96.26
2017-01-29T03:00:35.528Z,96.07
2017-01-29T03:01:16.107Z,95.93
2017-01-29T03:01:56.743Z,96.26
2017-01-29T03:02:37.339Z,96.36
2017-01-29T03:03:17.953Z,96.45
2017-01-29T03:03:58.519Z,96.07
2017-01-29T03:04:39.159Z,96.36
2017-01-29T03:05:19.752Z,96.55
2017-01-29T03:06:00.343Z,96.26
2017-01-29T03:06:40.999Z,96.55
2017-01-29T03:07:22.673Z,96.17
2017-01-29T03:08:03.323Z,96.55
2017-01-29T03:08:43.976Z,96.55
2017-01-29T03:09:24.631Z,96.17
2017-01-29T03:10:05.286Z,96.45
2017-01-29T03:10:45.875Z,96.26
2017-01-29T03:11:26.509Z,96.45
2017-01-29T03:12:07.209Z,96.45
2017-01-29T03:12:48.731Z,96.55
2017-01-29T03:13:29.329Z,96.45
2017-01-29T03:14:10.024Z,96.92
2017-01-29T03:14:50.592Z,96.36
2017-01-29T03:15:31.237Z,96.55
2017-01-29T03:16:11.815Z,96.92
2017-01-29T03:16:52.487Z,97.02
2017-01-29T03:17:33.142Z,96.92
2017-01-29T03:18:13.813Z,97.02
2017-01-29T03:18:55.470Z,96.73
2017-01-29T03:19:36.132Z,96.83
2017-01-29T03:20:16.779Z,96.73
2017-01-29T03:20:57.429Z,96.64
2017-01-29T03:21:38.077Z,96.64
2017-01-29T03:22:18.731Z,96.83
2017-01-29T03:22:59.386Z,96.83
2017-01-29T03:23:40.037Z,96.83
2017-01-29T03:24:20.695Z,96.83
2017-01-29T03:25:01.347Z,96.83
2017-01-29T03:25:41.988Z,96.73
2017-01-29T03:26:22.653Z,96.73
2017-01-29T03:27:03.307Z,96.73
2017-01-29T03:27:43.951Z,96.73
2017-01-29T03:28:24.613Z,96.73
2017-01-29T03:29:05.269Z,96.55
2017-01-29T03:29:45.907Z,96.83
2017-01-29T03:30:26.569Z,96.73
2017-01-29T03:31:07.228Z,96.55
2017-01-29T03:31:47.872Z,96.55
2017-01-29T03:32:28.528Z,97.02
2017-01-29T03:33:09.175Z,96.73
2017-01-29T03:33:49.852Z,96.64
2017-01-29T03:34:30.481Z,96.64
2017-01-29T03:35:11.145Z,96.36
2017-01-29T03:35:51.793Z,97.3
2017-01-29T03:36:32.352Z,97.21
2017-01-29T03:37:12.946Z,97.3
2017-01-29T03:37:53.592Z,97.02
2017-01-29T03:38:34.160Z,97.11
2017-01-29T03:39:14.807Z,97.21
2017-01-29T03:39:55.451Z,96.92
2017-01-29T03:40:36.016Z,97.11
2017-01-29T03:41:16.662Z,96.73
2017-01-29T03:41:57.331Z,96.83
2017-01-29T03:42:37.961Z,97.21
2017-01-29T03:43:18.622Z,97.21
2017-01-29T03:44:00.320Z,97.11
2017-01-29T03:44:40.949Z,97.11
2017-01-29T03:45:21.600Z,97.02
2017-01-29T03:46:02.272Z,96.64
2017-01-29T03:46:42.922Z,96.73
2017-01-29T03:47:23.569Z,96.73
2017-01-29T03:48:04.229Z,96.73
2017-01-29T03:48:44.867Z,96.83
2017-01-29T03:49:25.534Z,96.92
2017-01-29T03:50:06.193Z,96.83
2017-01-29T03:50:46.841Z,96.73
2017-01-29T03:51:27.488Z,96.92
2017-01-29T03:52:08.142Z,96.92
2017-01-29T03:52:48.802Z,96.92
2017-01-29T03:53:29.441Z,96.73
2017-01-29T03:54:10.102Z,97.02
2017-01-29T03:54:50.744Z,97.02
2017-01-29T03:55:31.409Z,97.21
2017-01-29T03:56:12.082Z,97.02
2017-01-29T03:56:52.712Z,97.21
2017-01-29T03:57:33.350Z,97.02
2017-01-29T03:58:13.999Z,97.02
2017-01-29T03:58:54.676Z,97.02
2017-01-29T03:59:35.330Z,96.83
2017-01-29T04:00:15.968Z,97.02
2017-01-29T04:00:56.625Z,97.02
2017-01-29T04:01:37.272Z,97.02
2017-01-29T04:02:17.934Z,97.68
2017-01-29T04:02:58.621Z,97.11
2017-01-29T04:03:40.294Z,97.11
2017-01-29T04:04:20.934Z,97.02
2017-01-29T04:05:01.571Z,97.68
2017-01-29T04:05:42.213Z,97.78
2017-01-29T04:06:22.859Z,97.21
2017-01-29T04:07:03.528Z,97.21
2017-01-29T04:07:44.202Z,97.02
2017-01-29T04:08:24.833Z,97.11
2017-01-29T04:09:05.488Z,97.02
2017-01-29T04:09:46.144Z,97.21
2017-01-29T04:10:27.819Z,97.11
2017-01-29T04:11:08.419Z,97.02
2017-01-29T04:11:49.020Z,96.92
2017-01-29T04:12:29.606Z,97.02
2017-01-29T04:13:10.169Z,97.68
2017-01-29T04:13:50.833Z,97.21
2017-01-29T04:14:31.532Z,97.4
2017-01-29T04:15:12.101Z,97.59
2017-01-29T04:15:52.664Z,97.4
2017-01-29T04:16:33.347Z,97.78
2017-01-29T04:17:13.938Z,97.11
2017-01-29T04:17:54.531Z,96.92
2017-01-29T04:18:35.100Z,97.21
2017-01-29T04:19:15.749Z,97.78
2017-01-29T04:19:56.345Z,97.78
2017-01-29T04:20:36.936Z,97.78
2017-01-29T04:21:17.579Z,97.59
2017-01-29T04:21:59.163Z,97.4
2017-01-29T04:22:39.809Z,97.78
2017-01-29T04:23:20.470Z,97.68
2017-01-29T04:24:01.120Z,97.68
2017-01-29T04:24:41.778Z,97.54
2017-01-29T04:25:22.426Z,97.59
2017-01-29T04:26:02.998Z,97.59
2017-01-29T04:26:43.646Z,97.59
2017-01-29T04:27:24.289Z,97.68
2017-01-29T04:28:04.854Z,97.68
2017-01-29T04:28:45.493Z,97.68
2017-01-29T04:29:26.135Z,97.63
2017-01-29T04:30:06.692Z,97.68
2017-01-29T04:30:47.366Z,97.63
2017-01-29T04:31:27.999Z,97.54
2017-01-29T04:32:08.678Z,97.16
2017-01-29T04:32:49.303Z,97.16
2017-01-29T04:33:29.956Z,97.06
2017-01-29T04:34:10.619Z,97.63
2017-01-29T04:34:51.264Z,97.73
2017-01-29T04:35:31.915Z,97.63
2017-01-29T04:36:12.487Z,97.54
2017-01-29T04:36:53.137Z,97.54
2017-01-29T04:37:33.726Z,97.73
2017-01-29T04:38:14.327Z,97.16
2017-01-29T04:38:54.890Z,97.16
2017-01-29T04:39:35.545Z,97.25
2017-01-29T04:40:16.148Z,97.63
2017-01-29T04:40:56.730Z,97.25
2017-01-29T04:41:37.391Z,97.35
2017-01-29T04:42:18.039Z,97.35
2017-01-29T04:42:58.689Z,97.54
2017-01-29T04:43:39.340Z,97.35
2017-01-29T04:44:19.997Z,97.54
2017-01-29T04:45:00.646Z,97.54
2017-01-29T04:45:41.333Z,97.35
2017-01-29T04:46:21.954Z,97.35
2017-01-29T04:47:02.607Z,97.25
2017-01-29T04:47:43.262Z,97.35
2017-01-29T04:48:23.905Z,97.16
2017-01-29T04:49:04.563Z,97.54
2017-01-29T04:49:45.253Z,97.44
2017-01-29T04:50:25.882Z,97.54
2017-01-29T04:51:06.507Z,97.44
2017-01-29T04:51:47.093Z,97.63
2017-01-29T04:52:27.681Z,97.25
2017-01-29T04:53:08.278Z,97.35
2017-01-29T04:53:48.829Z,97.35
2017-01-29T04:54:29.499Z,97.35
2017-01-29T04:55:10.096Z,97.25
2017-01-29T04:55:50.687Z,97.16
2017-01-29T04:56:31.249Z,97.16
2017-01-29T04:57:11.904Z,97.35
2017-01-29T04:57:52.575Z,97.16
2017-01-29T04:58:33.220Z,97.25
2017-01-29T04:59:13.844Z,97.35
2017-01-29T04:59:54.407Z,97.35
2017-01-29T05:00:35.069Z,97.73
2017-01-29T05:01:15.735Z,97.44
2017-01-29T05:01:56.389Z,97.73
2017-01-29T05:02:37.038Z,97.73
2017-01-29T05:03:17.694Z,97.54
2017-01-29T05:03:58.330Z,97.54
2017-01-29T05:04:39.006Z,97.44
2017-01-29T05:05:19.661Z,97.73
2017-01-29T05:06:00.303Z,97.82
2017-01-29T05:06:40.928Z,97.73
2017-01-29T05:07:21.492Z,97.82
2017-01-29T05:08:02.175Z,97.82
2017-01-29T05:08:42.786Z,97.92
2017-01-29T05:09:23.341Z,97.54
2017-01-29T05:10:04.008Z,97.54
2017-01-29T05:10:44.649Z,97.68
2017-01-29T05:11:25.203Z,97.44
2017-01-29T05:12:05.868Z,97.44
2017-01-29T05:12:46.471Z,97.39
2017-01-29T05:13:27.048Z,97.39
2017-01-29T05:14:07.611Z,97.39
2017-01-29T05:14:48.256Z,97.49
2017-01-29T05:15:28.869Z,97.49
2017-01-29T05:16:09.467Z,97.44
2017-01-29T05:16:50.036Z,97.49
2017-01-29T05:17:30.683Z,97.2
2017-01-29T05:18:11.361Z,98.06
2017-01-29T05:18:51.991Z,98.11
2017-01-29T05:19:32.561Z,97.49
2017-01-29T05:20:14.204Z,97.49
2017-01-29T05:20:54.799Z,97.39
2017-01-29T05:21:35.485Z,97.11
2017-01-29T05:22:16.115Z,97.49
2017-01-29T05:22:56.769Z,97.2
2017-01-29T05:23:37.420Z,97.87
2017-01-29T05:24:18.071Z,98.06
2017-01-29T05:24:58.725Z,98.15
2017-01-29T05:25:39.366Z,98.34
2017-01-29T05:26:20.027Z,97.87
2017-01-29T05:27:00.641Z,97.87
2017-01-29T05:27:41.301Z,97.87
2017-01-29T05:28:21.957Z,98.06
2017-01-29T05:29:02.612Z,97.87
2017-01-29T05:29:43.261Z,97.96
2017-01-29T05:30:24.937Z,97.96
2017-01-29T05:31:05.598Z,97.87
2017-01-29T05:31:46.232Z,97.96
2017-01-29T05:32:26.896Z,98.06
2017-01-29T05:33:07.546Z,97.77
2017-01-29T05:33:48.217Z,97.87
2017-01-29T05:34:28.845Z,98.06
2017-01-29T05:35:09.524Z,97.68
2017-01-29T05:35:50.199Z,97.77
2017-01-29T05:36:30.817Z,98.34
2017-01-29T05:37:11.469Z,97.68
2017-01-29T05:37:52.106Z,98.06
2017-01-29T05:38:32.754Z,98.06
2017-01-29T05:39:13.408Z,98.06
2017-01-29T05:39:54.085Z,97.87
2017-01-29T05:40:34.732Z,98.06
2017-01-29T05:41:15.371Z,97.58
2017-01-29T05:41:56.023Z,97.58
2017-01-29T05:42:36.690Z,97.96
2017-01-29T05:43:17.337Z,98.06
2017-01-29T05:43:57.989Z,97.68
2017-01-29T05:44:38.638Z,97.77
2017-01-29T05:45:19.316Z,97.77
2017-01-29T05:45:59.949Z,97.68
2017-01-29T05:46:40.601Z,97.77
2017-01-29T05:47:21.246Z,98.34
2017-01-29T05:48:01.907Z,98.34
2017-01-29T05:48:42.564Z,98.25
2017-01-29T05:49:23.205Z,98.15
2017-01-29T05:50:03.877Z,98.25
2017-01-29T05:50:44.521Z,98.34
2017-01-29T05:51:26.203Z,98.44
2017-01-29T05:52:06.860Z,98.06
2017-01-29T05:52:47.510Z,98.06
2017-01-29T05:53:28.168Z,98.06
2017-01-29T05:54:08.793Z,98.06
2017-01-29T05:54:50.391Z,98.06
2017-01-29T05:55:31.024Z,98.06
2017-01-29T05:56:11.695Z,98.25
2017-01-29T05:56:52.349Z,98.15
2017-01-29T05:57:33.015Z,97.96
2017-01-29T05:58:13.666Z,98.15
2017-01-29T05:58:54.301Z,98.06
2017-01-29T05:59:34.951Z,98.15
2017-01-29T06:00:15.616Z,98.34
2017-01-29T06:00:56.173Z,98.34
2017-01-29T06:01:36.810Z,98.25
2017-01-29T06:02:17.472Z,98.06
2017-01-29T06:02:58.105Z,98.15
2017-01-29T06:03:38.784Z,98.06
2017-01-29T06:04:19.429Z,98.06
2017-01-29T06:05:00.083Z,98.25
2017-01-29T06:05:40.719Z,98.25
2017-01-29T06:06:21.392Z,97.96
2017-01-29T06:07:02.017Z,97.96
2017-01-29T06:07:42.710Z,97.96
2017-01-29T06:08:23.345Z,98.15
2017-01-29T06:09:03.994Z,98.15
2017-01-29T06:09:44.636Z,97.96
2017-01-29T06:10:25.296Z,98.06
2017-01-29T06:11:05.948Z,98.15
2017-01-29T06:11:46.601Z,98.06
2017-01-29T06:12:27.257Z,98.15
2017-01-29T06:13:07.917Z,98.15
2017-01-29T06:13:48.562Z,98.06
2017-01-29T06:14:29.221Z,98.34
2017-01-29T06:15:09.856Z,98.15
2017-01-29T06:15:50.512Z,98.06
2017-01-29T06:16:31.160Z,98.06
2017-01-29T06:17:11.822Z,98.06
2017-01-29T06:17:52.465Z,98.15
2017-01-29T06:18:33.116Z,98.34
2017-01-29T06:19:13.851Z,98.15
2017-01-29T06:19:54.442Z,98.34
2017-01-29T06:20:35.110Z,98.15
2017-01-29T06:21:15.745Z,97.96
2017-01-29T06:21:56.375Z,98.15
2017-01-29T06:22:36.976Z,98.15
2017-01-29T06:23:17.585Z,98.11
2017-01-29T06:23:59.259Z,98.2
2017-01-29T06:24:39.823Z,98.63
2017-01-29T06:25:20.494Z,98.86
2017-01-29T06:26:01.119Z,98.86
2017-01-29T06:26:41.699Z,98.3
2017-01-29T06:27:22.340Z,98.39
2017-01-29T06:28:03.023Z,98.86
2017-01-29T06:28:43.622Z,98.49
2017-01-29T06:29:24.187Z,98.49
2017-01-29T06:30:04.847Z,98.49
2017-01-29T06:30:45.427Z,98.58
2017-01-29T06:31:26.027Z,98.58
2017-01-29T06:32:06.582Z,98.58
2017-01-29T06:32:48.174Z,98.58
2017-01-29T06:33:28.767Z,98.2
2017-01-29T06:34:09.354Z,98.3
2017-01-29T06:34:49.920Z,98.39
2017-01-29T06:35:30.581Z,98.39
2017-01-29T06:36:11.175Z,98.3
2017-01-29T06:36:51.750Z,98.39
2017-01-29T06:37:32.329Z,98.3
2017-01-29T06:38:12.969Z,98.49
2017-01-29T06:38:53.530Z,98.39
2017-01-29T06:39:34.189Z,98.3
2017-01-29T06:40:14.830Z,98.49
2017-01-29T06:40:55.435Z,98.11
2017-01-29T06:41:36.022Z,98.39
2017-01-29T06:42:16.704Z,98.11
2017-01-29T06:42:57.349Z,98.11
2017-01-29T06:43:38.009Z,98.58
2017-01-29T06:44:18.650Z,98.39
2017-01-29T06:44:59.300Z,98.49
2017-01-29T06:45:39.955Z,98.2
2017-01-29T06:46:20.612Z,98.58
2017-01-29T06:47:01.329Z,98.68
2017-01-29T06:47:41.897Z,98.11
2017-01-29T06:48:22.472Z,98.39
2017-01-29T06:49:03.117Z,98.01
2017-01-29T06:49:43.718Z,98.58
2017-01-29T06:50:24.303Z,98.49
2017-01-29T06:51:04.866Z,98.58
2017-01-29T06:51:45.520Z,98.58
2017-01-29T06:52:26.175Z,98.39
2017-01-29T06:53:06.836Z,98.01
2017-01-29T06:53:47.486Z,98.2
2017-01-29T06:54:29.064Z,98.11
2017-01-29T06:55:09.714Z,98.49
2017-01-29T06:55:50.366Z,98.58
2017-01-29T06:56:31.020Z,98.58
2017-01-29T06:57:12.699Z,98.86
2017-01-29T06:57:53.352Z,98.68
2017-01-29T06:58:34.007Z,98.86
2017-01-29T06:59:14.656Z,98.86
2017-01-29T06:59:55.306Z,98.11
2017-01-29T07:00:35.963Z,98.96
2017-01-29T07:01:16.608Z,98.96
2017-01-29T07:01:57.214Z,98.96
2017-01-29T07:02:37.790Z,98.86
2017-01-29T07:03:18.341Z,98.96
2017-01-29T07:03:58.916Z,98.11
2017-01-29T07:04:40.533Z,98.86
2017-01-29T07:05:21.139Z,98.86
2017-01-29T07:06:01.712Z,98.86
2017-01-29T07:06:42.344Z,98.86
2017-01-29T07:07:22.994Z,98.86
2017-01-29T07:08:03.713Z,98.11
2017-01-29T07:08:44.302Z,98.3
2017-01-29T07:09:24.957Z,98.86
2017-01-29T07:10:05.619Z,98.96
2017-01-29T07:10:46.276Z,98.68
2017-01-29T07:11:26.935Z,98.68
2017-01-29T07:12:07.573Z,98.86
2017-01-29T07:12:48.218Z,98.86
2017-01-29T07:13:28.891Z,98.3
2017-01-29T07:14:09.526Z,98.68
2017-01-29T07:14:50.174Z,98.3
2017-01-29T07:15:30.832Z,98.86
2017-01-29T07:16:11.486Z,98.86
2017-01-29T07:16:52.139Z,98.96
2017-01-29T07:17:32.794Z,98.96
2017-01-29T07:18:13.443Z,98.3
2017-01-29T07:18:54.101Z,98.58
2017-01-29T07:19:34.742Z,98.58
2017-01-29T07:20:15.388Z,98.58
2017-01-29T07:20:56.071Z,98.58
2017-01-29T07:21:36.728Z,98.11
2017-01-29T07:22:17.353Z,98.58
2017-01-29T07:22:57.893Z,98.58
2017-01-29T07:23:38.564Z,98.58
2017-01-29T07:24:19.194Z,98.58
2017-01-29T07:24:59.838Z,98.58
2017-01-29T07:25:40.411Z,98.39
2017-01-29T07:26:21.065Z,98.58
2017-01-29T07:27:01.683Z,98.49
2017-01-29T07:27:42.272Z,98.49
2017-01-29T07:28:22.992Z,98.01
2017-01-29T07:29:03.667Z,98.58
2017-01-29T07:29:44.236Z,98.49
2017-01-29T07:30:24.901Z,98.58
2017-01-29T07:31:05.476Z,98.58
2017-01-29T07:31:46.091Z,98.39
2017-01-29T07:32:26.757Z,98.39
2017-01-29T07:33:07.392Z,98.39
2017-01-29T07:33:48.044Z,98.39
2017-01-29T07:34:28.696Z,98.39
2017-01-29T07:35:09.348Z,98.49
2017-01-29T07:35:49.998Z,98.49
2017-01-29T07:36:30.561Z,98.49
2017-01-29T07:37:11.218Z,98.39
2017-01-29T07:37:51.812Z,98.39
2017-01-29T07:38:32.412Z,98.3
2017-01-29T07:39:12.972Z,98.3
2017-01-29T07:39:53.618Z,98.39
2017-01-29T07:40:34.203Z,98.3
2017-01-29T07:41:14.814Z,98.39
2017-01-29T07:41:55.465Z,98.58
2017-01-29T07:42:36.121Z,98.39
2017-01-29T07:43:16.776Z,98.58
2017-01-29T07:43:57.425Z,98.2
2017-01-29T07:44:38.085Z,98.58
2017-01-29T07:45:18.730Z,98.49
2017-01-29T07:45:59.388Z,98.58
2017-01-29T07:46:39.947Z,98.3
2017-01-29T07:47:20.606Z,98.39
2017-01-29T07:48:01.261Z,98.77
2017-01-29T07:48:41.919Z,98.39
2017-01-29T07:49:22.567Z,98.68
2017-01-29T07:50:03.205Z,98.58
2017-01-29T07:50:43.872Z,98.68
2017-01-29T07:51:24.506Z,98.2
2017-01-29T07:52:05.162Z,98.2
2017-01-29T07:52:45.816Z,98.16
2017-01-29T07:53:26.510Z,98.16
2017-01-29T07:54:07.131Z,98.06
2017-01-29T07:54:47.782Z,98.06
2017-01-29T07:55:28.443Z,98.35
2017-01-29T07:56:09.094Z,98.3
2017-01-29T07:56:49.788Z,98.35
2017-01-29T07:57:30.402Z,98.25
2017-01-29T07:58:11.047Z,98.54
2017-01-29T07:58:51.686Z,98.16
2017-01-29T07:59:32.339Z,98.54
2017-01-29T08:00:13.028Z,98.35
2017-01-29T08:00:53.653Z,98.35
2017-01-29T08:01:34.308Z,98.35
2017-01-29T08:02:14.950Z,98.44
2017-01-29T08:02:55.623Z,98.16
2017-01-29T08:03:36.281Z,98.16
2017-01-29T08:04:16.930Z,98.16
2017-01-29T08:04:57.567Z,98.06
2017-01-29T08:05:38.218Z,98.25
2017-01-29T08:06:18.888Z,98.06
2017-01-29T08:06:59.478Z,98.16
2017-01-29T08:07:40.058Z,98.35
2017-01-29T08:08:20.619Z,98.25
2017-01-29T08:09:01.293Z,98.35
2017-01-29T08:09:41.884Z,98.54
2017-01-29T08:10:22.500Z,98.44
2017-01-29T08:11:03.059Z,98.25
2017-01-29T08:11:43.695Z,98.72
2017-01-29T08:12:24.350Z,98.44
2017-01-29T08:13:05.015Z,97.68
2017-01-29T08:13:46.668Z,98.06
2017-01-29T08:14:27.326Z,97.97
2017-01-29T08:15:07.989Z,97.87
2017-01-29T08:15:48.624Z,98.25
2017-01-29T08:16:29.298Z,97.97
2017-01-29T08:17:09.949Z,97.97
2017-01-29T08:17:50.606Z,98.06
2017-01-29T08:18:31.247Z,98.16
2017-01-29T08:19:11.947Z,98.35
2017-01-29T08:19:52.549Z,98.25
2017-01-29T08:20:33.195Z,97.49
2017-01-29T08:21:13.858Z,97.59
2017-01-29T08:21:54.518Z,97.59
2017-01-29T08:22:36.201Z,97.49
2017-01-29T08:23:16.843Z,97.4
2017-01-29T08:23:57.505Z,97.59
2017-01-29T08:24:38.155Z,97.59
2017-01-29T08:25:18.817Z,97.68
2017-01-29T08:25:59.458Z,97.87
2017-01-29T08:26:40.109Z,97.49
2017-01-29T08:27:20.741Z,97.78
2017-01-29T08:28:01.408Z,97.68
2017-01-29T08:28:42.067Z,97.68
2017-01-29T08:29:22.725Z,97.49
2017-01-29T08:30:03.376Z,97.97
2017-01-29T08:30:44.021Z,97.78
2017-01-29T08:31:24.762Z,97.78
2017-01-29T08:32:05.434Z,97.59
2017-01-29T08:32:46.089Z,97.68
2017-01-29T08:33:26.746Z,97.68
2017-01-29T08:34:07.382Z,97.68
2017-01-29T08:34:48.062Z,97.68
2017-01-29T08:35:28.686Z,97.68
2017-01-29T08:36:09.348Z,97.59
2017-01-29T08:36:49.969Z,97.3
2017-01-29T08:37:30.638Z,97.59
2017-01-29T08:38:11.197Z,97.68
2017-01-29T08:38:51.858Z,97.97
2017-01-29T08:39:32.456Z,97.78
2017-01-29T08:40:13.147Z,97.87
2017-01-29T08:40:53.717Z,97.78
2017-01-29T08:41:34.355Z,97.49
2017-01-29T08:42:15.027Z,97.87
2017-01-29T08:42:55.786Z,97.97
2017-01-29T08:43:36.537Z,97.97
2017-01-29T08:44:17.298Z,97.49
2017-01-29T08:44:58.045Z,97.97
2017-01-29T08:45:38.689Z,97.59
2017-01-29T08:46:19.478Z,97.68