createdAt,value
2018-02-02T00:00:57.036Z,64.80
2018-02-02T00:01:58.123Z,64.80
2018-02-02T00:02:59.221Z,64.70
2018-02-02T00:04:01.187Z,65.80
2018-02-02T00:05:02.254Z,65.00
2018-02-02T00:06:03.325Z,65.00
2018-02-02T00:07:04.422Z,65.10
2018-02-02T00:08:05.479Z,65.70
2018-02-02T00:09:06.575Z,65.10
2018-02-02T00:10:07.641Z,65.20
2018-02-02T00:11:08.703Z,65.30
2018-02-02T00:12:10.507Z,65.40
2018-02-02T00:13:11.562Z,65.40
2018-02-02T00:14:12.624Z,65.30
2018-02-02T00:15:13.707Z,65.40
2018-02-02T00:16:14.763Z,65.80
2018-02-02T00:17:15.831Z,65.80
2018-02-02T00:18:16.903Z,66.00
2018-02-02T00:19:17.967Z,66.20
2018-02-02T00:20:19.039Z,66.20
2018-02-02T00:21:20.133Z,66.40
2018-02-02T00:22:21.212Z,66.50
2018-02-02T00:23:22.283Z,66.60
2018-02-02T00:24:23.362Z,66.60
2018-02-02T00:25:24.464Z,66.10
2018-02-02T00:26:25.573Z,66.70
2018-02-02T00:27:26.593Z,66.70
2018-02-02T00:28:27.671Z,66.70
2018-02-02T00:29:29.469Z,66.70
2018-02-02T00:30:30.534Z,66.70
2018-02-02T00:31:31.589Z,66.80
2018-02-02T00:32:32.663Z,66.90
2018-02-02T00:33:33.723Z,66.90
2018-02-02T00:34:34.804Z,66.90
2018-02-02T00:35:35.903Z,66.90
2018-02-02T00:36:37.720Z,67.00
2018-02-02T00:37:38.797Z,66.90
2018-02-02T00:38:40.600Z,67.00
2018-02-02T00:39:41.684Z,67.00
2018-02-02T00:40:42.761Z,67.00
2018-02-02T00:41:43.810Z,66.90
2018-02-02T00:42:44.883Z,67.00
2018-02-02T00:43:45.954Z,67.00
2018-02-02T00:44:47.012Z,67.10
2018-02-02T00:45:48.107Z,66.90
2018-02-02T00:46:49.170Z,67.30
2018-02-02T00:47:50.235Z,67.00
2018-02-02T00:48:51.309Z,66.90
2018-02-02T00:49:52.379Z,66.60
2018-02-02T00:50:59.683Z,66.40
2018-02-02T00:52:00.753Z,66.50
2018-02-02T00:53:01.818Z,66.30
2018-02-02T00:54:02.903Z,66.60
2018-02-02T00:55:03.987Z,66.50
2018-02-02T00:56:05.072Z,66.30
2018-02-02T00:57:06.126Z,66.50
2018-02-02T00:58:07.261Z,66.60
2018-02-02T00:59:08.279Z,66.80
2018-02-02T01:00:09.367Z,67.00
2018-02-02T01:01:10.497Z,66.80
2018-02-02T01:02:11.587Z,66.80
2018-02-02T01:03:12.666Z,67.00
2018-02-02T01:04:13.743Z,67.00
2018-02-02T01:05:14.826Z,66.80
2018-02-02T01:06:16.639Z,66.40
2018-02-02T01:07:17.711Z,66.40
2018-02-02T01:08:18.775Z,66.40
2018-02-02T01:09:19.831Z,67.10
2018-02-02T01:10:20.911Z,67.00
2018-02-02T01:11:21.982Z,66.70
2018-02-02T01:12:23.070Z,66.80
2018-02-02T01:13:24.138Z,66.30
2018-02-02T01:14:25.195Z,66.60
2018-02-02T01:15:26.275Z,67.00
2018-02-02T01:16:27.340Z,65.80
2018-02-02T01:17:28.388Z,66.00
2018-02-02T01:18:29.504Z,66.20
2018-02-02T01:19:30.566Z,66.20
2018-02-02T01:20:31.651Z,66.30
2018-02-02T01:21:32.710Z,66.60
2018-02-02T01:22:33.766Z,66.60
2018-02-02T01:23:34.819Z,66.40
2018-02-02T01:24:36.616Z,66.70
2018-02-02T01:25:37.682Z,66.70
2018-02-02T01:26:38.769Z,66.70
2018-02-02T01:27:39.851Z,66.90
2018-02-02T01:28:41.660Z,67.00
2018-02-02T01:29:42.714Z,67.10
2018-02-02T01:30:43.795Z,67.10
2018-02-02T01:31:44.864Z,67.20
2018-02-02T01:32:45.927Z,66.80
2018-02-02T01:33:47.009Z,66.80
2018-02-02T01:34:48.063Z,66.80
2018-02-02T01:35:50.090Z,66.90
2018-02-02T01:36:51.910Z,67.00
2018-02-02T01:37:52.975Z,67.00
2018-02-02T01:38:54.070Z,67.00
2018-02-02T01:39:55.155Z,67.00
2018-02-02T01:40:56.231Z,66.20
2018-02-02T01:41:57.306Z,66.10
2018-02-02T01:42:58.377Z,66.20
2018-02-02T01:43:59.439Z,66.70
2018-02-02T01:45:00.498Z,66.60
2018-02-02T01:46:01.575Z,66.00
2018-02-02T01:47:02.647Z,65.90
2018-02-02T01:48:15.983Z,66.00
2018-02-02T01:49:17.067Z,65.80
2018-02-02T01:50:18.892Z,65.30
2018-02-02T01:51:19.967Z,65.20
2018-02-02T01:52:21.043Z,65.50
2018-02-02T01:53:22.122Z,66.30
2018-02-02T01:54:23.942Z,65.40
2018-02-02T01:55:25.027Z,65.90
2018-02-02T01:56:26.098Z,65.70
2018-02-02T01:57:27.179Z,65.30
2018-02-02T01:58:28.983Z,65.50
2018-02-02T01:59:30.063Z,65.50
2018-02-02T02:00:31.118Z,65.80
2018-02-02T02:01:32.204Z,65.60
2018-02-02T02:02:34.027Z,66.00
2018-02-02T02:03:35.103Z,66.00
2018-02-02T02:04:36.189Z,66.00
2018-02-02T02:05:37.252Z,66.10
2018-02-02T02:06:38.336Z,66.20
2018-02-02T02:07:39.487Z,66.20
2018-02-02T02:08:40.556Z,66.20
2018-02-02T02:09:41.715Z,66.30
2018-02-02T02:10:42.808Z,66.20
2018-02-02T02:11:43.926Z,66.30
2018-02-02T02:12:45.060Z,66.50
2018-02-02T02:13:46.181Z,66.30
2018-02-02T02:14:47.283Z,66.60
2018-02-02T02:15:49.109Z,66.70
2018-02-02T02:16:50.198Z,66.70
2018-02-02T02:17:51.294Z,66.50
2018-02-02T02:18:52.362Z,66.40
2018-02-02T02:19:53.446Z,66.40
2018-02-02T02:20:54.515Z,66.20
2018-02-02T02:21:55.583Z,66.40
2018-02-02T02:22:56.644Z,66.30
2018-02-02T02:23:58.446Z,66.20
2018-02-02T02:24:59.528Z,66.20
2018-02-02T02:26:00.676Z,66.30
2018-02-02T02:27:01.761Z,66.10
2018-02-02T02:28:02.885Z,66.00
2018-02-02T02:29:03.968Z,65.90
2018-02-02T02:30:05.039Z,66.30
2018-02-02T02:31:06.096Z,66.20
2018-02-02T02:32:07.156Z,66.20
2018-02-02T02:33:08.225Z,66.10
2018-02-02T02:34:09.340Z,66.40
2018-02-02T02:35:10.415Z,66.40
2018-02-02T02:36:12.248Z,66.60
2018-02-02T02:37:13.331Z,66.60
2018-02-02T02:38:14.404Z,66.70
2018-02-02T02:39:15.461Z,66.70
2018-02-02T02:40:16.543Z,66.70
2018-02-02T02:41:18.338Z,66.80
2018-02-02T02:42:19.424Z,66.80
2018-02-02T02:43:21.250Z,66.80
2018-02-02T02:44:23.061Z,66.80
2018-02-02T02:45:24.119Z,66.70
2018-02-02T02:46:25.931Z,66.80
2018-02-02T02:47:26.999Z,66.90
2018-02-02T02:48:28.412Z,66.90
2018-02-02T02:49:30.244Z,66.70
2018-02-02T02:50:31.331Z,66.60
2018-02-02T02:51:33.170Z,66.30
2018-02-02T02:52:34.235Z,66.20
2018-02-02T02:53:35.319Z,66.20
2018-02-02T02:54:36.393Z,66.30
2018-02-02T02:55:37.468Z,66.30
2018-02-02T02:56:38.552Z,66.20
2018-02-02T02:57:39.619Z,66.40
2018-02-02T02:58:40.688Z,66.60
2018-02-02T02:59:41.776Z,66.40
2018-02-02T03:00:42.847Z,67.00
2018-02-02T03:01:43.935Z,66.40
2018-02-02T03:02:45.010Z,66.40
2018-02-02T03:03:46.111Z,66.40
2018-02-02T03:04:47.183Z,66.40
2018-02-02T03:05:48.237Z,66.40
2018-02-02T03:06:50.051Z,66.60
2018-02-02T03:07:51.118Z,66.60
2018-02-02T03:08:52.235Z,66.50
2018-02-02T03:09:53.301Z,66.20
2018-02-02T03:10:54.368Z,66.10
2018-02-02T03:11:55.426Z,65.70
2018-02-02T03:12:56.483Z,65.60
2018-02-02T03:13:57.571Z,65.40
2018-02-02T03:14:58.672Z,65.30
2018-02-02T03:15:59.752Z,65.10
2018-02-02T03:17:01.582Z,65.10
2018-02-02T03:18:02.633Z,65.10
2018-02-02T03:19:04.450Z,64.80
2018-02-02T03:20:05.522Z,64.80
2018-02-02T03:21:06.603Z,64.70
2018-02-02T03:22:07.702Z,64.90
2018-02-02T03:23:08.782Z,64.40
2018-02-02T03:24:09.867Z,64.60
2018-02-02T03:25:10.954Z,64.80
2018-02-02T03:26:12.031Z,64.80
2018-02-02T03:27:13.847Z,64.70
2018-02-02T03:28:14.929Z,64.80
2018-02-02T03:29:16.059Z,64.50
2018-02-02T03:30:17.119Z,64.80
2018-02-02T03:31:18.167Z,64.80
2018-02-02T03:32:19.244Z,64.60
2018-02-02T03:33:21.330Z,63.80
2018-02-02T03:34:22.406Z,64.00
2018-02-02T03:35:23.471Z,63.50
2018-02-02T03:36:24.527Z,63.50
2018-02-02T03:37:25.582Z,63.10
2018-02-02T03:38:26.632Z,63.50
2018-02-02T03:39:27.741Z,63.50
2018-02-02T03:40:28.821Z,63.30
2018-02-02T03:41:29.879Z,63.20
2018-02-02T03:42:30.966Z,63.40
2018-02-02T03:43:32.784Z,63.40
2018-02-02T03:44:33.866Z,63.40
2018-02-02T03:45:35.680Z,64.10
2018-02-02T03:46:36.724Z,64.10
2018-02-02T03:47:37.787Z,64.10
2018-02-02T03:48:38.875Z,63.70
2018-02-02T03:49:39.942Z,63.70
2018-02-02T03:50:41.750Z,64.20
2018-02-02T03:51:42.834Z,64.20
2018-02-02T03:52:43.945Z,64.20
2018-02-02T03:53:45.034Z,64.40
2018-02-02T03:54:46.105Z,63.90
2018-02-02T03:55:47.162Z,64.20
2018-02-02T03:56:48.218Z,64.20
2018-02-02T03:57:49.292Z,64.00
2018-02-02T03:58:50.350Z,64.60
2018-02-02T03:59:51.423Z,64.30
2018-02-02T04:00:52.482Z,64.10
2018-02-02T04:01:53.555Z,64.10
2018-02-02T04:02:54.628Z,64.10
2018-02-02T04:03:55.699Z,64.10
2018-02-02T04:04:57.522Z,64.40
2018-02-02T04:05:58.570Z,64.40
2018-02-02T04:06:59.660Z,64.30
2018-02-02T04:08:00.732Z,64.30
2018-02-02T04:09:01.795Z,63.70
2018-02-02T04:10:02.867Z,63.70
2018-02-02T04:11:03.947Z,63.90
2018-02-02T04:12:05.030Z,64.10
2018-02-02T04:13:06.085Z,64.00
2018-02-02T04:14:07.134Z,64.10
2018-02-02T04:15:08.231Z,63.90
2018-02-02T04:16:09.295Z,64.00
2018-02-02T04:17:11.102Z,64.70
2018-02-02T04:18:12.166Z,64.00
2018-02-02T04:19:13.283Z,64.10
2018-02-02T04:20:14.363Z,64.20
2018-02-02T04:21:15.427Z,64.40
2018-02-02T04:22:16.478Z,64.50
2018-02-02T04:23:17.534Z,64.60
2018-02-02T04:24:18.586Z,65.00
2018-02-02T04:25:19.663Z,65.10
2018-02-02T04:26:20.724Z,65.00
2018-02-02T04:27:21.798Z,65.00
2018-02-02T04:28:22.864Z,64.60
2018-02-02T04:29:23.951Z,64.50
2018-02-02T04:30:25.031Z,64.10
2018-02-02T04:31:26.143Z,64.30
2018-02-02T04:32:27.235Z,64.30
2018-02-02T04:33:29.051Z,64.60
2018-02-02T04:34:30.131Z,64.60
2018-02-02T04:35:37.274Z,64.30
2018-02-02T04:36:39.407Z,64.50
2018-02-02T04:37:40.499Z,64.40
2018-02-02T04:38:41.579Z,64.30
2018-02-02T04:39:42.659Z,64.50
2018-02-02T04:40:43.736Z,64.60
2018-02-02T04:41:44.796Z,64.70
2018-02-02T04:42:45.855Z,64.60
2018-02-02T04:43:46.915Z,64.60
2018-02-02T04:44:47.988Z,64.70
2018-02-02T04:45:49.060Z,64.80
2018-02-02T04:46:50.122Z,64.90
2018-02-02T04:47:51.181Z,65.40
2018-02-02T04:48:52.254Z,65.40
2018-02-02T04:49:53.323Z,65.20
2018-02-02T04:50:54.387Z,65.30
2018-02-02T04:51:56.182Z,65.80
2018-02-02T04:52:57.251Z,65.00
2018-02-02T04:53:58.323Z,65.00
2018-02-02T04:54:59.495Z,65.10
2018-02-02T04:56:00.551Z,65.20
2018-02-02T04:57:01.620Z,64.60
2018-02-02T04:58:02.707Z,65.10
2018-02-02T04:59:03.775Z,65.10
2018-02-02T05:00:05.008Z,65.10
2018-02-02T05:01:06.117Z,65.10
2018-02-02T05:02:07.400Z,65.10
2018-02-02T05:03:08.531Z,65.00
2018-02-02T05:04:09.647Z,65.00
2018-02-02T05:05:10.826Z,64.80
2018-02-02T05:06:12.058Z,64.90
2018-02-02T05:07:13.143Z,64.80
2018-02-02T05:08:14.990Z,64.40
2018-02-02T05:09:16.102Z,64.40
2018-02-02T05:10:17.176Z,64.40
2018-02-02T05:11:18.270Z,64.70
2018-02-02T05:12:19.411Z,64.80
2018-02-02T05:13:20.492Z,64.70
2018-02-02T05:14:21.579Z,64.70
2018-02-02T05:15:22.643Z,64.70
2018-02-02T05:16:23.722Z,65.10
2018-02-02T05:17:24.827Z,64.70
2018-02-02T05:18:25.938Z,65.40
2018-02-02T05:19:27.033Z,64.10
2018-02-02T05:20:28.111Z,64.60
2018-02-02T05:21:29.239Z,64.90
2018-02-02T05:22:30.311Z,64.80
2018-02-02T05:23:31.399Z,64.20
2018-02-02T05:24:32.482Z,64.20
2018-02-02T05:25:33.569Z,64.70
2018-02-02T05:26:34.640Z,64.50
2018-02-02T05:27:35.719Z,64.60
2018-02-02T05:28:36.803Z,64.50
2018-02-02T05:29:37.892Z,64.10
2018-02-02T05:30:38.976Z,64.60
2018-02-02T05:31:40.060Z,65.00
2018-02-02T05:32:41.154Z,65.00
2018-02-02T05:33:42.236Z,65.00
2018-02-02T05:34:43.320Z,64.80
2018-02-02T05:35:44.387Z,64.60
2018-02-02T05:36:45.475Z,64.30
2018-02-02T05:37:46.547Z,64.50
2018-02-02T05:38:47.627Z,64.50
2018-02-02T05:39:48.707Z,64.40
2018-02-02T05:40:50.516Z,64.20
2018-02-02T05:41:51.628Z,64.20
2018-02-02T05:42:52.698Z,64.20
2018-02-02T05:43:53.788Z,64.20
2018-02-02T05:44:54.876Z,65.00
2018-02-02T05:45:55.938Z,64.20
2018-02-02T05:46:57.045Z,64.20
2018-02-02T05:47:58.194Z,64.50
2018-02-02T05:48:59.291Z,64.60
2018-02-02T05:50:00.449Z,64.50
2018-02-02T05:51:01.527Z,64.70
2018-02-02T05:52:02.602Z,64.70
2018-02-02T05:53:04.410Z,64.90
2018-02-02T05:54:05.610Z,64.80
2018-02-02T05:55:06.705Z,65.00
2018-02-02T05:56:07.823Z,65.00
2018-02-02T05:57:09.160Z,65.00
2018-02-02T05:58:10.252Z,65.10
2018-02-02T05:59:11.616Z,65.30
2018-02-02T06:00:12.723Z,65.30
2018-02-02T06:01:14.367Z,65.30
2018-02-02T06:02:15.808Z,65.30
2018-02-02T06:03:16.971Z,65.40
2018-02-02T06:04:19.591Z,65.40
2018-02-02T06:05:20.875Z,65.50
2018-02-02T06:06:22.806Z,65.30
2018-02-02T06:07:23.883Z,65.30
2018-02-02T06:08:24.946Z,65.30
2018-02-02T06:09:26.026Z,65.40
2018-02-02T06:10:27.104Z,65.60
2018-02-02T06:11:28.237Z,65.40
2018-02-02T06:12:30.052Z,65.30
2018-02-02T06:13:31.123Z,65.30
2018-02-02T06:14:32.203Z,65.10
2018-02-02T06:15:33.271Z,65.20
2018-02-02T06:16:34.336Z,65.10
2018-02-02T06:17:35.402Z,65.30
2018-02-02T06:18:36.467Z,65.30
2018-02-02T06:19:37.531Z,65.30
2018-02-02T06:20:38.605Z,65.00
2018-02-02T06:21:39.670Z,64.90
2018-02-02T06:22:40.726Z,64.90
2018-02-02T06:23:41.801Z,64.80
2018-02-02T06:24:42.891Z,65.00
2018-02-02T06:25:43.959Z,64.90
2018-02-02T06:26:45.055Z,64.80
2018-02-02T06:27:46.151Z,64.80
2018-02-02T06:28:47.248Z,64.70
2018-02-02T06:29:48.311Z,64.60
2018-02-02T06:30:49.402Z,64.30
2018-02-02T06:31:50.478Z,64.60
2018-02-02T06:32:51.571Z,64.60
2018-02-02T06:33:52.638Z,64.50
2018-02-02T06:36:00.487Z,64.50
2018-02-02T06:37:01.599Z,64.30
2018-02-02T06:38:03.451Z,65.20
2018-02-02T06:39:05.255Z,64.70
2018-02-02T06:40:07.067Z,64.40
2018-02-02T06:41:08.363Z,64.40
2018-02-02T06:42:10.172Z,65.50
2018-02-02T06:43:11.246Z,64.60
2018-02-02T06:44:13.055Z,64.50
2018-02-02T06:45:14.131Z,64.60
2018-02-02T06:46:16.798Z,64.80
2018-02-02T06:47:18.056Z,64.90
2018-02-02T06:48:19.160Z,64.80
2018-02-02T06:49:20.254Z,64.90
2018-02-02T06:50:21.380Z,64.90
2018-02-02T06:51:22.450Z,65.00
2018-02-02T06:52:23.542Z,65.00
2018-02-02T06:53:24.634Z,65.00
2018-02-02T06:54:25.703Z,65.10
2018-02-02T06:55:26.770Z,65.20
2018-02-02T06:56:27.830Z,65.10
2018-02-02T06:57:29.699Z,65.30
2018-02-02T06:58:30.811Z,65.20
2018-02-02T06:59:32.615Z,65.10
2018-02-02T07:00:33.735Z,65.10
2018-02-02T07:01:34.812Z,65.20
2018-02-02T07:02:36.648Z,65.30
2018-02-02T07:03:37.740Z,65.30
2018-02-02T07:04:38.801Z,65.30
2018-02-02T07:05:39.866Z,65.30
2018-02-02T07:06:40.931Z,65.20
2018-02-02T07:07:41.992Z,65.70
2018-02-02T07:08:43.059Z,66.20
2018-02-02T07:09:44.115Z,65.50
2018-02-02T07:10:45.931Z,65.50
2018-02-02T07:11:47.009Z,65.50
2018-02-02T07:12:48.083Z,65.50
2018-02-02T07:13:49.151Z,65.70
2018-02-02T07:14:50.953Z,65.80
2018-02-02T07:15:52.000Z,65.80
2018-02-02T07:16:53.063Z,65.80
2018-02-02T07:17:54.163Z,65.70
2018-02-02T07:18:55.254Z,65.60
2018-02-02T07:19:56.315Z,65.70
2018-02-02T07:20:57.380Z,65.70
2018-02-02T07:21:58.447Z,65.40
2018-02-02T07:22:59.530Z,65.50
2018-02-02T07:24:00.609Z,65.40
2018-02-02T07:25:01.691Z,65.20
2018-02-02T07:26:02.782Z,65.30
2018-02-02T07:27:03.854Z,65.40
2018-02-02T07:28:04.935Z,65.40
2018-02-02T07:29:06.006Z,65.10
2018-02-02T07:30:07.072Z,65.20
2018-02-02T07:31:08.895Z,65.10
2018-02-02T07:32:09.959Z,65.00
2018-02-02T07:33:11.781Z,64.60
2018-02-02T07:34:12.872Z,64.50
2018-02-02T07:35:13.945Z,64.50
2018-02-02T07:36:15.004Z,64.80
2018-02-02T07:37:16.070Z,64.60
2018-02-02T07:38:17.140Z,64.90
2018-02-02T07:39:18.223Z,64.80
2018-02-02T07:40:19.295Z,64.80
2018-02-02T07:41:20.387Z,64.90
2018-02-02T07:42:21.470Z,65.00
2018-02-02T07:43:22.527Z,65.10
2018-02-02T07:44:23.603Z,65.50
2018-02-02T07:45:24.655Z,65.50
2018-02-02T07:46:25.778Z,65.50
2018-02-02T07:47:26.879Z,65.50
2018-02-02T07:48:27.931Z,65.70
2018-02-02T07:49:29.023Z,66.60
2018-02-02T07:50:30.116Z,65.80
2018-02-02T07:51:31.219Z,65.80
2018-02-02T07:52:32.358Z,65.80
2018-02-02T07:53:33.432Z,65.80
2018-02-02T07:54:35.287Z,65.40
2018-02-02T07:55:36.380Z,65.40
2018-02-02T07:56:37.443Z,65.50
2018-02-02T07:57:38.499Z,65.50
2018-02-02T07:58:39.558Z,65.60
2018-02-02T07:59:40.625Z,65.70
2018-02-02T08:00:47.699Z,65.50
2018-02-02T08:01:48.792Z,65.70
2018-02-02T08:02:49.834Z,65.80
2018-02-02T08:03:50.902Z,65.70
2018-02-02T08:04:51.971Z,65.60
2018-02-02T08:05:53.027Z,65.30
2018-02-02T08:06:54.084Z,65.30
2018-02-02T08:07:55.148Z,65.40
2018-02-02T08:08:56.195Z,65.00
2018-02-02T08:09:57.997Z,65.30
2018-02-02T08:10:59.071Z,65.30
2018-02-02T08:12:00.892Z,65.20
2018-02-02T08:13:02.000Z,65.20
2018-02-02T08:14:03.075Z,65.20
2018-02-02T08:15:04.156Z,65.30
2018-02-02T08:16:05.227Z,65.30
2018-02-02T08:17:06.299Z,65.10
2018-02-02T08:18:07.364Z,65.10
2018-02-02T08:19:08.442Z,65.20
2018-02-02T08:20:09.491Z,64.90
2018-02-02T08:21:10.567Z,64.90
2018-02-02T08:22:11.614Z,65.10
2018-02-02T08:23:12.671Z,64.90
2018-02-02T08:24:13.763Z,64.70
2018-02-02T08:25:14.808Z,64.70
2018-02-02T08:26:15.869Z,64.70
2018-02-02T08:27:17.671Z,65.70
2018-02-02T08:28:18.727Z,64.90
2018-02-02T08:29:19.803Z,65.00
2018-02-02T08:30:20.976Z,65.00
2018-02-02T08:31:22.047Z,64.80
2018-02-02T08:32:23.839Z,65.10
2018-02-02T08:33:24.904Z,65.00
2018-02-02T08:34:25.999Z,65.10
2018-02-02T08:35:27.083Z,65.00
2018-02-02T08:36:28.140Z,64.80
2018-02-02T08:37:29.199Z,64.70
2018-02-02T08:38:30.245Z,64.50
2018-02-02T08:39:31.327Z,64.40
2018-02-02T08:40:32.386Z,64.30
2018-02-02T08:41:33.450Z,64.30
2018-02-02T08:42:35.325Z,64.30
2018-02-02T08:43:37.187Z,64.70
2018-02-02T08:44:38.990Z,64.40
2018-02-02T08:45:40.096Z,65.10
2018-02-02T08:46:41.162Z,64.60
2018-02-02T08:47:42.231Z,64.50
2018-02-02T08:48:43.270Z,64.30
2018-02-02T08:49:44.355Z,64.60
2018-02-02T08:50:45.415Z,64.40
2018-02-02T08:51:46.519Z,64.30
2018-02-02T08:52:47.579Z,63.60
2018-02-02T08:53:48.630Z,63.70
2018-02-02T08:54:50.430Z,63.90
2018-02-02T08:55:51.488Z,63.80
2018-02-02T08:56:52.559Z,64.10
2018-02-02T08:57:53.656Z,64.30
2018-02-02T08:58:54.703Z,64.00
2018-02-02T08:59:55.812Z,64.00
2018-02-02T09:01:03.704Z,63.80
2018-02-02T09:02:05.617Z,63.80
2018-02-02T09:03:06.718Z,63.70
2018-02-02T09:04:07.771Z,63.80
2018-02-02T09:05:08.844Z,63.90
2018-02-02T09:06:09.902Z,64.10
2018-02-02T09:07:10.950Z,64.10
2018-02-02T09:08:12.748Z,63.80
2018-02-02T09:09:14.594Z,64.00
2018-02-02T09:10:15.653Z,64.00
2018-02-02T09:11:17.482Z,63.80
2018-02-02T09:12:18.548Z,63.70
2018-02-02T09:13:20.359Z,64.00
2018-02-02T09:14:21.422Z,64.00
2018-02-02T09:15:23.248Z,63.90
2018-02-02T09:16:24.324Z,63.90
2018-02-02T09:17:25.375Z,64.30
2018-02-02T09:18:26.423Z,64.10
2018-02-02T09:19:27.514Z,64.30
2018-02-02T09:20:29.311Z,64.50
2018-02-02T09:21:30.370Z,64.40
2018-02-02T09:22:31.463Z,64.10
2018-02-02T09:23:32.547Z,64.20
2018-02-02T09:24:34.347Z,64.00
2018-02-02T09:25:35.402Z,64.00
2018-02-02T09:26:36.452Z,63.80
2018-02-02T09:27:38.199Z,63.60
2018-02-02T09:28:39.274Z,63.60
2018-02-02T09:29:40.332Z,63.80
2018-02-02T09:30:41.394Z,63.70
2018-02-02T09:31:43.206Z,64.70
2018-02-02T09:32:44.267Z,63.90
2018-02-02T09:33:45.423Z,63.70
2018-02-02T09:34:47.227Z,64.00
2018-02-02T09:35:48.324Z,63.70
2018-02-02T09:36:49.384Z,63.80
2018-02-02T09:37:50.442Z,63.70
2018-02-02T09:38:51.488Z,63.30
2018-02-02T09:39:52.570Z,63.30
2018-02-02T09:40:53.651Z,63.30
2018-02-02T09:41:54.730Z,63.20
2018-02-02T09:42:55.835Z,63.20
2018-02-02T09:43:57.245Z,62.80
2018-02-02T09:44:58.318Z,62.70
2018-02-02T09:45:59.397Z,63.30
2018-02-02T09:47:00.454Z,63.30
2018-02-02T09:48:02.258Z,62.90
2018-02-02T09:49:03.338Z,62.90
2018-02-02T09:50:05.168Z,62.90
2018-02-02T09:51:06.297Z,62.90
2018-02-02T09:52:07.382Z,62.50
2018-02-02T09:53:08.527Z,62.70
2018-02-02T09:54:09.608Z,62.40
2018-02-02T09:55:10.673Z,62.70
2018-02-02T09:56:11.748Z,62.50
2018-02-02T09:57:12.800Z,62.30
2018-02-02T09:58:13.846Z,62.50
2018-02-02T09:59:14.910Z,62.40
2018-02-02T10:00:15.984Z,62.70
2018-02-02T10:01:17.082Z,62.30
2018-02-02T10:02:18.140Z,62.10
2018-02-02T10:03:19.203Z,61.60
2018-02-02T10:04:21.010Z,62.10
2018-02-02T10:05:22.084Z,62.00
2018-02-02T10:06:23.163Z,62.00
2018-02-02T10:07:24.241Z,62.10
2018-02-02T10:08:25.346Z,62.00
2018-02-02T10:09:26.505Z,62.00
2018-02-02T10:10:27.575Z,62.00
2018-02-02T10:11:28.645Z,61.70
2018-02-02T10:12:29.700Z,61.60
2018-02-02T10:13:31.521Z,62.10
2018-02-02T10:14:32.599Z,62.10
2018-02-02T10:15:34.401Z,61.70
2018-02-02T10:16:35.471Z,61.60
2018-02-02T10:17:36.539Z,61.20
2018-02-02T10:18:37.614Z,61.60
2018-02-02T10:19:38.671Z,61.30
2018-02-02T10:20:39.751Z,61.20
2018-02-02T10:21:40.806Z,61.50
2018-02-02T10:22:41.883Z,61.30
2018-02-02T10:23:42.974Z,61.60
2018-02-02T10:24:44.056Z,61.90
2018-02-02T10:25:45.107Z,61.50
2018-02-02T10:26:46.180Z,61.50
2018-02-02T10:27:47.247Z,61.40
2018-02-02T10:28:48.329Z,60.80
2018-02-02T10:29:49.395Z,61.10
2018-02-02T10:30:50.447Z,61.40
2018-02-02T10:31:51.507Z,61.00
2018-02-02T10:32:52.564Z,61.30
2018-02-02T10:33:53.651Z,61.10
2018-02-02T10:34:54.708Z,60.60
2018-02-02T10:35:55.754Z,60.80
2018-02-02T10:36:56.828Z,61.10
2018-02-02T10:37:57.896Z,60.90
2018-02-02T10:38:58.963Z,60.80
2018-02-02T10:40:00.024Z,60.90
2018-02-02T10:41:01.818Z,61.00
2018-02-02T10:42:02.876Z,60.90
2018-02-02T10:43:03.963Z,61.80
2018-02-02T10:44:05.063Z,61.70
2018-02-02T10:45:06.140Z,61.50
2018-02-02T10:46:07.189Z,60.30
2018-02-02T10:47:08.294Z,60.40
2018-02-02T10:48:09.379Z,60.70
2018-02-02T10:49:11.199Z,61.60
2018-02-02T10:50:12.248Z,61.00
2018-02-02T10:51:13.316Z,61.10
2018-02-02T10:52:14.378Z,61.50
2018-02-02T10:53:15.434Z,60.90
2018-02-02T10:54:16.511Z,61.80
2018-02-02T10:55:17.582Z,61.30
2018-02-02T10:56:19.382Z,61.50
2018-02-02T10:57:21.184Z,61.30
2018-02-02T10:58:22.234Z,61.20
2018-02-02T10:59:23.311Z,61.20
2018-02-02T11:00:25.115Z,60.90
2018-02-02T11:01:32.181Z,60.90
2018-02-02T11:04:09.076Z,61.40
2018-02-02T11:05:10.166Z,61.40
2018-02-02T11:06:11.225Z,61.00
2018-02-02T11:07:12.327Z,61.30
2018-02-02T11:08:13.415Z,61.20
2018-02-02T11:09:14.494Z,61.30
2018-02-02T11:10:15.552Z,61.90
2018-02-02T11:11:16.616Z,61.40
2018-02-02T11:12:17.707Z,61.10
2018-02-02T11:13:18.812Z,61.30
2018-02-02T11:14:20.691Z,60.80
2018-02-02T11:15:21.802Z,60.80
2018-02-02T11:16:22.871Z,60.90
2018-02-02T11:17:23.942Z,60.40
2018-02-02T11:18:25.006Z,60.40
2018-02-02T11:19:26.080Z,61.10
2018-02-02T11:20:27.169Z,60.60
2018-02-02T11:21:28.264Z,61.20
2018-02-02T11:22:29.451Z,60.30
2018-02-02T11:23:30.483Z,60.00
2018-02-02T11:24:31.566Z,60.50
2018-02-02T11:25:33.363Z,60.20
2018-02-02T11:26:34.465Z,60.10
2018-02-02T11:27:35.526Z,60.60
2018-02-02T11:28:36.589Z,60.40
2018-02-02T11:29:37.666Z,60.50
2018-02-02T11:30:38.752Z,60.40
2018-02-02T11:31:39.856Z,60.00
2018-02-02T11:32:40.920Z,60.40
2018-02-02T11:33:42.730Z,60.40
2018-02-02T11:34:43.802Z,60.40
2018-02-02T11:35:44.866Z,60.30
2018-02-02T11:36:45.942Z,59.90
2018-02-02T11:37:47.053Z,59.80
2018-02-02T11:38:49.700Z,59.80
2018-02-02T11:39:50.755Z,59.80
2018-02-02T11:40:51.825Z,60.20
2018-02-02T11:41:52.875Z,60.10
2018-02-02T11:42:54.679Z,59.90
2018-02-02T11:43:55.750Z,59.80
2018-02-02T11:44:56.801Z,59.80
2018-02-02T11:45:57.875Z,60.50
2018-02-02T11:46:58.926Z,60.30
2018-02-02T11:47:59.987Z,60.80
2018-02-02T11:49:01.787Z,60.30
2018-02-02T11:50:02.847Z,60.30
2018-02-02T11:51:03.902Z,60.20
2018-02-02T11:52:04.986Z,60.40
2018-02-02T11:53:06.069Z,60.20
2018-02-02T11:54:07.888Z,60.00
2018-02-02T11:55:08.954Z,60.00
2018-02-02T11:56:10.016Z,60.00
2018-02-02T11:57:11.072Z,60.30
2018-02-02T11:58:12.122Z,60.40
2018-02-02T11:59:13.215Z,60.40
2018-02-02T12:00:14.384Z,60.40
2018-02-02T12:01:15.444Z,60.60
2018-02-02T12:02:16.502Z,60.60
2018-02-02T12:03:18.326Z,60.70
2018-02-02T12:04:19.406Z,59.90
2018-02-02T12:05:20.490Z,60.00
2018-02-02T12:06:22.298Z,59.90
2018-02-02T12:07:23.383Z,59.90
2018-02-02T12:08:24.446Z,59.80
2018-02-02T12:09:25.512Z,60.10
2018-02-02T12:10:26.579Z,60.10
2018-02-02T12:11:27.654Z,60.20
2018-02-02T12:12:28.739Z,60.00
2018-02-02T12:13:29.866Z,59.80
2018-02-02T12:14:30.902Z,59.80
2018-02-02T12:15:31.959Z,60.10
2018-02-02T12:16:33.028Z,60.70
2018-02-02T12:17:34.102Z,60.00
2018-02-02T12:18:35.191Z,60.00
2018-02-02T12:19:36.291Z,60.00
2018-02-02T12:20:37.387Z,60.10
2018-02-02T12:21:42.466Z,59.70
2018-02-02T12:22:50.395Z,59.50
2018-02-02T12:24:02.207Z,59.40
2018-02-02T12:25:09.312Z,59.40
2018-02-02T12:27:49.320Z,59.70
2018-02-02T12:29:06.131Z,59.90
2018-02-02T12:30:14.123Z,59.80
2018-02-02T12:31:21.157Z,59.70
2018-02-02T12:32:37.971Z,60.00
2018-02-02T12:33:44.810Z,60.00
2018-02-02T12:34:49.902Z,60.00
2018-02-02T12:35:51.983Z,60.00
2018-02-02T12:36:53.071Z,60.00
2018-02-02T12:37:54.152Z,60.00
2018-02-02T12:38:55.292Z,60.00
2018-02-02T12:39:56.414Z,60.00
2018-02-02T12:40:58.226Z,60.00
2018-02-02T12:41:59.315Z,60.00
2018-02-02T12:43:00.382Z,60.00
2018-02-02T12:44:01.462Z,59.90
2018-02-02T12:45:02.546Z,60.00
2018-02-02T12:46:04.348Z,60.00
2018-02-02T12:47:05.408Z,60.00
2018-02-02T12:48:10.330Z,60.00
2018-02-02T12:49:14.383Z,60.00
2018-02-02T12:50:15.459Z,60.00
2018-02-02T12:51:17.270Z,60.00
2018-02-02T12:52:18.318Z,60.00
2018-02-02T12:53:19.373Z,60.00
2018-02-02T12:54:21.199Z,60.00
2018-02-02T12:55:22.256Z,60.00
2018-02-02T12:56:23.335Z,60.00
2018-02-02T12:57:24.383Z,60.10
2018-02-02T12:58:25.443Z,59.90
2018-02-02T12:59:26.548Z,60.80
2018-02-02T13:00:27.595Z,59.90
2018-02-02T13:01:28.740Z,60.00
2018-02-02T13:02:29.838Z,60.00
2018-02-02T13:03:30.915Z,60.00
2018-02-02T13:04:31.978Z,60.00
2018-02-02T13:05:33.120Z,60.80
2018-02-02T13:06:34.254Z,59.70
2018-02-02T13:07:35.390Z,60.00
2018-02-02T13:08:36.411Z,60.00
2018-02-02T13:09:37.499Z,60.20
2018-02-02T13:10:38.566Z,59.30
2018-02-02T13:11:39.627Z,59.50
2018-02-02T13:12:40.707Z,59.40
2018-02-02T13:13:41.753Z,59.50
2018-02-02T13:14:42.827Z,59.40