createdAt,value
2023-01-11T00:01:27.653Z,8.29
2023-01-11T00:03:54.680Z,8.45
2023-01-11T00:06:27.641Z,8.32
2023-01-11T00:09:40.029Z,8.52
2023-01-11T00:12:08.901Z,8.59
2023-01-11T00:15:14.489Z,8.70
2023-01-11T00:17:41.052Z,8.64
2023-01-11T00:23:09.213Z,8.49
2023-01-11T00:25:36.377Z,8.51
2023-01-11T00:30:43.865Z,8.04
2023-01-11T00:33:10.990Z,8.28
2023-01-11T00:35:37.491Z,8.31
2023-01-11T00:38:04.110Z,8.37
2023-01-11T00:40:32.994Z,8.45
2023-01-11T00:43:21.505Z,8.61
2023-01-11T00:45:48.033Z,8.60
2023-01-11T00:51:35.824Z,8.62
2023-01-11T00:54:02.334Z,8.67
2023-01-11T00:56:28.831Z,8.74
2023-01-11T00:58:58.522Z,8.70
2023-01-11T01:01:33.446Z,8.35
2023-01-11T01:04:00.750Z,8.51
2023-01-11T01:06:27.858Z,8.37
2023-01-11T01:08:54.779Z,8.48
2023-01-11T01:11:25.377Z,8.31
2023-01-11T01:13:51.867Z,8.22
2023-01-11T01:16:18.654Z,8.20
2023-01-11T01:18:45.249Z,8.31
2023-01-11T01:21:11.814Z,8.24
2023-01-11T01:23:38.378Z,8.32
2023-01-11T01:28:46.498Z,8.03
2023-01-11T01:31:13.592Z,8.04
2023-01-11T01:33:46.720Z,8.12
2023-01-11T01:36:13.321Z,8.19
2023-01-11T01:38:39.923Z,8.10
2023-01-11T01:41:06.645Z,7.75
2023-01-11T01:47:08.372Z,8.04
2023-01-11T01:49:36.031Z,7.98
2023-01-11T01:52:02.693Z,7.84
2023-01-11T01:54:34.136Z,7.78
2023-01-11T01:57:06.000Z,7.90
2023-01-11T01:59:33.343Z,7.94
2023-01-11T02:02:03.369Z,8.17
2023-01-11T02:04:38.724Z,7.95
2023-01-11T02:07:23.070Z,7.76
2023-01-11T02:09:54.039Z,7.81
2023-01-11T02:15:50.126Z,7.78
2023-01-11T02:18:16.630Z,7.78
2023-01-11T02:21:15.424Z,7.77
2023-01-11T02:24:03.861Z,7.81
2023-01-11T02:26:58.277Z,7.84
2023-01-11T02:29:50.969Z,7.71
2023-01-11T02:32:27.781Z,7.43
2023-01-11T02:35:16.997Z,7.59
2023-01-11T02:37:59.477Z,7.58
2023-01-11T02:41:07.788Z,7.18
2023-01-11T02:43:45.170Z,7.17
2023-01-11T02:46:20.974Z,7.09
2023-01-11T02:49:28.804Z,7.04
2023-01-11T02:52:00.901Z,6.72
2023-01-11T02:54:28.159Z,6.73
2023-01-11T03:00:41.253Z,6.48
2023-01-11T03:03:16.393Z,6.18
2023-01-11T03:05:53.489Z,6.21
2023-01-11T03:08:34.949Z,6.35
2023-01-11T03:12:02.858Z,6.34
2023-01-11T03:14:47.234Z,6.51
2023-01-11T03:17:35.054Z,6.37
2023-01-11T03:20:34.944Z,6.35
2023-01-11T03:23:24.846Z,6.46
2023-01-11T03:26:29.206Z,6.29
2023-01-11T03:36:57.812Z,6.45
2023-01-11T03:39:34.751Z,6.18
2023-01-11T03:42:05.453Z,5.97
2023-01-11T03:44:38.109Z,5.79
2023-01-11T03:47:09.509Z,5.93
2023-01-11T03:49:48.805Z,5.75
2023-01-11T03:52:16.808Z,5.80
2023-01-11T03:54:44.643Z,5.98
2023-01-11T03:57:29.710Z,6.29
2023-01-11T03:59:56.232Z,6.03
2023-01-11T04:02:26.335Z,5.93
2023-01-11T04:07:33.438Z,5.95
2023-01-11T04:10:06.125Z,5.73
2023-01-11T04:12:35.697Z,5.64
2023-01-11T04:15:02.265Z,5.57
2023-01-11T04:17:29.399Z,5.78
2023-01-11T04:19:55.957Z,5.93
2023-01-11T04:22:22.670Z,5.94
2023-01-11T04:28:17.354Z,5.87
2023-01-11T04:30:56.091Z,6.06
2023-01-11T04:33:28.610Z,6.15
2023-01-11T04:35:58.381Z,6.17
2023-01-11T04:38:24.952Z,6.07
2023-01-11T04:41:23.993Z,6.03
2023-01-11T04:47:43.256Z,6.03
2023-01-11T04:50:10.403Z,5.94
2023-01-11T04:52:37.268Z,5.80
2023-01-11T04:55:07.526Z,5.95
2023-01-11T04:57:34.166Z,6.05
2023-01-11T05:00:00.652Z,5.81
2023-01-11T05:02:30.139Z,6.00
2023-01-11T05:04:56.628Z,6.29
2023-01-11T05:07:23.087Z,6.50
2023-01-11T05:09:49.641Z,6.67
2023-01-11T05:12:16.127Z,6.78
2023-01-11T05:15:01.656Z,6.90
2023-01-11T05:17:28.177Z,6.75
2023-01-11T05:19:54.678Z,6.82
2023-01-11T05:22:36.293Z,6.65
2023-01-11T05:25:02.839Z,6.58
2023-01-11T05:27:32.550Z,6.57
2023-01-11T05:30:08.033Z,6.61
2023-01-11T05:32:37.944Z,6.67
2023-01-11T05:35:10.493Z,6.89
2023-01-11T05:37:40.241Z,7.09
2023-01-11T05:40:07.443Z,7.04
2023-01-11T05:42:33.947Z,6.92
2023-01-11T05:45:00.477Z,7.05
2023-01-11T05:47:26.949Z,7.05
2023-01-11T05:49:53.475Z,7.25
2023-01-11T05:52:20.095Z,7.15
2023-01-11T05:54:46.551Z,7.09
2023-01-11T05:57:15.926Z,7.28
2023-01-11T05:59:45.067Z,7.18
2023-01-11T06:02:11.664Z,7.20
2023-01-11T06:04:38.257Z,7.39
2023-01-11T06:07:07.546Z,7.05
2023-01-11T06:09:34.019Z,7.26
2023-01-11T06:12:00.636Z,7.21
2023-01-11T06:14:27.133Z,7.15
2023-01-11T06:16:54.845Z,7.13
2023-01-11T06:19:21.502Z,7.24
2023-01-11T06:21:47.960Z,7.16
2023-01-11T06:24:14.439Z,7.12
2023-01-11T06:26:40.917Z,7.18
2023-01-11T06:29:07.397Z,7.19
2023-01-11T06:35:01.556Z,7.34
2023-01-11T06:37:28.082Z,7.08
2023-01-11T06:39:54.617Z,7.14
2023-01-11T06:42:21.065Z,7.27
2023-01-11T06:44:47.529Z,7.30
2023-01-11T06:47:14.035Z,7.20
2023-01-11T06:49:40.526Z,6.93
2023-01-11T06:55:33.570Z,7.34
2023-01-11T06:58:00.064Z,7.20
2023-01-11T07:00:31.209Z,7.38
2023-01-11T07:03:31.966Z,7.57
2023-01-11T07:05:58.803Z,7.56
2023-01-11T07:08:25.957Z,7.54
2023-01-11T07:10:52.753Z,7.54
2023-01-11T07:13:19.346Z,7.60
2023-01-11T07:15:47.606Z,7.54
2023-01-11T07:18:14.359Z,7.62
2023-01-11T07:20:43.822Z,7.57
2023-01-11T07:23:10.364Z,7.55
2023-01-11T07:25:37.316Z,7.75
2023-01-11T07:28:06.177Z,7.76
2023-01-11T07:30:44.587Z,7.95
2023-01-11T07:33:18.777Z,8.01
2023-01-11T07:35:45.296Z,8.17
2023-01-11T07:38:12.040Z,8.11
2023-01-11T07:40:38.522Z,8.20
2023-01-11T07:43:05.007Z,8.15
2023-01-11T07:45:44.763Z,8.33
2023-01-11T07:48:12.750Z,8.32
2023-01-11T07:50:45.119Z,8.05
2023-01-11T07:53:12.088Z,8.02
2023-01-11T07:55:44.660Z,8.04
2023-01-11T07:58:12.786Z,8.08
2023-01-11T08:00:39.832Z,8.05
2023-01-11T08:03:06.614Z,8.02
2023-01-11T08:05:33.148Z,8.10
2023-01-11T08:07:59.639Z,8.27
2023-01-11T08:10:26.142Z,8.22
2023-01-11T08:12:52.783Z,7.81
2023-01-11T08:15:19.417Z,7.60
2023-01-11T08:18:10.065Z,7.62
2023-01-11T08:20:36.822Z,8.07
2023-01-11T08:23:05.331Z,8.22
2023-01-11T08:25:33.066Z,8.46
2023-01-11T08:28:01.370Z,8.52
2023-01-11T08:30:28.458Z,8.73
2023-01-11T08:32:54.963Z,8.90
2023-01-11T08:35:21.447Z,8.97
2023-01-11T08:37:47.950Z,9.00
2023-01-11T08:40:14.494Z,9.20
2023-01-11T08:42:40.993Z,9.36
2023-01-11T08:45:10.782Z,9.16
2023-01-11T08:47:37.335Z,9.35
2023-01-11T08:50:05.100Z,9.31
2023-01-11T08:52:31.619Z,9.31
2023-01-11T08:54:58.354Z,9.23
2023-01-11T08:57:24.861Z,9.22
2023-01-11T08:59:51.373Z,9.27
2023-01-11T09:02:17.871Z,9.25
2023-01-11T09:04:44.361Z,9.44
2023-01-11T09:07:10.858Z,9.39
2023-01-11T09:09:37.363Z,9.47
2023-01-11T09:12:05.740Z,9.53
2023-01-11T09:14:32.750Z,9.70
2023-01-11T09:16:59.245Z,9.57
2023-01-11T09:19:26.563Z,9.76
2023-01-11T09:21:53.476Z,9.94
2023-01-11T09:24:20.319Z,10.00
2023-01-11T09:26:46.937Z,9.73
2023-01-11T09:29:13.591Z,9.87
2023-01-11T09:31:40.279Z,9.77
2023-01-11T09:34:07.013Z,9.27
2023-01-11T09:36:33.754Z,9.21
2023-01-11T09:39:00.361Z,9.13
2023-01-11T09:42:04.669Z,9.34
2023-01-11T09:44:34.288Z,9.24
2023-01-11T09:47:15.285Z,9.24
2023-01-11T09:49:42.318Z,9.48
2023-01-11T09:52:28.477Z,9.68
2023-01-11T09:54:57.074Z,9.44
2023-01-11T10:01:24.069Z,9.49
2023-01-11T10:04:15.199Z,8.87
2023-01-11T10:07:05.649Z,8.43
2023-01-11T10:18:40.287Z,8.46
2023-01-11T10:22:38.624Z,8.51
2023-01-11T10:35:18.742Z,8.96
2023-01-11T10:37:56.635Z,8.66
2023-01-11T10:40:30.291Z,9.01
2023-01-11T10:43:21.189Z,9.12
2023-01-11T10:46:25.871Z,9.20
2023-01-11T11:00:25.369Z,9.41
2023-01-11T11:06:44.409Z,9.62
2023-01-11T11:09:38.786Z,9.62
2023-01-11T11:12:41.125Z,9.21
2023-01-11T11:18:43.689Z,9.80
2023-01-11T11:21:26.894Z,9.65
2023-01-11T11:24:00.907Z,9.76
2023-01-11T11:50:14.571Z,9.91
2023-01-11T11:52:42.711Z,9.80
2023-01-11T11:55:20.432Z,9.82
2023-01-11T11:57:47.332Z,9.98
2023-01-11T12:00:28.608Z,9.74
2023-01-11T12:03:07.336Z,9.86
2023-01-11T12:05:33.819Z,9.72
2023-01-11T12:08:00.550Z,9.80
2023-01-11T12:10:28.322Z,9.60
2023-01-11T12:12:59.851Z,9.63
2023-01-11T12:15:31.078Z,9.66
2023-01-11T12:18:22.442Z,9.56
2023-01-11T12:20:48.947Z,9.60
2023-01-11T12:23:24.109Z,9.00
2023-01-11T12:26:06.431Z,9.17
2023-01-11T12:28:32.855Z,8.96
2023-01-11T12:31:11.912Z,8.70
2023-01-11T12:34:00.256Z,8.62
2023-01-11T12:36:46.579Z,8.72
2023-01-11T12:39:21.966Z,9.04
2023-01-11T12:42:22.829Z,9.24
2023-01-11T12:44:59.861Z,8.96
2023-01-11T12:47:35.049Z,8.87
2023-01-11T12:50:23.375Z,8.98
2023-01-11T12:53:13.898Z,8.61
2023-01-11T12:55:59.077Z,8.89
2023-01-11T12:58:39.614Z,8.89
2023-01-11T13:01:10.554Z,8.82
2023-01-11T13:03:51.379Z,8.92
2023-01-11T13:06:25.618Z,8.99
2023-01-11T13:09:07.274Z,9.02
2023-01-11T13:11:50.405Z,8.98
2023-01-11T13:18:12.594Z,9.34
2023-01-11T13:20:59.499Z,9.30
2023-01-11T13:23:49.534Z,9.40
2023-01-11T13:26:27.205Z,9.25
2023-01-11T13:29:39.964Z,8.95
2023-01-11T13:32:20.398Z,9.13
2023-01-11T13:34:52.081Z,9.18
2023-01-11T13:37:33.026Z,9.02
2023-01-11T13:40:09.907Z,8.92
2023-01-11T13:42:42.785Z,9.01
2023-01-11T13:45:24.160Z,8.99
2023-01-11T13:47:56.519Z,9.04
2023-01-11T13:50:37.654Z,9.01
2023-01-11T13:53:11.457Z,9.00
2023-01-11T13:55:47.016Z,9.03
2023-01-11T13:58:21.810Z,8.78
2023-01-11T14:00:54.962Z,8.90
2023-01-11T14:03:48.386Z,8.95
2023-01-11T14:06:39.344Z,9.19
2023-01-11T14:09:44.061Z,9.10
2023-01-11T14:12:44.424Z,9.20
2023-01-11T14:15:16.851Z,9.13
2023-01-11T14:17:43.258Z,9.20
2023-01-11T14:20:29.348Z,9.30
2023-01-11T14:23:12.210Z,9.36
2023-01-11T14:26:06.865Z,9.33
2023-01-11T14:28:56.302Z,9.42
2023-01-11T14:31:44.845Z,9.16
2023-01-11T14:34:29.952Z,9.16
2023-01-11T14:37:14.389Z,9.27
2023-01-11T14:39:55.986Z,9.33
2023-01-11T14:42:35.076Z,9.44
2023-01-11T14:45:14.973Z,9.52
2023-01-11T14:47:56.021Z,9.43
2023-01-11T14:50:57.977Z,9.27
2023-01-11T14:53:29.523Z,8.90
2023-01-11T14:55:56.378Z,8.73
2023-01-11T14:58:28.039Z,8.84
2023-01-11T15:00:54.572Z,8.82
2023-01-11T15:03:20.963Z,9.00
2023-01-11T15:05:51.892Z,8.93
2023-01-11T15:08:23.429Z,8.56
2023-01-11T15:10:56.588Z,8.56
2023-01-11T15:13:29.632Z,8.80
2023-01-11T15:16:18.822Z,8.91
2023-01-11T15:18:46.050Z,8.87
2023-01-11T15:21:16.884Z,8.99
2023-01-11T15:23:51.295Z,9.04
2023-01-11T15:26:19.094Z,9.15
2023-01-11T15:28:54.223Z,8.82
2023-01-11T15:31:29.757Z,9.04
2023-01-11T15:34:01.254Z,8.99
2023-01-11T15:37:13.938Z,9.31
2023-01-11T15:39:46.759Z,9.21
2023-01-11T15:42:16.479Z,9.04
2023-01-11T15:44:49.004Z,8.72
2023-01-11T15:47:26.478Z,8.51
2023-01-11T15:50:05.210Z,8.50
2023-01-11T15:52:31.742Z,8.40
2023-01-11T15:55:33.545Z,8.55
2023-01-11T15:58:05.962Z,8.69
2023-01-11T16:00:43.241Z,8.87
2023-01-11T16:03:37.313Z,8.97
2023-01-11T16:06:32.016Z,9.09
2023-01-11T16:09:03.959Z,9.05
2023-01-11T16:11:39.580Z,8.99
2023-01-11T16:14:30.904Z,9.06
2023-01-11T16:16:57.788Z,9.01
2023-01-11T16:19:36.158Z,8.89
2023-01-11T16:22:03.337Z,8.90
2023-01-11T16:24:33.617Z,8.87
2023-01-11T16:27:02.826Z,8.87
2023-01-11T16:29:32.406Z,8.69
2023-01-11T16:32:27.988Z,8.17
2023-01-11T16:34:54.519Z,7.64
2023-01-11T16:37:43.863Z,7.59
2023-01-11T16:40:10.538Z,7.59
2023-01-11T16:42:44.216Z,7.58
2023-01-11T16:45:19.366Z,7.41
2023-01-11T16:48:13.279Z,7.30
2023-01-11T16:50:41.699Z,7.34
2023-01-11T16:53:15.276Z,7.47
2023-01-11T16:55:46.418Z,7.65
2023-01-11T16:58:26.583Z,7.73
2023-01-11T17:00:59.704Z,8.02
2023-01-11T17:03:32.838Z,7.94
2023-01-11T17:06:08.619Z,7.92
2023-01-11T17:08:52.547Z,7.80
2023-01-11T17:11:42.914Z,8.01
2023-01-11T17:14:28.244Z,8.06
2023-01-11T17:16:59.310Z,8.06
2023-01-11T17:19:31.290Z,7.97
2023-01-11T17:22:00.127Z,7.96
2023-01-11T17:24:26.827Z,7.96
2023-01-11T17:27:02.384Z,7.82
2023-01-11T17:29:35.314Z,7.97
2023-01-11T17:32:04.009Z,8.12
2023-01-11T17:34:32.797Z,7.99
2023-01-11T17:36:59.539Z,7.69
2023-01-11T17:39:28.931Z,7.86
2023-01-11T17:41:57.014Z,8.07
2023-01-11T17:44:23.719Z,8.27
2023-01-11T17:46:50.365Z,8.20
2023-01-11T17:49:22.921Z,8.27
2023-01-11T17:51:49.649Z,8.47
2023-01-11T17:54:23.306Z,8.34
2023-01-11T17:56:58.805Z,8.51
2023-01-11T17:59:27.368Z,8.41
2023-01-11T18:01:55.567Z,8.16
2023-01-11T18:04:23.460Z,8.19
2023-01-11T18:06:52.948Z,8.24
2023-01-11T18:09:25.993Z,8.38
2023-01-11T18:11:53.718Z,8.55
2023-01-11T18:14:30.147Z,8.64
2023-01-11T18:17:02.199Z,8.64
2023-01-11T18:19:39.948Z,8.67
2023-01-11T18:22:27.668Z,8.76
2023-01-11T18:24:58.185Z,8.87
2023-01-11T18:27:29.786Z,8.87
2023-01-11T18:30:01.210Z,8.92
2023-01-11T18:32:41.660Z,8.81
2023-01-11T18:35:18.797Z,8.82
2023-01-11T18:37:51.640Z,8.55
2023-01-11T18:40:21.767Z,8.64
2023-01-11T18:42:50.412Z,8.57
2023-01-11T18:45:17.761Z,8.60
2023-01-11T18:47:44.267Z,8.24
2023-01-11T18:50:12.716Z,8.32
2023-01-11T18:52:39.535Z,8.26
2023-01-11T18:55:06.409Z,8.07
2023-01-11T18:57:32.953Z,8.25
2023-01-11T19:00:01.958Z,8.30
2023-01-11T19:02:36.878Z,7.93
2023-01-11T19:05:03.888Z,7.72
2023-01-11T19:07:30.351Z,7.65
2023-01-11T19:09:57.169Z,7.68
2023-01-11T19:12:23.730Z,7.65
2023-01-11T19:14:50.405Z,7.55
2023-01-11T19:17:16.949Z,7.63
2023-01-11T19:19:43.426Z,7.63
2023-01-11T19:22:11.473Z,7.62
2023-01-11T19:24:38.280Z,7.65
2023-01-11T19:27:04.849Z,7.54
2023-01-11T19:29:31.685Z,7.67
2023-01-11T19:31:58.202Z,7.68
2023-01-11T19:34:24.792Z,7.40
2023-01-11T19:36:52.072Z,7.60
2023-01-11T19:39:19.008Z,7.79
2023-01-11T19:41:45.500Z,7.58
2023-01-11T19:44:11.982Z,7.82
2023-01-11T19:46:39.581Z,7.65
2023-01-11T19:49:06.249Z,7.82
2023-01-11T19:51:33.394Z,7.72
2023-01-11T19:54:00.218Z,7.51
2023-01-11T19:56:26.717Z,7.51
2023-01-11T19:58:53.281Z,7.71
2023-01-11T20:01:19.764Z,7.58
2023-01-11T20:03:46.365Z,7.74
2023-01-11T20:06:13.313Z,7.85
2023-01-11T20:08:40.048Z,7.89
2023-01-11T20:11:08.355Z,7.81
2023-01-11T20:13:34.916Z,7.87
2023-01-11T20:16:10.012Z,8.07
2023-01-11T20:18:36.576Z,7.93
2023-01-11T20:21:03.345Z,7.90
2023-01-11T20:23:31.112Z,7.89
2023-01-11T20:26:02.093Z,8.00
2023-01-11T20:28:29.973Z,8.25
2023-01-11T20:30:56.662Z,8.31
2023-01-11T20:33:23.210Z,7.98
2023-01-11T20:35:49.692Z,7.81
2023-01-11T20:38:16.627Z,8.01
2023-01-11T20:40:43.256Z,8.02
2023-01-11T20:43:09.715Z,8.04
2023-01-11T20:45:36.577Z,8.08
2023-01-11T20:48:03.159Z,7.75
2023-01-11T20:50:32.211Z,7.94
2023-01-11T20:52:59.005Z,7.99
2023-01-11T20:55:26.202Z,8.15
2023-01-11T20:57:52.779Z,8.37
2023-01-11T21:00:20.295Z,8.41
2023-01-11T21:02:50.407Z,8.65
2023-01-11T21:05:17.036Z,8.83
2023-01-11T21:07:43.643Z,8.88
2023-01-11T21:10:13.195Z,8.43
2023-01-11T21:12:39.668Z,8.48
2023-01-11T21:15:06.993Z,8.63
2023-01-11T21:17:33.440Z,8.55
2023-01-11T21:20:00.154Z,8.55
2023-01-11T21:22:26.680Z,8.51
2023-01-11T21:24:53.411Z,8.35
2023-01-11T21:27:19.931Z,8.68
2023-01-11T21:29:46.449Z,8.64
2023-01-11T21:32:12.909Z,8.46
2023-01-11T21:34:39.425Z,8.24
2023-01-11T21:37:06.190Z,8.15
2023-01-11T21:39:32.790Z,8.35
2023-01-11T21:41:59.347Z,8.38
2023-01-11T21:44:33.179Z,8.60
2023-01-11T21:47:01.578Z,8.40
2023-01-11T21:49:28.099Z,8.39
2023-01-11T21:51:54.657Z,8.44
2023-01-11T21:54:21.528Z,8.20
2023-01-11T21:56:48.864Z,8.15
2023-01-11T21:59:15.771Z,8.16
2023-01-11T22:01:43.879Z,8.25
2023-01-11T22:04:13.056Z,8.28
2023-01-11T22:06:41.561Z,8.26
2023-01-11T22:09:09.152Z,8.35
2023-01-11T22:11:35.701Z,8.43
2023-01-11T22:14:03.232Z,8.21
2023-01-11T22:16:30.848Z,7.98
2023-01-11T22:18:58.485Z,7.78
2023-01-11T22:21:25.712Z,7.87
2023-01-11T22:24:06.870Z,7.96
2023-01-11T22:26:34.583Z,7.94
2023-01-11T22:29:01.192Z,8.17
2023-01-11T22:31:28.988Z,8.33
2023-01-11T22:33:55.997Z,8.40
2023-01-11T22:36:23.138Z,8.43
2023-01-11T22:38:50.070Z,8.28
2023-01-11T22:41:17.112Z,8.42
2023-01-11T22:43:44.434Z,8.44
2023-01-11T22:46:16.206Z,8.45
2023-01-11T22:48:45.071Z,8.41
2023-01-11T22:51:14.213Z,8.06
2023-01-11T22:53:44.877Z,7.76
2023-01-11T22:56:15.685Z,7.72
2023-01-11T22:58:42.144Z,7.65
2023-01-11T23:01:11.582Z,7.69
2023-01-11T23:03:39.060Z,7.62
2023-01-11T23:06:06.250Z,7.60
2023-01-11T23:08:40.978Z,7.51
2023-01-11T23:11:11.379Z,7.29
2023-01-11T23:13:37.962Z,7.11
2023-01-11T23:16:04.665Z,7.09
2023-01-11T23:18:31.210Z,6.87
2023-01-11T23:21:03.127Z,6.97
2023-01-11T23:23:29.680Z,7.10
2023-01-11T23:25:56.192Z,7.07
2023-01-11T23:28:23.001Z,7.02
2023-01-11T23:30:49.546Z,7.13
2023-01-11T23:33:15.990Z,7.16
2023-01-11T23:35:42.669Z,7.14
2023-01-11T23:38:09.210Z,7.15
2023-01-11T23:40:35.797Z,7.04
2023-01-11T23:43:03.152Z,7.15
2023-01-11T23:45:29.717Z,7.09
2023-01-11T23:47:56.235Z,7.25
2023-01-11T23:50:22.724Z,7.32
2023-01-11T23:52:49.301Z,7.35
2023-01-11T23:55:15.875Z,7.27
2023-01-11T23:57:42.427Z,7.25
