createdAt,value
2018-09-01T00:00:15.855Z,0
2018-09-01T00:01:21.264Z,0
2018-09-01T00:02:26.719Z,0
2018-09-01T00:03:31.928Z,0
2018-09-01T00:04:37.091Z,0
2018-09-01T00:05:42.290Z,0
2018-09-01T00:06:48.167Z,0
2018-09-01T00:07:53.606Z,0
2018-09-01T00:08:58.510Z,0
2018-09-01T00:10:03.036Z,0
2018-09-01T00:11:08.658Z,0
2018-09-01T00:12:14.328Z,0
2018-09-01T00:13:19.180Z,0
2018-09-01T00:14:24.070Z,0
2018-09-01T00:15:29.193Z,0
2018-09-01T00:16:34.442Z,0
2018-09-01T00:17:39.589Z,0
2018-09-01T00:18:45.432Z,0
2018-09-01T00:19:50.442Z,0
2018-09-01T00:20:55.901Z,0
2018-09-01T00:22:01.588Z,0
2018-09-01T00:23:06.550Z,0
2018-09-01T00:24:11.991Z,0
2018-09-01T00:25:17.508Z,0
2018-09-01T00:26:22.949Z,0
2018-09-01T00:27:28.912Z,0
2018-09-01T00:28:34.155Z,0
2018-09-01T00:29:39.702Z,0
2018-09-01T00:30:45.534Z,0
2018-09-01T00:31:50.896Z,0
2018-09-01T00:32:56.053Z,0
2018-09-01T00:34:01.288Z,0
2018-09-01T00:35:06.480Z,0
2018-09-01T00:36:11.971Z,0
2018-09-01T00:37:17.278Z,0
2018-09-01T00:38:22.589Z,0
2018-09-01T00:39:28.083Z,0
2018-09-01T00:40:33.504Z,0
2018-09-01T00:41:38.942Z,0
2018-09-01T00:42:44.499Z,0
2018-09-01T00:43:49.941Z,0
2018-09-01T00:44:55.115Z,0
2018-09-01T00:46:00.932Z,0
2018-09-01T00:47:06.368Z,0
2018-09-01T00:48:11.568Z,0
2018-09-01T00:49:17.449Z,0
2018-09-01T00:50:22.595Z,0
2018-09-01T00:51:28.287Z,0
2018-09-01T00:52:33.728Z,0
2018-09-01T00:53:39.164Z,0
2018-09-01T00:54:44.459Z,0
2018-09-01T00:55:49.912Z,0
2018-09-01T00:56:55.435Z,0
2018-09-01T00:58:01.435Z,0
2018-09-01T00:59:06.332Z,0
2018-09-01T01:00:11.632Z,0
2018-09-01T01:01:16.768Z,0
2018-09-01T01:02:22.041Z,0
2018-09-01T01:03:28.228Z,0
2018-09-01T01:04:33.732Z,0
2018-09-01T01:05:38.889Z,0
2018-09-01T01:06:44.585Z,0
2018-09-01T01:07:50.076Z,0
2018-09-01T01:08:54.946Z,0
2018-09-01T01:10:00.399Z,0
2018-09-01T01:11:05.052Z,0
2018-09-01T01:12:10.281Z,0
2018-09-01T01:13:16.157Z,0
2018-09-01T01:14:21.060Z,0
2018-09-01T01:15:41.294Z,0
2018-09-01T01:16:46.729Z,0
2018-09-01T01:17:51.604Z,0
2018-09-01T01:18:57.055Z,0
2018-09-01T01:20:02.022Z,0
2018-09-01T01:21:06.651Z,0
2018-09-01T01:22:12.557Z,0
2018-09-01T01:23:18.084Z,0
2018-09-01T01:24:23.269Z,0
2018-09-01T01:25:29.153Z,0
2018-09-01T01:26:34.618Z,0
2018-09-01T01:27:40.037Z,0
2018-09-01T01:28:45.186Z,0
2018-09-01T01:29:50.425Z,0
2018-09-01T01:30:56.161Z,0
2018-09-01T01:32:01.029Z,0
2018-09-01T01:33:06.347Z,0
2018-09-01T01:34:11.623Z,0
2018-09-01T01:35:16.632Z,0
2018-09-01T01:36:21.790Z,0
2018-09-01T01:37:42.199Z,0
2018-09-01T01:38:47.413Z,0
2018-09-01T01:39:52.243Z,0
2018-09-01T01:40:57.707Z,0
2018-09-01T01:42:02.296Z,0
2018-09-01T01:43:07.764Z,0
2018-09-01T01:44:12.974Z,0
2018-09-01T01:45:18.137Z,0
2018-09-01T01:46:23.947Z,0
2018-09-01T01:47:29.381Z,0
2018-09-01T01:48:35.084Z,0
2018-09-01T01:49:40.627Z,0
2018-09-01T01:50:45.689Z,0
2018-09-01T01:51:51.323Z,0
2018-09-01T01:52:56.485Z,0
2018-09-01T01:54:01.918Z,0
2018-09-01T01:55:07.202Z,0
2018-09-01T01:56:12.653Z,0
2018-09-01T01:57:17.522Z,0
2018-09-01T01:58:22.930Z,0
2018-09-01T01:59:28.376Z,0
2018-09-01T02:00:33.099Z,0
2018-09-01T02:01:38.259Z,0
2018-09-01T02:02:43.448Z,0
2018-09-01T02:03:48.535Z,0
2018-09-01T02:04:53.419Z,0
2018-09-01T02:05:58.896Z,0
2018-09-01T02:07:04.229Z,0
2018-09-01T02:08:09.677Z,0
2018-09-01T02:09:15.218Z,0
2018-09-01T02:10:20.669Z,0
2018-09-01T02:11:25.834Z,0
2018-09-01T02:12:31.800Z,0
2018-09-01T02:13:36.981Z,0
2018-09-01T02:14:41.848Z,0
2018-09-01T02:15:47.607Z,0
2018-09-01T02:16:52.818Z,0
2018-09-01T02:17:58.256Z,0
2018-09-01T02:19:03.710Z,0
2018-09-01T02:20:09.272Z,0
2018-09-01T02:21:14.714Z,0
2018-09-01T02:22:19.950Z,0
2018-09-01T02:23:25.414Z,0
2018-09-01T02:24:30.945Z,0
2018-09-01T02:25:35.543Z,0
2018-09-01T02:26:41.017Z,0
2018-09-01T02:27:46.759Z,0
2018-09-01T02:28:52.197Z,0
2018-09-01T02:29:57.346Z,0
2018-09-01T02:31:02.959Z,0
2018-09-01T02:32:08.118Z,0
2018-09-01T02:33:13.278Z,0
2018-09-01T02:34:18.982Z,0
2018-09-01T02:35:24.424Z,0
2018-09-01T02:36:29.795Z,0
2018-09-01T02:37:35.039Z,0
2018-09-01T02:38:40.482Z,0
2018-09-01T02:39:46.165Z,0
2018-09-01T02:40:51.311Z,0
2018-09-01T02:41:56.752Z,0
2018-09-01T02:43:01.992Z,0
2018-09-01T02:44:07.487Z,0
2018-09-01T02:45:12.644Z,0
2018-09-01T02:46:17.618Z,0
2018-09-01T02:47:23.097Z,0
2018-09-01T02:48:28.852Z,0
2018-09-01T02:49:34.300Z,0
2018-09-01T02:50:39.762Z,0
2018-09-01T02:51:44.812Z,0
2018-09-01T02:52:49.696Z,0
2018-09-01T02:53:54.955Z,0
2018-09-01T02:55:00.475Z,0
2018-09-01T02:56:05.455Z,0
2018-09-01T02:57:10.610Z,0
2018-09-01T02:58:16.209Z,0
2018-09-01T02:59:21.456Z,0
2018-09-01T03:00:27.144Z,0
2018-09-01T03:01:32.613Z,0
2018-09-01T03:02:37.842Z,0
2018-09-01T03:03:43.056Z,0
2018-09-01T03:04:48.213Z,0
2018-09-01T03:05:53.389Z,0
2018-09-01T03:06:59.231Z,0
2018-09-01T03:08:04.673Z,0
2018-09-01T03:09:10.243Z,0
2018-09-01T03:10:16.032Z,0
2018-09-01T03:11:20.942Z,0
2018-09-01T03:12:41.290Z,0
2018-09-01T03:13:46.443Z,0
2018-09-01T03:14:51.344Z,0
2018-09-01T03:15:56.860Z,0
2018-09-01T03:17:01.459Z,0
2018-09-01T03:18:06.332Z,0
2018-09-01T03:19:11.910Z,0
2018-09-01T03:20:17.393Z,0
2018-09-01T03:21:23.034Z,0
2018-09-01T03:22:29.161Z,0
2018-09-01T03:23:34.317Z,0
2018-09-01T03:24:40.000Z,0
2018-09-01T03:25:45.483Z,0
2018-09-01T03:26:50.630Z,0
2018-09-01T03:27:56.367Z,0
2018-09-01T03:29:01.566Z,0
2018-09-01T03:30:06.162Z,0
2018-09-01T03:31:11.402Z,0
2018-09-01T03:32:16.397Z,0
2018-09-01T03:33:21.832Z,0
2018-09-01T03:34:42.218Z,0
2018-09-01T03:35:47.120Z,0
2018-09-01T03:36:52.536Z,0
2018-09-01T03:37:58.035Z,0
2018-09-01T03:39:02.374Z,0
2018-09-01T03:40:07.618Z,0
2018-09-01T03:41:12.810Z,0
2018-09-01T03:42:17.751Z,0
2018-09-01T03:43:23.487Z,0
2018-09-01T03:44:28.946Z,0
2018-09-01T03:45:34.498Z,0
2018-09-01T03:46:39.935Z,0
2018-09-01T03:47:45.100Z,0
2018-09-01T03:48:50.212Z,0
2018-09-01T03:49:55.657Z,0
2018-09-01T03:51:01.090Z,0
2018-09-01T03:52:06.041Z,0
2018-09-01T03:53:10.931Z,0
2018-09-01T03:54:16.173Z,0
2018-09-01T03:55:21.867Z,0
2018-09-01T03:56:27.456Z,0
2018-09-01T03:57:33.080Z,0
2018-09-01T03:58:38.051Z,0
2018-09-01T03:59:43.566Z,0
2018-09-01T04:00:49.093Z,0
2018-09-01T04:01:53.701Z,0
2018-09-01T04:02:58.565Z,0
2018-09-01T04:04:03.574Z,0
2018-09-01T04:05:08.820Z,0
2018-09-01T04:06:13.989Z,0
2018-09-01T04:07:19.684Z,0
2018-09-01T04:08:25.119Z,0
2018-09-01T04:09:30.247Z,0
2018-09-01T04:10:35.804Z,0
2018-09-01T04:11:41.298Z,0
2018-09-01T04:12:46.700Z,0
2018-09-01T04:13:51.964Z,0
2018-09-01T04:14:57.135Z,0
2018-09-01T04:16:02.370Z,0
2018-09-01T04:17:07.554Z,0
2018-09-01T04:18:13.057Z,0
2018-09-01T04:19:18.956Z,0
2018-09-01T04:20:24.121Z,0
2018-09-01T04:21:29.700Z,0
2018-09-01T04:22:35.265Z,0
2018-09-01T04:23:40.710Z,0
2018-09-01T04:24:45.868Z,0
2018-09-01T04:25:51.334Z,0
2018-09-01T04:26:56.207Z,0
2018-09-01T04:28:01.631Z,0
2018-09-01T04:29:06.517Z,0
2018-09-01T04:30:11.488Z,0
2018-09-01T04:31:17.190Z,0
2018-09-01T04:32:22.068Z,0
2018-09-01T04:33:27.681Z,0
2018-09-01T04:34:33.223Z,0
2018-09-01T04:35:38.635Z,0
2018-09-01T04:36:44.214Z,0
2018-09-01T04:37:49.114Z,0
2018-09-01T04:38:54.442Z,0
2018-09-01T04:40:00.049Z,0
2018-09-01T04:41:05.498Z,0
2018-09-01T04:42:10.770Z,0
2018-09-01T04:43:16.030Z,0
2018-09-01T04:44:21.183Z,0
2018-09-01T04:45:26.734Z,0
2018-09-01T04:46:31.634Z,0
2018-09-01T04:47:36.521Z,0
2018-09-01T04:48:42.228Z,0
2018-09-01T04:49:47.732Z,0
2018-09-01T04:50:52.728Z,0
2018-09-01T04:51:58.133Z,0
2018-09-01T04:53:02.798Z,0
2018-09-01T04:54:08.020Z,0
2018-09-01T04:55:13.242Z,0
2018-09-01T04:56:18.690Z,0
2018-09-01T04:57:23.273Z,0
2018-09-01T04:58:28.750Z,0
2018-09-01T04:59:33.961Z,0
2018-09-01T05:00:39.525Z,0
2018-09-01T05:01:44.693Z,0
2018-09-01T05:02:49.873Z,0
2018-09-01T05:03:54.718Z,0
2018-09-01T05:05:00.230Z,0
2018-09-01T05:06:05.436Z,0
2018-09-01T05:07:11.278Z,0
2018-09-01T05:08:16.440Z,6
2018-09-01T05:09:21.913Z,6
2018-09-01T05:10:27.948Z,6
2018-09-01T05:11:32.893Z,6
2018-09-01T05:12:38.482Z,6
2018-09-01T05:13:43.643Z,6
2018-09-01T05:14:48.886Z,6
2018-09-01T05:15:54.197Z,6
2018-09-01T05:16:59.638Z,6
2018-09-01T05:18:04.857Z,6
2018-09-01T05:19:10.750Z,6
2018-09-01T05:20:15.899Z,6
2018-09-01T05:21:21.410Z,6
2018-09-01T05:22:41.493Z,6
2018-09-01T05:23:47.122Z,6
2018-09-01T05:24:52.306Z,24
2018-09-01T05:25:57.531Z,24
2018-09-01T05:27:02.744Z,24
2018-09-01T05:28:08.369Z,24
2018-09-01T05:29:13.570Z,24
2018-09-01T05:30:18.490Z,24
2018-09-01T05:31:23.686Z,24
2018-09-01T05:32:28.566Z,24
2018-09-01T05:33:34.408Z,24
2018-09-01T05:34:39.572Z,24
2018-09-01T05:35:45.042Z,24
2018-09-01T05:36:50.942Z,24
2018-09-01T05:37:55.844Z,24
2018-09-01T05:39:00.718Z,40
2018-09-01T05:40:06.179Z,40
2018-09-01T05:41:11.151Z,40
2018-09-01T05:42:16.309Z,40
2018-09-01T05:43:21.149Z,40
2018-09-01T05:44:26.088Z,40
2018-09-01T05:45:31.375Z,13
2018-09-01T05:46:36.521Z,13
2018-09-01T05:47:41.695Z,13
2018-09-01T05:48:47.187Z,13
2018-09-01T05:49:51.788Z,13
2018-09-01T05:50:57.003Z,13
2018-09-01T05:52:02.226Z,13
2018-09-01T05:53:06.816Z,13
2018-09-01T05:54:12.056Z,31
2018-09-01T05:55:17.763Z,31
2018-09-01T05:56:23.268Z,31
2018-09-01T05:57:28.764Z,31
2018-09-01T05:58:33.918Z,31
2018-09-01T05:59:39.128Z,31
2018-09-01T06:00:44.745Z,31
2018-09-01T06:01:49.354Z,31
2018-09-01T06:02:54.879Z,31
2018-09-01T06:04:00.566Z,31
2018-09-01T06:05:05.843Z,31
2018-09-01T06:06:12.224Z,31
2018-09-01T06:07:18.471Z,31
2018-09-01T06:08:23.049Z,31
2018-09-01T06:09:28.686Z,31
2018-09-01T06:10:33.118Z,31
2018-09-01T06:11:38.336Z,48
2018-09-01T06:12:43.766Z,48
2018-09-01T06:13:49.335Z,48
2018-09-01T06:14:54.215Z,48
2018-09-01T06:15:59.491Z,48
2018-09-01T06:17:04.782Z,48
2018-09-01T06:18:10.227Z,48
2018-09-01T06:19:15.608Z,48
2018-09-01T06:20:21.213Z,48
2018-09-01T06:21:26.596Z,48
2018-09-01T06:22:32.031Z,48
2018-09-01T06:23:37.262Z,48
2018-09-01T06:24:42.826Z,48
2018-09-01T06:25:48.149Z,48
2018-09-01T06:26:53.015Z,48
2018-09-01T06:27:58.901Z,48
2018-09-01T06:29:04.061Z,48
2018-09-01T06:30:09.228Z,48
2018-09-01T06:31:15.534Z,48
2018-09-01T06:32:20.558Z,48
2018-09-01T06:33:24.936Z,48
2018-09-01T06:34:44.699Z,48
2018-09-01T06:35:49.957Z,48
2018-09-01T06:36:55.365Z,48
2018-09-01T06:38:00.551Z,48
2018-09-01T06:39:05.704Z,48
2018-09-01T06:40:11.112Z,48
2018-09-01T06:41:16.547Z,48
2018-09-01T06:42:22.022Z,48
2018-09-01T06:43:27.770Z,48
2018-09-01T06:44:33.220Z,64
2018-09-01T06:45:38.531Z,64
2018-09-01T06:46:43.698Z,64
2018-09-01T06:47:48.620Z,64
2018-09-01T06:48:54.146Z,64
2018-09-01T06:49:58.744Z,64
2018-09-01T06:51:04.186Z,64
2018-09-01T06:52:09.970Z,64
2018-09-01T06:53:15.414Z,64
2018-09-01T06:54:20.359Z,64
2018-09-01T06:55:25.251Z,37
2018-09-01T06:56:30.409Z,37
2018-09-01T06:57:35.779Z,37
2018-09-01T06:58:40.957Z,37
2018-09-01T06:59:46.119Z,37
2018-09-01T07:00:51.370Z,37
2018-09-01T07:01:56.596Z,37
2018-09-01T07:03:01.796Z,37
2018-09-01T07:04:06.920Z,37
2018-09-01T07:05:12.366Z,37
2018-09-01T07:06:17.534Z,37
2018-09-01T07:07:22.657Z,55
2018-09-01T07:08:27.890Z,55
2018-09-01T07:09:33.716Z,55
2018-09-01T07:10:38.579Z,55
2018-09-01T07:11:43.818Z,55
2018-09-01T07:12:49.248Z,55
2018-09-01T07:13:54.133Z,55
2018-09-01T07:14:59.567Z,55
2018-09-01T07:16:05.101Z,55
2018-09-01T07:17:09.989Z,55
2018-09-01T07:18:15.429Z,55
2018-09-01T07:19:20.871Z,55
2018-09-01T07:20:26.321Z,55
2018-09-01T07:21:32.311Z,55
2018-09-01T07:22:37.773Z,55
2018-09-01T07:23:43.203Z,55
2018-09-01T07:24:48.727Z,55
2018-09-01T07:25:53.893Z,55
2018-09-01T07:26:59.055Z,55
2018-09-01T07:28:04.278Z,55
2018-09-01T07:29:09.524Z,55
2018-09-01T07:30:15.530Z,55
2018-09-01T07:31:22.504Z,55
2018-09-01T07:32:28.703Z,55
2018-09-01T07:33:34.378Z,55
2018-09-01T07:34:39.594Z,55
2018-09-01T07:35:44.774Z,55
2018-09-01T07:36:50.243Z,55
2018-09-01T07:37:55.722Z,55
2018-09-01T07:39:00.687Z,55
2018-09-01T07:40:06.099Z,55
2018-09-01T07:41:10.992Z,72
2018-09-01T07:42:15.868Z,72
2018-09-01T07:43:21.461Z,72
2018-09-01T07:44:26.898Z,72
2018-09-01T07:45:32.010Z,72
2018-09-01T07:46:37.249Z,72
2018-09-01T07:47:42.720Z,72
2018-09-01T07:48:47.904Z,72
2018-09-01T07:49:53.051Z,72
2018-09-01T07:50:57.981Z,72
2018-09-01T07:52:03.423Z,72
2018-09-01T07:53:08.286Z,72
2018-09-01T07:54:13.264Z,72
2018-09-01T07:55:18.781Z,72
2018-09-01T07:56:24.333Z,72
2018-09-01T07:57:29.900Z,72
2018-09-01T07:58:35.496Z,72
2018-09-01T07:59:40.651Z,72
2018-09-01T08:00:46.023Z,72
2018-09-01T08:01:51.202Z,72
2018-09-01T08:02:56.756Z,72
2018-09-01T08:04:02.550Z,72
2018-09-01T08:05:08.002Z,72
2018-09-01T08:06:13.212Z,88
2018-09-01T08:07:19.054Z,62
2018-09-01T08:08:24.614Z,62
2018-09-01T08:09:30.461Z,62
2018-09-01T08:10:35.764Z,62
2018-09-01T08:11:41.208Z,62
2018-09-01T08:12:46.893Z,62
2018-09-01T08:13:52.529Z,31
2018-09-01T08:14:58.097Z,55
2018-09-01T08:16:03.547Z,31
2018-09-01T08:17:08.751Z,62
2018-09-01T08:18:13.970Z,62
2018-09-01T08:19:19.191Z,62
2018-09-01T08:20:24.155Z,62
2018-09-01T08:21:29.428Z,62
2018-09-01T08:22:34.315Z,62
2018-09-01T08:23:39.750Z,62
2018-09-01T08:24:44.895Z,62
2018-09-01T08:25:49.510Z,62
2018-09-01T08:26:54.132Z,62
2018-09-01T08:27:59.678Z,62
2018-09-01T08:29:05.196Z,62
2018-09-01T08:30:09.792Z,62
2018-09-01T08:31:15.299Z,62
2018-09-01T08:32:20.504Z,62
2018-09-01T08:33:40.639Z,62
2018-09-01T08:34:46.357Z,62
2018-09-01T08:35:51.243Z,62
2018-09-01T08:36:56.936Z,62
2018-09-01T08:38:01.827Z,62
2018-09-01T08:39:06.991Z,62
2018-09-01T08:40:12.867Z,62
2018-09-01T08:41:17.942Z,62
2018-09-01T08:42:23.085Z,62
2018-09-01T08:43:28.873Z,62
2018-09-01T08:44:34.375Z,62
2018-09-01T08:45:39.870Z,62
2018-09-01T08:46:45.094Z,62
2018-09-01T08:47:49.966Z,62
2018-09-01T08:48:55.833Z,62
2018-09-01T08:50:01.079Z,62
2018-09-01T08:51:06.311Z,62
2018-09-01T08:52:11.779Z,62
2018-09-01T08:53:16.640Z,62
2018-09-01T08:54:21.825Z,62
2018-09-01T08:55:26.956Z,62
2018-09-01T08:56:32.256Z,62
2018-09-01T08:57:38.057Z,79
2018-09-01T08:58:43.212Z,40
2018-09-01T08:59:48.649Z,31
2018-09-01T09:00:53.839Z,79
2018-09-01T09:01:58.697Z,79
2018-09-01T09:03:04.165Z,79
2018-09-01T09:04:09.591Z,72
2018-09-01T09:05:14.454Z,40
2018-09-01T09:06:19.653Z,40
2018-09-01T09:07:25.387Z,40
2018-09-01T09:08:30.259Z,31
2018-09-01T09:09:36.127Z,79
2018-09-01T09:10:41.578Z,68
2018-09-01T09:11:46.741Z,68
2018-09-01T09:12:51.966Z,68
2018-09-01T09:13:57.184Z,86
2018-09-01T09:15:02.064Z,86
2018-09-01T09:16:07.469Z,48
2018-09-01T09:17:12.064Z,48
2018-09-01T09:18:17.616Z,48
2018-09-01T09:19:23.411Z,48
2018-09-01T09:20:28.290Z,48
2018-09-01T09:21:34.150Z,48
2018-09-01T09:22:39.382Z,48
2018-09-01T09:23:44.570Z,48
2018-09-01T09:24:50.515Z,48
2018-09-01T09:25:55.458Z,48
2018-09-01T09:27:00.626Z,48
2018-09-01T09:28:06.041Z,48
2018-09-01T09:29:11.210Z,64
2018-09-01T09:30:16.374Z,37
2018-09-01T09:31:21.905Z,37
2018-09-01T09:32:26.483Z,55
2018-09-01T09:33:32.343Z,55
2018-09-01T09:34:38.204Z,55
2018-09-01T09:35:43.098Z,55
2018-09-01T09:36:48.805Z,55
2018-09-01T09:37:53.682Z,55
2018-09-01T09:38:59.231Z,55
2018-09-01T09:40:05.030Z,55
2018-09-01T09:41:10.202Z,55
2018-09-01T09:42:15.351Z,37
2018-09-01T09:43:20.906Z,37
2018-09-01T09:44:25.235Z,37
2018-09-01T09:45:30.509Z,55
2018-09-01T09:46:36.042Z,92
2018-09-01T09:47:40.692Z,92
2018-09-01T09:48:46.382Z,92
2018-09-01T09:49:51.308Z,92
2018-09-01T09:50:56.752Z,64
2018-09-01T09:52:02.224Z,92
2018-09-01T09:53:07.030Z,92
2018-09-01T09:54:12.173Z,110
2018-09-01T09:55:17.857Z,110
2018-09-01T09:56:23.024Z,110
2018-09-01T09:57:28.689Z,110
2018-09-01T09:58:33.551Z,110
2018-09-01T09:59:38.415Z,110
2018-09-01T10:00:44.284Z,81
2018-09-01T10:01:49.740Z,99
2018-09-01T10:02:55.240Z,55
2018-09-01T10:04:00.505Z,55
2018-09-01T10:05:05.961Z,92
2018-09-01T10:06:11.454Z,68
2018-09-01T10:07:17.156Z,81
2018-09-01T10:08:22.709Z,74
2018-09-01T10:09:28.619Z,68
2018-09-01T10:10:34.063Z,55
2018-09-01T10:11:39.314Z,55
2018-09-01T10:12:44.983Z,37
2018-09-01T10:13:50.166Z,37
2018-09-01T10:14:55.105Z,55
2018-09-01T10:16:01.428Z,62
2018-09-01T10:17:07.078Z,86
2018-09-01T10:18:12.573Z,68
2018-09-01T10:19:16.881Z,37
2018-09-01T10:20:22.629Z,37
2018-09-01T10:21:28.321Z,64
2018-09-01T10:22:33.539Z,48
2018-09-01T10:23:38.152Z,48
2018-09-01T10:24:43.558Z,48
2018-09-01T10:25:48.226Z,48
2018-09-01T10:26:53.720Z,37
2018-09-01T10:27:59.774Z,31
2018-09-01T10:29:04.989Z,31
2018-09-01T10:30:09.884Z,31
2018-09-01T10:31:15.462Z,31
2018-09-01T10:32:20.951Z,31
2018-09-01T10:33:41.303Z,31
2018-09-01T10:34:46.837Z,31
2018-09-01T10:35:52.379Z,74
2018-09-01T10:36:58.074Z,103
2018-09-01T10:38:03.228Z,103
2018-09-01T10:39:08.712Z,103
2018-09-01T10:40:14.205Z,103
2018-09-01T10:41:19.353Z,103
2018-09-01T10:43:45.068Z,103
2018-09-01T10:44:50.579Z,103
2018-09-01T10:45:56.546Z,103
2018-09-01T10:47:02.016Z,103
2018-09-01T10:48:06.806Z,74
2018-09-01T10:49:12.460Z,74
2018-09-01T10:50:17.889Z,92
2018-09-01T10:51:22.904Z,92
2018-09-01T10:52:28.298Z,92
2018-09-01T10:53:33.182Z,92
2018-09-01T10:54:38.052Z,92
2018-09-01T10:55:43.231Z,92
2018-09-01T10:56:48.136Z,110
2018-09-01T10:57:53.636Z,92
2018-09-01T10:58:59.336Z,92
2018-09-01T11:00:05.077Z,92
2018-09-01T11:01:09.938Z,92
2018-09-01T11:02:15.163Z,92
2018-09-01T11:03:20.042Z,92
2018-09-01T11:04:24.878Z,92
2018-09-01T11:05:29.618Z,92
2018-09-01T11:06:35.090Z,103
2018-09-01T11:07:40.396Z,110
2018-09-01T11:08:45.862Z,92
2018-09-01T11:09:51.355Z,64
2018-09-01T11:10:56.530Z,110
2018-09-01T11:12:01.688Z,110
2018-09-01T11:13:07.288Z,79
2018-09-01T11:14:12.747Z,48
2018-09-01T11:15:17.058Z,55
2018-09-01T11:16:22.762Z,48
2018-09-01T11:17:27.633Z,31
2018-09-01T11:18:33.216Z,31
2018-09-01T11:19:38.758Z,31
2018-09-01T11:20:44.102Z,95
2018-09-01T11:21:49.713Z,103
2018-09-01T11:22:54.326Z,103
2018-09-01T11:23:59.553Z,103
2018-09-01T11:25:05.092Z,103
2018-09-01T11:26:10.532Z,103
2018-09-01T11:27:16.032Z,103
2018-09-01T11:28:21.944Z,103
2018-09-01T11:29:27.160Z,103
2018-09-01T11:30:33.031Z,103
2018-09-01T11:31:38.508Z,103
2018-09-01T11:32:43.412Z,103
2018-09-01T11:33:49.001Z,103
2018-09-01T11:34:54.259Z,103
2018-09-01T11:35:59.139Z,86
2018-09-01T11:37:04.723Z,103
2018-09-01T11:38:09.801Z,103
2018-09-01T11:39:15.047Z,86
2018-09-01T11:40:20.853Z,86
2018-09-01T11:41:25.749Z,86
2018-09-01T11:42:32.152Z,86
2018-09-01T11:43:37.982Z,86
2018-09-01T11:44:43.167Z,103
2018-09-01T11:45:48.889Z,103
2018-09-01T11:46:53.845Z,103
2018-09-01T11:47:59.296Z,103
2018-09-01T11:49:04.460Z,103
2018-09-01T11:50:09.941Z,103
2018-09-01T11:51:15.850Z,103
2018-09-01T11:52:21.319Z,103
2018-09-01T11:53:26.282Z,103
2018-09-01T11:54:31.768Z,103
2018-09-01T11:55:36.377Z,86
2018-09-01T11:56:41.819Z,74
2018-09-01T11:57:47.537Z,74
2018-09-01T11:58:52.772Z,74
2018-09-01T11:59:58.791Z,74
2018-09-01T12:01:04.303Z,92
2018-09-01T12:02:09.225Z,92
2018-09-01T12:03:14.614Z,92
2018-09-01T12:04:19.800Z,92
2018-09-01T12:05:24.947Z,92
2018-09-01T12:06:30.592Z,92
2018-09-01T12:07:35.459Z,92
2018-09-01T12:08:40.926Z,92
2018-09-01T12:09:46.549Z,110
2018-09-01T12:10:51.995Z,92
2018-09-01T12:11:57.165Z,110
2018-09-01T12:13:02.614Z,110
2018-09-01T12:14:07.230Z,110
2018-09-01T12:15:12.673Z,110
2018-09-01T12:16:18.171Z,110
2018-09-01T12:17:23.653Z,110
2018-09-01T12:18:29.535Z,110
2018-09-01T12:19:34.771Z,110
2018-09-01T12:20:40.007Z,110
2018-09-01T12:21:45.569Z,110
2018-09-01T12:22:50.458Z,110
2018-09-01T12:23:55.970Z,110
2018-09-01T12:25:01.676Z,110
2018-09-01T12:26:06.569Z,110
2018-09-01T12:27:12.026Z,68
2018-09-01T12:28:17.747Z,110
2018-09-01T12:29:22.924Z,110
2018-09-01T12:30:28.235Z,110
2018-09-01T12:31:33.723Z,110
2018-09-01T12:32:38.342Z,103
2018-09-01T12:33:43.345Z,72
2018-09-01T12:34:48.788Z,37
2018-09-01T12:35:54.243Z,64
2018-09-01T12:36:59.955Z,37
2018-09-01T12:38:04.609Z,72
2018-09-01T12:39:09.924Z,79
2018-09-01T12:40:15.447Z,74
2018-09-01T12:41:20.922Z,37
2018-09-01T12:42:41.128Z,37
2018-09-01T12:43:45.998Z,55
2018-09-01T12:44:50.736Z,86
2018-09-01T12:45:56.011Z,110
2018-09-01T12:47:01.232Z,110
2018-09-01T12:48:06.117Z,110
2018-09-01T12:49:11.185Z,110
2018-09-01T12:50:16.351Z,110
2018-09-01T12:51:21.579Z,110
2018-09-01T12:52:27.371Z,92
2018-09-01T12:53:32.862Z,92
2018-09-01T12:54:38.467Z,44
2018-09-01T12:55:43.919Z,64
2018-09-01T12:56:49.088Z,64
2018-09-01T12:57:55.016Z,64
2018-09-01T12:59:00.168Z,64
2018-09-01T13:00:05.066Z,64
2018-09-01T13:01:10.638Z,64
2018-09-01T13:02:16.083Z,64
2018-09-01T13:03:21.245Z,64
2018-09-01T13:04:26.684Z,64
2018-09-01T13:05:32.137Z,64
2018-09-01T13:06:37.834Z,64
2018-09-01T13:07:42.766Z,64
2018-09-01T13:08:47.943Z,64
2018-09-01T13:09:53.513Z,64
2018-09-01T13:10:58.685Z,64
2018-09-01T13:12:03.847Z,55
2018-09-01T13:13:09.249Z,92
2018-09-01T13:14:14.407Z,68
2018-09-01T13:15:19.564Z,95
2018-09-01T13:16:24.899Z,103
2018-09-01T13:17:30.433Z,103
2018-09-01T13:18:36.100Z,103
2018-09-01T13:19:41.458Z,103
2018-09-01T13:20:47.368Z,103
2018-09-01T13:21:52.319Z,103
2018-09-01T13:22:57.785Z,103
2018-09-01T13:24:02.698Z,103
2018-09-01T13:25:07.846Z,103
2018-09-01T13:26:13.052Z,103
2018-09-01T13:27:18.558Z,103
2018-09-01T13:28:24.348Z,103
2018-09-01T13:29:29.258Z,103
2018-09-01T13:30:34.708Z,103
2018-09-01T13:31:39.960Z,74
2018-09-01T13:32:45.162Z,74
2018-09-01T13:33:50.670Z,92
2018-09-01T13:34:55.855Z,92
2018-09-01T13:36:01.038Z,55
2018-09-01T13:37:06.210Z,55
2018-09-01T13:38:11.105Z,92
2018-09-01T13:39:16.635Z,55
2018-09-01T13:40:21.790Z,37
2018-09-01T13:41:27.444Z,64
2018-09-01T13:42:33.105Z,64
2018-09-01T13:43:38.365Z,64
2018-09-01T13:44:43.090Z,64
2018-09-01T13:45:48.911Z,64
2018-09-01T13:46:54.147Z,86
2018-09-01T13:47:59.298Z,55
2018-09-01T13:49:04.734Z,62
2018-09-01T13:50:10.263Z,95
2018-09-01T13:51:15.697Z,72
2018-09-01T13:52:20.942Z,64
2018-09-01T13:53:26.538Z,64
2018-09-01T13:54:32.527Z,103
2018-09-01T13:55:37.787Z,95
2018-09-01T13:56:42.961Z,103
2018-09-01T13:57:48.108Z,103
2018-09-01T13:58:53.287Z,86
2018-09-01T13:59:58.480Z,86
2018-09-01T14:01:03.320Z,86
2018-09-01T14:02:08.481Z,86
2018-09-01T14:03:13.063Z,86
2018-09-01T14:04:18.729Z,86
2018-09-01T14:05:23.397Z,86
2018-09-01T14:06:29.084Z,86
2018-09-01T14:07:33.956Z,86
2018-09-01T14:08:38.853Z,86
2018-09-01T14:09:44.541Z,86
2018-09-01T14:10:49.428Z,86
2018-09-01T14:11:54.327Z,103
2018-09-01T14:12:59.171Z,86
2018-09-01T14:14:04.374Z,86
2018-09-01T14:15:09.582Z,103
2018-09-01T14:16:15.020Z,103
2018-09-01T14:17:20.229Z,103
2018-09-01T14:18:40.595Z,86
2018-09-01T14:19:46.058Z,103
2018-09-01T14:20:51.607Z,103
2018-09-01T14:21:57.302Z,103
2018-09-01T14:23:02.474Z,103
2018-09-01T14:24:08.122Z,103
2018-09-01T14:25:13.848Z,103
2018-09-01T14:26:19.010Z,55
2018-09-01T14:27:23.941Z,79
2018-09-01T14:28:29.413Z,48
2018-09-01T14:29:34.679Z,48
2018-09-01T14:30:40.551Z,48
2018-09-01T14:31:45.997Z,48
2018-09-01T14:32:51.310Z,48
2018-09-01T14:33:56.865Z,48
2018-09-01T14:35:01.758Z,64
2018-09-01T14:36:07.307Z,48
2018-09-01T14:37:12.522Z,48
2018-09-01T14:38:17.416Z,48
2018-09-01T14:39:22.634Z,86
2018-09-01T14:40:28.642Z,86
2018-09-01T14:41:33.524Z,86
2018-09-01T14:42:39.248Z,86
2018-09-01T14:43:44.407Z,86
2018-09-01T14:44:49.844Z,86
2018-09-01T14:45:54.913Z,103
2018-09-01T14:47:00.173Z,72
2018-09-01T14:48:04.968Z,103
2018-09-01T14:49:10.438Z,62
2018-09-01T14:50:15.057Z,80
2018-09-01T14:51:20.544Z,55
2018-09-01T14:52:25.487Z,92
2018-09-01T14:53:30.649Z,92
2018-09-01T14:54:36.226Z,92
2018-09-01T14:55:41.111Z,92
2018-09-01T14:56:46.287Z,92
2018-09-01T14:57:51.982Z,92
2018-09-01T14:58:57.171Z,110
2018-09-01T15:00:02.042Z,110
2018-09-01T15:01:07.186Z,110
2018-09-01T15:02:12.729Z,92
2018-09-01T15:03:17.611Z,92
2018-09-01T15:04:22.919Z,92
2018-09-01T15:05:27.500Z,92
2018-09-01T15:06:32.948Z,92
2018-09-01T15:07:38.145Z,92
2018-09-01T15:08:43.047Z,92
2018-09-01T15:09:48.456Z,92
2018-09-01T15:10:53.974Z,72
2018-09-01T15:11:58.868Z,110
2018-09-01T15:13:04.654Z,103
2018-09-01T15:14:10.151Z,110
2018-09-01T15:15:15.589Z,110
2018-09-01T15:16:20.567Z,110
2018-09-01T15:17:26.086Z,127
2018-09-01T15:18:31.495Z,127
2018-09-01T15:19:36.393Z,99
2018-09-01T15:20:41.937Z,99
2018-09-01T15:21:47.089Z,99
2018-09-01T15:22:52.285Z,117
2018-09-01T15:23:57.179Z,117
2018-09-01T15:25:02.432Z,117
2018-09-01T15:26:06.827Z,134
2018-09-01T15:27:11.696Z,134
2018-09-01T15:28:17.391Z,134
2018-09-01T15:29:22.061Z,134
2018-09-01T15:30:41.668Z,150
2018-09-01T15:31:47.157Z,123
2018-09-01T15:32:52.633Z,123
2018-09-01T15:33:58.156Z,141
2018-09-01T15:35:02.814Z,141
2018-09-01T15:36:07.992Z,141
2018-09-01T15:37:13.533Z,141
2018-09-01T15:38:18.844Z,141
2018-09-01T15:39:23.996Z,141
2018-09-01T15:40:44.085Z,141
2018-09-01T15:41:49.251Z,141