createdAt,value
2022-10-14T00:00:45.722Z,33.35
2022-10-14T00:03:12.685Z,34.35
2022-10-14T00:05:43.041Z,35.10
2022-10-14T00:08:10.955Z,31.20
2022-10-14T00:10:39.606Z,29.58
2022-10-14T00:13:07.457Z,37.15
2022-10-14T00:15:39.946Z,30.45
2022-10-14T00:18:08.323Z,34.53
2022-10-14T00:20:36.189Z,33.92
2022-10-14T00:23:03.273Z,35.50
2022-10-14T00:25:30.879Z,30.70
2022-10-14T00:28:03.896Z,36.72
2022-10-14T00:30:30.835Z,34.25
2022-10-14T00:32:57.774Z,39.25
2022-10-14T00:35:24.759Z,44.15
2022-10-14T00:37:51.598Z,44.95
2022-10-14T00:40:18.755Z,44.42
2022-10-14T00:42:45.743Z,45.85
2022-10-14T00:45:16.402Z,52.58
2022-10-14T00:47:44.783Z,48.67
2022-10-14T00:50:13.266Z,52.90
2022-10-14T00:52:40.291Z,42.17
2022-10-14T00:55:16.659Z,44.33
2022-10-14T00:57:44.408Z,44.10
2022-10-14T01:00:18.771Z,42.13
2022-10-14T01:02:47.034Z,52.35
2022-10-14T01:05:16.565Z,51.28
2022-10-14T01:08:04.590Z,49.88
2022-10-14T01:10:56.457Z,51.83
2022-10-14T01:13:31.775Z,43.63
2022-10-14T01:16:25.966Z,38.58
2022-10-14T01:19:22.822Z,36.20
2022-10-14T01:21:56.374Z,33.45
2022-10-14T01:24:54.738Z,34.67
2022-10-14T01:27:27.898Z,38.35
2022-10-14T01:30:10.016Z,32.90
2022-10-14T01:32:39.627Z,33.78
2022-10-14T01:35:13.816Z,39.17
2022-10-14T01:37:49.285Z,36.28
2022-10-14T01:40:25.782Z,40.65
2022-10-14T01:42:54.210Z,35.58
2022-10-14T01:45:23.918Z,38.22
2022-10-14T01:47:53.684Z,35.25
2022-10-14T01:50:25.358Z,34.88
2022-10-14T01:53:15.883Z,31.27
2022-10-14T01:55:46.906Z,34.55
2022-10-14T01:58:17.296Z,33.38
2022-10-14T02:00:44.415Z,39.17
2022-10-14T02:03:13.565Z,33.90
2022-10-14T02:05:43.548Z,32.65
2022-10-14T02:08:17.156Z,32.97
2022-10-14T02:10:53.888Z,35.28
2022-10-14T02:13:35.635Z,33.30
2022-10-14T02:16:25.631Z,35.22
2022-10-14T02:18:55.392Z,36.50
2022-10-14T02:21:34.756Z,38.70
2022-10-14T02:24:24.988Z,35.95
2022-10-14T02:26:55.071Z,39.92
2022-10-14T02:29:24.061Z,38.03
2022-10-14T02:31:52.177Z,39.03
2022-10-14T02:34:23.310Z,34.75
2022-10-14T02:36:51.508Z,39.90
2022-10-14T02:39:39.711Z,40.47
2022-10-14T02:42:06.917Z,37.70
2022-10-14T02:44:33.908Z,39.97
2022-10-14T02:47:01.175Z,36.92
2022-10-14T02:49:28.198Z,33.15
2022-10-14T02:51:55.373Z,34.55
2022-10-14T02:54:22.364Z,34.65
2022-10-14T02:56:49.306Z,43.78
2022-10-14T02:59:16.380Z,38.80
2022-10-14T03:01:43.360Z,39.47
2022-10-14T03:04:10.392Z,37.75
2022-10-14T03:06:37.354Z,36.80
2022-10-14T03:09:04.239Z,40.30
2022-10-14T03:11:31.211Z,37.50
2022-10-14T03:13:58.282Z,37.92
2022-10-14T03:16:25.227Z,43.45
2022-10-14T03:18:52.170Z,39.47
2022-10-14T03:21:19.090Z,37.63
2022-10-14T03:23:46.092Z,38.90
2022-10-14T03:26:14.208Z,36.92
2022-10-14T03:28:41.488Z,44.35
2022-10-14T03:31:08.619Z,35.53
2022-10-14T03:33:35.603Z,42.85
2022-10-14T03:36:02.606Z,36.00
2022-10-14T03:38:29.592Z,34.45
2022-10-14T03:40:56.821Z,34.78
2022-10-14T03:43:23.811Z,41.05
2022-10-14T03:45:50.935Z,39.90
2022-10-14T03:48:18.015Z,39.90
2022-10-14T03:50:44.979Z,36.63
2022-10-14T03:53:11.975Z,39.15
2022-10-14T03:55:39.143Z,38.30
2022-10-14T03:58:06.386Z,36.58
2022-10-14T04:00:35.907Z,43.40
2022-10-14T04:03:03.021Z,39.90
2022-10-14T04:05:34.136Z,36.97
2022-10-14T04:08:01.864Z,39.08
2022-10-14T04:10:29.082Z,39.35
2022-10-14T04:12:56.640Z,49.15
2022-10-14T04:15:24.671Z,46.92
2022-10-14T04:17:52.230Z,47.13
2022-10-14T04:20:23.758Z,51.88
2022-10-14T04:22:50.722Z,43.90
2022-10-14T04:25:17.779Z,51.53
2022-10-14T04:27:44.709Z,46.03
2022-10-14T04:30:12.379Z,47.50
2022-10-14T04:32:39.332Z,44.97
2022-10-14T04:35:06.754Z,46.70
2022-10-14T04:37:33.706Z,50.30
2022-10-14T04:40:00.677Z,42.20
2022-10-14T04:42:27.708Z,44.05
2022-10-14T04:44:54.950Z,41.22
2022-10-14T04:47:21.963Z,47.47
2022-10-14T04:49:48.911Z,45.08
2022-10-14T04:52:16.213Z,50.28
2022-10-14T04:54:43.172Z,44.97
2022-10-14T04:57:10.397Z,49.35
2022-10-14T04:59:42.278Z,51.92
2022-10-14T05:02:09.341Z,75.03
2022-10-14T05:04:36.319Z,65.55
2022-10-14T05:07:03.479Z,65.03
2022-10-14T05:09:30.525Z,53.53
2022-10-14T05:11:58.756Z,51.22
2022-10-14T05:14:26.261Z,49.35
2022-10-14T05:16:53.246Z,46.85
2022-10-14T05:19:20.175Z,45.95
2022-10-14T05:21:47.249Z,48.15
2022-10-14T05:24:14.226Z,54.33
2022-10-14T05:26:41.197Z,51.83
2022-10-14T05:29:10.338Z,56.50
2022-10-14T05:31:39.338Z,56.03
2022-10-14T05:34:06.369Z,68.30
2022-10-14T05:36:33.302Z,59.72
2022-10-14T05:39:01.576Z,53.58
2022-10-14T05:41:28.716Z,45.53
2022-10-14T05:43:55.843Z,49.28
2022-10-14T05:46:22.785Z,46.25
2022-10-14T05:48:53.829Z,46.53
2022-10-14T05:51:21.579Z,39.25
2022-10-14T05:53:49.233Z,43.72
2022-10-14T05:56:16.441Z,46.25
2022-10-14T05:58:43.868Z,42.45
2022-10-14T06:01:11.839Z,50.72
2022-10-14T06:03:39.050Z,42.67
2022-10-14T06:06:06.596Z,49.42
2022-10-14T06:08:33.529Z,43.92
2022-10-14T06:11:03.841Z,58.92
2022-10-14T06:13:31.053Z,46.15
2022-10-14T06:15:58.140Z,53.63
2022-10-14T06:18:27.229Z,48.50
2022-10-14T06:20:55.725Z,47.70
2022-10-14T06:23:22.880Z,54.08
2022-10-14T06:25:50.379Z,48.63
2022-10-14T06:28:17.571Z,52.58
2022-10-14T06:30:50.941Z,56.33
2022-10-14T06:33:18.043Z,52.03
2022-10-14T06:35:45.369Z,45.10
2022-10-14T06:38:12.862Z,43.90
2022-10-14T06:40:40.167Z,42.38
2022-10-14T06:43:07.513Z,49.65
2022-10-14T06:45:34.577Z,40.55
2022-10-14T06:48:02.393Z,44.55
2022-10-14T06:50:29.388Z,47.25
2022-10-14T06:52:56.368Z,48.63
2022-10-14T06:55:23.520Z,49.40
2022-10-14T06:57:50.461Z,39.85
2022-10-14T07:00:17.933Z,44.90
2022-10-14T07:02:45.367Z,44.25
2022-10-14T07:05:12.690Z,40.65
2022-10-14T07:07:39.899Z,36.97
2022-10-14T07:10:07.380Z,43.05
2022-10-14T07:12:34.579Z,41.92
2022-10-14T07:15:01.790Z,50.05
2022-10-14T07:17:28.758Z,40.80
2022-10-14T07:19:55.741Z,44.47
2022-10-14T07:22:23.025Z,39.40
2022-10-14T07:24:50.266Z,48.63
2022-10-14T07:27:17.338Z,50.08
2022-10-14T07:29:44.297Z,43.30
2022-10-14T07:32:11.204Z,44.88
2022-10-14T07:34:38.449Z,53.65
2022-10-14T07:37:05.542Z,45.65
2022-10-14T07:39:32.492Z,46.30
2022-10-14T07:41:59.486Z,49.03
2022-10-14T07:44:27.504Z,56.05
2022-10-14T07:46:54.899Z,49.33
2022-10-14T07:49:23.072Z,42.05
2022-10-14T07:51:50.561Z,44.95
2022-10-14T07:54:23.901Z,42.03
2022-10-14T07:56:51.262Z,46.75
2022-10-14T07:59:20.457Z,49.58
2022-10-14T08:01:48.484Z,44.13
2022-10-14T08:04:15.821Z,42.88
2022-10-14T08:06:42.767Z,45.90
2022-10-14T08:09:11.491Z,45.10
2022-10-14T08:11:39.103Z,47.85
2022-10-14T08:14:06.330Z,45.63
2022-10-14T08:16:35.492Z,43.47
2022-10-14T08:19:12.581Z,45.40
2022-10-14T08:21:42.299Z,45.25
2022-10-14T08:24:10.204Z,40.88
2022-10-14T08:26:39.537Z,42.78
2022-10-14T08:29:10.932Z,40.05
2022-10-14T08:31:40.757Z,41.67
2022-10-14T08:34:07.736Z,41.70
2022-10-14T08:36:34.717Z,43.60
2022-10-14T08:39:04.705Z,39.13
2022-10-14T08:41:44.770Z,40.25
2022-10-14T08:44:29.152Z,35.27
2022-10-14T08:47:02.473Z,36.40
2022-10-14T08:49:38.581Z,41.35
2022-10-14T08:52:11.376Z,40.60
2022-10-14T08:54:45.367Z,38.30
2022-10-14T08:57:17.379Z,37.95
2022-10-14T08:59:45.210Z,35.17
2022-10-14T09:02:24.748Z,35.10
2022-10-14T09:04:51.773Z,38.95
2022-10-14T09:07:21.174Z,36.03
2022-10-14T09:09:52.051Z,35.53
2022-10-14T09:12:27.519Z,32.10
2022-10-14T09:15:06.822Z,31.55
2022-10-14T09:17:40.532Z,35.38
2022-10-14T09:20:16.834Z,32.55
2022-10-14T09:22:44.029Z,36.70
2022-10-14T09:25:16.096Z,34.65
2022-10-14T09:27:43.390Z,35.13
2022-10-14T09:30:16.342Z,33.17
2022-10-14T09:32:54.926Z,35.58
2022-10-14T09:35:35.944Z,31.92
2022-10-14T09:38:02.912Z,32.78
2022-10-14T09:40:33.978Z,29.75
2022-10-14T09:43:10.140Z,29.88
2022-10-14T09:46:01.991Z,30.38
2022-10-14T09:48:44.749Z,34.70
2022-10-14T09:51:19.778Z,30.42
2022-10-14T09:53:52.260Z,31.90
2022-10-14T09:56:42.935Z,31.02
2022-10-14T09:59:20.023Z,30.73
2022-10-14T10:02:00.765Z,27.90
2022-10-14T10:04:47.895Z,29.45
2022-10-14T10:07:34.193Z,27.83
2022-10-14T10:10:05.416Z,29.92
2022-10-14T10:12:34.862Z,30.30
2022-10-14T10:15:05.624Z,28.77
2022-10-14T10:17:35.921Z,28.95
2022-10-14T10:20:33.881Z,27.58
2022-10-14T10:23:25.603Z,27.30
2022-10-14T10:25:53.087Z,27.52
2022-10-14T10:28:32.042Z,29.98
2022-10-14T10:31:36.543Z,25.08
2022-10-14T10:34:52.919Z,28.30
2022-10-14T10:37:25.775Z,24.33
2022-10-14T10:40:05.200Z,30.15
2022-10-14T10:42:43.489Z,32.15
2022-10-14T10:45:52.573Z,25.80
2022-10-14T10:48:21.430Z,31.35
2022-10-14T10:51:02.779Z,24.33
2022-10-14T10:53:43.835Z,24.00
2022-10-14T10:56:33.944Z,28.30
2022-10-14T11:02:12.563Z,28.13
2022-10-14T11:04:46.769Z,27.98
2022-10-14T11:08:06.782Z,30.55
2022-10-14T11:11:29.829Z,29.75
2022-10-14T11:14:20.603Z,25.42
2022-10-14T11:17:01.753Z,26.45
2022-10-14T11:19:55.250Z,24.25
2022-10-14T11:22:48.171Z,29.30
2022-10-14T11:25:25.677Z,27.80
2022-10-14T11:28:11.178Z,24.77
2022-10-14T11:30:52.324Z,26.90
2022-10-14T11:33:25.065Z,27.50
2022-10-14T11:36:13.674Z,26.00
2022-10-14T11:39:00.054Z,27.50
2022-10-14T11:41:46.378Z,22.42
2022-10-14T11:47:06.154Z,24.42
2022-10-14T11:49:43.194Z,26.38
2022-10-14T11:52:18.340Z,24.92
2022-10-14T11:54:49.541Z,24.73
2022-10-14T11:57:25.846Z,26.60
2022-10-14T12:00:01.709Z,23.83
2022-10-14T12:02:47.958Z,26.13
2022-10-14T12:05:24.451Z,23.23
2022-10-14T12:08:00.318Z,24.17
2022-10-14T12:10:51.475Z,32.35
2022-10-14T12:13:32.641Z,35.00
2022-10-14T12:16:01.563Z,25.13
2022-10-14T12:18:31.441Z,23.67
2022-10-14T12:21:10.808Z,19.97
2022-10-14T12:23:44.078Z,23.52
2022-10-14T12:26:26.385Z,23.80
2022-10-14T12:28:54.990Z,25.15
2022-10-14T12:31:35.971Z,28.55
2022-10-14T12:34:11.919Z,23.42
2022-10-14T12:36:40.903Z,24.77
2022-10-14T12:39:20.071Z,25.98
2022-10-14T12:42:06.395Z,26.25
2022-10-14T12:44:49.770Z,23.50
2022-10-14T12:47:36.236Z,21.95
2022-10-14T12:50:13.961Z,22.60
2022-10-14T12:52:45.258Z,22.85
2022-10-14T12:55:21.824Z,24.33
2022-10-14T12:57:58.506Z,24.27
2022-10-14T13:00:25.452Z,22.75
2022-10-14T13:02:56.595Z,26.92
2022-10-14T13:05:32.915Z,26.50
2022-10-14T13:08:15.101Z,22.42
2022-10-14T13:10:46.824Z,24.25
2022-10-14T13:13:39.084Z,22.80
2022-10-14T13:16:28.648Z,24.52
2022-10-14T13:19:03.119Z,23.90
2022-10-14T13:21:49.930Z,26.33
2022-10-14T13:24:42.104Z,26.42
2022-10-14T13:27:12.955Z,22.83
2022-10-14T13:32:45.572Z,26.63
2022-10-14T13:35:31.446Z,24.13
2022-10-14T13:38:08.311Z,26.65
2022-10-14T13:40:38.989Z,24.77
2022-10-14T13:43:20.150Z,26.63
2022-10-14T13:45:48.860Z,26.88
2022-10-14T13:48:30.369Z,25.02
2022-10-14T13:51:35.114Z,29.80
2022-10-14T13:54:25.014Z,26.88
2022-10-14T14:00:37.303Z,27.27
2022-10-14T14:02:38.871Z,26.48
2022-10-14T14:05:06.290Z,25.77
2022-10-14T14:10:25.574Z,28.75
2022-10-14T14:12:52.990Z,25.08
2022-10-14T14:15:30.241Z,34.38
2022-10-14T14:17:57.418Z,38.25
2022-10-14T14:20:28.675Z,45.50
2022-10-14T14:22:58.859Z,35.17
2022-10-14T14:25:50.657Z,34.75
2022-10-14T14:28:19.275Z,36.85
2022-10-14T14:30:54.979Z,29.38
2022-10-14T14:33:31.653Z,31.00
2022-10-14T14:36:04.509Z,27.83
2022-10-14T14:38:37.299Z,25.42
2022-10-14T14:41:17.311Z,26.90
2022-10-14T14:43:53.302Z,27.20
2022-10-14T14:46:40.305Z,27.60
2022-10-14T14:49:09.247Z,32.47
2022-10-14T14:51:39.618Z,31.50
2022-10-14T14:54:07.419Z,32.00
2022-10-14T14:56:44.361Z,36.67
2022-10-14T14:59:26.424Z,39.38
2022-10-14T15:01:54.404Z,40.45
2022-10-14T15:04:25.618Z,45.67
2022-10-14T15:07:06.536Z,37.67
2022-10-14T15:12:15.950Z,46.70
2022-10-14T15:14:50.629Z,46.35
2022-10-14T15:17:38.178Z,46.78
2022-10-14T15:20:05.283Z,44.92
2022-10-14T15:22:36.809Z,46.35
2022-10-14T15:25:09.086Z,52.38
2022-10-14T15:27:35.942Z,48.80
2022-10-14T15:30:18.256Z,50.88
2022-10-14T15:32:45.337Z,50.25
2022-10-14T15:35:17.572Z,47.42
2022-10-14T15:37:44.769Z,40.70
2022-10-14T15:40:22.763Z,35.97
2022-10-14T15:42:50.979Z,33.17
2022-10-14T15:45:19.351Z,35.22
2022-10-14T15:47:52.362Z,31.05
2022-10-14T15:50:23.059Z,35.55
2022-10-14T15:52:51.133Z,34.35
2022-10-14T15:55:20.798Z,34.75
2022-10-14T15:57:50.183Z,43.60
2022-10-14T16:00:19.371Z,47.28
2022-10-14T16:02:53.982Z,43.50
2022-10-14T16:05:22.238Z,43.40
2022-10-14T16:07:49.745Z,39.13
2022-10-14T16:10:20.290Z,39.40
2022-10-14T16:12:47.903Z,40.13
2022-10-14T16:15:41.460Z,35.53
2022-10-14T16:18:11.679Z,37.72
2022-10-14T16:20:38.977Z,43.13
2022-10-14T16:23:06.377Z,40.92
2022-10-14T16:25:45.183Z,43.67
2022-10-14T16:28:13.804Z,38.05
2022-10-14T16:30:54.748Z,43.83
2022-10-14T16:33:22.499Z,44.28
2022-10-14T16:35:54.889Z,42.80
2022-10-14T16:38:22.980Z,41.83
2022-10-14T16:40:58.048Z,39.13
2022-10-14T16:43:25.974Z,39.25
2022-10-14T16:45:53.140Z,40.85
2022-10-14T16:48:20.166Z,43.00
2022-10-14T16:50:51.068Z,42.58
2022-10-14T16:53:36.508Z,43.30
2022-10-14T16:56:04.268Z,40.38
2022-10-14T16:58:31.158Z,138.13
2022-10-14T17:00:58.081Z,46.55
2022-10-14T17:03:25.067Z,66.13
2022-10-14T17:06:01.109Z,103.28
2022-10-14T17:08:28.482Z,165.20
2022-10-14T17:10:58.378Z,56.92
2022-10-14T17:13:25.475Z,59.67
2022-10-14T17:16:04.824Z,49.83
2022-10-14T17:18:34.857Z,53.28
2022-10-14T17:21:14.799Z,47.05
2022-10-14T17:23:44.047Z,294.08
2022-10-14T17:26:18.598Z,1087.43
2022-10-14T17:28:47.331Z,431.73
2022-10-14T17:31:17.143Z,693.50
2022-10-14T17:33:44.338Z,425.20
2022-10-14T17:36:21.192Z,372.40
2022-10-14T17:38:51.060Z,166.02
2022-10-14T17:41:18.841Z,106.60
2022-10-14T17:43:49.754Z,68.13
2022-10-14T17:46:20.942Z,59.88
2022-10-14T17:48:56.651Z,60.85
2022-10-14T17:51:25.652Z,81.85
2022-10-14T17:53:58.531Z,63.65
2022-10-14T17:56:27.525Z,60.85
2022-10-14T17:58:55.779Z,53.13
2022-10-14T18:01:36.902Z,54.25
2022-10-14T18:04:04.601Z,51.80
2022-10-14T18:06:33.709Z,55.17
2022-10-14T18:09:12.545Z,61.28
2022-10-14T18:16:59.613Z,56.85
2022-10-14T18:19:27.528Z,59.83
2022-10-14T18:21:54.511Z,213.32
2022-10-14T18:24:21.547Z,529.38
2022-10-14T18:26:52.649Z,405.48
2022-10-14T18:29:19.834Z,297.88
2022-10-14T18:31:49.628Z,253.13
2022-10-14T18:34:16.823Z,329.33
2022-10-14T18:36:44.098Z,363.40
2022-10-14T18:39:12.547Z,130.68
2022-10-14T18:41:39.931Z,76.93
2022-10-14T18:44:07.343Z,95.43
2022-10-14T18:46:37.447Z,77.10
2022-10-14T18:49:06.324Z,57.10
2022-10-14T18:51:35.476Z,55.60
2022-10-14T18:54:06.397Z,55.92
2022-10-14T18:56:38.535Z,53.30
2022-10-14T18:59:14.150Z,60.08
2022-10-14T19:01:42.418Z,60.90
2022-10-14T19:04:13.325Z,57.45
2022-10-14T19:09:07.085Z,66.57
2022-10-14T19:11:35.682Z,62.17
2022-10-14T19:14:04.645Z,54.38
2022-10-14T19:16:34.090Z,61.30
2022-10-14T19:19:18.741Z,59.75
2022-10-14T19:21:48.746Z,60.25
2022-10-14T19:24:16.358Z,58.73
2022-10-14T19:26:45.957Z,64.88
2022-10-14T19:29:15.647Z,74.72
2022-10-14T19:31:44.363Z,70.03
2022-10-14T19:34:14.088Z,66.90
2022-10-14T19:36:42.409Z,70.57
2022-10-14T19:39:13.766Z,60.92
2022-10-14T19:41:44.704Z,66.82
2022-10-14T19:44:13.185Z,71.70
2022-10-14T19:46:40.676Z,61.22
2022-10-14T19:49:07.736Z,62.25
2022-10-14T19:51:35.655Z,61.47
2022-10-14T19:54:03.502Z,54.42
2022-10-14T19:56:31.321Z,60.63
2022-10-14T19:58:59.380Z,55.40
2022-10-14T20:01:29.236Z,55.13
2022-10-14T20:03:56.975Z,65.73
2022-10-14T20:06:24.504Z,59.97
2022-10-14T20:08:51.721Z,66.70
2022-10-14T20:11:20.160Z,57.20
2022-10-14T20:13:47.318Z,57.53
2022-10-14T20:16:14.445Z,67.72
2022-10-14T20:18:42.063Z,62.58
2022-10-14T20:21:12.023Z,62.25
2022-10-14T20:23:39.458Z,67.37
2022-10-14T20:26:18.566Z,60.33
2022-10-14T20:28:46.829Z,60.55
2022-10-14T20:31:16.769Z,67.40
2022-10-14T20:33:44.211Z,67.03
2022-10-14T20:36:17.561Z,78.00
2022-10-14T20:38:45.536Z,69.00
2022-10-14T20:41:14.431Z,65.45
2022-10-14T20:43:42.658Z,63.60
2022-10-14T20:46:10.151Z,69.03
2022-10-14T20:48:40.456Z,64.82
2022-10-14T20:51:10.306Z,72.03
2022-10-14T20:53:37.739Z,81.60
2022-10-14T20:56:07.196Z,70.97
2022-10-14T20:58:34.239Z,78.53
2022-10-14T21:01:12.956Z,68.90
2022-10-14T21:03:41.105Z,90.82
2022-10-14T21:06:10.534Z,93.13
2022-10-14T21:08:38.025Z,77.75
2022-10-14T21:11:10.542Z,80.75
2022-10-14T21:13:41.944Z,81.90
2022-10-14T21:16:30.122Z,77.80
2022-10-14T21:19:06.031Z,83.32
2022-10-14T21:21:39.326Z,73.95
2022-10-14T21:24:06.985Z,75.65
2022-10-14T21:26:34.130Z,80.68
2022-10-14T21:29:04.801Z,87.13
2022-10-14T21:31:32.005Z,86.18
2022-10-14T21:34:05.389Z,74.60
2022-10-14T21:36:33.817Z,83.03
2022-10-14T21:39:04.279Z,79.75
2022-10-14T21:41:31.687Z,82.57
2022-10-14T21:43:59.394Z,87.78
2022-10-14T21:46:27.567Z,88.53
2022-10-14T21:48:57.446Z,74.82
2022-10-14T21:51:27.534Z,86.03
2022-10-14T21:53:59.232Z,72.37
2022-10-14T21:56:27.209Z,80.10
2022-10-14T21:58:54.396Z,76.50
2022-10-14T22:01:27.500Z,87.78
2022-10-14T22:04:00.132Z,78.18
2022-10-14T22:06:28.137Z,73.22
2022-10-14T22:08:57.693Z,79.18
2022-10-14T22:11:35.329Z,73.03
2022-10-14T22:14:03.969Z,98.47
2022-10-14T22:16:31.611Z,97.80
2022-10-14T22:19:00.493Z,82.82
2022-10-14T22:21:29.925Z,72.70
2022-10-14T22:23:58.584Z,76.75
2022-10-14T22:26:27.017Z,81.55
2022-10-14T22:29:02.474Z,87.20
2022-10-14T22:31:33.283Z,72.22
2022-10-14T22:34:02.182Z,73.35
2022-10-14T22:36:29.896Z,76.45
2022-10-14T22:38:58.674Z,75.43
2022-10-14T22:41:29.791Z,88.13
2022-10-14T22:44:00.571Z,92.20
2022-10-14T22:46:30.406Z,100.45
2022-10-14T22:49:01.123Z,103.82
2022-10-14T22:51:31.119Z,94.82
2022-10-14T22:53:58.473Z,95.40
2022-10-14T22:56:27.697Z,73.28
2022-10-14T22:58:55.439Z,92.75
2022-10-14T23:01:23.614Z,113.15
2022-10-14T23:03:50.811Z,93.13
2022-10-14T23:06:17.868Z,96.88
2022-10-14T23:08:45.266Z,97.80
2022-10-14T23:11:18.240Z,99.32
2022-10-14T23:13:46.133Z,76.75
2022-10-14T23:16:15.503Z,76.63
2022-10-14T23:18:43.598Z,102.35
2022-10-14T23:21:10.650Z,106.22
2022-10-14T23:23:38.014Z,126.00
2022-10-14T23:26:05.646Z,115.22
2022-10-14T23:28:32.607Z,93.07
2022-10-14T23:30:59.552Z,90.80
2022-10-14T23:33:26.485Z,107.60
2022-10-14T23:35:53.569Z,107.03
2022-10-14T23:38:20.544Z,92.20
2022-10-14T23:40:47.530Z,102.03
2022-10-14T23:43:14.579Z,89.82
2022-10-14T23:45:41.616Z,111.40
2022-10-14T23:48:09.163Z,90.68
2022-10-14T23:50:36.075Z,103.13
2022-10-14T23:53:03.166Z,125.47
2022-10-14T23:55:30.879Z,89.07
2022-10-14T23:57:58.005Z,106.30
