createdAt,value
2019-05-25T00:00:53.937Z,100.00
2019-05-25T00:03:22.374Z,100.00
2019-05-25T00:05:50.782Z,100.00
2019-05-25T00:08:19.220Z,100.00
2019-05-25T00:10:47.626Z,100.00
2019-05-25T00:13:16.132Z,100.00
2019-05-25T00:15:44.542Z,100.00
2019-05-25T00:18:13.049Z,100.00
2019-05-25T00:20:41.462Z,100.00
2019-05-25T00:23:09.908Z,100.00
2019-05-25T00:25:38.325Z,100.00
2019-05-25T00:28:06.727Z,100.00
2019-05-25T00:30:35.162Z,100.00
2019-05-25T00:33:03.583Z,100.00
2019-05-25T00:35:32.181Z,100.00
2019-05-25T00:38:00.580Z,100.00
2019-05-25T00:40:29.015Z,100.00
2019-05-25T00:42:57.423Z,100.00
2019-05-25T00:45:25.851Z,100.00
2019-05-25T00:47:54.260Z,100.00
2019-05-25T00:50:22.700Z,100.00
2019-05-25T00:52:51.114Z,100.00
2019-05-25T00:55:19.559Z,100.00
2019-05-25T00:57:48.024Z,100.00
2019-05-25T01:00:16.697Z,100.00
2019-05-25T01:02:45.119Z,100.00
2019-05-25T01:05:13.821Z,100.00
2019-05-25T01:07:42.230Z,100.00
2019-05-25T01:10:11.004Z,100.00
2019-05-25T01:12:39.487Z,100.00
2019-05-25T01:15:08.673Z,100.00
2019-05-25T01:17:37.143Z,100.00
2019-05-25T01:20:07.897Z,100.00
2019-05-25T01:22:36.330Z,100.00
2019-05-25T01:25:06.083Z,100.00
2019-05-25T01:27:34.530Z,100.00
2019-05-25T01:30:03.605Z,100.00
2019-05-25T01:32:32.045Z,100.00
2019-05-25T01:35:00.455Z,100.00
2019-05-25T01:37:28.895Z,100.00
2019-05-25T01:39:57.307Z,100.00
2019-05-25T01:42:25.741Z,100.00
2019-05-25T01:44:54.222Z,100.00
2019-05-25T01:47:22.657Z,100.00
2019-05-25T01:49:51.064Z,100.00
2019-05-25T01:52:19.499Z,100.00
2019-05-25T01:54:59.410Z,100.00
2019-05-25T01:57:21.062Z,100.00
2019-05-25T01:59:49.470Z,100.00
2019-05-25T02:02:17.905Z,100.00
2019-05-25T02:04:46.319Z,100.00
2019-05-25T02:07:14.745Z,100.00
2019-05-25T02:09:43.163Z,100.00
2019-05-25T02:12:11.669Z,100.00
2019-05-25T02:14:40.074Z,100.00
2019-05-25T02:17:08.514Z,100.00
2019-05-25T02:19:36.924Z,100.00
2019-05-25T02:22:05.430Z,100.00
2019-05-25T02:24:33.842Z,100.00
2019-05-25T02:27:02.272Z,100.00
2019-05-25T02:29:30.682Z,100.00
2019-05-25T02:31:59.129Z,100.00
2019-05-25T02:34:27.528Z,100.00
2019-05-25T02:36:55.937Z,100.00
2019-05-25T02:39:24.367Z,100.00
2019-05-25T02:41:52.779Z,100.00
2019-05-25T02:44:21.217Z,100.00
2019-05-25T02:46:49.628Z,100.00
2019-05-25T02:49:18.059Z,100.00
2019-05-25T02:51:46.472Z,100.00
2019-05-25T02:54:14.903Z,100.00
2019-05-25T02:56:43.314Z,100.00
2019-05-25T02:59:11.749Z,100.00
2019-05-25T03:01:40.218Z,100.00
2019-05-25T03:04:08.723Z,100.00
2019-05-25T03:06:37.803Z,100.00
2019-05-25T03:09:07.496Z,100.00
2019-05-25T03:11:36.174Z,100.00
2019-05-25T03:14:04.872Z,100.00
2019-05-25T03:16:33.369Z,100.00
2019-05-25T03:19:01.811Z,100.00
2019-05-25T03:21:30.219Z,100.00
2019-05-25T03:23:58.669Z,100.00
2019-05-25T03:26:27.086Z,100.00
2019-05-25T03:28:55.498Z,100.00
2019-05-25T03:31:23.935Z,100.00
2019-05-25T03:33:52.333Z,100.00
2019-05-25T03:36:20.836Z,100.00
2019-05-25T03:38:49.246Z,100.00
2019-05-25T03:41:17.678Z,100.00
2019-05-25T03:43:46.090Z,100.00
2019-05-25T03:46:14.526Z,100.00
2019-05-25T03:48:42.935Z,100.00
2019-05-25T03:51:11.359Z,100.00
2019-05-25T03:53:39.771Z,100.00
2019-05-25T03:56:08.204Z,100.00
2019-05-25T03:58:36.677Z,100.00
2019-05-25T04:01:05.182Z,100.00
2019-05-25T04:03:33.596Z,100.00
2019-05-25T04:06:02.019Z,100.00
2019-05-25T04:08:30.424Z,100.00
2019-05-25T04:10:58.856Z,100.00
2019-05-25T04:13:27.312Z,100.00
2019-05-25T04:15:55.768Z,100.00
2019-05-25T04:18:24.176Z,100.00
2019-05-25T04:20:52.607Z,100.00
2019-05-25T04:23:21.020Z,100.00
2019-05-25T04:25:49.518Z,100.00
2019-05-25T04:28:17.930Z,100.00
2019-05-25T04:30:46.374Z,100.00
2019-05-25T04:33:14.781Z,100.00
2019-05-25T04:35:43.271Z,100.00
2019-05-25T04:38:11.699Z,100.00
2019-05-25T04:40:40.107Z,100.00
2019-05-25T04:43:08.541Z,100.00
2019-05-25T04:45:36.946Z,100.00
2019-05-25T04:48:05.445Z,100.00
2019-05-25T04:50:33.912Z,100.00
2019-05-25T04:53:02.368Z,100.00
2019-05-25T04:55:30.780Z,100.00
2019-05-25T04:57:59.212Z,100.00
2019-05-25T05:00:27.621Z,100.00
2019-05-25T05:02:56.053Z,100.00
2019-05-25T05:05:24.464Z,100.00
2019-05-25T05:07:52.969Z,100.00
2019-05-25T05:10:21.552Z,100.00
2019-05-25T05:12:49.994Z,100.00
2019-05-25T05:15:18.467Z,100.00
2019-05-25T05:17:46.904Z,100.00
2019-05-25T05:20:15.587Z,100.00
2019-05-25T05:22:44.011Z,100.00
2019-05-25T05:25:12.990Z,100.00
2019-05-25T05:27:41.424Z,100.00
2019-05-25T05:30:09.963Z,100.00
2019-05-25T05:32:38.400Z,100.00
2019-05-25T05:35:08.463Z,100.00
2019-05-25T05:37:37.356Z,100.00
2019-05-25T05:40:07.619Z,100.00
2019-05-25T05:42:36.986Z,100.00
2019-05-25T05:45:05.836Z,100.00
2019-05-25T05:47:36.126Z,100.00
2019-05-25T05:50:09.604Z,100.00
2019-05-25T05:52:39.158Z,100.00
2019-05-25T05:55:10.209Z,100.00
2019-05-25T05:57:38.604Z,100.00
2019-05-25T06:00:09.578Z,100.00
2019-05-25T06:02:37.985Z,100.00
2019-05-25T06:05:06.503Z,100.00
2019-05-25T06:07:34.896Z,100.00
2019-05-25T06:10:04.868Z,100.00
2019-05-25T06:12:33.280Z,100.00
2019-05-25T06:15:01.732Z,100.00
2019-05-25T06:17:30.132Z,100.00
2019-05-25T06:19:58.568Z,100.00
2019-05-25T06:22:26.974Z,100.00
2019-05-25T06:24:55.412Z,100.00
2019-05-25T06:27:27.509Z,100.00
2019-05-25T06:29:53.983Z,100.00
2019-05-25T06:32:22.397Z,100.00
2019-05-25T06:34:50.826Z,100.00
2019-05-25T06:37:19.234Z,100.00
2019-05-25T06:39:47.662Z,100.00
2019-05-25T06:42:16.076Z,100.00
2019-05-25T06:44:44.514Z,100.00
2019-05-25T06:47:12.922Z,100.00
2019-05-25T06:49:41.352Z,100.00
2019-05-25T06:52:09.762Z,100.00
2019-05-25T06:54:38.202Z,100.00
2019-05-25T06:57:06.621Z,100.00
2019-05-25T06:59:35.054Z,100.00
2019-05-25T07:02:03.457Z,100.00
2019-05-25T07:04:31.893Z,100.00
2019-05-25T07:07:00.369Z,100.00
2019-05-25T07:09:28.802Z,100.00
2019-05-25T07:11:57.209Z,100.00
2019-05-25T07:14:25.644Z,100.00
2019-05-25T07:16:54.130Z,100.00
2019-05-25T07:19:22.564Z,100.00
2019-05-25T07:21:51.041Z,100.00
2019-05-25T07:24:19.473Z,100.00
2019-05-25T07:26:47.882Z,100.00
2019-05-25T07:29:16.288Z,100.00
2019-05-25T07:31:44.724Z,100.00
2019-05-25T07:34:13.197Z,100.00
2019-05-25T07:36:41.641Z,100.00
2019-05-25T07:39:10.040Z,100.00
2019-05-25T07:41:38.470Z,100.00
2019-05-25T07:44:06.876Z,100.00
2019-05-25T07:46:35.307Z,100.00
2019-05-25T07:49:03.714Z,100.00
2019-05-25T07:51:32.161Z,99.87
2019-05-25T07:54:00.557Z,100.00
2019-05-25T07:56:29.055Z,100.00
2019-05-25T07:58:57.465Z,100.00
2019-05-25T08:01:25.902Z,100.00
2019-05-25T08:03:54.329Z,100.00
2019-05-25T08:06:22.774Z,100.00
2019-05-25T08:08:51.178Z,100.00
2019-05-25T08:11:19.615Z,100.00
2019-05-25T08:13:48.022Z,100.00
2019-05-25T08:16:16.461Z,100.00
2019-05-25T08:18:44.865Z,100.00
2019-05-25T08:21:13.303Z,100.00
2019-05-25T08:23:41.721Z,100.00
2019-05-25T08:26:10.144Z,100.00
2019-05-25T08:28:38.560Z,100.00
2019-05-25T08:31:06.990Z,100.00
2019-05-25T08:33:35.394Z,98.60
2019-05-25T08:36:03.840Z,95.96
2019-05-25T08:38:32.240Z,93.58
2019-05-25T08:41:00.645Z,94.93
2019-05-25T08:43:29.074Z,91.60
2019-05-25T08:45:57.549Z,86.95
2019-05-25T08:48:25.976Z,81.42
2019-05-25T08:50:54.380Z,79.20
2019-05-25T08:53:37.807Z,84.00
2019-05-25T08:55:53.011Z,85.40
2019-05-25T08:58:21.440Z,89.07
2019-05-25T09:00:50.659Z,95.58
2019-05-25T09:03:19.089Z,100.00
2019-05-25T09:05:47.493Z,100.00
2019-05-25T09:08:15.928Z,100.00
2019-05-25T09:10:44.342Z,100.00
2019-05-25T09:13:12.775Z,100.00
2019-05-25T09:15:41.188Z,100.00
2019-05-25T09:18:09.614Z,100.00
2019-05-25T09:20:38.018Z,100.00
2019-05-25T09:23:06.460Z,100.00
2019-05-25T09:25:34.866Z,100.00
2019-05-25T09:28:03.306Z,100.00
2019-05-25T09:30:31.712Z,100.00
2019-05-25T09:33:00.215Z,100.00
2019-05-25T09:35:28.623Z,100.00
2019-05-25T09:37:57.059Z,100.00
2019-05-25T09:40:25.475Z,100.00
2019-05-25T09:42:54.813Z,100.00
2019-05-25T09:45:23.278Z,100.00
2019-05-25T09:47:51.882Z,100.00
2019-05-25T09:50:20.285Z,100.00
2019-05-25T09:52:48.716Z,100.00
2019-05-25T09:55:17.197Z,100.00
2019-05-25T09:57:45.605Z,100.00
2019-05-25T10:00:15.745Z,100.00
2019-05-25T10:02:44.497Z,100.00
2019-05-25T10:05:13.629Z,100.00
2019-05-25T10:07:42.037Z,100.00
2019-05-25T10:10:10.911Z,100.00
2019-05-25T10:12:39.390Z,100.00
2019-05-25T10:15:10.165Z,100.00
2019-05-25T10:17:38.641Z,100.00
2019-05-25T10:20:07.459Z,100.00
2019-05-25T10:22:35.857Z,100.00
2019-05-25T10:25:06.833Z,100.00
2019-05-25T10:27:35.249Z,100.00
2019-05-25T10:30:04.591Z,98.17
2019-05-25T10:32:32.993Z,99.59
2019-05-25T10:35:01.430Z,100.00
2019-05-25T10:37:29.840Z,100.00
2019-05-25T10:39:58.275Z,100.00
2019-05-25T10:42:26.685Z,98.61
2019-05-25T10:44:55.105Z,98.20
2019-05-25T10:47:23.507Z,94.61
2019-05-25T10:49:51.957Z,91.95
2019-05-25T10:52:20.363Z,90.75
2019-05-25T10:54:48.841Z,90.56
2019-05-25T10:57:17.273Z,89.84
2019-05-25T10:59:53.074Z,87.60
2019-05-25T11:02:15.909Z,90.62
2019-05-25T11:04:44.317Z,91.87
2019-05-25T11:07:12.758Z,94.75
2019-05-25T11:09:41.160Z,95.48
2019-05-25T11:12:09.662Z,94.18
2019-05-25T11:14:38.071Z,91.92
2019-05-25T11:17:06.526Z,94.45
2019-05-25T11:19:34.911Z,92.06
2019-05-25T11:22:03.344Z,91.25
2019-05-25T11:24:31.744Z,94.31
2019-05-25T11:27:00.173Z,92.71
2019-05-25T11:29:28.585Z,92.77
2019-05-25T11:32:01.630Z,88.07
2019-05-25T11:34:27.150Z,87.69
2019-05-25T11:36:55.576Z,85.52
2019-05-25T11:39:23.988Z,85.23
2019-05-25T11:41:52.419Z,87.59
2019-05-25T11:44:20.826Z,87.09
2019-05-25T11:46:49.259Z,87.62
2019-05-25T11:49:22.467Z,88.50
2019-05-25T11:51:47.823Z,87.92
2019-05-25T11:54:16.223Z,90.90
2019-05-25T11:56:44.652Z,90.49
2019-05-25T11:59:13.119Z,90.19
2019-05-25T12:01:41.599Z,84.35
2019-05-25T12:04:10.106Z,84.95
2019-05-25T12:06:38.515Z,84.53
2019-05-25T12:09:08.186Z,86.60
2019-05-25T12:11:36.594Z,87.32
2019-05-25T12:14:05.030Z,88.50
2019-05-25T12:16:33.525Z,87.01
2019-05-25T12:19:01.939Z,89.09
2019-05-25T12:21:30.370Z,89.49
2019-05-25T12:23:58.849Z,90.46
2019-05-25T12:26:27.254Z,86.52
2019-05-25T12:28:55.689Z,83.91
2019-05-25T12:31:24.088Z,78.25
2019-05-25T12:33:52.590Z,84.37
2019-05-25T12:36:21.001Z,81.14
2019-05-25T12:38:49.433Z,79.86
2019-05-25T12:41:17.905Z,80.28
2019-05-25T12:43:46.345Z,79.83
2019-05-25T12:46:14.752Z,84.00
2019-05-25T12:48:43.190Z,84.37
2019-05-25T12:51:11.601Z,83.79
2019-05-25T12:53:40.026Z,84.68
2019-05-25T12:56:08.438Z,86.20
2019-05-25T12:58:36.875Z,85.83
2019-05-25T13:01:05.346Z,82.84
2019-05-25T13:03:33.777Z,81.59
2019-05-25T13:06:02.182Z,75.20
2019-05-25T13:08:30.606Z,76.83
2019-05-25T13:10:59.010Z,80.01
2019-05-25T13:13:27.413Z,74.85
2019-05-25T13:15:55.917Z,73.13
2019-05-25T13:18:24.322Z,73.99
2019-05-25T13:20:52.752Z,71.15
2019-05-25T13:23:21.154Z,72.83
2019-05-25T13:25:49.587Z,73.81
2019-05-25T13:28:17.990Z,72.19
2019-05-25T13:30:46.417Z,75.35
2019-05-25T13:33:14.825Z,77.23
2019-05-25T13:35:43.258Z,78.11
2019-05-25T13:38:11.661Z,79.18
2019-05-25T13:40:40.160Z,78.04
2019-05-25T13:43:08.568Z,78.53
2019-05-25T13:45:36.997Z,76.38
2019-05-25T13:48:05.472Z,77.24
2019-05-25T13:50:33.908Z,75.58
2019-05-25T13:53:02.307Z,75.83
2019-05-25T13:55:30.740Z,75.82
2019-05-25T13:57:59.340Z,78.05
2019-05-25T14:00:27.724Z,75.75
2019-05-25T14:02:56.127Z,74.58
2019-05-25T14:05:24.563Z,73.31
2019-05-25T14:07:52.960Z,74.38
2019-05-25T14:10:21.401Z,73.22
2019-05-25T14:12:49.797Z,74.34
2019-05-25T14:15:18.305Z,74.12
2019-05-25T14:17:46.707Z,79.56
2019-05-25T14:20:15.480Z,81.91
2019-05-25T14:22:43.883Z,81.93
2019-05-25T14:25:12.404Z,83.69
2019-05-25T14:27:40.803Z,84.00
2019-05-25T14:30:10.454Z,83.03
2019-05-25T14:32:38.955Z,83.52
2019-05-25T14:35:07.431Z,85.14
2019-05-25T14:37:35.858Z,82.98
2019-05-25T14:40:06.507Z,81.87
2019-05-25T14:42:34.937Z,83.16
2019-05-25T14:45:05.187Z,77.85
2019-05-25T14:47:33.618Z,79.74
2019-05-25T14:50:02.063Z,80.06
2019-05-25T14:52:30.524Z,80.97
2019-05-25T14:54:58.930Z,82.72
2019-05-25T14:57:27.427Z,82.00
2019-05-25T14:59:55.827Z,80.35
2019-05-25T15:02:24.258Z,80.39
2019-05-25T15:04:52.671Z,81.47
2019-05-25T15:07:21.098Z,81.41
2019-05-25T15:09:49.509Z,82.81
2019-05-25T15:12:17.952Z,83.98
2019-05-25T15:14:46.360Z,83.81
2019-05-25T15:17:14.785Z,84.12
2019-05-25T15:19:43.188Z,85.25
2019-05-25T15:22:11.852Z,85.97
2019-05-25T15:24:40.887Z,85.89
2019-05-25T15:27:09.384Z,85.12
2019-05-25T15:29:37.798Z,84.73
2019-05-25T15:32:19.588Z,83.87
2019-05-25T15:34:36.438Z,84.45
2019-05-25T15:37:05.126Z,84.63
2019-05-25T15:39:33.535Z,84.57
2019-05-25T15:42:01.964Z,86.16
2019-05-25T15:44:30.368Z,83.73
2019-05-25T15:46:58.803Z,85.50
2019-05-25T15:49:33.454Z,85.43
2019-05-25T15:51:57.380Z,88.49
2019-05-25T15:54:25.761Z,86.97
2019-05-25T15:56:54.462Z,87.88
2019-05-25T15:59:23.791Z,87.07
2019-05-25T16:01:52.368Z,86.28
2019-05-25T16:04:20.797Z,86.51
2019-05-25T16:06:49.202Z,85.92
2019-05-25T16:09:17.626Z,86.33
2019-05-25T16:11:46.043Z,86.80
2019-05-25T16:14:14.538Z,86.59
2019-05-25T16:16:42.949Z,86.21
2019-05-25T16:19:11.379Z,87.31
2019-05-25T16:21:39.788Z,85.27
2019-05-25T16:24:08.431Z,84.40
2019-05-25T16:26:45.495Z,84.94
2019-05-25T16:29:07.041Z,85.82
2019-05-25T16:31:35.444Z,88.85
2019-05-25T16:34:03.895Z,86.55
2019-05-25T16:36:32.276Z,86.65
2019-05-25T16:39:00.702Z,88.79
2019-05-25T16:41:29.109Z,88.39
2019-05-25T16:43:57.542Z,88.00
2019-05-25T16:46:25.979Z,88.27
2019-05-25T16:48:54.403Z,87.85
2019-05-25T16:51:22.813Z,89.37
2019-05-25T16:53:51.244Z,89.75
2019-05-25T16:56:19.652Z,90.68
2019-05-25T16:58:48.163Z,88.63
2019-05-25T17:01:18.093Z,91.25
2019-05-25T17:03:46.785Z,90.40
2019-05-25T17:06:15.186Z,89.14
2019-05-25T17:08:43.618Z,88.89
2019-05-25T17:11:12.023Z,89.20
2019-05-25T17:13:40.457Z,90.22
2019-05-25T17:16:08.926Z,89.92
2019-05-25T17:18:37.329Z,89.41
2019-05-25T17:21:05.756Z,87.80
2019-05-25T17:23:34.157Z,89.08
2019-05-25T17:26:02.748Z,89.03
2019-05-25T17:28:31.155Z,89.97
2019-05-25T17:30:59.591Z,89.15
2019-05-25T17:33:44.819Z,90.96
2019-05-25T17:35:58.392Z,92.77
2019-05-25T17:38:26.799Z,93.44
2019-05-25T17:40:55.219Z,93.84
2019-05-25T17:43:23.628Z,93.22
2019-05-25T17:45:52.059Z,94.35
2019-05-25T17:48:20.531Z,94.81
2019-05-25T17:50:48.965Z,95.63
2019-05-25T17:53:17.369Z,95.18
2019-05-25T17:55:45.819Z,96.15
2019-05-25T17:58:14.207Z,95.18
2019-05-25T18:00:46.309Z,95.94
2019-05-25T18:03:14.890Z,95.23
2019-05-25T18:05:43.328Z,95.24
2019-05-25T18:08:11.787Z,96.30
2019-05-25T18:10:51.904Z,95.87
2019-05-25T18:13:10.483Z,96.52
2019-05-25T18:15:38.920Z,96.56
2019-05-25T18:18:07.862Z,96.89
2019-05-25T18:20:36.368Z,97.35
2019-05-25T18:23:05.009Z,98.74
2019-05-25T18:25:33.435Z,98.02
2019-05-25T18:28:01.847Z,97.57
2019-05-25T18:30:30.992Z,98.59
2019-05-25T18:32:59.519Z,98.97
2019-05-25T18:35:27.996Z,99.37
2019-05-25T18:37:56.431Z,98.23
2019-05-25T18:40:24.838Z,98.38
2019-05-25T18:42:53.256Z,99.08
2019-05-25T18:45:21.733Z,98.91
2019-05-25T18:47:50.165Z,98.66
2019-05-25T18:50:18.898Z,96.88
2019-05-25T18:52:47.333Z,97.25
2019-05-25T18:55:16.075Z,98.85
2019-05-25T18:57:44.502Z,98.24
2019-05-25T19:00:13.690Z,98.40
2019-05-25T19:02:42.143Z,99.76
2019-05-25T19:05:10.616Z,99.23
2019-05-25T19:07:39.058Z,100.00
2019-05-25T19:10:08.800Z,100.00
2019-05-25T19:12:37.294Z,99.96
2019-05-25T19:15:10.273Z,97.86
2019-05-25T19:17:38.764Z,96.76
2019-05-25T19:20:07.932Z,94.09
2019-05-25T19:22:36.344Z,93.39
2019-05-25T19:25:08.537Z,93.07
2019-05-25T19:27:36.985Z,91.32
2019-05-25T19:30:13.104Z,91.94
2019-05-25T19:32:41.573Z,90.17
2019-05-25T19:35:10.498Z,90.92
2019-05-25T19:37:42.262Z,92.68
2019-05-25T19:40:10.207Z,93.27
2019-05-25T19:42:38.701Z,93.61
2019-05-25T19:45:08.970Z,95.28
2019-05-25T19:47:37.417Z,97.17
2019-05-25T19:50:08.256Z,96.42
2019-05-25T19:52:37.335Z,96.81
2019-05-25T19:55:07.202Z,97.00
2019-05-25T19:57:35.598Z,97.61
2019-05-25T20:00:05.674Z,97.78
2019-05-25T20:02:34.073Z,98.43
2019-05-25T20:05:15.659Z,99.10
2019-05-25T20:07:33.007Z,99.22
2019-05-25T20:10:01.445Z,99.17
2019-05-25T20:12:29.921Z,100.00
2019-05-25T20:14:58.424Z,100.00
2019-05-25T20:17:26.827Z,100.00
2019-05-25T20:19:55.271Z,100.00
2019-05-25T20:22:23.671Z,100.00
2019-05-25T20:24:52.114Z,100.00
2019-05-25T20:27:20.523Z,100.00
2019-05-25T20:29:48.961Z,100.00
2019-05-25T20:32:17.370Z,100.00
2019-05-25T20:34:46.066Z,100.00
2019-05-25T20:37:14.586Z,100.00
2019-05-25T20:39:43.022Z,100.00
2019-05-25T20:42:14.798Z,100.00
2019-05-25T20:44:41.590Z,100.00
2019-05-25T20:47:09.998Z,100.00
2019-05-25T20:49:38.428Z,100.00
2019-05-25T20:52:06.838Z,100.00
2019-05-25T20:54:35.276Z,100.00
2019-05-25T20:57:03.681Z,100.00
2019-05-25T20:59:32.111Z,100.00
2019-05-25T21:02:00.547Z,100.00
2019-05-25T21:04:28.952Z,100.00
2019-05-25T21:06:57.362Z,100.00
2019-05-25T21:09:25.788Z,100.00
2019-05-25T21:11:55.988Z,100.00
2019-05-25T21:14:24.360Z,100.00
2019-05-25T21:16:52.779Z,100.00
2019-05-25T21:19:21.236Z,100.00
2019-05-25T21:21:49.649Z,100.00
2019-05-25T21:24:18.060Z,100.00
2019-05-25T21:26:46.488Z,100.00
2019-05-25T21:29:14.906Z,100.00
2019-05-25T21:31:43.335Z,100.00
2019-05-25T21:34:11.742Z,100.00
2019-05-25T21:36:43.106Z,100.00
2019-05-25T21:39:10.323Z,100.00
2019-05-25T21:41:38.752Z,100.00
2019-05-25T21:44:07.164Z,100.00
2019-05-25T21:46:35.599Z,100.00
2019-05-25T21:49:04.003Z,100.00
2019-05-25T21:51:32.436Z,100.00
2019-05-25T21:54:00.847Z,100.00
2019-05-25T21:56:29.274Z,100.00
2019-05-25T21:58:57.679Z,100.00
2019-05-25T22:01:26.250Z,100.00
2019-05-25T22:03:54.663Z,100.00
2019-05-25T22:06:24.796Z,100.00
2019-05-25T22:08:53.443Z,100.00
2019-05-25T22:11:21.874Z,100.00
2019-05-25T22:13:50.277Z,100.00
2019-05-25T22:16:18.798Z,100.00
2019-05-25T22:18:47.192Z,100.00
2019-05-25T22:21:15.626Z,100.00
2019-05-25T22:23:44.027Z,100.00
2019-05-25T22:26:12.463Z,100.00
2019-05-25T22:28:44.861Z,100.00
2019-05-25T22:31:11.025Z,100.00
2019-05-25T22:33:39.423Z,100.00
2019-05-25T22:36:07.897Z,100.00
2019-05-25T22:38:36.331Z,100.00
2019-05-25T22:41:04.734Z,100.00
2019-05-25T22:43:33.162Z,100.00
2019-05-25T22:46:01.565Z,100.00
2019-05-25T22:48:30.001Z,100.00
2019-05-25T22:50:58.410Z,100.00
2019-05-25T22:53:26.834Z,100.00
2019-05-25T22:55:55.243Z,100.00
2019-05-25T22:58:23.677Z,100.00
2019-05-25T23:00:52.154Z,100.00
2019-05-25T23:03:20.587Z,100.00
2019-05-25T23:05:48.996Z,100.00
2019-05-25T23:08:17.422Z,100.00
2019-05-25T23:10:45.826Z,100.00
2019-05-25T23:13:14.256Z,100.00
2019-05-25T23:15:42.661Z,100.00
2019-05-25T23:18:11.092Z,100.00
2019-05-25T23:20:39.499Z,100.00
2019-05-25T23:23:07.929Z,100.00
2019-05-25T23:25:36.336Z,100.00
2019-05-25T23:28:04.833Z,100.00
2019-05-25T23:30:33.239Z,100.00
2019-05-25T23:33:01.677Z,100.00
2019-05-25T23:35:30.075Z,100.00
2019-05-25T23:37:58.507Z,100.00
2019-05-25T23:40:26.915Z,100.00
2019-05-25T23:42:55.318Z,100.00
2019-05-25T23:45:23.819Z,100.00
2019-05-25T23:47:52.224Z,100.00
2019-05-25T23:50:20.788Z,100.00
2019-05-25T23:52:49.763Z,100.00
2019-05-25T23:55:18.487Z,100.00
2019-05-25T23:57:46.900Z,100.00
