createdAt,value
2022-09-09T00:00:27.657Z,989.27
2022-09-09T00:01:27.643Z,989.23
2022-09-09T00:02:27.820Z,989.24
2022-09-09T00:03:27.719Z,989.24
2022-09-09T00:04:27.602Z,989.17
2022-09-09T00:05:27.600Z,989.21
2022-09-09T00:06:27.599Z,989.24
2022-09-09T00:07:27.561Z,989.19
2022-09-09T00:08:27.548Z,989.18
2022-09-09T00:09:27.531Z,989.18
2022-09-09T00:10:27.522Z,989.20
2022-09-09T00:11:31.323Z,989.14
2022-09-09T00:12:27.490Z,989.18
2022-09-09T00:13:27.476Z,989.12
2022-09-09T00:14:27.461Z,989.17
2022-09-09T00:15:27.501Z,989.09
2022-09-09T00:16:27.434Z,989.10
2022-09-09T00:17:27.417Z,989.11
2022-09-09T00:18:27.407Z,989.13
2022-09-09T00:19:27.391Z,989.15
2022-09-09T00:20:27.379Z,989.13
2022-09-09T00:21:27.367Z,989.15
2022-09-09T00:22:27.348Z,989.14
2022-09-09T00:23:27.335Z,989.12
2022-09-09T00:24:27.321Z,989.09
2022-09-09T00:25:27.310Z,989.11
2022-09-09T00:26:27.300Z,989.09
2022-09-09T00:27:27.279Z,989.08
2022-09-09T00:28:27.264Z,989.10
2022-09-09T00:29:27.250Z,989.12
2022-09-09T00:30:27.236Z,989.08
2022-09-09T00:31:27.288Z,989.08
2022-09-09T00:32:27.206Z,989.08
2022-09-09T00:33:27.198Z,989.06
2022-09-09T00:34:27.183Z,989.06
2022-09-09T00:35:27.170Z,989.04
2022-09-09T00:36:27.151Z,989.04
2022-09-09T00:37:27.137Z,989.07
2022-09-09T00:38:27.128Z,989.08
2022-09-09T00:39:27.110Z,989.03
2022-09-09T00:40:27.096Z,989.11
2022-09-09T00:41:27.081Z,989.10
2022-09-09T00:42:27.069Z,989.11
2022-09-09T00:43:27.054Z,989.12
2022-09-09T00:44:27.041Z,989.12
2022-09-09T00:45:27.026Z,989.11
2022-09-09T00:46:27.079Z,989.16
2022-09-09T00:47:27.009Z,989.11
2022-09-09T00:48:26.982Z,989.15
2022-09-09T00:49:26.968Z,989.13
2022-09-09T00:50:26.957Z,989.16
2022-09-09T00:51:26.942Z,989.16
2022-09-09T00:52:26.931Z,989.12
2022-09-09T00:53:26.911Z,989.14
2022-09-09T00:54:26.896Z,989.12
2022-09-09T00:55:26.885Z,989.13
2022-09-09T00:56:26.869Z,989.14
2022-09-09T00:57:26.855Z,989.10
2022-09-09T00:58:26.843Z,989.17
2022-09-09T00:59:28.583Z,989.10
2022-09-09T01:00:26.821Z,989.14
2022-09-09T01:01:26.850Z,989.11
2022-09-09T01:02:26.837Z,989.08
2022-09-09T01:03:26.774Z,989.13
2022-09-09T01:04:26.760Z,989.12
2022-09-09T01:05:26.744Z,989.11
2022-09-09T01:06:26.734Z,989.12
2022-09-09T01:07:26.713Z,989.13
2022-09-09T01:08:26.705Z,989.15
2022-09-09T01:09:26.687Z,989.12
2022-09-09T01:10:26.672Z,989.14
2022-09-09T01:11:26.659Z,989.13
2022-09-09T01:12:26.652Z,989.12
2022-09-09T01:13:26.629Z,989.14
2022-09-09T01:14:26.615Z,989.11
2022-09-09T01:15:26.605Z,989.11
2022-09-09T01:16:26.648Z,989.09
2022-09-09T01:17:26.578Z,989.04
2022-09-09T01:18:26.558Z,989.02
2022-09-09T01:19:26.559Z,989.08
2022-09-09T01:20:26.533Z,989.04
2022-09-09T01:21:26.522Z,989.08
2022-09-09T01:22:26.512Z,989.07
2022-09-09T01:23:26.491Z,989.02
2022-09-09T01:24:26.479Z,989.03
2022-09-09T01:25:26.462Z,989.08
2022-09-09T01:26:26.451Z,989.07
2022-09-09T01:27:26.436Z,989.08
2022-09-09T01:28:26.419Z,989.04
2022-09-09T01:29:26.406Z,989.11
2022-09-09T01:30:26.475Z,989.04
2022-09-09T01:31:26.379Z,989.01
2022-09-09T01:32:26.364Z,989.04
2022-09-09T01:33:34.103Z,988.96
2022-09-09T01:35:30.879Z,988.97
2022-09-09T01:36:30.830Z,988.99
2022-09-09T01:38:34.921Z,989.00
2022-09-09T01:39:34.812Z,988.98
2022-09-09T01:41:38.786Z,989.01
2022-09-09T01:42:38.711Z,988.99
2022-09-09T01:44:31.648Z,988.94
2022-09-09T01:45:31.577Z,988.96
2022-09-09T01:47:35.551Z,988.94
2022-09-09T01:48:35.628Z,988.89
2022-09-09T01:50:39.517Z,988.96
2022-09-09T01:51:39.484Z,989.01
2022-09-09T01:53:43.461Z,988.97
2022-09-09T01:54:43.422Z,988.97
2022-09-09T01:56:47.899Z,988.91
2022-09-09T01:57:47.874Z,988.83
2022-09-09T01:58:47.856Z,988.85
2022-09-09T01:59:47.887Z,988.88
2022-09-09T02:00:47.877Z,988.92
2022-09-09T02:01:47.823Z,988.94
2022-09-09T02:02:47.822Z,988.96
2022-09-09T02:03:47.791Z,989.00
2022-09-09T02:04:47.775Z,989.01
2022-09-09T02:05:47.761Z,989.00
2022-09-09T02:06:47.746Z,988.98
2022-09-09T02:07:47.733Z,989.00
2022-09-09T02:08:47.719Z,989.04
2022-09-09T02:09:47.705Z,989.04
2022-09-09T02:10:47.689Z,989.05
2022-09-09T02:11:47.676Z,989.02
2022-09-09T02:12:47.660Z,989.09
2022-09-09T02:13:47.646Z,989.14
2022-09-09T02:14:47.631Z,989.09
2022-09-09T02:15:47.618Z,989.05
2022-09-09T02:16:47.639Z,989.00
2022-09-09T02:17:47.590Z,989.03
2022-09-09T02:18:47.576Z,989.01
2022-09-09T02:19:47.569Z,988.99
2022-09-09T02:20:47.547Z,988.99
2022-09-09T02:21:47.536Z,988.96
2022-09-09T02:22:47.561Z,988.94
2022-09-09T02:23:47.505Z,988.99
2022-09-09T02:24:47.493Z,988.97
2022-09-09T02:25:47.478Z,988.98
2022-09-09T02:26:47.463Z,988.97
2022-09-09T02:27:47.448Z,988.98
2022-09-09T02:28:47.435Z,989.03
2022-09-09T02:29:47.422Z,989.01
2022-09-09T02:30:47.427Z,989.03
2022-09-09T02:31:47.399Z,989.04
2022-09-09T02:32:47.376Z,989.08
2022-09-09T02:33:47.362Z,989.07
2022-09-09T02:34:47.349Z,989.06
2022-09-09T02:35:47.337Z,989.08
2022-09-09T02:36:47.326Z,989.08
2022-09-09T02:37:47.306Z,989.08
2022-09-09T02:38:47.294Z,989.11
2022-09-09T02:39:47.342Z,989.14
2022-09-09T02:40:47.265Z,989.14
2022-09-09T02:41:47.251Z,989.12
2022-09-09T02:42:47.238Z,989.15
2022-09-09T02:43:47.222Z,989.09
2022-09-09T02:44:47.208Z,989.10
2022-09-09T02:45:47.241Z,989.10
2022-09-09T02:46:47.181Z,989.13
2022-09-09T02:47:47.165Z,989.07
2022-09-09T02:48:47.153Z,989.11
2022-09-09T02:49:47.137Z,989.07
2022-09-09T02:50:47.125Z,989.09
2022-09-09T02:51:47.108Z,989.08
2022-09-09T02:52:47.096Z,989.07
2022-09-09T02:53:47.081Z,989.09
2022-09-09T02:54:47.065Z,989.14
2022-09-09T02:55:47.052Z,989.06
2022-09-09T02:56:47.038Z,989.12
2022-09-09T02:57:47.025Z,989.09
2022-09-09T02:58:47.015Z,989.09
2022-09-09T02:59:46.996Z,989.09
2022-09-09T03:00:46.997Z,989.06
2022-09-09T03:01:46.969Z,989.08
2022-09-09T03:02:46.980Z,989.10
2022-09-09T03:03:46.936Z,989.12
2022-09-09T03:04:46.924Z,989.10
2022-09-09T03:05:46.911Z,989.17
2022-09-09T03:06:46.895Z,989.10
2022-09-09T03:07:46.881Z,989.12
2022-09-09T03:08:49.520Z,989.10
2022-09-09T03:09:46.853Z,989.07
2022-09-09T03:10:46.838Z,989.02
2022-09-09T03:11:46.823Z,989.03
2022-09-09T03:12:46.817Z,989.01
2022-09-09T03:13:46.796Z,989.00
2022-09-09T03:14:46.781Z,989.01
2022-09-09T03:15:46.768Z,989.05
2022-09-09T03:16:46.824Z,989.02
2022-09-09T03:17:46.748Z,989.01
2022-09-09T03:18:46.725Z,989.00
2022-09-09T03:19:46.726Z,988.97
2022-09-09T03:20:46.704Z,988.98
2022-09-09T03:21:46.684Z,988.99
2022-09-09T03:22:46.667Z,989.02
2022-09-09T03:23:46.661Z,989.03
2022-09-09T03:24:46.641Z,988.99
2022-09-09T03:25:46.637Z,989.00
2022-09-09T03:26:46.610Z,988.99
2022-09-09T03:27:46.595Z,989.02
2022-09-09T03:28:46.583Z,989.00
2022-09-09T03:29:46.568Z,988.99
2022-09-09T03:30:46.565Z,988.94
2022-09-09T03:31:46.619Z,988.98
2022-09-09T03:32:48.980Z,988.97
2022-09-09T03:33:46.536Z,988.98
2022-09-09T03:34:46.496Z,988.99
2022-09-09T03:35:46.482Z,988.98
2022-09-09T03:36:46.467Z,989.01
2022-09-09T03:37:46.453Z,988.99
2022-09-09T03:38:46.436Z,989.00
2022-09-09T03:39:46.494Z,988.97
2022-09-09T03:40:46.411Z,989.01
2022-09-09T03:41:46.412Z,989.05
2022-09-09T03:42:46.379Z,989.05
2022-09-09T03:43:46.377Z,989.05
2022-09-09T03:44:46.355Z,989.09
2022-09-09T03:45:46.356Z,989.06
2022-09-09T03:46:46.325Z,989.08
2022-09-09T03:47:46.309Z,989.05
2022-09-09T03:48:46.302Z,989.05
2022-09-09T03:49:46.290Z,989.09
2022-09-09T03:50:46.266Z,989.06
2022-09-09T03:51:46.259Z,989.05
2022-09-09T03:52:46.237Z,989.01
2022-09-09T03:53:46.222Z,989.09
2022-09-09T03:54:46.207Z,989.04
2022-09-09T03:55:46.192Z,989.06
2022-09-09T03:56:46.203Z,989.06
2022-09-09T03:57:46.165Z,989.10
2022-09-09T03:58:46.151Z,989.05
2022-09-09T03:59:46.137Z,989.09
2022-09-09T04:00:46.302Z,989.04
2022-09-09T04:01:46.158Z,989.03
2022-09-09T04:02:46.093Z,988.97
2022-09-09T04:03:46.080Z,988.96
2022-09-09T04:04:46.075Z,988.92
2022-09-09T04:05:46.053Z,988.96
2022-09-09T04:06:46.040Z,988.91
2022-09-09T04:07:46.022Z,988.92
2022-09-09T04:08:46.017Z,988.99
2022-09-09T04:09:45.995Z,988.94
2022-09-09T04:10:45.998Z,988.98
2022-09-09T04:11:45.963Z,988.95
2022-09-09T04:12:49.417Z,988.95
2022-09-09T04:13:45.935Z,988.92
2022-09-09T04:14:45.919Z,988.95
2022-09-09T04:15:45.907Z,988.93
2022-09-09T04:16:46.096Z,988.92
2022-09-09T04:17:45.878Z,988.90
2022-09-09T04:18:45.861Z,988.95
2022-09-09T04:19:45.846Z,988.97
2022-09-09T04:20:45.836Z,988.95
2022-09-09T04:21:45.820Z,988.93
2022-09-09T04:22:45.806Z,988.89
2022-09-09T04:23:45.792Z,988.88
2022-09-09T04:24:48.813Z,988.93
2022-09-09T04:25:45.761Z,988.93
2022-09-09T04:26:45.750Z,988.94
2022-09-09T04:27:45.734Z,988.93
2022-09-09T04:28:45.718Z,988.91
2022-09-09T04:29:45.702Z,988.98
2022-09-09T04:30:45.687Z,988.95
2022-09-09T04:31:45.758Z,988.96
2022-09-09T04:32:45.691Z,988.96
2022-09-09T04:33:45.643Z,988.96
2022-09-09T04:34:45.634Z,989.00
2022-09-09T04:35:45.615Z,989.03
2022-09-09T04:36:45.602Z,988.98
2022-09-09T04:37:45.585Z,989.01
2022-09-09T04:38:45.576Z,989.01
2022-09-09T04:39:45.594Z,989.00
2022-09-09T04:40:45.558Z,989.01
2022-09-09T04:41:45.530Z,989.00
2022-09-09T04:42:45.513Z,989.06
2022-09-09T04:43:45.499Z,989.03
2022-09-09T04:44:45.485Z,989.06
2022-09-09T04:45:45.494Z,989.08
2022-09-09T04:46:45.547Z,989.09
2022-09-09T04:47:45.450Z,989.11
2022-09-09T04:48:45.639Z,989.16
2022-09-09T04:49:45.414Z,989.16
2022-09-09T04:50:45.399Z,989.17
2022-09-09T04:51:45.380Z,989.17
2022-09-09T04:52:45.366Z,989.19
2022-09-09T04:53:45.353Z,989.17
2022-09-09T04:54:45.338Z,989.19
2022-09-09T04:55:45.324Z,989.17
2022-09-09T04:56:45.310Z,989.18
2022-09-09T04:57:45.303Z,989.14
2022-09-09T04:58:45.283Z,989.15
2022-09-09T04:59:45.273Z,989.15
2022-09-09T05:00:45.322Z,989.13
2022-09-09T05:01:45.277Z,989.13
2022-09-09T05:02:45.259Z,989.16
2022-09-09T05:03:45.207Z,989.16
2022-09-09T05:04:45.248Z,989.20
2022-09-09T05:05:45.189Z,989.21
2022-09-09T05:06:45.162Z,989.23
2022-09-09T05:07:45.146Z,989.18
2022-09-09T05:08:45.154Z,989.17
2022-09-09T05:09:45.135Z,989.18
2022-09-09T05:10:45.104Z,989.14
2022-09-09T05:11:45.090Z,989.16
2022-09-09T05:12:45.073Z,989.15
2022-09-09T05:13:45.068Z,989.18
2022-09-09T05:14:45.049Z,989.19
2022-09-09T05:15:45.031Z,989.27
2022-09-09T05:16:45.085Z,989.28
2022-09-09T05:17:45.001Z,989.33
2022-09-09T05:18:44.998Z,989.38
2022-09-09T05:19:44.972Z,989.41
2022-09-09T05:20:44.964Z,989.39
2022-09-09T05:21:44.944Z,989.41
2022-09-09T05:22:44.926Z,989.41
2022-09-09T05:23:44.911Z,989.39
2022-09-09T05:24:44.904Z,989.38
2022-09-09T05:25:44.910Z,989.44
2022-09-09T05:26:44.878Z,989.38
2022-09-09T05:27:44.852Z,989.44
2022-09-09T05:28:44.842Z,989.47
2022-09-09T05:29:44.832Z,989.46
2022-09-09T05:30:44.814Z,989.45
2022-09-09T05:31:44.871Z,989.51
2022-09-09T05:32:44.781Z,989.52
2022-09-09T05:33:44.769Z,989.57
2022-09-09T05:34:44.772Z,989.57
2022-09-09T05:35:44.739Z,989.53
2022-09-09T05:36:44.725Z,989.54
2022-09-09T05:37:44.709Z,989.56
2022-09-09T05:38:44.697Z,989.54
2022-09-09T05:39:44.728Z,989.54
2022-09-09T05:40:44.678Z,989.51
2022-09-09T05:41:44.678Z,989.62
2022-09-09T05:42:44.649Z,989.58
2022-09-09T05:43:44.626Z,989.59
2022-09-09T05:44:44.621Z,989.57
2022-09-09T05:45:44.598Z,989.63
2022-09-09T05:46:44.637Z,989.53
2022-09-09T05:47:44.570Z,989.59
2022-09-09T05:48:44.554Z,989.64
2022-09-09T05:49:44.534Z,989.62
2022-09-09T05:50:44.539Z,989.59
2022-09-09T05:51:44.506Z,989.63
2022-09-09T05:52:44.577Z,989.68
2022-09-09T05:53:44.477Z,989.66
2022-09-09T05:54:44.466Z,989.63
2022-09-09T05:55:44.449Z,989.65
2022-09-09T05:56:46.904Z,989.64
2022-09-09T05:57:44.417Z,989.63
2022-09-09T05:58:44.416Z,989.69
2022-09-09T05:59:44.390Z,989.66
2022-09-09T06:00:44.392Z,989.71
2022-09-09T06:01:44.532Z,989.75
2022-09-09T06:02:44.457Z,989.71
2022-09-09T06:03:44.330Z,989.79
2022-09-09T06:04:44.318Z,989.79
2022-09-09T06:05:44.302Z,989.78
2022-09-09T06:06:44.294Z,989.79
2022-09-09T06:07:44.280Z,989.77
2022-09-09T06:08:44.277Z,989.80
2022-09-09T06:09:44.252Z,989.79
2022-09-09T06:10:44.229Z,989.83
2022-09-09T06:11:44.220Z,989.77
2022-09-09T06:12:44.207Z,989.78
2022-09-09T06:13:44.191Z,989.77
2022-09-09T06:14:46.409Z,989.77
2022-09-09T06:15:44.162Z,989.81
2022-09-09T06:16:44.190Z,989.83
2022-09-09T06:17:44.133Z,989.82
2022-09-09T06:18:44.117Z,989.80
2022-09-09T06:19:44.104Z,989.84
2022-09-09T06:20:44.091Z,989.81
2022-09-09T06:21:44.073Z,989.78
2022-09-09T06:22:44.060Z,989.78
2022-09-09T06:23:44.044Z,989.76
2022-09-09T06:24:44.032Z,989.76
2022-09-09T06:25:44.018Z,989.79
2022-09-09T06:26:44.000Z,989.79
2022-09-09T06:27:43.989Z,989.77
2022-09-09T06:28:43.978Z,989.78
2022-09-09T06:29:43.960Z,989.76
2022-09-09T06:30:43.951Z,989.79
2022-09-09T06:31:44.004Z,989.82
2022-09-09T06:32:43.919Z,989.79
2022-09-09T06:33:43.905Z,989.79
2022-09-09T06:34:43.892Z,989.76
2022-09-09T06:35:43.874Z,989.79
2022-09-09T06:36:43.862Z,989.83
2022-09-09T06:37:43.849Z,989.79
2022-09-09T06:38:43.836Z,989.82
2022-09-09T06:39:43.847Z,989.73
2022-09-09T06:40:43.817Z,989.77
2022-09-09T06:41:44.048Z,989.73
2022-09-09T06:42:43.779Z,989.74
2022-09-09T06:43:43.763Z,989.73
2022-09-09T06:44:43.750Z,989.74
2022-09-09T06:45:43.740Z,989.79
2022-09-09T06:46:43.753Z,989.74
2022-09-09T06:47:43.711Z,989.77
2022-09-09T06:48:43.698Z,989.76
2022-09-09T06:49:46.566Z,989.82
2022-09-09T06:50:43.685Z,989.87
2022-09-09T06:51:44.049Z,989.85
2022-09-09T06:52:43.654Z,989.94
2022-09-09T06:53:43.630Z,989.80
2022-09-09T06:54:43.615Z,989.86
2022-09-09T06:55:43.598Z,989.89
2022-09-09T06:56:43.601Z,989.91
2022-09-09T06:57:43.573Z,989.89
2022-09-09T06:58:43.558Z,989.90
2022-09-09T06:59:43.546Z,989.91
2022-09-09T07:00:43.624Z,989.93
2022-09-09T07:01:43.549Z,989.89
2022-09-09T07:02:43.509Z,989.93
2022-09-09T07:03:43.497Z,989.93
2022-09-09T07:04:43.487Z,989.91
2022-09-09T07:05:43.464Z,989.92
2022-09-09T07:06:43.451Z,989.90
2022-09-09T07:07:43.439Z,989.97
2022-09-09T07:08:51.705Z,989.98
2022-09-09T07:09:43.412Z,989.98
2022-09-09T07:10:43.398Z,990.03
2022-09-09T07:11:43.385Z,989.99
2022-09-09T07:12:43.375Z,990.00
2022-09-09T07:13:43.357Z,989.99
2022-09-09T07:14:43.353Z,990.02
2022-09-09T07:15:43.361Z,990.05
2022-09-09T07:16:43.318Z,990.02
2022-09-09T07:17:43.311Z,990.07
2022-09-09T07:18:43.294Z,990.08
2022-09-09T07:19:43.301Z,990.05
2022-09-09T07:20:43.263Z,990.08
2022-09-09T07:21:43.257Z,990.06
2022-09-09T07:22:43.242Z,990.06
2022-09-09T07:23:43.234Z,990.10
2022-09-09T07:24:43.212Z,990.11
2022-09-09T07:25:43.200Z,990.08
2022-09-09T07:26:43.182Z,990.08
2022-09-09T07:27:43.171Z,990.06
2022-09-09T07:28:43.159Z,990.00
2022-09-09T07:29:43.146Z,990.02
2022-09-09T07:30:43.131Z,990.01
2022-09-09T07:31:43.137Z,990.01
2022-09-09T07:32:43.103Z,990.00
2022-09-09T07:33:43.091Z,990.02
2022-09-09T07:34:43.085Z,989.98
2022-09-09T07:35:43.061Z,990.00
2022-09-09T07:36:43.050Z,990.00
2022-09-09T07:37:51.217Z,990.01
2022-09-09T07:39:47.557Z,990.00
2022-09-09T07:40:47.459Z,990.02
2022-09-09T07:42:51.914Z,990.05
2022-09-09T07:43:51.883Z,990.04
2022-09-09T07:45:56.326Z,990.09
2022-09-09T07:46:56.344Z,990.11
2022-09-09T07:47:56.291Z,990.11
2022-09-09T07:48:56.280Z,990.11
2022-09-09T07:49:56.265Z,990.11
2022-09-09T07:50:56.252Z,990.15
2022-09-09T07:51:56.293Z,990.14
2022-09-09T07:52:57.605Z,990.17
2022-09-09T07:53:56.215Z,990.17
2022-09-09T07:54:56.200Z,990.17
2022-09-09T07:55:56.190Z,990.11
2022-09-09T07:56:56.170Z,990.15
2022-09-09T07:57:56.159Z,990.15
2022-09-09T07:58:56.150Z,990.18
2022-09-09T07:59:56.132Z,990.18
2022-09-09T08:00:56.120Z,990.19
2022-09-09T08:01:56.208Z,990.24
2022-09-09T08:02:56.145Z,990.24
2022-09-09T08:03:56.715Z,990.27
2022-09-09T08:04:56.068Z,990.25
2022-09-09T08:05:56.053Z,990.26
2022-09-09T08:06:56.038Z,990.22
2022-09-09T08:07:56.022Z,990.26
2022-09-09T08:08:56.010Z,990.26
2022-09-09T08:09:55.997Z,990.26
2022-09-09T08:10:55.988Z,990.24
2022-09-09T08:11:55.967Z,990.29
2022-09-09T08:13:14.991Z,990.28
2022-09-09T08:14:00.247Z,990.25
2022-09-09T08:14:56.100Z,990.24
2022-09-09T08:15:56.850Z,990.25
2022-09-09T08:16:55.903Z,990.25
2022-09-09T08:17:55.891Z,990.28
2022-09-09T08:18:55.875Z,990.31
2022-09-09T08:19:55.861Z,990.33
2022-09-09T08:20:55.856Z,990.32
2022-09-09T08:21:55.836Z,990.37
2022-09-09T08:22:55.824Z,990.37
2022-09-09T08:23:57.930Z,990.34
2022-09-09T08:24:55.798Z,990.37
2022-09-09T08:25:55.787Z,990.36
2022-09-09T08:26:55.770Z,990.36
2022-09-09T08:27:55.758Z,990.37
2022-09-09T08:28:55.744Z,990.37
2022-09-09T08:29:55.743Z,990.38
2022-09-09T08:30:55.773Z,990.36
2022-09-09T08:31:55.713Z,990.40
2022-09-09T08:32:55.693Z,990.35
2022-09-09T08:33:55.680Z,990.37
2022-09-09T08:35:01.062Z,990.33
2022-09-09T08:35:55.652Z,990.33
2022-09-09T08:36:55.638Z,990.36
2022-09-09T08:37:55.626Z,990.41
2022-09-09T08:38:55.616Z,990.37
2022-09-09T08:39:55.645Z,990.39
2022-09-09T08:40:55.608Z,990.35
2022-09-09T08:41:55.579Z,990.42
2022-09-09T08:42:55.567Z,990.36
2022-09-09T08:43:55.551Z,990.38
2022-09-09T08:44:55.538Z,990.34
2022-09-09T08:45:55.526Z,990.34
2022-09-09T08:46:55.517Z,990.35
2022-09-09T08:47:55.501Z,990.36
2022-09-09T08:48:55.489Z,990.36
2022-09-09T08:49:55.483Z,990.37
2022-09-09T08:50:55.463Z,990.40
2022-09-09T08:51:55.452Z,990.37
2022-09-09T08:52:55.441Z,990.38
2022-09-09T08:53:59.561Z,990.37
2022-09-09T08:54:55.412Z,990.41
2022-09-09T08:55:55.401Z,990.43
2022-09-09T08:56:55.390Z,990.38
2022-09-09T08:57:55.380Z,990.38
2022-09-09T08:58:55.365Z,990.41
2022-09-09T08:59:55.354Z,990.42
2022-09-09T09:00:55.338Z,990.41
2022-09-09T09:01:55.371Z,990.44
2022-09-09T09:02:55.315Z,990.43
2022-09-09T09:03:55.303Z,990.45
2022-09-09T09:04:55.347Z,990.45
2022-09-09T09:05:55.279Z,990.41
2022-09-09T09:06:55.275Z,990.48
2022-09-09T09:07:55.255Z,990.44
2022-09-09T09:08:55.240Z,990.40
2022-09-09T09:09:55.225Z,990.34
2022-09-09T09:10:55.214Z,990.37
2022-09-09T09:11:55.206Z,990.39
2022-09-09T09:12:55.189Z,990.39
2022-09-09T09:13:55.185Z,990.39
2022-09-09T09:14:55.179Z,990.42
2022-09-09T09:15:55.208Z,990.36
2022-09-09T09:16:55.141Z,990.36
2022-09-09T09:17:55.146Z,990.29
2022-09-09T09:18:55.132Z,990.37
2022-09-09T09:19:55.106Z,990.41
2022-09-09T09:20:55.098Z,990.39
2022-09-09T09:21:55.092Z,990.42
2022-09-09T09:22:55.073Z,990.37
2022-09-09T09:23:55.057Z,990.37
2022-09-09T09:24:55.046Z,990.37
2022-09-09T09:25:55.036Z,990.38
2022-09-09T09:26:55.053Z,990.44
2022-09-09T09:27:55.014Z,990.37
2022-09-09T09:28:55.003Z,990.35
2022-09-09T09:30:20.320Z,990.38
2022-09-09T09:30:55.066Z,990.34
2022-09-09T09:31:54.974Z,990.37
2022-09-09T09:32:54.966Z,990.36
2022-09-09T09:33:54.957Z,990.37
2022-09-09T09:34:54.946Z,990.33
2022-09-09T09:35:54.939Z,990.22
2022-09-09T09:36:54.928Z,990.28
2022-09-09T09:40:54.889Z,990.33
2022-09-09T09:41:54.885Z,990.38
2022-09-09T09:42:54.889Z,990.32
2022-09-09T09:43:54.884Z,990.38
2022-09-09T09:44:54.855Z,990.37
2022-09-09T09:46:16.386Z,990.34
2022-09-09T09:46:54.873Z,990.27
2022-09-09T09:48:00.077Z,990.34
2022-09-09T09:48:54.822Z,990.34
2022-09-09T09:49:54.815Z,990.30
2022-09-09T09:50:54.806Z,990.31
2022-09-09T09:51:54.798Z,990.30
2022-09-09T09:52:54.792Z,990.32
2022-09-09T09:53:54.788Z,990.25
2022-09-09T09:54:54.772Z,990.24
2022-09-09T09:55:54.769Z,990.31
2022-09-09T09:56:54.761Z,990.22
2022-09-09T09:57:54.810Z,990.19
2022-09-09T09:58:54.737Z,990.14
2022-09-09T09:59:54.736Z,990.12
2022-09-09T10:00:54.725Z,990.14
2022-09-09T10:01:54.814Z,990.13
2022-09-09T10:02:54.704Z,990.10
2022-09-09T10:03:54.707Z,990.12
2022-09-09T10:04:54.712Z,990.06
2022-09-09T10:05:54.681Z,990.08
2022-09-09T10:06:54.670Z,990.05
2022-09-09T10:07:54.669Z,990.17
2022-09-09T10:08:54.659Z,990.13
2022-09-09T10:09:54.646Z,990.15
2022-09-09T10:10:54.639Z,990.15
2022-09-09T10:11:54.628Z,990.14
2022-09-09T10:12:54.619Z,990.13
2022-09-09T10:13:54.611Z,990.09
2022-09-09T10:14:54.602Z,990.16
2022-09-09T10:15:54.652Z,990.17
2022-09-09T10:16:54.586Z,990.15
2022-09-09T10:17:54.578Z,990.12
2022-09-09T10:18:54.567Z,990.12
2022-09-09T10:19:54.554Z,990.17
2022-09-09T10:20:54.546Z,990.09
2022-09-09T10:21:54.536Z,990.17
2022-09-09T10:22:54.523Z,990.18
2022-09-09T10:23:54.516Z,990.15
2022-09-09T10:24:54.504Z,990.19
2022-09-09T10:25:54.497Z,990.18
2022-09-09T10:26:54.488Z,990.16
2022-09-09T10:27:58.981Z,990.18
2022-09-09T10:28:54.467Z,990.20
2022-09-09T10:29:54.462Z,990.23
2022-09-09T10:30:54.525Z,990.17
2022-09-09T10:31:54.443Z,990.21
2022-09-09T10:32:54.432Z,990.15
2022-09-09T10:33:54.430Z,990.15
2022-09-09T10:34:54.416Z,990.10
2022-09-09T10:35:54.414Z,990.13
2022-09-09T10:36:54.399Z,990.11
2022-09-09T10:37:54.388Z,990.17
2022-09-09T10:38:54.392Z,990.25
2022-09-09T10:39:54.398Z,990.14
2022-09-09T10:40:54.365Z,990.16
2022-09-09T10:41:54.355Z,990.11
2022-09-09T10:42:54.344Z,990.07
2022-09-09T10:43:58.461Z,990.05
2022-09-09T10:44:54.322Z,990.04
2022-09-09T10:45:54.423Z,990.03
2022-09-09T10:46:54.305Z,990.05
2022-09-09T10:47:54.298Z,989.98
2022-09-09T10:48:54.299Z,989.99
2022-09-09T10:49:54.278Z,989.94
2022-09-09T10:51:00.654Z,989.95
2022-09-09T10:51:54.262Z,989.98
2022-09-09T10:52:54.250Z,989.96
2022-09-09T10:53:54.244Z,989.92
2022-09-09T10:54:54.232Z,989.99
2022-09-09T10:55:54.223Z,989.88
2022-09-09T10:56:54.219Z,989.82
2022-09-09T10:57:54.208Z,989.76
2022-09-09T10:58:54.195Z,989.85
2022-09-09T10:59:54.193Z,989.82
2022-09-09T11:00:58.021Z,989.84
2022-09-09T11:01:54.223Z,989.79
2022-09-09T11:02:54.171Z,989.76
2022-09-09T11:03:54.157Z,989.75
2022-09-09T11:04:54.152Z,989.74
2022-09-09T11:05:54.162Z,989.80
2022-09-09T11:06:54.135Z,989.76
2022-09-09T11:07:54.127Z,989.72
2022-09-09T11:08:56.569Z,989.68
2022-09-09T11:09:54.114Z,989.72
2022-09-09T11:10:54.104Z,989.74
2022-09-09T11:11:54.900Z,989.80
2022-09-09T11:12:54.090Z,989.78
2022-09-09T11:13:54.106Z,989.77
2022-09-09T11:14:55.541Z,989.72
2022-09-09T11:15:54.075Z,989.78
2022-09-09T11:16:54.092Z,989.77
2022-09-09T11:17:54.223Z,989.79
2022-09-09T11:18:54.043Z,989.78
2022-09-09T11:19:54.040Z,989.73
2022-09-09T11:20:54.033Z,989.79
2022-09-09T11:21:54.027Z,989.76
2022-09-09T11:22:54.094Z,989.77
2022-09-09T11:23:54.131Z,989.75
2022-09-09T11:24:54.035Z,989.82
2022-09-09T11:25:54.000Z,989.82
2022-09-09T11:26:54.023Z,989.81
2022-09-09T11:27:54.065Z,989.85
2022-09-09T11:28:54.017Z,989.80
2022-09-09T11:29:53.979Z,989.82
2022-09-09T11:30:56.806Z,989.90
2022-09-09T11:31:54.012Z,989.83
2022-09-09T11:32:53.957Z,989.85
2022-09-09T11:33:53.953Z,989.85
2022-09-09T11:34:53.966Z,989.88
2022-09-09T11:35:53.938Z,989.90
2022-09-09T11:36:53.938Z,989.88
2022-09-09T11:37:53.927Z,989.81
2022-09-09T11:38:53.972Z,989.85
2022-09-09T11:39:53.942Z,989.83
2022-09-09T11:40:53.912Z,989.79
2022-09-09T11:41:53.903Z,989.80
2022-09-09T11:42:53.896Z,989.81
2022-09-09T11:43:53.895Z,989.82
2022-09-09T11:44:53.883Z,989.82
2022-09-09T11:45:58.660Z,989.85
2022-09-09T11:46:53.872Z,989.88
2022-09-09T11:47:53.867Z,989.88
2022-09-09T11:48:53.860Z,989.86
2022-09-09T11:49:53.870Z,989.84
2022-09-09T11:50:53.854Z,989.80
2022-09-09T11:51:53.845Z,989.84
2022-09-09T11:52:53.843Z,989.94
2022-09-09T11:53:53.833Z,989.84
2022-09-09T11:54:53.829Z,989.87
2022-09-09T11:55:53.824Z,989.88
2022-09-09T11:56:53.826Z,989.86
2022-09-09T11:57:53.813Z,989.94
2022-09-09T11:58:53.808Z,989.92
2022-09-09T11:59:53.806Z,989.82
2022-09-09T12:00:53.840Z,989.91
2022-09-09T12:01:53.793Z,989.89
2022-09-09T12:02:53.784Z,989.79
2022-09-09T12:03:53.863Z,989.87
2022-09-09T12:04:53.853Z,989.90
2022-09-09T12:05:53.771Z,989.89
2022-09-09T12:06:53.761Z,989.82
2022-09-09T12:07:53.756Z,989.78
2022-09-09T12:08:53.747Z,989.77
2022-09-09T12:09:53.741Z,989.77
2022-09-09T12:10:53.742Z,989.78
2022-09-09T12:11:53.727Z,989.83
2022-09-09T12:12:53.721Z,989.89
2022-09-09T12:13:53.808Z,989.92
2022-09-09T12:14:53.707Z,989.87
2022-09-09T12:15:53.701Z,989.85
2022-09-09T12:16:53.739Z,989.92
2022-09-09T12:17:53.693Z,989.91
2022-09-09T12:18:53.709Z,989.91
2022-09-09T12:19:53.698Z,989.87
2022-09-09T12:20:53.662Z,989.86
2022-09-09T12:21:53.692Z,989.91
2022-09-09T12:22:53.644Z,989.88
2022-09-09T12:23:53.634Z,989.87
2022-09-09T12:24:53.662Z,989.84
2022-09-09T12:25:53.617Z,989.82
2022-09-09T12:26:53.607Z,989.83
2022-09-09T12:27:53.597Z,989.82
2022-09-09T12:28:53.670Z,989.80
2022-09-09T12:29:53.755Z,989.85
2022-09-09T12:30:53.605Z,989.84
2022-09-09T12:31:53.558Z,989.77
2022-09-09T12:32:53.551Z,989.71
2022-09-09T12:33:53.543Z,989.68
2022-09-09T12:34:53.529Z,989.72
2022-09-09T12:35:53.519Z,989.80
2022-09-09T12:36:53.996Z,989.75
2022-09-09T12:37:53.499Z,989.73
2022-09-09T12:38:53.487Z,989.70
2022-09-09T12:39:53.523Z,989.69
2022-09-09T12:40:53.464Z,989.72
2022-09-09T12:41:53.462Z,989.72
2022-09-09T12:42:53.444Z,989.73