createdAt,value
2018-01-23T00:00:55.658Z,4.30
2018-01-23T00:13:58.656Z,4.30
2018-01-23T00:16:44.122Z,4.30
2018-01-23T00:19:20.076Z,4.30
2018-01-23T00:30:34.947Z,4.30
2018-01-23T00:33:12.002Z,4.30
2018-01-23T00:35:50.348Z,4.30
2018-01-23T01:38:10.400Z,4.30
2018-01-23T01:41:05.359Z,4.30
2018-01-23T02:00:16.577Z,4.40
2018-01-23T02:02:46.236Z,4.40
2018-01-23T02:05:13.780Z,4.40
2018-01-23T02:07:43.673Z,4.40
2018-01-23T02:10:11.262Z,4.40
2018-01-23T02:12:40.335Z,4.40
2018-01-23T02:15:08.702Z,4.40
2018-01-23T02:17:38.185Z,4.50
2018-01-23T02:20:06.329Z,4.50
2018-01-23T02:22:37.539Z,4.40
2018-01-23T02:25:06.142Z,4.40
2018-01-23T02:27:35.576Z,4.50
2018-01-23T02:30:04.481Z,4.50
2018-01-23T02:32:33.565Z,4.50
2018-01-23T02:35:01.152Z,4.50
2018-01-23T02:37:29.859Z,4.50
2018-01-23T02:40:03.466Z,4.40
2018-01-23T03:59:25.774Z,4.40
2018-01-23T04:01:53.802Z,4.40
2018-01-23T04:04:25.914Z,4.40
2018-01-23T04:06:53.528Z,4.40
2018-01-23T04:09:21.074Z,4.30
2018-01-23T04:11:52.781Z,4.30
2018-01-23T04:14:20.517Z,4.30
2018-01-23T04:16:55.835Z,4.20
2018-01-23T04:19:28.673Z,4.10
2018-01-23T04:21:57.805Z,4.10
2018-01-23T04:24:27.797Z,4.10
2018-01-23T04:26:58.220Z,4.10
2018-01-23T04:29:31.320Z,4.10
2018-01-23T04:32:00.340Z,4.10
2018-01-23T04:34:27.919Z,4.10
2018-01-23T04:36:59.585Z,4.10
2018-01-23T04:39:59.552Z,4.10
2018-01-23T04:42:58.231Z,4.10
2018-01-23T05:09:39.596Z,4.00
2018-01-23T05:12:07.889Z,4.00
2018-01-23T05:14:35.399Z,4.00
2018-01-23T05:17:02.856Z,4.00
2018-01-23T05:19:30.318Z,4.00
2018-01-23T05:21:57.849Z,4.00
2018-01-23T05:24:25.371Z,4.00
2018-01-23T05:26:52.898Z,4.10
2018-01-23T05:29:21.182Z,4.10
2018-01-23T05:31:49.465Z,4.10
2018-01-23T05:34:17.731Z,4.10
2018-01-23T05:36:45.244Z,4.10
2018-01-23T05:39:12.814Z,4.10
2018-01-23T05:41:40.355Z,4.20
2018-01-23T05:44:07.878Z,4.20
2018-01-23T05:46:36.172Z,4.20
2018-01-23T05:49:03.724Z,4.20
2018-01-23T05:51:31.226Z,4.30
2018-01-23T05:53:58.807Z,4.30
2018-01-23T05:56:26.326Z,4.30
2018-01-23T05:58:53.870Z,4.30
2018-01-23T06:01:21.411Z,4.30
2018-01-23T06:03:49.700Z,4.20
2018-01-23T06:06:17.284Z,4.20
2018-01-23T06:08:44.801Z,4.20
2018-01-23T06:11:12.344Z,4.20
2018-01-23T06:13:39.867Z,4.20
2018-01-23T06:16:07.391Z,4.20
2018-01-23T06:18:34.932Z,4.20
2018-01-23T06:21:03.257Z,4.30
2018-01-23T06:23:30.764Z,4.20
2018-01-23T06:25:59.074Z,4.20
2018-01-23T06:28:26.588Z,4.30
2018-01-23T06:30:54.124Z,4.20
2018-01-23T06:33:21.656Z,4.20
2018-01-23T06:35:49.188Z,4.20
2018-01-23T06:38:16.702Z,4.20
2018-01-23T06:40:44.224Z,4.20
2018-01-23T06:43:11.750Z,4.20
2018-01-23T06:45:39.988Z,4.20
2018-01-23T06:48:07.594Z,4.20
2018-01-23T06:50:35.143Z,4.20
2018-01-23T06:53:03.463Z,4.20
2018-01-23T06:55:30.973Z,4.20
2018-01-23T06:57:59.228Z,4.30
2018-01-23T07:00:26.796Z,4.30
2018-01-23T07:02:54.349Z,4.30
2018-01-23T07:05:21.918Z,4.30
2018-01-23T07:07:50.198Z,4.30
2018-01-23T07:10:18.468Z,4.30
2018-01-23T07:12:46.758Z,4.30
2018-01-23T07:15:15.014Z,4.30
2018-01-23T07:17:42.569Z,4.30
2018-01-23T07:20:10.094Z,4.40
2018-01-23T07:22:37.588Z,4.40
2018-01-23T07:25:05.101Z,4.40
2018-01-23T07:27:32.651Z,4.40
2018-01-23T07:30:00.187Z,4.40
2018-01-23T07:32:28.511Z,4.50
2018-01-23T07:34:56.027Z,4.50
2018-01-23T07:37:24.307Z,4.50
2018-01-23T07:39:51.816Z,4.50
2018-01-23T07:42:19.303Z,4.50
2018-01-23T07:44:47.557Z,4.60
2018-01-23T07:47:15.045Z,4.60
2018-01-23T07:49:43.285Z,4.60
2018-01-23T07:52:10.793Z,4.60
2018-01-23T07:54:38.282Z,4.60
2018-01-23T07:57:05.830Z,4.70
2018-01-23T07:59:33.363Z,4.70
2018-01-23T08:02:01.633Z,4.70
2018-01-23T08:04:29.915Z,4.70
2018-01-23T08:06:57.436Z,4.70
2018-01-23T08:09:24.938Z,4.70
2018-01-23T08:11:52.480Z,4.70
2018-01-23T08:14:20.763Z,4.80
2018-01-23T08:16:49.043Z,4.80
2018-01-23T08:19:16.586Z,4.80
2018-01-23T08:21:44.856Z,4.80
2018-01-23T08:24:13.146Z,4.80
2018-01-23T08:26:41.450Z,4.90
2018-01-23T08:29:08.984Z,4.90
2018-01-23T08:31:37.277Z,4.90
2018-01-23T08:34:04.813Z,4.90
2018-01-23T08:36:33.085Z,4.90
2018-01-23T08:39:01.372Z,4.90
2018-01-23T08:41:29.993Z,5.00
2018-01-23T08:43:57.494Z,5.00
2018-01-23T08:46:25.007Z,5.00
2018-01-23T08:48:52.539Z,4.90
2018-01-23T08:51:20.052Z,4.90
2018-01-23T08:53:48.773Z,5.00
2018-01-23T08:56:17.067Z,5.00
2018-01-23T08:58:44.611Z,5.00
2018-01-23T09:01:12.149Z,5.00
2018-01-23T09:03:39.696Z,5.10
2018-01-23T09:06:07.231Z,5.10
2018-01-23T09:08:34.805Z,5.20
2018-01-23T09:11:02.340Z,5.20
2018-01-23T09:13:29.850Z,5.20
2018-01-23T09:15:58.162Z,5.30
2018-01-23T09:18:25.686Z,5.30
2018-01-23T09:20:53.996Z,5.40
2018-01-23T09:23:21.502Z,5.40
2018-01-23T09:25:49.034Z,5.40
2018-01-23T09:28:16.566Z,5.50
2018-01-23T09:30:44.100Z,5.50
2018-01-23T09:33:12.391Z,5.60
2018-01-23T09:35:39.938Z,5.60
2018-01-23T09:38:08.214Z,5.60
2018-01-23T09:40:35.753Z,5.60
2018-01-23T09:43:03.259Z,5.60
2018-01-23T09:45:30.770Z,5.60
2018-01-23T09:47:58.278Z,5.70
2018-01-23T09:50:25.780Z,5.80
2018-01-23T09:52:53.299Z,5.80
2018-01-23T09:55:20.819Z,5.90
2018-01-23T09:57:49.094Z,6.00
2018-01-23T10:00:17.372Z,5.90
2018-01-23T10:02:45.655Z,5.90
2018-01-23T10:05:13.941Z,6.00
2018-01-23T10:07:41.450Z,6.00
2018-01-23T10:10:08.958Z,6.20
2018-01-23T10:12:36.489Z,6.00
2018-01-23T10:15:04.022Z,6.00
2018-01-23T10:17:31.521Z,6.10
2018-01-23T10:19:59.043Z,6.20
2018-01-23T10:22:26.565Z,6.30
2018-01-23T10:24:54.084Z,6.30
2018-01-23T10:27:22.384Z,6.40
2018-01-23T10:29:49.912Z,6.40
2018-01-23T10:32:18.215Z,6.50
2018-01-23T10:34:45.765Z,6.50
2018-01-23T10:37:13.319Z,6.60
2018-01-23T10:39:40.859Z,6.60
2018-01-23T10:42:09.123Z,6.60
2018-01-23T10:44:36.635Z,6.60
2018-01-23T10:47:04.164Z,6.80
2018-01-23T10:49:32.444Z,6.80
2018-01-23T10:52:00.747Z,6.80
2018-01-23T10:54:28.292Z,6.70
2018-01-23T10:56:55.843Z,6.70
2018-01-23T10:59:23.375Z,6.80
2018-01-23T11:01:50.893Z,6.90
2018-01-23T11:04:18.416Z,6.90
2018-01-23T11:06:45.987Z,7.20
2018-01-23T11:09:13.500Z,7.10
2018-01-23T11:11:41.016Z,7.20
2018-01-23T11:14:08.575Z,7.40
2018-01-23T11:16:36.109Z,7.30
2018-01-23T11:19:03.636Z,7.40
2018-01-23T11:21:31.158Z,7.30
2018-01-23T11:23:58.673Z,7.30
2018-01-23T11:26:27.011Z,7.40
2018-01-23T11:28:55.294Z,7.40
2018-01-23T11:31:22.806Z,7.40
2018-01-23T11:33:50.310Z,7.20
2018-01-23T11:36:17.861Z,7.10
2018-01-23T11:38:45.363Z,7.00
2018-01-23T11:41:13.680Z,6.90
2018-01-23T11:43:41.188Z,6.90
2018-01-23T11:46:09.520Z,6.80
2018-01-23T11:48:37.027Z,6.80
2018-01-23T11:51:05.316Z,6.70
2018-01-23T11:53:32.817Z,6.70
2018-01-23T11:56:00.330Z,6.80
2018-01-23T11:58:28.660Z,6.70
2018-01-23T12:00:56.217Z,6.70
2018-01-23T12:03:23.757Z,6.90
2018-01-23T12:05:51.295Z,7.00
2018-01-23T12:08:18.828Z,7.00
2018-01-23T12:10:47.108Z,6.90
2018-01-23T12:13:15.401Z,7.00
2018-01-23T12:15:42.924Z,7.00
2018-01-23T12:18:10.466Z,7.00
2018-01-23T12:20:37.981Z,7.00
2018-01-23T12:23:05.492Z,7.00
2018-01-23T12:25:33.007Z,6.90
2018-01-23T12:28:00.572Z,6.70
2018-01-23T12:30:28.079Z,6.70
2018-01-23T12:32:56.369Z,6.80
2018-01-23T12:35:23.948Z,6.80
2018-01-23T12:37:51.465Z,6.80
2018-01-23T12:40:19.757Z,6.80
2018-01-23T12:42:48.041Z,6.70
2018-01-23T12:45:16.314Z,6.70
2018-01-23T12:47:44.562Z,6.70
2018-01-23T12:50:12.075Z,6.70
2018-01-23T12:52:39.542Z,6.80
2018-01-23T12:55:07.055Z,6.70
2018-01-23T12:57:35.349Z,6.80
2018-01-23T13:00:02.923Z,6.80
2018-01-23T13:02:30.427Z,6.80
2018-01-23T13:04:57.989Z,6.80
2018-01-23T13:07:25.558Z,6.90
2018-01-23T13:09:53.084Z,6.70
2018-01-23T13:12:20.602Z,6.80
2018-01-23T13:14:48.887Z,6.90
2018-01-23T13:17:16.406Z,6.90
2018-01-23T13:19:43.949Z,6.80
2018-01-23T13:22:11.467Z,6.80
2018-01-23T13:24:38.968Z,6.70
2018-01-23T13:27:06.501Z,6.70
2018-01-23T13:29:33.993Z,6.70
2018-01-23T13:32:01.515Z,6.70
2018-01-23T13:34:29.044Z,6.80
2018-01-23T13:36:57.320Z,6.80
2018-01-23T13:39:24.846Z,6.70
2018-01-23T13:41:52.317Z,6.80
2018-01-23T13:44:20.589Z,6.90
2018-01-23T13:46:48.118Z,6.80
2018-01-23T13:49:15.649Z,6.90
2018-01-23T13:51:43.155Z,6.70
2018-01-23T13:54:10.644Z,6.70
2018-01-23T13:56:38.174Z,6.70
2018-01-23T13:59:05.673Z,6.70
2018-01-23T14:01:33.209Z,6.70
2018-01-23T14:04:01.497Z,6.70
2018-01-23T14:06:29.034Z,6.70
2018-01-23T14:08:56.521Z,6.60
2018-01-23T14:11:24.055Z,6.60
2018-01-23T14:13:52.330Z,6.70
2018-01-23T14:16:20.615Z,6.60
2018-01-23T14:18:48.894Z,6.60
2018-01-23T14:21:17.172Z,6.60
2018-01-23T14:23:45.450Z,6.50
2018-01-23T14:26:12.994Z,6.50
2018-01-23T14:28:41.275Z,6.90
2018-01-23T14:31:09.554Z,7.80
2018-01-23T14:33:37.080Z,7.80
2018-01-23T14:36:04.594Z,8.30
2018-01-23T14:38:32.101Z,8.10
2018-01-23T14:41:00.442Z,8.20
2018-01-23T14:43:27.962Z,8.20
2018-01-23T14:45:56.255Z,7.70
2018-01-23T14:48:23.787Z,7.70
2018-01-23T14:50:52.062Z,7.40
2018-01-23T14:53:20.310Z,7.20
2018-01-23T14:55:47.804Z,7.10
2018-01-23T14:58:16.036Z,6.90
2018-01-23T15:00:43.566Z,6.80
2018-01-23T15:03:11.046Z,6.80
2018-01-23T15:05:38.532Z,6.70
2018-01-23T15:08:06.010Z,6.70
2018-01-23T15:10:34.254Z,6.70
2018-01-23T15:13:01.744Z,6.60
2018-01-23T15:15:29.977Z,6.60
2018-01-23T15:17:57.453Z,6.60
2018-01-23T15:20:24.935Z,6.70
2018-01-23T15:22:52.427Z,6.60
2018-01-23T15:25:19.896Z,6.60
2018-01-23T15:27:47.412Z,6.50
2018-01-23T15:30:14.906Z,6.50
2018-01-23T15:32:42.385Z,6.50
2018-01-23T15:35:09.905Z,6.50
2018-01-23T15:37:38.148Z,6.50
2018-01-23T15:40:06.389Z,6.40
2018-01-23T15:42:33.865Z,6.40
2018-01-23T15:45:01.363Z,6.40
2018-01-23T15:47:28.861Z,6.40
2018-01-23T15:49:56.325Z,6.40
2018-01-23T15:52:23.802Z,6.40
2018-01-23T15:54:52.052Z,6.40
2018-01-23T15:57:21.033Z,6.30
2018-01-23T15:59:48.533Z,6.30
2018-01-23T16:02:16.791Z,6.30
2018-01-23T16:04:44.283Z,6.30
2018-01-23T16:07:11.760Z,6.30
2018-01-23T16:09:39.235Z,6.30
2018-01-23T16:12:06.718Z,6.30
2018-01-23T16:14:34.199Z,6.30
2018-01-23T16:17:02.444Z,6.20
2018-01-23T16:19:29.924Z,6.30
2018-01-23T16:21:58.167Z,6.20
2018-01-23T16:24:25.668Z,6.20
2018-01-23T16:26:53.176Z,6.20
2018-01-23T16:29:20.668Z,6.30
2018-01-23T16:31:48.933Z,6.20
2018-01-23T16:34:16.422Z,6.20
2018-01-23T16:36:43.895Z,6.30
2018-01-23T16:39:11.381Z,6.30
2018-01-23T16:41:38.856Z,6.20
2018-01-23T16:44:06.356Z,6.20
2018-01-23T16:46:33.849Z,6.30
2018-01-23T16:49:01.313Z,6.30
2018-01-23T16:51:28.776Z,6.20
2018-01-23T16:53:56.259Z,6.20
2018-01-23T16:56:24.496Z,6.30
2018-01-23T16:58:51.983Z,6.20
2018-01-23T17:01:20.240Z,6.30
2018-01-23T17:03:47.732Z,6.30
2018-01-23T17:06:15.995Z,6.30
2018-01-23T17:08:43.468Z,6.20
2018-01-23T17:11:11.704Z,6.30
2018-01-23T17:13:39.166Z,6.30
2018-01-23T17:16:06.631Z,6.30
2018-01-23T17:18:34.099Z,6.30
2018-01-23T17:21:02.339Z,6.30
2018-01-23T17:23:29.840Z,6.30
2018-01-23T17:25:58.090Z,6.30
2018-01-23T17:28:25.613Z,6.30
2018-01-23T17:30:53.106Z,6.30
2018-01-23T17:33:20.569Z,6.30
2018-01-23T17:35:48.050Z,6.30
2018-01-23T17:38:16.308Z,6.30
2018-01-23T17:40:44.595Z,6.20
2018-01-23T17:43:12.814Z,6.20
2018-01-23T17:45:40.301Z,6.20
2018-01-23T17:48:07.801Z,6.20
2018-01-23T17:50:35.268Z,6.20
2018-01-23T17:53:02.754Z,6.20
2018-01-23T17:55:30.242Z,6.20
2018-01-23T17:57:57.767Z,6.20
2018-01-23T18:00:28.903Z,6.20
2018-01-23T18:02:56.369Z,6.10
2018-01-23T18:05:23.825Z,6.10
2018-01-23T18:07:51.303Z,6.10
2018-01-23T18:10:18.805Z,6.00
2018-01-23T18:12:46.295Z,6.00
2018-01-23T18:15:13.783Z,6.00
2018-01-23T18:17:41.273Z,6.00
2018-01-23T18:20:08.737Z,6.00
2018-01-23T18:22:36.223Z,6.00
2018-01-23T18:25:04.503Z,5.90
2018-01-23T18:27:32.043Z,5.90
2018-01-23T18:29:59.525Z,5.90
2018-01-23T18:32:27.000Z,5.90
2018-01-23T18:34:54.530Z,5.90
2018-01-23T18:37:22.003Z,5.90
2018-01-23T18:39:49.508Z,5.90
2018-01-23T18:42:17.042Z,5.90
2018-01-23T18:44:44.496Z,5.90
2018-01-23T18:47:12.750Z,5.80
2018-01-23T18:49:40.245Z,5.80
2018-01-23T18:52:08.469Z,5.80
2018-01-23T18:54:35.968Z,5.80
2018-01-23T18:57:03.446Z,5.80
2018-01-23T18:59:30.984Z,5.80
2018-01-23T19:01:59.227Z,5.80
2018-01-23T19:04:26.697Z,5.80
2018-01-23T19:06:54.212Z,5.70
2018-01-23T19:09:21.699Z,5.70
2018-01-23T19:11:49.241Z,5.80
2018-01-23T19:14:16.695Z,5.80
2018-01-23T19:16:44.176Z,5.70
2018-01-23T19:19:11.715Z,5.70
2018-01-23T19:21:39.279Z,5.80
2018-01-23T19:24:06.781Z,5.80
2018-01-23T19:26:35.032Z,5.70
2018-01-23T19:29:02.576Z,5.70
2018-01-23T19:31:30.077Z,5.70
2018-01-23T19:33:58.338Z,5.70
2018-01-23T19:36:25.801Z,5.70
2018-01-23T19:38:54.096Z,5.70
2018-01-23T19:41:22.388Z,5.70
2018-01-23T19:43:49.843Z,5.70
2018-01-23T19:46:17.362Z,5.70
2018-01-23T19:48:44.833Z,5.70
2018-01-23T19:51:13.117Z,5.70
2018-01-23T19:53:41.375Z,5.70
2018-01-23T19:56:08.874Z,5.70
2018-01-23T19:58:36.356Z,5.70
2018-01-23T20:01:03.832Z,5.70
2018-01-23T20:03:31.306Z,5.70
2018-01-23T20:05:59.541Z,5.70
2018-01-23T20:08:27.064Z,5.70
2018-01-23T20:10:55.332Z,5.80
2018-01-23T20:13:23.567Z,5.80
2018-01-23T20:15:51.102Z,5.80
2018-01-23T20:18:18.562Z,5.80
2018-01-23T20:20:46.109Z,5.90
2018-01-23T20:23:13.602Z,5.90
2018-01-23T20:25:41.082Z,5.90
2018-01-23T20:28:09.372Z,5.90
2018-01-23T20:30:37.600Z,5.90
2018-01-23T20:33:05.130Z,5.90
2018-01-23T20:35:32.586Z,5.90
2018-01-23T20:38:00.050Z,5.90
2018-01-23T20:40:27.578Z,5.90
2018-01-23T20:42:55.849Z,5.90
2018-01-23T20:45:24.125Z,6.00
2018-01-23T20:47:52.417Z,6.00
2018-01-23T20:50:19.874Z,5.90
2018-01-23T20:52:47.376Z,6.00
2018-01-23T20:55:14.864Z,6.00
2018-01-23T20:57:42.354Z,6.00
2018-01-23T21:00:09.795Z,6.00
2018-01-23T21:02:37.310Z,6.00
2018-01-23T21:05:04.745Z,6.00
2018-01-23T21:07:32.252Z,6.00
2018-01-23T21:09:59.686Z,6.00
2018-01-23T21:12:27.269Z,5.90
2018-01-23T21:14:55.529Z,6.00
2018-01-23T21:17:22.961Z,6.00
2018-01-23T21:19:50.400Z,6.00
2018-01-23T21:22:17.941Z,6.00
2018-01-23T21:24:45.472Z,6.00
2018-01-23T21:27:12.961Z,6.00
2018-01-23T21:29:40.453Z,6.00
2018-01-23T21:32:07.938Z,6.00
2018-01-23T21:34:49.602Z,6.00
2018-01-23T21:37:18.786Z,6.10
2018-01-23T21:39:48.367Z,6.10
2018-01-23T21:42:15.911Z,6.10
2018-01-23T21:44:44.122Z,6.20
2018-01-23T21:47:11.567Z,6.10
2018-01-23T21:49:39.011Z,6.20
2018-01-23T21:52:06.498Z,6.20
2018-01-23T21:54:33.941Z,6.20
2018-01-23T21:57:01.443Z,6.30
2018-01-23T21:59:29.013Z,6.20
2018-01-23T22:01:57.163Z,6.20
2018-01-23T22:04:24.659Z,6.20
2018-01-23T22:06:52.921Z,6.20
2018-01-23T22:09:20.356Z,6.20
2018-01-23T22:11:47.813Z,6.20
2018-01-23T22:14:15.256Z,6.20
2018-01-23T22:16:42.701Z,6.20
2018-01-23T22:19:10.183Z,6.20
2018-01-23T22:21:37.648Z,6.30
2018-01-23T22:24:05.133Z,6.10
2018-01-23T22:26:33.328Z,5.70
2018-01-23T22:29:00.856Z,5.70
2018-01-23T22:31:29.329Z,5.70
2018-01-23T22:33:56.804Z,5.70
2018-01-23T22:36:24.457Z,5.70
2018-01-23T22:38:52.660Z,5.70
2018-01-23T22:41:20.108Z,5.70
2018-01-23T22:43:47.558Z,5.70
2018-01-23T22:46:15.137Z,5.80
2018-01-23T22:48:42.700Z,5.80
2018-01-23T22:51:10.126Z,5.80
2018-01-23T22:53:38.395Z,5.90
2018-01-23T22:56:06.595Z,5.90
2018-01-23T22:58:34.029Z,5.90
2018-01-23T23:01:02.250Z,6.00
2018-01-23T23:03:29.717Z,5.90
2018-01-23T23:05:57.169Z,5.90
2018-01-23T23:08:25.420Z,6.00
2018-01-23T23:10:52.861Z,5.90
2018-01-23T23:13:20.304Z,6.00
2018-01-23T23:15:47.757Z,6.00
2018-01-23T23:18:15.973Z,6.00
2018-01-23T23:20:43.426Z,6.00
2018-01-23T23:23:10.856Z,6.00
2018-01-23T23:25:38.311Z,6.00
2018-01-23T23:28:05.752Z,6.10
2018-01-23T23:30:33.965Z,6.00
2018-01-23T23:33:01.423Z,6.00
2018-01-23T23:35:28.869Z,6.00
2018-01-23T23:37:56.472Z,6.00
2018-01-23T23:40:23.924Z,6.00
2018-01-23T23:42:51.541Z,6.10
2018-01-23T23:45:19.039Z,6.00
2018-01-23T23:47:46.543Z,6.10
2018-01-23T23:50:14.793Z,6.00
2018-01-23T23:52:42.273Z,6.00
2018-01-23T23:55:10.534Z,6.10
2018-01-23T23:57:38.034Z,6.10
