createdAt,value
2023-01-08T00:01:36.629Z,4.01
2023-01-08T00:04:05.159Z,4.01
2023-01-08T00:06:35.493Z,3.94
2023-01-08T00:09:04.642Z,3.88
2023-01-08T00:11:33.126Z,3.83
2023-01-08T00:14:02.854Z,3.79
2023-01-08T00:16:31.994Z,3.70
2023-01-08T00:19:00.391Z,3.70
2023-01-08T00:21:29.370Z,3.74
2023-01-08T00:23:57.748Z,3.79
2023-01-08T00:26:26.270Z,3.84
2023-01-08T00:28:54.601Z,3.88
2023-01-08T00:31:24.321Z,3.89
2023-01-08T00:33:52.750Z,3.88
2023-01-08T00:36:21.499Z,3.87
2023-01-08T00:38:49.933Z,3.88
2023-01-08T00:41:18.699Z,3.91
2023-01-08T00:43:47.041Z,3.93
2023-01-08T00:46:15.504Z,4.00
2023-01-08T00:48:45.262Z,4.03
2023-01-08T00:51:14.081Z,4.03
2023-01-08T00:53:42.411Z,4.04
2023-01-08T00:56:11.742Z,4.04
2023-01-08T00:58:40.278Z,4.03
2023-01-08T01:01:12.738Z,4.06
2023-01-08T01:03:42.815Z,4.04
2023-01-08T01:06:14.595Z,4.04
2023-01-08T01:08:44.293Z,4.04
2023-01-08T01:11:18.945Z,4.03
2023-01-08T01:13:47.426Z,4.02
2023-01-08T01:16:16.287Z,4.02
2023-01-08T01:18:44.989Z,3.99
2023-01-08T01:21:22.567Z,3.99
2023-01-08T01:23:51.298Z,3.96
2023-01-08T01:26:21.315Z,3.94
2023-01-08T01:28:50.768Z,3.91
2023-01-08T01:31:20.216Z,3.90
2023-01-08T01:33:49.393Z,3.91
2023-01-08T01:36:22.685Z,3.92
2023-01-08T01:38:52.688Z,3.93
2023-01-08T01:41:26.532Z,3.91
2023-01-08T01:43:56.115Z,3.91
2023-01-08T01:46:35.771Z,3.90
2023-01-08T01:49:09.548Z,3.92
2023-01-08T01:51:42.518Z,3.91
2023-01-08T01:54:13.922Z,3.96
2023-01-08T01:56:43.839Z,3.96
2023-01-08T01:59:13.181Z,3.96
2023-01-08T02:01:43.812Z,3.97
2023-01-08T02:04:13.157Z,3.97
2023-01-08T02:06:48.092Z,3.94
2023-01-08T02:09:24.582Z,3.93
2023-01-08T02:12:14.494Z,3.89
2023-01-08T02:14:54.148Z,3.78
2023-01-08T02:17:28.772Z,3.68
2023-01-08T02:20:04.093Z,3.51
2023-01-08T02:22:45.931Z,3.42
2023-01-08T02:25:21.718Z,3.43
2023-01-08T02:27:55.652Z,3.45
2023-01-08T02:30:24.499Z,3.49
2023-01-08T02:32:52.923Z,3.52
2023-01-08T02:35:21.409Z,3.51
2023-01-08T02:37:49.815Z,3.51
2023-01-08T02:40:27.395Z,3.48
2023-01-08T02:43:03.311Z,3.47
2023-01-08T02:45:38.546Z,3.46
2023-01-08T02:48:13.155Z,3.43
2023-01-08T02:50:45.973Z,3.43
2023-01-08T02:53:17.727Z,3.45
2023-01-08T02:55:50.687Z,3.46
2023-01-08T02:58:22.911Z,3.48
2023-01-08T03:00:52.075Z,3.49
2023-01-08T03:03:23.557Z,3.48
2023-01-08T03:05:54.347Z,3.47
2023-01-08T03:08:24.306Z,3.47
2023-01-08T03:10:57.512Z,3.45
2023-01-08T03:13:31.827Z,3.44
2023-01-08T03:16:13.216Z,3.47
2023-01-08T03:18:48.236Z,3.47
2023-01-08T03:21:19.021Z,3.47
2023-01-08T03:23:48.961Z,3.49
2023-01-08T03:26:21.584Z,3.48
2023-01-08T03:28:55.278Z,3.47
2023-01-08T03:31:26.279Z,3.39
2023-01-08T03:33:56.003Z,3.35
2023-01-08T03:36:29.139Z,3.32
2023-01-08T03:39:01.177Z,3.31
2023-01-08T03:41:32.413Z,3.26
2023-01-08T03:44:02.139Z,3.20
2023-01-08T03:46:34.455Z,3.14
2023-01-08T03:49:05.236Z,3.09
2023-01-08T03:51:40.950Z,3.09
2023-01-08T03:54:12.508Z,3.08
2023-01-08T03:56:41.001Z,3.09
2023-01-08T03:59:12.337Z,3.06
2023-01-08T04:01:41.075Z,3.00
2023-01-08T04:04:11.407Z,2.98
2023-01-08T04:06:39.844Z,3.01
2023-01-08T04:09:08.206Z,2.98
2023-01-08T04:11:36.804Z,2.94
2023-01-08T04:14:05.322Z,2.92
2023-01-08T04:16:35.154Z,2.90
2023-01-08T04:19:03.515Z,2.90
2023-01-08T04:21:31.857Z,2.91
2023-01-08T04:24:00.261Z,2.88
2023-01-08T04:26:28.612Z,2.84
2023-01-08T04:28:57.131Z,2.85
2023-01-08T04:31:25.724Z,2.91
2023-01-08T04:33:55.433Z,2.95
2023-01-08T04:36:23.757Z,2.97
2023-01-08T04:38:52.140Z,2.95
2023-01-08T04:41:20.518Z,2.98
2023-01-08T04:43:48.909Z,2.93
2023-01-08T04:46:17.385Z,2.90
2023-01-08T04:48:45.846Z,2.90
2023-01-08T04:51:15.629Z,2.91
2023-01-08T04:53:45.473Z,2.90
2023-01-08T04:56:13.921Z,2.85
2023-01-08T04:58:42.315Z,2.75
2023-01-08T05:01:13.005Z,2.56
2023-01-08T05:03:41.549Z,2.49
2023-01-08T05:06:09.953Z,2.42
2023-01-08T05:08:39.797Z,2.30
2023-01-08T05:11:08.417Z,2.22
2023-01-08T05:13:36.719Z,2.21
2023-01-08T05:16:05.796Z,2.19
2023-01-08T05:18:34.414Z,2.15
2023-01-08T05:21:03.629Z,2.15
2023-01-08T05:23:32.649Z,2.15
2023-01-08T05:26:03.889Z,2.16
2023-01-08T05:28:32.880Z,2.10
2023-01-08T05:31:01.310Z,2.13
2023-01-08T05:33:29.660Z,2.17
2023-01-08T05:35:58.002Z,2.20
2023-01-08T05:38:26.414Z,2.24
2023-01-08T05:40:55.174Z,2.31
2023-01-08T05:43:24.862Z,2.35
2023-01-08T05:45:53.468Z,2.38
2023-01-08T05:48:21.837Z,2.43
2023-01-08T05:50:50.544Z,2.47
2023-01-08T05:53:18.990Z,2.45
2023-01-08T05:55:47.760Z,2.45
2023-01-08T05:58:18.985Z,2.46
2023-01-08T06:00:48.774Z,2.42
2023-01-08T06:03:17.121Z,2.40
2023-01-08T06:05:45.434Z,2.42
2023-01-08T06:08:13.733Z,2.45
2023-01-08T06:10:42.107Z,2.48
2023-01-08T06:13:11.222Z,2.52
2023-01-08T06:15:40.591Z,2.57
2023-01-08T06:18:10.406Z,2.60
2023-01-08T06:20:38.746Z,2.62
2023-01-08T06:23:08.714Z,2.62
2023-01-08T06:25:37.153Z,2.61
2023-01-08T06:28:06.053Z,2.60
2023-01-08T06:30:34.450Z,2.61
2023-01-08T06:33:03.088Z,2.62
2023-01-08T06:35:32.791Z,2.59
2023-01-08T06:38:01.140Z,2.55
2023-01-08T06:40:29.546Z,2.56
2023-01-08T06:43:01.820Z,2.51
2023-01-08T06:45:30.435Z,2.39
2023-01-08T06:48:02.137Z,2.40
2023-01-08T06:50:32.324Z,2.51
2023-01-08T06:53:00.780Z,2.56
2023-01-08T06:55:29.100Z,2.52
2023-01-08T06:57:58.765Z,2.53
2023-01-08T07:00:27.570Z,2.54
2023-01-08T07:02:56.423Z,2.50
2023-01-08T07:05:25.357Z,2.43
2023-01-08T07:07:55.812Z,2.39
2023-01-08T07:10:24.410Z,2.32
2023-01-08T07:12:52.935Z,2.24
2023-01-08T07:15:21.287Z,2.26
2023-01-08T07:17:49.661Z,2.30
2023-01-08T07:20:18.061Z,2.31
2023-01-08T07:22:46.344Z,2.36
2023-01-08T07:25:16.320Z,2.45
2023-01-08T07:27:44.590Z,2.49
2023-01-08T07:30:28.376Z,2.51
2023-01-08T07:33:00.549Z,2.51
2023-01-08T07:35:29.090Z,2.53
2023-01-08T07:37:57.625Z,2.59
2023-01-08T07:40:27.331Z,2.64
2023-01-08T07:43:00.334Z,2.73
2023-01-08T07:45:29.099Z,2.79
2023-01-08T07:47:58.480Z,2.77
2023-01-08T07:50:27.148Z,2.69
2023-01-08T07:52:59.094Z,2.46
2023-01-08T07:55:30.185Z,2.29
2023-01-08T07:57:59.234Z,2.19
2023-01-08T08:00:28.168Z,2.15
2023-01-08T08:02:56.662Z,2.08
2023-01-08T08:05:25.117Z,2.17
2023-01-08T08:07:53.568Z,2.25
2023-01-08T08:10:24.614Z,2.28
2023-01-08T08:12:54.376Z,2.25
2023-01-08T08:15:22.976Z,2.34
2023-01-08T08:17:51.320Z,2.35
2023-01-08T08:20:19.712Z,2.41
2023-01-08T08:22:48.038Z,2.51
2023-01-08T08:25:16.516Z,2.65
2023-01-08T08:27:45.778Z,2.76
2023-01-08T08:30:16.026Z,2.82
2023-01-08T08:32:44.377Z,2.82
2023-01-08T08:35:12.833Z,2.90
2023-01-08T08:37:41.188Z,2.98
2023-01-08T08:40:10.395Z,3.04
2023-01-08T08:42:38.886Z,3.10
2023-01-08T08:45:08.365Z,3.13
2023-01-08T08:47:38.171Z,3.18
2023-01-08T08:50:07.879Z,3.21
2023-01-08T08:52:37.557Z,3.23
2023-01-08T08:55:06.922Z,3.11
2023-01-08T08:57:35.262Z,2.98
2023-01-08T09:00:03.988Z,2.89
2023-01-08T09:02:32.521Z,2.79
2023-01-08T09:05:02.399Z,2.71
2023-01-08T09:07:33.861Z,2.83
2023-01-08T09:10:04.304Z,2.95
2023-01-08T09:12:32.659Z,3.05
2023-01-08T09:15:01.066Z,3.12
2023-01-08T09:17:29.448Z,3.16
2023-01-08T09:19:57.800Z,3.14
2023-01-08T09:22:27.563Z,3.17
2023-01-08T09:24:56.123Z,3.19
2023-01-08T09:27:24.592Z,3.19
2023-01-08T09:29:53.176Z,3.27
2023-01-08T09:32:21.551Z,3.40
2023-01-08T09:34:49.919Z,3.53
2023-01-08T09:37:18.283Z,3.65
2023-01-08T09:39:51.363Z,3.71
2023-01-08T09:42:25.568Z,3.78
2023-01-08T09:44:58.936Z,3.80
2023-01-08T09:47:30.290Z,3.82
2023-01-08T09:50:02.425Z,3.87
2023-01-08T09:52:32.758Z,3.90
2023-01-08T09:55:02.721Z,3.96
2023-01-08T09:57:31.200Z,4.05
2023-01-08T09:59:59.620Z,4.12
2023-01-08T10:02:29.867Z,4.18
2023-01-08T10:05:01.209Z,4.30
2023-01-08T10:07:31.293Z,4.47
2023-01-08T10:10:00.975Z,4.68
2023-01-08T10:12:32.854Z,4.87
2023-01-08T10:15:03.298Z,5.05
2023-01-08T10:17:38.405Z,5.18
2023-01-08T10:20:13.563Z,5.26
2023-01-08T10:22:44.066Z,5.35
2023-01-08T10:25:14.837Z,5.42
2023-01-08T10:27:49.791Z,5.45
2023-01-08T10:30:20.516Z,5.47
2023-01-08T10:32:54.224Z,5.45
2023-01-08T10:35:26.044Z,5.44
2023-01-08T10:37:54.909Z,5.44
2023-01-08T10:40:29.428Z,5.43
2023-01-08T10:43:06.861Z,5.42
2023-01-08T10:45:35.349Z,5.44
2023-01-08T10:48:08.332Z,5.45
2023-01-08T10:50:36.696Z,5.52
2023-01-08T10:53:06.455Z,5.56
2023-01-08T10:55:37.586Z,5.58
2023-01-08T10:58:16.115Z,5.63
2023-01-08T11:00:44.570Z,5.71
2023-01-08T11:03:24.364Z,5.79
2023-01-08T11:05:52.911Z,5.85
2023-01-08T11:08:23.376Z,5.93
2023-01-08T11:10:56.177Z,6.02
2023-01-08T11:13:27.240Z,6.08
2023-01-08T11:16:03.776Z,6.17
2023-01-08T11:18:35.131Z,6.23
2023-01-08T11:21:11.484Z,6.28
2023-01-08T11:23:39.884Z,6.29
2023-01-08T11:26:11.905Z,6.33
2023-01-08T11:28:50.647Z,6.42
2023-01-08T11:31:22.552Z,6.52
2023-01-08T11:33:56.957Z,6.60
2023-01-08T11:36:31.476Z,6.68
2023-01-08T11:38:59.830Z,6.74
2023-01-08T11:41:45.417Z,6.74
2023-01-08T11:44:29.817Z,6.70
2023-01-08T11:47:06.345Z,6.64
2023-01-08T11:49:51.070Z,6.60
2023-01-08T11:52:35.912Z,6.57
2023-01-08T11:55:19.340Z,6.53
2023-01-08T11:58:00.799Z,6.50
2023-01-08T12:00:44.752Z,6.49
2023-01-08T12:03:23.178Z,6.47
2023-01-08T12:06:01.673Z,6.48
2023-01-08T12:08:40.977Z,6.50
2023-01-08T12:11:18.138Z,6.52
2023-01-08T12:14:03.882Z,6.52
2023-01-08T12:16:56.282Z,6.55
2023-01-08T12:19:38.580Z,6.56
2023-01-08T12:22:25.327Z,6.56
2023-01-08T12:25:23.615Z,6.57
2023-01-08T12:28:02.189Z,6.57
2023-01-08T12:30:47.761Z,6.59
2023-01-08T12:33:24.949Z,6.62
2023-01-08T12:35:56.257Z,6.64
2023-01-08T12:38:29.854Z,6.65
2023-01-08T12:41:01.411Z,6.66
2023-01-08T12:43:35.785Z,6.66
2023-01-08T12:46:06.686Z,6.67
2023-01-08T12:48:37.501Z,6.68
2023-01-08T12:51:13.510Z,6.69
2023-01-08T12:53:50.677Z,6.68
2023-01-08T12:56:25.828Z,6.69
2023-01-08T12:59:22.787Z,6.71
2023-01-08T13:01:59.008Z,6.72
2023-01-08T13:04:28.837Z,6.70
2023-01-08T13:07:03.128Z,6.69
2023-01-08T13:09:32.944Z,6.67
2023-01-08T13:12:02.237Z,6.64
2023-01-08T13:14:42.468Z,6.63
2023-01-08T13:17:18.784Z,6.59
2023-01-08T13:19:54.728Z,6.53
2023-01-08T13:22:29.127Z,6.48
2023-01-08T13:25:12.035Z,6.46
2023-01-08T13:27:40.377Z,6.43
2023-01-08T13:30:49.104Z,6.42
2023-01-08T13:33:27.421Z,6.41
2023-01-08T13:36:20.931Z,6.41
2023-01-08T13:39:08.121Z,6.38
2023-01-08T13:41:40.040Z,6.38
2023-01-08T13:44:28.492Z,6.38
2023-01-08T13:47:01.237Z,6.38
2023-01-08T13:49:35.472Z,6.36
2023-01-08T13:52:06.516Z,6.36
2023-01-08T13:54:39.353Z,6.37
2023-01-08T13:57:14.430Z,6.37
2023-01-08T13:59:49.147Z,6.37
2023-01-08T14:02:42.542Z,6.39
2023-01-08T14:05:20.365Z,6.38
2023-01-08T14:07:50.141Z,6.38
2023-01-08T14:10:19.230Z,6.38
2023-01-08T14:12:48.262Z,6.39
2023-01-08T14:15:23.906Z,6.42
2023-01-08T14:17:52.969Z,6.43
2023-01-08T14:20:29.941Z,6.44
2023-01-08T14:23:00.728Z,6.43
2023-01-08T14:25:30.170Z,6.44
2023-01-08T14:28:01.085Z,6.44
2023-01-08T14:30:30.016Z,6.44
2023-01-08T14:33:00.722Z,6.44
2023-01-08T14:35:32.711Z,6.44
2023-01-08T14:38:05.827Z,6.42
2023-01-08T14:40:39.077Z,6.41
2023-01-08T14:43:13.489Z,6.39
2023-01-08T14:45:48.204Z,6.38
2023-01-08T14:48:21.888Z,6.37
2023-01-08T14:51:04.147Z,6.36
2023-01-08T14:53:37.635Z,6.36
2023-01-08T14:56:07.875Z,6.35
2023-01-08T14:58:39.075Z,6.33
2023-01-08T15:01:09.981Z,6.25
2023-01-08T15:03:40.987Z,6.16
2023-01-08T15:06:11.490Z,6.14
2023-01-08T15:08:43.057Z,6.18
2023-01-08T15:11:22.861Z,6.21
2023-01-08T15:13:52.982Z,6.23
2023-01-08T15:16:29.768Z,6.24
2023-01-08T15:19:05.194Z,6.23
2023-01-08T15:21:34.346Z,6.23
2023-01-08T15:24:06.715Z,6.21
2023-01-08T15:26:35.487Z,6.23
2023-01-08T15:29:07.644Z,6.22
2023-01-08T15:31:47.300Z,6.21
2023-01-08T15:34:19.173Z,6.21
2023-01-08T15:36:47.899Z,6.20
2023-01-08T15:39:17.574Z,6.18
2023-01-08T15:42:03.556Z,6.17
2023-01-08T15:44:31.912Z,6.16
2023-01-08T15:47:00.282Z,6.16
2023-01-08T15:49:28.689Z,6.15
2023-01-08T15:51:57.296Z,6.15
2023-01-08T15:54:27.153Z,6.14
2023-01-08T15:56:55.514Z,6.15
2023-01-08T15:59:24.045Z,6.15
2023-01-08T16:01:55.498Z,6.14
2023-01-08T16:04:24.139Z,6.13
2023-01-08T16:06:52.518Z,6.13
2023-01-08T16:09:20.881Z,6.13
2023-01-08T16:11:52.515Z,6.13
2023-01-08T16:14:20.860Z,6.11
2023-01-08T16:16:49.475Z,6.11
2023-01-08T16:19:17.929Z,6.12
2023-01-08T16:21:48.199Z,6.11
2023-01-08T16:24:17.099Z,6.12
2023-01-08T16:26:45.810Z,6.11
2023-01-08T16:29:15.753Z,6.11
2023-01-08T16:31:46.727Z,6.12
2023-01-08T16:34:16.640Z,6.14
2023-01-08T16:36:45.148Z,6.13
2023-01-08T16:39:13.695Z,6.13
2023-01-08T16:41:42.408Z,6.13
2023-01-08T16:44:19.255Z,6.12
2023-01-08T16:46:47.786Z,6.11
2023-01-08T16:49:16.255Z,6.10
2023-01-08T16:51:44.672Z,6.09
2023-01-08T16:54:13.635Z,6.07
2023-01-08T16:56:42.053Z,6.06
2023-01-08T16:59:22.844Z,6.04
2023-01-08T17:01:54.371Z,6.01
2023-01-08T17:04:22.794Z,5.97
2023-01-08T17:06:51.146Z,5.93
2023-01-08T17:09:19.539Z,5.90
2023-01-08T17:11:48.011Z,5.86
2023-01-08T17:14:16.579Z,5.79
2023-01-08T17:16:46.033Z,5.75
2023-01-08T17:19:16.610Z,5.73
2023-01-08T17:21:45.950Z,5.73
2023-01-08T17:24:14.664Z,5.71
2023-01-08T17:26:43.048Z,5.68
2023-01-08T17:29:11.466Z,5.61
2023-01-08T17:31:40.731Z,5.45
2023-01-08T17:34:12.369Z,5.38
2023-01-08T17:36:42.561Z,5.39
2023-01-08T17:39:12.098Z,5.39
2023-01-08T17:41:57.944Z,5.38
2023-01-08T17:44:26.513Z,5.38
2023-01-08T17:46:54.915Z,5.37
2023-01-08T17:49:23.572Z,5.36
2023-01-08T17:51:53.432Z,5.32
2023-01-08T17:54:22.430Z,5.32
2023-01-08T17:56:53.580Z,5.33
2023-01-08T17:59:22.342Z,5.29
2023-01-08T18:01:53.455Z,5.28
2023-01-08T18:04:22.080Z,5.27
2023-01-08T18:06:50.481Z,5.28
2023-01-08T18:09:20.341Z,5.28
2023-01-08T18:11:48.650Z,5.28
2023-01-08T18:14:17.145Z,5.30
2023-01-08T18:16:46.097Z,5.31
2023-01-08T18:19:15.782Z,5.30
2023-01-08T18:21:44.585Z,5.31
2023-01-08T18:24:12.992Z,5.30
2023-01-08T18:26:43.508Z,5.26
2023-01-08T18:29:11.951Z,5.25
2023-01-08T18:31:40.379Z,5.23
2023-01-08T18:34:09.718Z,5.23
2023-01-08T18:36:38.093Z,5.23
2023-01-08T18:39:06.485Z,5.23
2023-01-08T18:41:52.310Z,5.21
2023-01-08T18:44:22.020Z,5.16
2023-01-08T18:46:50.350Z,5.14
2023-01-08T18:49:20.196Z,5.13
2023-01-08T18:51:48.568Z,5.15
2023-01-08T18:54:17.029Z,5.17
2023-01-08T18:56:46.420Z,5.17
2023-01-08T18:59:14.999Z,5.17
2023-01-08T19:01:44.808Z,5.17
2023-01-08T19:04:17.186Z,5.20
2023-01-08T19:06:45.637Z,5.20
2023-01-08T19:09:15.788Z,5.20
2023-01-08T19:11:44.596Z,5.22
2023-01-08T19:14:13.637Z,5.22
2023-01-08T19:16:43.658Z,5.23
2023-01-08T19:19:13.421Z,5.23
2023-01-08T19:21:41.742Z,5.21
2023-01-08T19:24:10.773Z,5.18
2023-01-08T19:26:39.825Z,5.18
2023-01-08T19:29:08.367Z,5.19
2023-01-08T19:31:36.986Z,5.21
2023-01-08T19:34:06.265Z,5.20
2023-01-08T19:36:35.993Z,5.21
2023-01-08T19:39:05.360Z,5.21
2023-01-08T19:41:51.336Z,5.22
2023-01-08T19:44:19.706Z,5.23
2023-01-08T19:46:48.047Z,5.24
2023-01-08T19:49:17.002Z,5.25
2023-01-08T19:51:46.697Z,5.28
2023-01-08T19:54:15.112Z,5.31
2023-01-08T19:56:43.520Z,5.31
2023-01-08T19:59:12.448Z,5.29
2023-01-08T20:01:42.809Z,5.29
2023-01-08T20:04:12.396Z,5.31
2023-01-08T20:06:40.798Z,5.31
2023-01-08T20:09:10.500Z,5.32
2023-01-08T20:11:38.956Z,5.35
2023-01-08T20:14:07.514Z,5.35
2023-01-08T20:16:35.890Z,5.36
2023-01-08T20:19:04.943Z,5.36
2023-01-08T20:21:34.913Z,5.33
2023-01-08T20:24:07.216Z,5.33
2023-01-08T20:26:37.754Z,5.32
2023-01-08T20:29:06.609Z,5.33
2023-01-08T20:31:35.653Z,5.33
2023-01-08T20:34:05.778Z,5.33
2023-01-08T20:36:35.544Z,5.35
2023-01-08T20:39:06.317Z,5.37
2023-01-08T20:41:36.417Z,5.33
2023-01-08T20:44:06.806Z,5.31
2023-01-08T20:46:37.595Z,5.20
2023-01-08T20:49:08.711Z,5.19
2023-01-08T20:51:39.625Z,5.15
2023-01-08T20:54:10.672Z,5.05
2023-01-08T20:56:40.851Z,5.06
2023-01-08T20:59:09.333Z,5.06
2023-01-08T21:01:38.784Z,5.01
2023-01-08T21:04:10.401Z,4.90
2023-01-08T21:06:39.084Z,4.89
2023-01-08T21:09:09.654Z,4.93
2023-01-08T21:11:41.705Z,4.95
2023-01-08T21:14:11.402Z,5.01
2023-01-08T21:16:40.696Z,5.03
2023-01-08T21:19:10.436Z,5.07
2023-01-08T21:21:40.846Z,5.07
2023-01-08T21:24:10.848Z,5.07
2023-01-08T21:26:39.617Z,5.11
2023-01-08T21:29:09.931Z,5.06
2023-01-08T21:31:39.420Z,4.89
2023-01-08T21:34:09.458Z,4.78
2023-01-08T21:36:39.249Z,4.81
2023-01-08T21:39:07.984Z,4.85
2023-01-08T21:41:53.573Z,4.84
2023-01-08T21:44:42.896Z,4.85
2023-01-08T21:47:16.392Z,4.87
2023-01-08T21:49:45.862Z,4.92
2023-01-08T21:52:31.831Z,4.95
2023-01-08T21:55:00.155Z,4.98
2023-01-08T21:57:29.139Z,5.04
2023-01-08T21:59:58.851Z,5.09
2023-01-08T22:02:27.287Z,5.13
2023-01-08T22:04:56.542Z,5.12
2023-01-08T22:07:25.171Z,5.15
2023-01-08T22:09:53.978Z,5.16
2023-01-08T22:12:23.685Z,5.13
2023-01-08T22:14:53.488Z,5.07
2023-01-08T22:17:24.557Z,4.85
2023-01-08T22:19:53.542Z,4.70
2023-01-08T22:22:22.227Z,4.69
2023-01-08T22:24:51.755Z,4.73
2023-01-08T22:27:20.740Z,4.71
2023-01-08T22:29:49.350Z,4.66
2023-01-08T22:32:17.757Z,4.71
2023-01-08T22:34:48.250Z,4.74
2023-01-08T22:37:18.519Z,4.79
2023-01-08T22:39:46.981Z,4.84
2023-01-08T22:42:15.586Z,4.91
2023-01-08T22:44:44.237Z,4.95
2023-01-08T22:47:12.628Z,4.96
2023-01-08T22:49:41.015Z,4.98
2023-01-08T22:52:11.002Z,4.97
2023-01-08T22:54:39.884Z,4.98
2023-01-08T22:57:08.513Z,5.04
2023-01-08T22:59:36.988Z,5.07
2023-01-08T23:02:05.569Z,5.05
2023-01-08T23:04:33.949Z,5.06
2023-01-08T23:07:02.328Z,5.05
2023-01-08T23:09:32.229Z,5.03
2023-01-08T23:12:00.973Z,5.01
2023-01-08T23:14:29.722Z,4.99
2023-01-08T23:16:58.246Z,5.00
2023-01-08T23:19:26.733Z,5.00
2023-01-08T23:21:55.282Z,4.99
2023-01-08T23:24:23.629Z,4.99
2023-01-08T23:26:53.409Z,4.93
2023-01-08T23:29:21.831Z,4.90
2023-01-08T23:31:51.044Z,4.90
2023-01-08T23:34:20.822Z,4.92
2023-01-08T23:36:49.152Z,4.92
2023-01-08T23:39:17.598Z,4.89
2023-01-08T23:41:46.553Z,4.86
2023-01-08T23:44:16.920Z,4.84
2023-01-08T23:46:45.254Z,4.81
2023-01-08T23:49:13.710Z,4.81
2023-01-08T23:51:42.728Z,4.80
2023-01-08T23:54:12.000Z,4.83
2023-01-08T23:56:40.562Z,4.83
2023-01-08T23:59:09.055Z,4.84
