createdAt,value
2022-10-14T00:00:11.763Z,74.07
2022-10-14T00:01:11.812Z,74.07
2022-10-14T00:02:11.952Z,74.65
2022-10-14T00:03:11.818Z,74.84
2022-10-14T00:04:11.583Z,74.93
2022-10-14T00:05:11.596Z,74.74
2022-10-14T00:06:11.878Z,74.74
2022-10-14T00:07:11.640Z,74.84
2022-10-14T00:08:11.660Z,74.84
2022-10-14T00:09:11.936Z,74.84
2022-10-14T00:10:11.957Z,74.65
2022-10-14T00:11:11.971Z,74.74
2022-10-14T00:12:11.731Z,74.65
2022-10-14T00:13:12.037Z,74.07
2022-10-14T00:14:11.780Z,74.84
2022-10-14T00:15:12.043Z,75.02
2022-10-14T00:16:12.070Z,74.84
2022-10-14T00:17:12.106Z,75.02
2022-10-14T00:18:11.849Z,74.65
2022-10-14T00:19:12.124Z,74.74
2022-10-14T00:20:12.138Z,74.65
2022-10-14T00:21:12.166Z,74.7
2022-10-14T00:22:13.422Z,74.84
2022-10-14T00:23:12.197Z,74.65
2022-10-14T00:24:12.219Z,74.84
2022-10-14T00:25:11.977Z,74.74
2022-10-14T00:26:12.251Z,74.74
2022-10-14T00:27:12.279Z,74.74
2022-10-14T00:28:12.292Z,74.74
2022-10-14T00:29:12.335Z,74.93
2022-10-14T00:30:12.327Z,75.02
2022-10-14T00:31:12.092Z,74.74
2022-10-14T00:32:12.370Z,75.02
2022-10-14T00:33:12.427Z,74.74
2022-10-14T00:34:12.146Z,74.74
2022-10-14T00:35:12.427Z,74.74
2022-10-14T00:36:12.450Z,74.84
2022-10-14T00:37:12.466Z,74.74
2022-10-14T00:38:12.226Z,74.74
2022-10-14T00:39:12.505Z,74.65
2022-10-14T00:40:12.512Z,74.55
2022-10-14T00:41:12.542Z,74.84
2022-10-14T00:42:12.303Z,74.45
2022-10-14T00:43:12.596Z,74.51
2022-10-14T00:44:12.589Z,74.65
2022-10-14T00:45:12.383Z,74.74
2022-10-14T00:46:12.635Z,74.65
2022-10-14T00:47:12.655Z,74.74
2022-10-14T00:48:12.407Z,74.55
2022-10-14T00:49:12.720Z,74.45
2022-10-14T00:50:12.463Z,74.55
2022-10-14T00:51:12.476Z,74.45
2022-10-14T00:52:12.890Z,74.84
2022-10-14T00:53:12.919Z,74.45
2022-10-14T00:54:12.525Z,74.74
2022-10-14T00:55:12.800Z,74.65
2022-10-14T00:56:12.857Z,74.74
2022-10-14T00:57:12.987Z,74.84
2022-10-14T00:58:12.912Z,74.45
2022-10-14T00:59:12.881Z,74.65
2022-10-14T01:00:12.641Z,74.55
2022-10-14T01:01:13.026Z,74.65
2022-10-14T01:02:12.933Z,74.55
2022-10-14T01:03:12.952Z,74.65
2022-10-14T01:04:12.722Z,74.45
2022-10-14T01:05:13.040Z,74.84
2022-10-14T01:06:13.004Z,74.55
2022-10-14T01:07:13.039Z,74.65
2022-10-14T01:08:13.035Z,74.65
2022-10-14T01:09:13.076Z,75.22
2022-10-14T01:10:13.080Z,74.74
2022-10-14T01:11:13.096Z,75.22
2022-10-14T01:12:31.043Z,75.12
2022-10-14T01:13:13.139Z,75.31
2022-10-14T01:14:13.152Z,74.93
2022-10-14T01:15:13.166Z,75.31
2022-10-14T01:16:13.194Z,75.12
2022-10-14T01:17:13.239Z,74.9
2022-10-14T01:18:13.231Z,74.7
2022-10-14T01:19:13.247Z,74.74
2022-10-14T01:20:13.012Z,75.12
2022-10-14T01:21:13.307Z,75.12
2022-10-14T01:22:13.309Z,75.12
2022-10-14T01:23:13.423Z,74.74
2022-10-14T01:24:13.336Z,74.65
2022-10-14T01:25:13.359Z,74.84
2022-10-14T01:26:13.382Z,74.74
2022-10-14T01:27:13.133Z,74.55
2022-10-14T01:28:13.169Z,75.31
2022-10-14T01:29:13.177Z,74.55
2022-10-14T01:30:13.458Z,74.45
2022-10-14T01:31:13.214Z,74.84
2022-10-14T01:32:13.486Z,74.84
2022-10-14T01:33:13.535Z,75.12
2022-10-14T01:34:13.526Z,74.65
2022-10-14T01:35:13.290Z,74.65
2022-10-14T01:36:13.573Z,74.74
2022-10-14T01:37:13.603Z,75.22
2022-10-14T01:38:13.602Z,74.55
2022-10-14T01:39:13.616Z,74.74
2022-10-14T01:40:13.381Z,74.74
2022-10-14T01:41:13.651Z,75.18
2022-10-14T01:42:13.417Z,74.99
2022-10-14T01:43:13.442Z,75.22
2022-10-14T01:44:13.713Z,75.12
2022-10-14T01:45:13.728Z,75.22
2022-10-14T01:46:13.519Z,74.55
2022-10-14T01:47:13.768Z,74.74
2022-10-14T01:48:13.789Z,74.55
2022-10-14T01:49:13.835Z,75.12
2022-10-14T01:50:13.576Z,74.74
2022-10-14T01:51:13.586Z,75.22
2022-10-14T01:52:13.865Z,75.12
2022-10-14T01:53:13.908Z,75.22
2022-10-14T01:54:13.648Z,75.31
2022-10-14T01:55:13.699Z,74.45
2022-10-14T01:56:13.685Z,74.65
2022-10-14T01:57:13.953Z,74.74
2022-10-14T01:58:13.723Z,74.74
2022-10-14T01:59:13.996Z,74.55
2022-10-14T02:00:14.021Z,74.55
2022-10-14T02:01:14.046Z,75.22
2022-10-14T02:02:13.857Z,75.31
2022-10-14T02:03:13.823Z,75.22
2022-10-14T02:04:14.090Z,75.02
2022-10-14T02:05:14.141Z,75.22
2022-10-14T02:06:14.138Z,75.12
2022-10-14T02:07:14.152Z,75.02
2022-10-14T02:08:14.166Z,74.93
2022-10-14T02:09:14.210Z,75.12
2022-10-14T02:10:14.207Z,75.31
2022-10-14T02:11:13.968Z,75.02
2022-10-14T02:12:14.258Z,74.93
2022-10-14T02:13:14.002Z,74.93
2022-10-14T02:14:14.020Z,75.12
2022-10-14T02:15:14.308Z,75.12
2022-10-14T02:16:14.318Z,75.12
2022-10-14T02:17:14.334Z,75.02
2022-10-14T02:18:14.099Z,75.12
2022-10-14T02:19:14.378Z,75.12
2022-10-14T02:20:14.393Z,75.22
2022-10-14T02:21:14.443Z,75.22
2022-10-14T02:22:14.434Z,75.12
2022-10-14T02:23:14.239Z,75.12
2022-10-14T02:24:14.207Z,74.93
2022-10-14T02:25:14.515Z,75.12
2022-10-14T02:26:14.499Z,75.02
2022-10-14T02:27:14.528Z,75.31
2022-10-14T02:28:14.598Z,74.99
2022-10-14T02:29:14.566Z,74.9
2022-10-14T02:30:14.321Z,75.12
2022-10-14T02:31:14.345Z,75.12
2022-10-14T02:32:14.616Z,74.99
2022-10-14T02:33:14.647Z,75.09
2022-10-14T02:34:14.391Z,75.12
2022-10-14T02:35:14.418Z,74.84
2022-10-14T02:36:14.694Z,75.02
2022-10-14T02:37:14.739Z,75.31
2022-10-14T02:38:14.734Z,75.12
2022-10-14T02:39:14.752Z,75.12
2022-10-14T02:40:14.513Z,74.93
2022-10-14T02:41:14.878Z,75.41
2022-10-14T02:42:14.804Z,74.93
2022-10-14T02:43:14.827Z,75.41
2022-10-14T02:44:14.596Z,75.12
2022-10-14T02:45:14.865Z,74.93
2022-10-14T02:46:14.623Z,74.93
2022-10-14T02:47:14.645Z,75.12
2022-10-14T02:48:14.924Z,74.93
2022-10-14T02:49:14.943Z,75.12
2022-10-14T02:50:14.730Z,75.12
2022-10-14T02:51:14.975Z,75.12
2022-10-14T02:52:14.989Z,75.12
2022-10-14T02:53:14.784Z,75.31
2022-10-14T02:54:15.063Z,75.12
2022-10-14T02:55:15.055Z,75.02
2022-10-14T02:56:15.071Z,75.22
2022-10-14T02:57:15.115Z,75.12
2022-10-14T02:58:15.251Z,75.02
2022-10-14T02:59:15.128Z,74.93
2022-10-14T03:00:15.040Z,74.93
2022-10-14T03:01:15.308Z,75.31
2022-10-14T03:02:15.278Z,75.12
2022-10-14T03:03:15.348Z,75.02
2022-10-14T03:04:15.317Z,75.12
2022-10-14T03:05:15.232Z,74.93
2022-10-14T03:06:15.104Z,74.93
2022-10-14T03:07:15.378Z,74.93
2022-10-14T03:08:15.339Z,75.22
2022-10-14T03:09:15.330Z,75.12
2022-10-14T03:10:15.071Z,75.31
2022-10-14T03:11:15.083Z,75.41
2022-10-14T03:12:15.369Z,75.31
2022-10-14T03:13:15.394Z,75.31
2022-10-14T03:14:15.401Z,75.02
2022-10-14T03:15:15.423Z,75.12
2022-10-14T03:16:15.185Z,75.12
2022-10-14T03:17:15.203Z,75.37
2022-10-14T03:18:15.475Z,75.41
2022-10-14T03:19:15.233Z,75.02
2022-10-14T03:20:15.257Z,75.18
2022-10-14T03:21:15.534Z,75.41
2022-10-14T03:22:15.554Z,75.12
2022-10-14T03:23:15.767Z,75.41
2022-10-14T03:24:15.587Z,75.31
2022-10-14T03:25:15.621Z,75.51
2022-10-14T03:26:16.709Z,75.41
2022-10-14T03:27:15.385Z,75.7
2022-10-14T03:28:15.459Z,75.37
2022-10-14T03:29:15.700Z,75.47
2022-10-14T03:30:15.701Z,75.51
2022-10-14T03:31:15.724Z,75.41
2022-10-14T03:32:15.749Z,75.66
2022-10-14T03:33:20.469Z,75.22
2022-10-14T03:34:15.772Z,75.37
2022-10-14T03:35:15.798Z,75.41
2022-10-14T03:36:15.798Z,75.12
2022-10-14T03:37:15.832Z,75.51
2022-10-14T03:38:15.846Z,75.51
2022-10-14T03:39:15.864Z,75.51
2022-10-14T03:40:15.878Z,75.18
2022-10-14T03:41:15.667Z,75.51
2022-10-14T03:42:15.916Z,75.41
2022-10-14T03:43:15.687Z,75.22
2022-10-14T03:44:15.955Z,75.27
2022-10-14T03:45:15.995Z,75.41
2022-10-14T03:46:15.985Z,75.41
2022-10-14T03:47:16.014Z,75.41
2022-10-14T03:48:16.033Z,75.41
2022-10-14T03:49:16.047Z,75.51
2022-10-14T03:50:16.062Z,75.51
2022-10-14T03:51:16.086Z,75.41
2022-10-14T03:52:15.852Z,75.12
2022-10-14T03:53:16.125Z,75.41
2022-10-14T03:54:16.139Z,75.51
2022-10-14T03:55:15.941Z,75.41
2022-10-14T03:56:15.918Z,75.89
2022-10-14T03:57:15.968Z,76.08
2022-10-14T03:58:16.210Z,75.41
2022-10-14T03:59:16.241Z,75.41
2022-10-14T04:00:16.279Z,75.18
2022-10-14T04:01:16.294Z,75.95
2022-10-14T04:02:16.343Z,75.79
2022-10-14T04:03:16.060Z,75.95
2022-10-14T04:04:16.331Z,75.89
2022-10-14T04:05:16.351Z,75.76
2022-10-14T04:06:16.365Z,75.37
2022-10-14T04:07:16.389Z,75.41
2022-10-14T04:08:16.402Z,75.98
2022-10-14T04:09:16.430Z,75.47
2022-10-14T04:10:16.446Z,75.41
2022-10-14T04:11:16.457Z,76.18
2022-10-14T04:12:16.220Z,75.79
2022-10-14T04:13:16.268Z,75.98
2022-10-14T04:14:16.262Z,75.79
2022-10-14T04:15:16.533Z,75.66
2022-10-14T04:16:16.302Z,75.37
2022-10-14T04:17:16.602Z,76.18
2022-10-14T04:18:16.590Z,75.79
2022-10-14T04:19:16.610Z,75.85
2022-10-14T04:20:16.624Z,75.56
2022-10-14T04:21:16.389Z,75.79
2022-10-14T04:22:16.665Z,75.79
2022-10-14T04:23:16.540Z,76.04
2022-10-14T04:24:16.702Z,75.66
2022-10-14T04:25:16.481Z,75.6
2022-10-14T04:26:16.759Z,76.18
2022-10-14T04:27:16.761Z,75.66
2022-10-14T04:28:16.643Z,75.79
2022-10-14T04:29:16.824Z,76.08
2022-10-14T04:30:16.816Z,76.18
2022-10-14T04:31:16.837Z,75.89
2022-10-14T04:32:16.852Z,76.18
2022-10-14T04:33:16.906Z,75.7
2022-10-14T04:34:16.630Z,75.6
2022-10-14T04:35:16.915Z,76.04
2022-10-14T04:36:16.930Z,76.04
2022-10-14T04:37:16.938Z,75.89
2022-10-14T04:38:16.714Z,76.08
2022-10-14T04:39:16.733Z,75.98
2022-10-14T04:40:17.006Z,75.79
2022-10-14T04:41:17.030Z,76.08
2022-10-14T04:42:17.043Z,76.27
2022-10-14T04:43:17.076Z,76.04
2022-10-14T04:44:17.092Z,75.66
2022-10-14T04:45:17.120Z,76.04
2022-10-14T04:46:17.120Z,76.08
2022-10-14T04:47:17.126Z,76.18
2022-10-14T04:48:17.162Z,76.23
2022-10-14T04:49:17.193Z,75.79
2022-10-14T04:50:17.187Z,75.85
2022-10-14T04:51:17.202Z,75.98
2022-10-14T04:52:16.977Z,75.89
2022-10-14T04:53:22.236Z,76.08
2022-10-14T04:54:17.269Z,75.85
2022-10-14T04:55:17.275Z,76.04
2022-10-14T04:56:17.300Z,75.95
2022-10-14T04:57:17.324Z,75.95
2022-10-14T04:58:17.341Z,75.95
2022-10-14T04:59:17.350Z,76.08
2022-10-14T05:00:17.371Z,75.95
2022-10-14T05:01:17.463Z,76.27
2022-10-14T05:02:17.700Z,75.89
2022-10-14T05:03:17.430Z,75.89
2022-10-14T05:04:17.451Z,76.04
2022-10-14T05:05:17.514Z,75.85
2022-10-14T05:06:17.491Z,76.04
2022-10-14T05:07:17.507Z,75.98
2022-10-14T05:08:17.526Z,76.18
2022-10-14T05:09:17.544Z,76.08
2022-10-14T05:10:17.310Z,76.08
2022-10-14T05:11:17.576Z,76.04
2022-10-14T05:12:17.608Z,75.98
2022-10-14T05:13:17.617Z,75.76
2022-10-14T05:14:17.653Z,75.76
2022-10-14T05:15:17.400Z,76.04
2022-10-14T05:16:17.674Z,76.04
2022-10-14T05:17:17.721Z,75.95
2022-10-14T05:18:17.715Z,75.76
2022-10-14T05:19:17.728Z,75.95
2022-10-14T05:20:17.752Z,75.95
2022-10-14T05:21:17.786Z,75.95
2022-10-14T05:22:17.530Z,75.85
2022-10-14T05:23:17.857Z,75.95
2022-10-14T05:24:17.570Z,75.89
2022-10-14T05:25:17.843Z,75.95
2022-10-14T05:26:17.608Z,75.85
2022-10-14T05:27:17.881Z,76.04
2022-10-14T05:28:18.046Z,76.42
2022-10-14T05:29:17.923Z,75.95
2022-10-14T05:30:17.935Z,75.85
2022-10-14T05:31:17.957Z,75.95
2022-10-14T05:32:17.972Z,75.95
2022-10-14T05:33:18.014Z,76.46
2022-10-14T05:34:18.007Z,75.95
2022-10-14T05:35:29.228Z,75.85
2022-10-14T05:36:18.045Z,75.95
2022-10-14T05:37:18.094Z,76.08
2022-10-14T05:38:17.832Z,76.08
2022-10-14T05:39:17.855Z,75.85
2022-10-14T05:40:18.121Z,76.14
2022-10-14T05:41:18.143Z,75.85
2022-10-14T05:42:17.906Z,75.85
2022-10-14T05:43:18.183Z,76.42
2022-10-14T05:44:17.938Z,75.85
2022-10-14T05:45:18.221Z,76.42
2022-10-14T05:46:18.231Z,76.62
2022-10-14T05:47:18.251Z,75.85
2022-10-14T05:48:18.270Z,76.42
2022-10-14T05:49:18.314Z,76.65
2022-10-14T05:50:18.324Z,76.33
2022-10-14T05:51:18.330Z,76.42
2022-10-14T05:52:18.091Z,76.62
2022-10-14T05:53:18.417Z,75.95
2022-10-14T05:54:18.384Z,75.95
2022-10-14T05:55:18.411Z,76.42
2022-10-14T05:56:18.421Z,76.14
2022-10-14T05:57:18.185Z,76.42
2022-10-14T05:58:18.195Z,76.42
2022-10-14T05:59:18.222Z,76.42
2022-10-14T06:00:21.935Z,76.33
2022-10-14T06:01:18.263Z,76.23
2022-10-14T06:02:18.568Z,76.42
2022-10-14T06:03:18.689Z,76.52
2022-10-14T06:04:18.567Z,76.42
2022-10-14T06:05:18.615Z,76.42
2022-10-14T06:06:18.605Z,76.42
2022-10-14T06:07:18.643Z,76.46
2022-10-14T06:08:18.386Z,76.42
2022-10-14T06:09:18.685Z,76.23
2022-10-14T06:10:18.427Z,76.14
2022-10-14T06:11:18.701Z,76.42
2022-10-14T06:12:18.494Z,76.33
2022-10-14T06:13:18.737Z,76.23
2022-10-14T06:14:18.760Z,76.33
2022-10-14T06:15:18.777Z,76.42
2022-10-14T06:16:18.539Z,76.14
2022-10-14T06:17:19.891Z,76.14
2022-10-14T06:18:18.573Z,76.23
2022-10-14T06:19:18.590Z,76.23
2022-10-14T06:20:18.871Z,76.52
2022-10-14T06:21:18.908Z,76.27
2022-10-14T06:22:19.235Z,76.46
2022-10-14T06:23:18.770Z,76.56
2022-10-14T06:24:18.949Z,76.52
2022-10-14T06:25:18.981Z,76.37
2022-10-14T06:26:18.977Z,76.56
2022-10-14T06:27:18.739Z,76.37
2022-10-14T06:28:18.888Z,76.52
2022-10-14T06:29:19.062Z,76.56
2022-10-14T06:30:18.799Z,76.52
2022-10-14T06:31:19.071Z,76.46
2022-10-14T06:32:19.387Z,76.33
2022-10-14T06:33:18.853Z,76.33
2022-10-14T06:34:18.869Z,76.42
2022-10-14T06:35:19.147Z,76.42
2022-10-14T06:36:19.168Z,76.42
2022-10-14T06:37:19.215Z,76.42
2022-10-14T06:38:19.208Z,76.42
2022-10-14T06:39:19.221Z,75.89
2022-10-14T06:40:19.253Z,76.04
2022-10-14T06:41:19.286Z,75.98
2022-10-14T06:42:19.019Z,76.46
2022-10-14T06:43:19.293Z,76.52
2022-10-14T06:44:19.066Z,76.65
2022-10-14T06:45:19.331Z,76.56
2022-10-14T06:46:19.352Z,76.18
2022-10-14T06:47:19.113Z,76.42
2022-10-14T06:48:19.137Z,76.23
2022-10-14T06:49:19.406Z,76.33
2022-10-14T06:50:19.172Z,76.46
2022-10-14T06:51:19.192Z,75.76
2022-10-14T06:52:19.365Z,76.18
2022-10-14T06:53:19.246Z,76.23
2022-10-14T06:54:19.507Z,76.56
2022-10-14T06:55:19.515Z,76.42
2022-10-14T06:56:19.551Z,76.23
2022-10-14T06:57:19.577Z,76.27
2022-10-14T06:58:19.324Z,76.46
2022-10-14T06:59:19.343Z,76.42
2022-10-14T07:00:19.627Z,76.46
2022-10-14T07:01:19.741Z,76.27
2022-10-14T07:02:19.873Z,76.18
2022-10-14T07:03:19.672Z,75.98
2022-10-14T07:04:19.690Z,75.89
2022-10-14T07:05:19.706Z,75.98
2022-10-14T07:06:19.734Z,75.89
2022-10-14T07:07:19.742Z,75.89
2022-10-14T07:08:19.506Z,75.98
2022-10-14T07:09:19.809Z,76.27
2022-10-14T07:10:19.797Z,75.89
2022-10-14T07:11:19.818Z,76.08
2022-10-14T07:12:20.047Z,75.89
2022-10-14T07:13:19.977Z,75.89
2022-10-14T07:14:19.874Z,75.89
2022-10-14T07:15:19.902Z,75.89
2022-10-14T07:16:19.914Z,76.08
2022-10-14T07:17:20.341Z,75.89
2022-10-14T07:18:19.947Z,76.08
2022-10-14T07:19:19.765Z,76.08
2022-10-14T07:20:19.730Z,76.08
2022-10-14T07:21:20.004Z,75.89
2022-10-14T07:22:20.399Z,76.08
2022-10-14T07:23:19.990Z,75.98
2022-10-14T07:24:20.161Z,76.08
2022-10-14T07:25:20.118Z,76.08
2022-10-14T07:26:20.105Z,76.08
2022-10-14T07:27:20.332Z,75.98
2022-10-14T07:28:20.292Z,76.08
2022-10-14T07:29:20.183Z,75.98
2022-10-14T07:30:20.198Z,75.89
2022-10-14T07:31:20.197Z,76.08
2022-10-14T07:32:20.209Z,76.08
2022-10-14T07:33:20.240Z,75.98
2022-10-14T07:34:20.240Z,76.08
2022-10-14T07:35:20.270Z,76.08
2022-10-14T07:36:24.627Z,76.08
2022-10-14T07:37:20.669Z,75.89
2022-10-14T07:38:20.073Z,76.08
2022-10-14T07:39:20.349Z,75.98
2022-10-14T07:40:20.107Z,76.08
2022-10-14T07:41:20.150Z,75.98
2022-10-14T07:43:20.423Z,76.08
2022-10-14T07:44:22.380Z,75.79
2022-10-14T07:45:20.629Z,76.08
2022-10-14T07:46:20.626Z,76.18
2022-10-14T07:47:20.835Z,76.08
2022-10-14T07:48:45.201Z,76.18
2022-10-14T07:49:20.631Z,76.18
2022-10-14T07:50:20.645Z,75.79
2022-10-14T07:51:20.317Z,75.79
2022-10-14T07:52:20.582Z,75.7
2022-10-14T07:53:20.654Z,75.7
2022-10-14T07:54:20.370Z,75.7
2022-10-14T07:55:20.649Z,75.7
2022-10-14T07:56:20.683Z,75.79
2022-10-14T07:57:21.123Z,75.6
2022-10-14T07:58:20.698Z,75.6
2022-10-14T07:59:20.463Z,75.51
2022-10-14T08:00:20.740Z,76.18
2022-10-14T08:01:20.906Z,75.6
2022-10-14T08:02:20.793Z,75.51
2022-10-14T08:03:20.786Z,76.18
2022-10-14T08:04:20.810Z,76.27
2022-10-14T08:05:39.617Z,75.6
2022-10-14T08:06:20.684Z,75.7
2022-10-14T08:07:21.260Z,75.79
2022-10-14T08:08:20.684Z,75.6
2022-10-14T08:09:21.012Z,75.98
2022-10-14T08:10:20.941Z,75.7
2022-10-14T08:11:20.966Z,75.7
2022-10-14T08:12:21.447Z,75.89
2022-10-14T08:13:21.006Z,76.18
2022-10-14T08:14:21.011Z,75.98
2022-10-14T08:15:21.019Z,75.98
2022-10-14T08:16:21.042Z,76.18
2022-10-14T08:17:21.075Z,76.08
2022-10-14T08:18:21.074Z,76.08
2022-10-14T08:19:21.095Z,75.79
2022-10-14T08:21:21.138Z,75.41
2022-10-14T08:22:21.452Z,75.51
2022-10-14T08:23:22.250Z,75.54
2022-10-14T08:24:20.936Z,75.41
2022-10-14T08:25:21.204Z,75.35
2022-10-14T08:26:21.226Z,75.45
2022-10-14T08:27:21.246Z,75.45
2022-10-14T08:28:21.120Z,75.35
2022-10-14T08:29:21.311Z,75.45
2022-10-14T08:30:21.361Z,74.97
2022-10-14T08:31:21.346Z,75.26
2022-10-14T08:32:21.880Z,75.54
2022-10-14T08:33:21.385Z,75.16
2022-10-14T08:34:21.123Z,74.97
2022-10-14T08:35:21.398Z,75.45
2022-10-14T08:36:21.435Z,74.77
2022-10-14T08:37:21.442Z,74.58
2022-10-14T08:38:21.485Z,74.68
2022-10-14T08:39:21.483Z,74.77
2022-10-14T08:40:21.286Z,74.77
2022-10-14T08:41:21.523Z,74.87
2022-10-14T08:42:22.258Z,74.87
2022-10-14T08:43:21.554Z,74.97
2022-10-14T08:44:21.322Z,74.87
2022-10-14T08:45:21.624Z,74.97
2022-10-14T08:46:21.612Z,74.49
2022-10-14T08:47:21.639Z,74.4
2022-10-14T08:48:21.666Z,74.77
2022-10-14T08:49:21.693Z,74.77
2022-10-14T08:50:21.688Z,74.68
2022-10-14T08:51:21.444Z,74.77
2022-10-14T08:52:22.482Z,74.24
2022-10-14T08:53:21.746Z,74.4
2022-10-14T08:54:21.513Z,74.2
2022-10-14T08:55:21.528Z,74.58
2022-10-14T08:56:21.808Z,74.3
2022-10-14T08:57:21.824Z,74.3
2022-10-14T08:58:22.333Z,74.58
2022-10-14T08:59:21.866Z,74.2
2022-10-14T09:00:21.818Z,74.77
2022-10-14T09:01:21.682Z,74.58
2022-10-14T09:02:22.557Z,74.52
2022-10-14T09:03:21.938Z,74.4
2022-10-14T09:04:22.136Z,74.3
2022-10-14T09:05:22.005Z,74.05
2022-10-14T09:06:21.994Z,74.62
2022-10-14T09:07:22.015Z,74.15
2022-10-14T09:08:22.033Z,74.15
2022-10-14T09:09:22.068Z,74.15
2022-10-14T09:10:21.814Z,74.52
2022-10-14T09:11:22.090Z,74.24
2022-10-14T09:12:22.953Z,74.15
2022-10-14T09:13:22.138Z,74.24
2022-10-14T09:14:22.146Z,74.05
2022-10-14T09:15:22.170Z,74.33
2022-10-14T09:16:22.188Z,74.15
2022-10-14T09:17:22.240Z,74.05
2022-10-14T09:18:22.244Z,73.76
2022-10-14T09:19:21.991Z,73.57
2022-10-14T09:20:22.307Z,73.66
2022-10-14T09:21:58.027Z,73.66
2022-10-14T09:22:23.031Z,73.47
2022-10-14T09:23:22.269Z,73.86
2022-10-14T09:24:22.339Z,73.76
2022-10-14T09:25:22.362Z,73.76
2022-10-14T09:26:22.379Z,74.05
2022-10-14T09:27:22.597Z,73.95
2022-10-14T09:28:22.283Z,73.66
2022-10-14T09:29:22.449Z,73.76
2022-10-14T09:30:22.227Z,73.76
2022-10-14T09:31:22.335Z,73.47
2022-10-14T09:32:23.180Z,73.28
2022-10-14T09:33:22.293Z,73.28
2022-10-14T09:34:22.884Z,73.66
2022-10-14T09:35:22.305Z,73.76
2022-10-14T09:36:22.580Z,73.19
2022-10-14T09:37:23.289Z,73.47
2022-10-14T09:38:22.617Z,73.09
2022-10-14T09:39:22.639Z,73.09
2022-10-14T09:40:22.660Z,73.09
2022-10-14T09:41:22.426Z,72.9
2022-10-14T09:42:22.698Z,73.09
2022-10-14T09:43:22.456Z,73.22
2022-10-14T09:44:22.740Z,73.09
2022-10-14T09:45:22.510Z,73.09
2022-10-14T09:46:22.777Z,73.22
2022-10-14T09:47:23.340Z,73.41
2022-10-14T09:48:22.561Z,72.99
2022-10-14T09:49:22.856Z,73.03
2022-10-14T09:50:22.596Z,73.38
2022-10-14T09:51:22.877Z,73.38
2022-10-14T09:52:22.892Z,73.32
2022-10-14T09:53:22.942Z,73.13
2022-10-14T09:54:22.936Z,73.22
2022-10-14T09:55:22.952Z,73.09
2022-10-14T09:56:23.403Z,73.13
2022-10-14T09:57:23.891Z,73.09
2022-10-14T09:58:23.039Z,72.99
2022-10-14T09:59:23.030Z,73.03
2022-10-14T10:00:23.055Z,73.09
2022-10-14T10:01:22.813Z,73.03
2022-10-14T10:02:22.842Z,73.66
2022-10-14T10:03:23.118Z,73.47
2022-10-14T10:04:22.878Z,73.13
2022-10-14T10:05:23.214Z,73.47
2022-10-14T10:06:23.004Z,73.61
2022-10-14T10:07:24.167Z,73.32
2022-10-14T10:08:23.311Z,73.09
2022-10-14T10:09:23.348Z,73.03
2022-10-14T10:10:23.352Z,73.19
2022-10-14T10:11:23.052Z,73.19
2022-10-14T10:12:23.331Z,72.99
2022-10-14T10:13:23.382Z,73.51
2022-10-14T10:14:23.335Z,73.13
2022-10-14T10:15:23.342Z,73.03
2022-10-14T10:16:23.364Z,73.03
2022-10-14T10:17:23.752Z,73.41
2022-10-14T10:18:23.153Z,73.41
2022-10-14T10:19:23.416Z,73.41
2022-10-14T10:20:23.437Z,73.41
2022-10-14T10:21:23.485Z,73.22
2022-10-14T10:22:23.502Z,73.41
2022-10-14T10:23:23.793Z,73.51
2022-10-14T10:24:24.859Z,73.03
2022-10-14T10:25:23.567Z,72.64
2022-10-14T10:26:23.308Z,72.74
2022-10-14T10:27:24.470Z,72.55
2022-10-14T10:28:23.696Z,72.45
2022-10-14T10:29:23.610Z,72.36
2022-10-14T10:30:23.643Z,72.74
2022-10-14T10:31:23.710Z,72.84
2022-10-14T10:32:24.214Z,72.74
2022-10-14T10:33:23.710Z,72.84
2022-10-14T10:34:23.711Z,72.94
2022-10-14T10:35:23.736Z,72.55
2022-10-14T10:36:24.140Z,72.94
2022-10-14T10:37:24.258Z,72.74
2022-10-14T10:38:23.794Z,72.74
2022-10-14T10:39:23.815Z,72.55
2022-10-14T10:40:23.830Z,73.03
2022-10-14T10:41:23.877Z,72.74
2022-10-14T10:42:24.737Z,72.74
2022-10-14T10:43:23.899Z,72.74
2022-10-14T10:44:23.906Z,72.94
2022-10-14T10:45:23.936Z,72.84
2022-10-14T10:46:23.693Z,72.84
2022-10-14T10:47:23.983Z,72.64
2022-10-14T10:48:23.734Z,72.64
2022-10-14T10:49:24.015Z,72.36
2022-10-14T10:50:23.779Z,72.55
2022-10-14T10:51:23.796Z,72.55
2022-10-14T10:52:24.555Z,73.03
2022-10-14T10:53:24.132Z,72.84
2022-10-14T10:54:23.853Z,72.74
2022-10-14T10:55:23.877Z,72.84
2022-10-14T10:56:23.894Z,72.55
2022-10-14T10:57:24.593Z,72.55
2022-10-14T10:58:24.198Z,72.45
2022-10-14T10:59:24.210Z,72.74
2022-10-14T11:01:24.343Z,72.74
2022-10-14T11:02:24.862Z,72.94
2022-10-14T11:03:24.293Z,72.84
2022-10-14T11:04:24.056Z,73.32
2022-10-14T11:05:24.075Z,72.94
2022-10-14T11:06:24.091Z,72.94
2022-10-14T11:07:30.355Z,73.22
2022-10-14T11:08:24.508Z,73.22
2022-10-14T11:09:24.191Z,73.41
2022-10-14T11:10:24.172Z,73.41
2022-10-14T11:11:24.193Z,73.22
2022-10-14T11:12:25.145Z,73.41
2022-10-14T11:13:26.340Z,73.7
2022-10-14T11:14:24.508Z,73.7
2022-10-14T11:15:24.538Z,73.7
2022-10-14T11:16:24.551Z,73.22
2022-10-14T11:17:25.514Z,73.61
2022-10-14T11:18:24.588Z,73.32
2022-10-14T11:19:24.615Z,73.7
2022-10-14T11:20:24.642Z,73.51
2022-10-14T11:21:24.655Z,73.32
2022-10-14T11:22:24.995Z,73.8
2022-10-14T11:23:24.635Z,73.99
2022-10-14T11:24:24.727Z,73.22
2022-10-14T11:25:24.748Z,73.61
2022-10-14T11:26:24.903Z,73.8
2022-10-14T11:27:27.739Z,73.8
2022-10-14T11:28:24.889Z,73.8
2022-10-14T11:29:24.828Z,73.7
2022-10-14T11:30:24.832Z,73.8
2022-10-14T11:31:24.591Z,73.61
2022-10-14T11:32:24.872Z,73.61
2022-10-14T11:33:24.891Z,73.61
2022-10-14T11:34:24.910Z,73.32
2022-10-14T11:35:25.208Z,73.51
2022-10-14T11:36:24.950Z,73.7
2022-10-14T11:37:25.410Z,73.61
2022-10-14T11:38:25.094Z,73.61
2022-10-14T11:39:25.001Z,73.8
2022-10-14T11:40:25.029Z,73.8
2022-10-14T11:41:25.068Z,73.9
2022-10-14T11:42:25.704Z,73.8
2022-10-14T11:43:25.089Z,73.99
2022-10-14T11:44:25.207Z,73.41
2022-10-14T11:45:25.185Z,73.7
2022-10-14T11:46:24.891Z,73.8
2022-10-14T11:47:25.466Z,73.41
2022-10-14T11:48:25.194Z,73.61
2022-10-14T11:49:25.208Z,73.7
2022-10-14T11:50:25.231Z,73.41
2022-10-14T11:51:24.993Z,73.41
2022-10-14T11:52:25.270Z,73.7
2022-10-14T11:53:25.137Z,73.45
2022-10-14T11:54:25.051Z,73.41
2022-10-14T11:55:25.066Z,73.26
2022-10-14T11:56:25.357Z,73.16
2022-10-14T11:57:25.829Z,73.13
2022-10-14T11:58:25.386Z,73.13
2022-10-14T11:59:25.405Z,72.97
2022-10-14T12:01:25.472Z,72.94
2022-10-14T12:02:26.264Z,72.88
2022-10-14T12:03:25.484Z,73.16
2022-10-14T12:04:25.515Z,73.16
2022-10-14T12:05:25.522Z,73.16
2022-10-14T12:06:25.548Z,73.16
2022-10-14T12:07:25.568Z,72.97
2022-10-14T12:08:25.337Z,73.16
2022-10-14T12:09:25.476Z,73.16
2022-10-14T12:10:25.397Z,72.97
2022-10-14T12:11:25.645Z,72.78
2022-10-14T12:12:25.937Z,73.16
2022-10-14T12:13:25.707Z,72.88
2022-10-14T12:14:25.451Z,72.59
2022-10-14T12:15:25.824Z,73.07
2022-10-14T12:16:25.760Z,72.59
2022-10-14T12:17:26.319Z,72.59
2022-10-14T12:18:25.934Z,72.59
2022-10-14T12:19:25.812Z,72.39
2022-10-14T12:20:25.567Z,72.88
2022-10-14T12:21:25.587Z,72.78
2022-10-14T12:22:26.369Z,72.78
2022-10-14T12:23:26.088Z,72.49
2022-10-14T12:24:25.647Z,72.59
2022-10-14T12:25:25.934Z,72.39
2022-10-14T12:26:25.682Z,72.78
2022-10-14T12:27:26.103Z,72.78
2022-10-14T12:28:25.885Z,72.68
2022-10-14T12:29:26.029Z,73.45
2022-10-14T12:30:26.052Z,73.07
2022-10-14T12:31:26.048Z,72.88
2022-10-14T12:32:26.977Z,73.07
2022-10-14T12:33:26.108Z,72.78
2022-10-14T12:34:26.098Z,72.39
2022-10-14T12:35:25.868Z,72.68
2022-10-14T12:36:25.993Z,72.59
2022-10-14T12:37:31.831Z,72.97
2022-10-14T12:38:26.177Z,72.59
2022-10-14T12:39:26.208Z,72.72
2022-10-14T12:40:25.965Z,72.68
2022-10-14T12:41:26.241Z,72.78
2022-10-14T12:42:26.756Z,72.33
2022-10-14T12:43:26.284Z,72.72
2022-10-14T12:44:26.306Z,72.63
2022-10-14T12:45:26.349Z,72.81
2022-10-14T12:46:26.343Z,72.81
2022-10-14T12:47:27.040Z,72.43
2022-10-14T12:48:26.382Z,72.53
2022-10-14T12:49:26.426Z,71.86
2022-10-14T12:50:26.422Z,72.33
2022-10-14T12:51:26.448Z,72.63
2022-10-14T12:52:26.457Z,72.53
2022-10-14T12:53:26.487Z,72.05
2022-10-14T12:54:26.509Z,72.14
2022-10-14T12:55:26.527Z,72.33
2022-10-14T12:56:26.540Z,72.14
2022-10-14T12:57:26.798Z,72.53
2022-10-14T12:58:26.589Z,72.72