createdAt,value
2023-01-12T00:02:25.022Z,9.60
2023-01-12T00:04:51.929Z,9.50
2023-01-12T00:07:20.266Z,9.50
2023-01-12T00:09:49.545Z,9.50
2023-01-12T00:12:16.492Z,9.50
2023-01-12T00:14:43.502Z,9.40
2023-01-12T00:17:12.047Z,9.40
2023-01-12T00:19:40.075Z,9.30
2023-01-12T00:22:13.107Z,9.30
2023-01-12T00:24:44.026Z,9.30
2023-01-12T00:27:15.096Z,9.30
2023-01-12T00:29:44.699Z,9.20
2023-01-12T00:32:22.848Z,9.20
2023-01-12T00:34:49.986Z,9.20
2023-01-12T00:37:19.843Z,9.10
2023-01-12T00:40:00.745Z,9.20
2023-01-12T00:42:47.544Z,9.20
2023-01-12T00:45:26.410Z,9.20
2023-01-12T00:47:53.947Z,9.20
2023-01-12T00:50:20.903Z,9.20
2023-01-12T00:52:50.196Z,9.20
2023-01-12T00:55:24.534Z,9.20
2023-01-12T00:57:53.590Z,9.20
2023-01-12T01:00:20.580Z,9.20
2023-01-12T01:02:49.702Z,9.20
2023-01-12T01:05:17.840Z,9.20
2023-01-12T01:07:46.816Z,9.30
2023-01-12T01:10:19.275Z,9.30
2023-01-12T01:12:46.239Z,9.30
2023-01-12T01:15:17.679Z,9.20
2023-01-12T01:17:44.560Z,9.20
2023-01-12T01:20:14.660Z,9.20
2023-01-12T01:22:46.622Z,9.20
2023-01-12T01:25:13.643Z,9.20
2023-01-12T01:27:43.135Z,9.20
2023-01-12T01:30:11.257Z,9.20
2023-01-12T01:32:38.125Z,9.20
2023-01-12T01:35:05.440Z,9.10
2023-01-12T01:37:32.306Z,9.20
2023-01-12T01:39:59.208Z,9.20
2023-01-12T01:42:31.694Z,9.20
2023-01-12T01:45:00.104Z,9.20
2023-01-12T01:47:42.981Z,9.20
2023-01-12T01:50:18.966Z,9.30
2023-01-12T01:52:53.201Z,9.30
2023-01-12T01:55:55.238Z,9.40
2023-01-12T01:58:48.276Z,9.40
2023-01-12T02:01:15.282Z,9.40
2023-01-12T02:03:46.560Z,9.50
2023-01-12T02:06:14.615Z,9.50
2023-01-12T02:08:53.021Z,9.60
2023-01-12T02:11:40.024Z,9.60
2023-01-12T02:14:27.111Z,9.60
2023-01-12T02:17:34.315Z,9.70
2023-01-12T02:20:29.035Z,9.70
2023-01-12T02:23:46.610Z,9.80
2023-01-12T02:26:38.016Z,9.80
2023-01-12T02:29:56.938Z,9.80
2023-01-12T02:32:53.690Z,9.80
2023-01-12T02:35:50.616Z,9.80
2023-01-12T02:38:56.121Z,9.90
2023-01-12T02:41:54.399Z,9.90
2023-01-12T02:44:53.081Z,9.90
2023-01-12T02:47:38.946Z,9.90
2023-01-12T02:50:10.153Z,10.00
2023-01-12T02:52:40.830Z,10.00
2023-01-12T02:55:10.836Z,10.00
2023-01-12T02:57:38.414Z,10.00
2023-01-12T03:00:10.015Z,10.10
2023-01-12T03:02:37.502Z,10.00
2023-01-12T03:05:06.067Z,10.10
2023-01-12T03:07:48.649Z,10.10
2023-01-12T03:10:36.854Z,10.10
2023-01-12T03:13:10.194Z,10.10
2023-01-12T03:15:46.027Z,10.20
2023-01-12T03:18:24.487Z,10.20
2023-01-12T03:20:57.649Z,10.20
2023-01-12T03:24:04.349Z,10.20
2023-01-12T03:26:36.978Z,10.20
2023-01-12T03:29:38.016Z,10.30
2023-01-12T03:32:06.272Z,10.30
2023-01-12T03:34:34.643Z,10.30
2023-01-12T03:37:25.154Z,10.40
2023-01-12T03:40:45.601Z,10.30
2023-01-12T03:43:24.188Z,10.40
2023-01-12T03:46:01.788Z,10.40
2023-01-12T03:48:47.945Z,10.40
2023-01-12T03:51:23.730Z,10.40
2023-01-12T03:53:54.817Z,10.40
2023-01-12T03:56:25.251Z,10.40
2023-01-12T03:58:52.555Z,10.40
2023-01-12T04:01:19.858Z,10.40
2023-01-12T04:03:47.023Z,10.40
2023-01-12T04:06:13.912Z,10.30
2023-01-12T04:08:40.974Z,10.30
2023-01-12T04:11:29.407Z,10.40
2023-01-12T04:14:01.134Z,10.40
2023-01-12T04:16:28.103Z,10.40
2023-01-12T04:18:57.079Z,10.40
2023-01-12T04:21:43.028Z,10.40
2023-01-12T04:24:12.114Z,10.40
2023-01-12T04:26:38.951Z,10.40
2023-01-12T04:29:05.945Z,10.40
2023-01-12T04:31:38.678Z,10.40
2023-01-12T04:34:08.481Z,10.40
2023-01-12T04:36:35.405Z,10.40
2023-01-12T04:39:04.492Z,10.40
2023-01-12T04:41:31.313Z,10.40
2023-01-12T04:44:00.646Z,10.40
2023-01-12T04:46:29.984Z,10.40
2023-01-12T04:48:59.306Z,10.40
2023-01-12T04:51:26.412Z,10.40
2023-01-12T04:53:53.929Z,10.40
2023-01-12T04:56:21.139Z,10.50
2023-01-12T04:58:48.188Z,10.50
2023-01-12T05:01:22.512Z,10.50
2023-01-12T05:03:49.647Z,10.50
2023-01-12T05:06:19.069Z,10.50
2023-01-12T05:09:04.381Z,10.60
2023-01-12T05:11:31.245Z,10.60
2023-01-12T05:13:58.146Z,10.60
2023-01-12T05:16:26.070Z,10.60
2023-01-12T05:18:54.288Z,10.60
2023-01-12T05:21:22.505Z,10.60
2023-01-12T05:23:52.047Z,10.60
2023-01-12T05:26:21.592Z,10.70
2023-01-12T05:28:50.503Z,10.70
2023-01-12T05:31:19.375Z,10.70
2023-01-12T05:33:46.403Z,10.70
2023-01-12T05:36:15.674Z,10.70
2023-01-12T05:38:42.887Z,10.70
2023-01-12T05:41:14.814Z,10.70
2023-01-12T05:43:52.183Z,10.70
2023-01-12T05:46:30.412Z,10.70
2023-01-12T05:49:00.134Z,10.70
2023-01-12T05:51:30.786Z,10.70
2023-01-12T05:53:57.738Z,10.70
2023-01-12T05:56:30.973Z,10.70
2023-01-12T05:59:01.001Z,10.70
2023-01-12T06:01:29.355Z,10.70
2023-01-12T06:04:01.126Z,10.70
2023-01-12T06:06:33.326Z,10.70
2023-01-12T06:09:01.687Z,10.70
2023-01-12T06:11:47.105Z,10.70
2023-01-12T06:14:14.262Z,10.70
2023-01-12T06:16:43.228Z,10.70
2023-01-12T06:19:13.673Z,10.70
2023-01-12T06:21:41.273Z,10.70
2023-01-12T06:24:08.974Z,10.70
2023-01-12T06:26:35.846Z,10.70
2023-01-12T06:29:06.996Z,10.70
2023-01-12T06:31:34.136Z,10.70
2023-01-12T06:34:01.044Z,10.70
2023-01-12T06:36:31.067Z,10.70
2023-01-12T06:39:00.408Z,10.70
2023-01-12T06:41:45.665Z,10.70
2023-01-12T06:44:12.581Z,10.70
2023-01-12T06:46:39.584Z,10.60
2023-01-12T06:49:06.740Z,10.60
2023-01-12T06:51:35.710Z,10.60
2023-01-12T06:54:04.958Z,10.60
2023-01-12T06:56:31.894Z,10.60
2023-01-12T06:58:58.811Z,10.60
2023-01-12T07:01:28.251Z,10.60
2023-01-12T07:03:55.174Z,10.60
2023-01-12T07:06:24.355Z,10.60
2023-01-12T07:08:56.159Z,10.60
2023-01-12T07:11:25.422Z,10.60
2023-01-12T07:13:52.301Z,10.60
2023-01-12T07:16:19.273Z,10.60
2023-01-12T07:18:47.423Z,10.60
2023-01-12T07:21:16.737Z,10.60
2023-01-12T07:23:43.774Z,10.60
2023-01-12T07:26:13.420Z,10.60
2023-01-12T07:28:43.000Z,10.60
2023-01-12T07:31:09.943Z,10.60
2023-01-12T07:33:39.971Z,10.60
2023-01-12T07:36:09.395Z,10.60
2023-01-12T07:38:37.343Z,10.60
2023-01-12T07:41:26.415Z,10.60
2023-01-12T07:43:53.339Z,10.60
2023-01-12T07:46:22.742Z,10.60
2023-01-12T07:48:49.992Z,10.60
2023-01-12T07:51:16.885Z,10.60
2023-01-12T07:53:47.342Z,10.70
2023-01-12T07:56:16.153Z,10.70
2023-01-12T07:58:43.732Z,10.70
2023-01-12T08:01:10.662Z,10.70
2023-01-12T08:03:39.294Z,10.70
2023-01-12T08:06:06.725Z,10.70
2023-01-12T08:08:33.882Z,10.70
2023-01-12T08:11:10.079Z,10.70
2023-01-12T08:13:38.390Z,10.70
2023-01-12T08:16:22.487Z,10.70
2023-01-12T08:19:01.498Z,10.70
2023-01-12T08:21:34.667Z,10.70
2023-01-12T08:24:08.708Z,10.70
2023-01-12T08:26:40.158Z,10.70
2023-01-12T08:29:32.204Z,10.70
2023-01-12T08:34:42.351Z,10.80
2023-01-12T08:37:14.316Z,10.80
2023-01-12T08:39:43.784Z,10.80
2023-01-12T08:42:10.856Z,10.80
2023-01-12T08:44:38.669Z,10.80
2023-01-12T08:47:18.165Z,10.80
2023-01-12T08:49:46.289Z,10.80
2023-01-12T08:52:14.805Z,10.80
2023-01-12T08:54:42.038Z,10.80
2023-01-12T08:57:09.079Z,10.80
2023-01-12T08:59:36.093Z,10.80
2023-01-12T09:02:03.351Z,10.80
2023-01-12T09:04:32.540Z,10.80
2023-01-12T09:07:01.501Z,10.80
2023-01-12T09:09:28.367Z,10.90
2023-01-12T09:11:55.304Z,10.90
2023-01-12T09:14:22.144Z,11.00
2023-01-12T09:16:49.802Z,11.00
2023-01-12T09:19:16.791Z,11.00
2023-01-12T09:21:44.615Z,11.10
2023-01-12T09:24:14.445Z,11.10
2023-01-12T09:26:48.860Z,11.20
2023-01-12T09:29:15.751Z,11.20
2023-01-12T09:31:46.331Z,11.20
2023-01-12T09:34:13.404Z,11.20
2023-01-12T09:36:44.661Z,11.20
2023-01-12T09:39:26.771Z,11.20
2023-01-12T09:42:16.192Z,11.20
2023-01-12T09:45:08.882Z,11.20
2023-01-12T09:47:57.845Z,11.20
2023-01-12T09:50:42.206Z,11.30
2023-01-12T09:53:34.227Z,11.30
2023-01-12T09:56:11.905Z,11.30
2023-01-12T09:59:09.181Z,11.30
2023-01-12T10:01:37.369Z,11.30
2023-01-12T10:04:08.324Z,11.30
2023-01-12T10:06:36.506Z,11.30
2023-01-12T10:09:10.042Z,11.30
2023-01-12T10:12:17.777Z,11.30
2023-01-12T10:15:18.579Z,11.40
2023-01-12T10:18:11.869Z,11.40
2023-01-12T10:20:45.267Z,11.40
2023-01-12T10:23:24.608Z,11.40
2023-01-12T10:26:05.611Z,11.40
2023-01-12T10:28:38.375Z,11.40
2023-01-12T10:31:11.369Z,11.40
2023-01-12T10:33:38.272Z,11.40
2023-01-12T10:36:17.374Z,11.40
2023-01-12T10:39:00.908Z,11.40
2023-01-12T10:41:35.396Z,11.40
2023-01-12T10:44:17.642Z,11.40
2023-01-12T10:47:08.353Z,11.40
2023-01-12T10:49:38.293Z,11.50
2023-01-12T10:52:23.400Z,11.50
2023-01-12T10:54:55.826Z,11.50
2023-01-12T10:57:24.532Z,11.50
2023-01-12T10:59:56.412Z,11.50
2023-01-12T11:02:28.883Z,11.60
2023-01-12T11:04:55.915Z,11.60
2023-01-12T11:07:26.402Z,11.60
2023-01-12T11:09:55.060Z,11.60
2023-01-12T11:12:35.014Z,11.70
2023-01-12T11:15:23.268Z,11.70
2023-01-12T11:17:51.638Z,11.70
2023-01-12T11:20:43.254Z,11.70
2023-01-12T11:23:39.261Z,11.70
2023-01-12T11:26:30.882Z,11.70
2023-01-12T11:29:25.781Z,11.70
2023-01-12T11:32:00.995Z,11.80
2023-01-12T11:34:34.819Z,11.80
2023-01-12T11:37:12.455Z,11.80
2023-01-12T11:39:43.774Z,11.80
2023-01-12T11:42:44.176Z,11.80
2023-01-12T11:45:28.311Z,11.80
2023-01-12T11:48:07.082Z,11.90
2023-01-12T11:50:39.445Z,11.90
2023-01-12T11:53:16.640Z,12.00
2023-01-12T11:56:29.280Z,12.00
2023-01-12T11:59:41.578Z,12.00
2023-01-12T12:02:34.052Z,12.00
2023-01-12T12:05:25.120Z,12.00
2023-01-12T12:08:02.566Z,12.10
2023-01-12T12:11:01.114Z,12.10
2023-01-12T12:13:51.634Z,12.10
2023-01-12T12:16:30.181Z,12.10
2023-01-12T12:19:09.244Z,12.10
2023-01-12T12:22:05.210Z,12.20
2023-01-12T12:24:42.288Z,12.20
2023-01-12T12:27:49.697Z,12.20
2023-01-12T12:30:38.234Z,12.30
2023-01-12T12:33:11.309Z,12.30
2023-01-12T12:35:41.579Z,12.40
2023-01-12T12:38:28.850Z,12.40
2023-01-12T12:41:42.283Z,12.40
2023-01-12T12:44:55.452Z,12.40
2023-01-12T12:47:49.915Z,12.40
2023-01-12T12:50:24.266Z,12.50
2023-01-12T12:53:19.703Z,12.50
2023-01-12T12:55:52.447Z,12.50
2023-01-12T12:58:41.218Z,12.60
2023-01-12T13:01:23.375Z,12.60
2023-01-12T13:03:56.803Z,12.60
2023-01-12T13:06:32.952Z,12.60
2023-01-12T13:09:14.999Z,12.60
2023-01-12T13:11:54.880Z,12.60
2023-01-12T13:14:40.001Z,12.60
2023-01-12T13:17:18.798Z,12.60
2023-01-12T13:20:24.506Z,12.60
2023-01-12T13:22:52.347Z,12.60
2023-01-12T13:25:26.494Z,12.60
2023-01-12T13:28:05.260Z,12.60
2023-01-12T13:30:32.072Z,12.70
2023-01-12T13:33:24.032Z,12.70
2023-01-12T13:35:53.156Z,12.70
2023-01-12T13:38:55.936Z,12.70
2023-01-12T13:41:49.556Z,12.80
2023-01-12T13:44:44.436Z,12.80
2023-01-12T13:47:22.774Z,12.80
2023-01-12T13:49:54.202Z,12.80
2023-01-12T13:52:32.188Z,12.80
2023-01-12T13:54:59.640Z,12.80
2023-01-12T13:57:31.154Z,12.90
2023-01-12T14:00:09.525Z,12.90
2023-01-12T14:02:41.498Z,12.90
2023-01-12T14:05:41.416Z,12.90
2023-01-12T14:08:51.799Z,12.90
2023-01-12T14:11:37.422Z,12.90
2023-01-12T14:14:57.045Z,12.90
2023-01-12T14:17:49.157Z,13.00
2023-01-12T14:20:22.646Z,13.00
2023-01-12T14:23:11.427Z,13.00
2023-01-12T14:25:38.299Z,13.00
2023-01-12T14:28:05.289Z,13.00
2023-01-12T14:30:36.491Z,13.00
2023-01-12T14:33:14.476Z,13.00
2023-01-12T14:35:46.983Z,13.00
2023-01-12T14:38:18.869Z,13.00
2023-01-12T14:41:00.832Z,13.00
2023-01-12T14:43:53.837Z,13.00
2023-01-12T14:46:38.343Z,13.00
2023-01-12T14:49:20.721Z,13.00
2023-01-12T14:52:17.663Z,13.00
2023-01-12T14:54:47.308Z,12.90
2023-01-12T14:57:37.039Z,12.90
2023-01-12T15:00:20.560Z,12.90
2023-01-12T15:02:52.677Z,12.90
2023-01-12T15:05:26.397Z,13.00
2023-01-12T15:08:07.084Z,13.00
2023-01-12T15:10:37.613Z,13.00
2023-01-12T15:13:33.475Z,13.00
2023-01-12T15:16:20.073Z,13.00
2023-01-12T15:19:08.574Z,12.90
2023-01-12T15:21:55.901Z,12.90
2023-01-12T15:24:46.611Z,12.90
2023-01-12T15:27:18.105Z,12.90
2023-01-12T15:29:45.622Z,12.90
2023-01-12T15:32:51.625Z,12.90
2023-01-12T15:35:23.475Z,12.90
2023-01-12T15:37:55.984Z,12.80
2023-01-12T15:40:30.373Z,12.80
2023-01-12T15:42:59.858Z,12.90
2023-01-12T15:45:34.530Z,12.90
2023-01-12T15:48:08.499Z,12.90
2023-01-12T15:50:42.089Z,12.90
2023-01-12T15:53:21.475Z,12.90
2023-01-12T15:55:49.348Z,12.90
2023-01-12T15:58:17.071Z,12.90
2023-01-12T16:00:46.663Z,12.90
2023-01-12T16:03:48.996Z,12.90
2023-01-12T16:06:06.662Z,12.90
2023-01-12T16:08:33.572Z,12.90
2023-01-12T16:11:17.743Z,12.90
2023-01-12T16:13:48.008Z,12.80
2023-01-12T16:16:18.376Z,12.80
2023-01-12T16:18:45.349Z,12.80
2023-01-12T16:21:18.559Z,12.80
2023-01-12T16:23:49.739Z,12.80
2023-01-12T16:26:23.808Z,12.80
2023-01-12T16:28:50.749Z,12.80
2023-01-12T16:31:18.344Z,12.80
2023-01-12T16:33:47.855Z,12.80
2023-01-12T16:36:17.303Z,12.80
2023-01-12T16:38:46.562Z,12.80
2023-01-12T16:41:22.566Z,12.80
2023-01-12T16:43:50.464Z,12.80
2023-01-12T16:46:17.795Z,12.80
2023-01-12T16:48:47.291Z,12.80
2023-01-12T16:51:19.179Z,12.80
2023-01-12T16:53:48.159Z,12.80
2023-01-12T16:56:16.422Z,12.80
2023-01-12T16:58:47.969Z,12.80
2023-01-12T17:01:21.310Z,12.80
2023-01-12T17:03:53.644Z,12.80
2023-01-12T17:06:23.997Z,12.70
2023-01-12T17:08:51.037Z,12.70
2023-01-12T17:11:24.122Z,12.70
2023-01-12T17:13:56.135Z,12.70
2023-01-12T17:16:29.548Z,12.70
2023-01-12T17:18:57.040Z,12.70
2023-01-12T17:21:26.507Z,12.80
2023-01-12T17:23:53.496Z,12.80
2023-01-12T17:26:20.617Z,12.80
2023-01-12T17:28:50.306Z,12.80
2023-01-12T17:31:20.553Z,12.90
2023-01-12T17:33:47.703Z,12.90
2023-01-12T17:36:20.671Z,12.90
2023-01-12T17:38:52.380Z,12.90
2023-01-12T17:41:37.666Z,12.90
2023-01-12T17:44:05.833Z,12.90
2023-01-12T17:46:33.833Z,12.90
2023-01-12T17:49:08.727Z,12.90
2023-01-12T17:51:41.289Z,12.90
2023-01-12T17:54:13.992Z,12.90
2023-01-12T17:56:43.450Z,12.90
2023-01-12T17:59:18.115Z,12.90
2023-01-12T18:01:46.612Z,12.90
2023-01-12T18:04:17.501Z,12.90
2023-01-12T18:06:50.047Z,12.90
2023-01-12T18:09:17.716Z,12.90
2023-01-12T18:11:44.836Z,12.80
2023-01-12T18:14:14.586Z,12.80
2023-01-12T18:16:43.839Z,12.80
2023-01-12T18:19:14.964Z,12.80
2023-01-12T18:21:41.926Z,12.80
2023-01-12T18:24:09.219Z,12.80
2023-01-12T18:26:41.243Z,12.80
2023-01-12T18:29:10.666Z,12.80
2023-01-12T18:31:42.721Z,12.80
2023-01-12T18:34:14.281Z,12.80
2023-01-12T18:36:43.807Z,12.80
2023-01-12T18:39:19.077Z,12.80
2023-01-12T18:42:04.865Z,12.80
2023-01-12T18:44:32.825Z,12.80
2023-01-12T18:47:21.891Z,12.80
2023-01-12T18:49:51.823Z,12.80
2023-01-12T18:52:37.301Z,12.90
2023-01-12T18:55:07.229Z,12.90
2023-01-12T18:57:34.667Z,12.80
2023-01-12T19:00:16.888Z,12.90
2023-01-12T19:02:47.029Z,12.90
2023-01-12T19:05:21.934Z,12.90
2023-01-12T19:07:51.450Z,12.90
2023-01-12T19:10:20.959Z,12.90
2023-01-12T19:12:50.051Z,12.90
2023-01-12T19:15:35.337Z,12.90
2023-01-12T19:18:02.265Z,13.00
2023-01-12T19:20:30.413Z,12.90
2023-01-12T19:23:19.180Z,12.90
2023-01-12T19:26:04.819Z,13.00
2023-01-12T19:28:38.309Z,13.00
2023-01-12T19:31:10.015Z,13.00
2023-01-12T19:33:38.083Z,13.00
2023-01-12T19:36:09.072Z,13.00
2023-01-12T19:38:42.561Z,13.00
2023-01-12T19:41:30.463Z,13.00
2023-01-12T19:44:01.310Z,13.00
2023-01-12T19:46:28.373Z,13.00
2023-01-12T19:48:57.801Z,13.00
2023-01-12T19:51:26.938Z,13.00
2023-01-12T19:53:56.917Z,13.00
2023-01-12T19:56:24.021Z,13.00
2023-01-12T19:58:55.621Z,13.00
2023-01-12T20:01:23.404Z,13.00
2023-01-12T20:03:53.581Z,13.00
2023-01-12T20:06:20.554Z,13.00
2023-01-12T20:08:50.143Z,13.00
2023-01-12T20:11:17.059Z,13.00
2023-01-12T20:13:48.547Z,13.00
2023-01-12T20:16:15.585Z,13.00
2023-01-12T20:18:44.836Z,12.90
2023-01-12T20:21:12.586Z,12.90
2023-01-12T20:23:39.574Z,12.90
2023-01-12T20:26:12.507Z,12.90
2023-01-12T20:28:40.355Z,12.90
2023-01-12T20:31:15.897Z,12.90
2023-01-12T20:33:43.119Z,12.90
2023-01-12T20:36:13.983Z,13.00
2023-01-12T20:38:41.244Z,12.90
2023-01-12T20:41:10.200Z,13.00
2023-01-12T20:43:41.732Z,13.00
2023-01-12T20:46:10.677Z,13.00
2023-01-12T20:48:37.986Z,13.00
2023-01-12T20:51:10.574Z,13.10
2023-01-12T20:53:39.999Z,13.00
2023-01-12T20:56:08.033Z,13.10
2023-01-12T20:58:35.527Z,13.10
2023-01-12T21:01:17.289Z,13.10
2023-01-12T21:03:44.661Z,13.10
2023-01-12T21:06:14.873Z,13.10
2023-01-12T21:08:46.014Z,13.10
2023-01-12T21:11:23.716Z,13.10
2023-01-12T21:13:50.733Z,13.10
2023-01-12T21:16:20.612Z,13.10
2023-01-12T21:18:49.149Z,13.10
2023-01-12T21:21:16.794Z,13.00
2023-01-12T21:23:44.017Z,13.00
2023-01-12T21:26:11.349Z,13.00
2023-01-12T21:28:39.848Z,13.00
2023-01-12T21:31:08.650Z,13.00
2023-01-12T21:33:36.290Z,13.00
2023-01-12T21:36:04.831Z,13.10
2023-01-12T21:38:34.624Z,13.10
2023-01-12T21:41:04.392Z,13.10
2023-01-12T21:43:32.554Z,13.10
2023-01-12T21:46:09.621Z,13.10
2023-01-12T21:48:36.890Z,13.10
2023-01-12T21:51:10.124Z,13.10
2023-01-12T21:53:37.130Z,13.10
2023-01-12T21:56:06.185Z,13.10
2023-01-12T21:58:36.318Z,13.10
2023-01-12T22:01:16.294Z,13.10
2023-01-12T22:03:46.077Z,13.10
2023-01-12T22:06:16.315Z,13.10
2023-01-12T22:08:43.425Z,13.10
2023-01-12T22:11:14.399Z,13.10
2023-01-12T22:13:41.817Z,13.10
2023-01-12T22:16:12.316Z,13.10
2023-01-12T22:18:44.837Z,13.20
2023-01-12T22:21:12.761Z,13.20
2023-01-12T22:23:42.737Z,13.20
2023-01-12T22:26:12.731Z,13.20
2023-01-12T22:28:44.823Z,13.20
2023-01-12T22:31:23.970Z,13.20
2023-01-12T22:33:58.708Z,13.20
2023-01-12T22:36:28.363Z,13.20
2023-01-12T22:38:58.130Z,13.20
2023-01-12T22:41:25.809Z,13.30
2023-01-12T22:43:55.643Z,13.30
2023-01-12T22:46:25.875Z,13.30
2023-01-12T22:48:55.811Z,13.30
2023-01-12T22:51:25.216Z,13.20
2023-01-12T22:53:55.515Z,13.20
2023-01-12T22:56:23.013Z,13.20
2023-01-12T22:58:52.757Z,13.20
2023-01-12T23:01:21.203Z,13.20
2023-01-12T23:03:49.704Z,13.20
2023-01-12T23:06:19.611Z,13.20
2023-01-12T23:08:46.543Z,13.20
2023-01-12T23:11:25.603Z,13.20
2023-01-12T23:13:54.832Z,13.20
2023-01-12T23:16:24.912Z,13.20
2023-01-12T23:18:52.809Z,13.20
2023-01-12T23:21:27.081Z,13.30
2023-01-12T23:24:00.564Z,13.30
2023-01-12T23:26:35.108Z,13.30
2023-01-12T23:29:08.350Z,13.20
2023-01-12T23:31:37.976Z,13.20
2023-01-12T23:34:04.915Z,13.20
2023-01-12T23:36:31.945Z,13.20
2023-01-12T23:39:05.008Z,13.20
2023-01-12T23:41:35.748Z,13.20
2023-01-12T23:44:06.110Z,13.20
2023-01-12T23:46:38.979Z,13.20
2023-01-12T23:49:09.361Z,13.20
2023-01-12T23:51:38.521Z,13.30
2023-01-12T23:54:07.889Z,13.20
2023-01-12T23:56:34.863Z,13.30
2023-01-12T23:59:01.831Z,13.30
