createdAt,value
2019-05-16T00:00:43.211Z,1.63
2019-05-16T00:03:12.874Z,2.57
2019-05-16T00:05:53.261Z,1.90
2019-05-16T00:08:15.139Z,1.73
2019-05-16T00:10:45.454Z,1.90
2019-05-16T00:13:15.097Z,1.90
2019-05-16T00:15:44.838Z,2.10
2019-05-16T00:18:14.559Z,1.80
2019-05-16T00:20:45.868Z,2.03
2019-05-16T00:23:15.533Z,2.07
2019-05-16T00:25:45.195Z,1.50
2019-05-16T00:28:14.845Z,1.90
2019-05-16T00:30:44.539Z,1.60
2019-05-16T00:33:14.265Z,1.80
2019-05-16T00:35:43.963Z,1.80
2019-05-16T00:38:13.683Z,1.60
2019-05-16T00:40:43.411Z,1.80
2019-05-16T00:43:13.060Z,1.90
2019-05-16T00:45:42.722Z,1.67
2019-05-16T00:48:12.446Z,1.63
2019-05-16T00:50:42.101Z,2.40
2019-05-16T00:53:11.764Z,1.93
2019-05-16T00:55:43.006Z,1.80
2019-05-16T00:58:13.593Z,1.90
2019-05-16T01:00:50.586Z,1.53
2019-05-16T01:03:21.953Z,2.43
2019-05-16T01:05:51.603Z,1.93
2019-05-16T01:08:21.338Z,2.10
2019-05-16T01:10:51.502Z,1.90
2019-05-16T01:13:21.320Z,2.10
2019-05-16T01:15:50.983Z,1.97
2019-05-16T01:18:20.626Z,2.00
2019-05-16T01:20:50.296Z,1.87
2019-05-16T01:23:19.953Z,1.73
2019-05-16T01:25:49.611Z,2.30
2019-05-16T01:28:20.285Z,1.73
2019-05-16T01:30:49.979Z,1.90
2019-05-16T01:33:19.698Z,1.80
2019-05-16T01:35:49.691Z,1.70
2019-05-16T01:38:19.364Z,2.03
2019-05-16T01:40:49.361Z,2.10
2019-05-16T01:43:19.142Z,1.90
2019-05-16T01:45:48.993Z,1.73
2019-05-16T01:48:19.347Z,2.00
2019-05-16T01:50:49.208Z,1.73
2019-05-16T01:53:18.862Z,1.77
2019-05-16T01:55:48.998Z,1.93
2019-05-16T01:58:20.479Z,1.77
2019-05-16T02:01:02.018Z,1.60
2019-05-16T02:03:22.183Z,1.80
2019-05-16T02:05:51.833Z,1.90
2019-05-16T02:08:21.554Z,2.10
2019-05-16T02:10:51.284Z,1.90
2019-05-16T02:13:23.237Z,2.03
2019-05-16T02:15:52.339Z,1.80
2019-05-16T02:18:22.015Z,2.10
2019-05-16T02:20:51.669Z,2.03
2019-05-16T02:23:21.334Z,1.87
2019-05-16T02:25:50.990Z,1.80
2019-05-16T02:28:23.681Z,1.73
2019-05-16T02:30:52.109Z,2.10
2019-05-16T02:33:21.862Z,2.03
2019-05-16T02:35:55.377Z,2.10
2019-05-16T02:38:22.884Z,2.33
2019-05-16T02:40:55.162Z,2.03
2019-05-16T02:43:26.397Z,1.97
2019-05-16T02:45:55.459Z,1.90
2019-05-16T02:48:25.127Z,1.97
2019-05-16T02:50:54.815Z,2.10
2019-05-16T02:53:24.470Z,1.90
2019-05-16T02:55:54.141Z,2.20
2019-05-16T02:58:25.561Z,2.10
2019-05-16T03:00:55.214Z,1.97
2019-05-16T03:03:24.941Z,2.00
2019-05-16T03:05:56.217Z,1.90
2019-05-16T03:08:27.480Z,1.93
2019-05-16T03:11:00.771Z,2.00
2019-05-16T03:13:33.353Z,2.10
2019-05-16T03:16:04.889Z,1.97
2019-05-16T03:18:36.832Z,1.93
2019-05-16T03:21:11.208Z,1.90
2019-05-16T03:23:41.964Z,2.23
2019-05-16T03:26:13.521Z,1.87
2019-05-16T03:28:43.180Z,2.00
2019-05-16T03:31:14.737Z,2.87
2019-05-16T03:33:56.244Z,2.20
2019-05-16T03:36:16.226Z,1.83
2019-05-16T03:38:50.567Z,2.03
2019-05-16T03:41:21.611Z,2.13
2019-05-16T03:43:50.969Z,2.00
2019-05-16T03:46:21.700Z,2.17
2019-05-16T03:48:52.108Z,2.40
2019-05-16T03:51:22.094Z,1.93
2019-05-16T03:53:51.863Z,2.20
2019-05-16T03:56:22.163Z,2.20
2019-05-16T03:58:51.867Z,2.13
2019-05-16T04:01:21.595Z,2.10
2019-05-16T04:03:51.662Z,2.20
2019-05-16T04:06:22.946Z,2.53
2019-05-16T04:08:52.693Z,2.50
2019-05-16T04:11:23.537Z,2.03
2019-05-16T04:13:53.391Z,2.30
2019-05-16T04:16:23.056Z,2.17
2019-05-16T04:18:52.725Z,2.23
2019-05-16T04:21:22.384Z,2.13
2019-05-16T04:23:52.044Z,2.30
2019-05-16T04:26:22.076Z,2.10
2019-05-16T04:28:51.940Z,2.20
2019-05-16T04:31:22.267Z,2.20
2019-05-16T04:33:52.178Z,2.10
2019-05-16T04:36:21.795Z,2.03
2019-05-16T04:38:51.679Z,2.43
2019-05-16T04:41:21.640Z,2.50
2019-05-16T04:43:51.475Z,2.20
2019-05-16T04:46:21.687Z,2.40
2019-05-16T04:48:51.461Z,2.10
2019-05-16T04:51:21.981Z,2.10
2019-05-16T04:53:52.039Z,2.50
2019-05-16T04:56:22.015Z,2.30
2019-05-16T04:58:51.891Z,1.90
2019-05-16T05:01:21.851Z,2.27
2019-05-16T05:04:06.158Z,2.00
2019-05-16T05:06:23.012Z,2.10
2019-05-16T05:08:58.347Z,2.20
2019-05-16T05:11:24.144Z,2.13
2019-05-16T05:13:56.565Z,2.10
2019-05-16T05:16:26.227Z,2.23
2019-05-16T05:18:57.125Z,2.13
2019-05-16T05:21:26.730Z,2.40
2019-05-16T05:23:56.392Z,2.30
2019-05-16T05:26:26.046Z,2.10
2019-05-16T05:28:56.004Z,2.60
2019-05-16T05:31:26.022Z,2.30
2019-05-16T05:33:55.812Z,2.33
2019-05-16T05:36:25.489Z,1.90
2019-05-16T05:39:07.941Z,2.07
2019-05-16T05:41:30.183Z,2.17
2019-05-16T05:43:59.877Z,1.90
2019-05-16T05:46:31.657Z,2.07
2019-05-16T05:49:00.709Z,2.00
2019-05-16T05:51:30.375Z,1.70
2019-05-16T05:54:00.249Z,2.07
2019-05-16T05:56:30.622Z,1.73
2019-05-16T05:59:02.246Z,1.90
2019-05-16T06:01:35.288Z,1.60
2019-05-16T06:04:04.937Z,1.20
2019-05-16T06:06:34.596Z,1.53
2019-05-16T06:09:14.317Z,1.50
2019-05-16T06:11:40.662Z,1.70
2019-05-16T06:14:10.328Z,1.53
2019-05-16T06:16:40.308Z,1.90
2019-05-16T06:19:10.952Z,1.57
2019-05-16T06:21:44.719Z,1.77
2019-05-16T06:24:12.313Z,1.57
2019-05-16T06:26:41.963Z,1.60
2019-05-16T06:29:12.866Z,1.30
2019-05-16T06:31:43.709Z,1.60
2019-05-16T06:34:15.261Z,1.50
2019-05-16T06:36:44.765Z,2.10
2019-05-16T06:39:14.459Z,1.80
2019-05-16T06:41:44.897Z,1.40
2019-05-16T06:44:14.624Z,1.47
2019-05-16T06:47:00.581Z,1.60
2019-05-16T06:49:15.884Z,1.60
2019-05-16T06:51:45.536Z,1.20
2019-05-16T06:54:15.244Z,1.13
2019-05-16T06:56:44.911Z,2.50
2019-05-16T06:59:16.070Z,1.50
2019-05-16T07:01:46.846Z,1.60
2019-05-16T07:04:16.469Z,1.60
2019-05-16T07:06:57.914Z,1.60
2019-05-16T07:09:17.554Z,1.50
2019-05-16T07:11:47.203Z,1.60
2019-05-16T07:14:16.867Z,1.70
2019-05-16T07:16:46.531Z,1.33
2019-05-16T07:19:16.190Z,1.87
2019-05-16T07:21:47.356Z,1.47
2019-05-16T07:24:17.142Z,1.63
2019-05-16T07:26:46.791Z,1.63
2019-05-16T07:29:16.453Z,1.70
2019-05-16T07:31:46.172Z,1.60
2019-05-16T07:34:17.378Z,1.57
2019-05-16T07:36:47.030Z,1.33
2019-05-16T07:39:16.698Z,1.50
2019-05-16T07:41:46.345Z,1.70
2019-05-16T07:44:17.621Z,2.83
2019-05-16T07:46:51.599Z,1.70
2019-05-16T07:49:20.298Z,1.80
2019-05-16T07:51:50.009Z,1.40
2019-05-16T07:54:21.426Z,1.60
2019-05-16T07:56:58.514Z,1.80
2019-05-16T07:59:22.385Z,1.50
2019-05-16T08:01:54.164Z,1.10
2019-05-16T08:04:23.483Z,1.50
2019-05-16T08:06:53.215Z,1.80
2019-05-16T08:09:22.936Z,2.53
2019-05-16T08:11:52.602Z,1.90
2019-05-16T08:14:22.287Z,1.83
2019-05-16T08:16:51.950Z,2.00
2019-05-16T08:19:25.203Z,1.70
2019-05-16T08:21:53.025Z,2.00
2019-05-16T08:24:22.681Z,1.73
2019-05-16T08:26:52.512Z,1.80
2019-05-16T08:29:22.245Z,2.00
2019-05-16T08:33:20.828Z,1.97
2019-05-16T08:34:23.309Z,1.50
2019-05-16T08:36:52.973Z,1.77
2019-05-16T08:39:22.713Z,1.93
2019-05-16T08:41:52.360Z,1.50
2019-05-16T08:44:22.102Z,1.50
2019-05-16T08:46:57.070Z,1.63
2019-05-16T08:49:24.484Z,1.53
2019-05-16T08:51:54.205Z,2.00
2019-05-16T08:54:23.880Z,1.90
2019-05-16T08:56:53.576Z,2.00
2019-05-16T08:59:23.336Z,1.80
2019-05-16T09:01:57.959Z,2.13
2019-05-16T09:04:25.278Z,2.10
2019-05-16T09:06:55.062Z,1.93
2019-05-16T09:09:41.048Z,2.00
2019-05-16T09:11:58.410Z,1.80
2019-05-16T09:14:33.960Z,2.30
2019-05-16T09:16:59.469Z,2.20
2019-05-16T09:19:29.122Z,1.90
2019-05-16T09:21:58.805Z,2.53
2019-05-16T09:24:28.465Z,2.63
2019-05-16T09:26:58.140Z,2.10
2019-05-16T09:29:27.805Z,2.27
2019-05-16T09:32:11.517Z,1.80
2019-05-16T09:34:28.927Z,2.10
2019-05-16T09:37:01.045Z,1.83
2019-05-16T09:39:30.076Z,2.20
2019-05-16T09:41:59.725Z,2.30
2019-05-16T09:44:29.390Z,2.30
2019-05-16T09:46:59.059Z,2.03
2019-05-16T09:49:29.345Z,2.00
2019-05-16T09:51:59.066Z,2.20
2019-05-16T09:54:28.720Z,2.13
2019-05-16T09:56:58.374Z,1.80
2019-05-16T09:59:30.985Z,2.00
2019-05-16T10:02:00.650Z,2.27
2019-05-16T10:04:30.304Z,2.03
2019-05-16T10:06:59.953Z,2.00
2019-05-16T10:09:41.294Z,2.43
2019-05-16T10:12:11.881Z,1.87
2019-05-16T10:14:32.383Z,2.30
2019-05-16T10:17:02.073Z,2.17
2019-05-16T10:19:31.734Z,1.90
2019-05-16T10:22:01.455Z,1.87
2019-05-16T10:24:31.118Z,2.30
2019-05-16T10:27:00.772Z,1.80
2019-05-16T10:29:30.501Z,2.67
2019-05-16T10:32:00.214Z,2.50
2019-05-16T10:34:29.944Z,2.10
2019-05-16T10:36:59.616Z,2.13
2019-05-16T10:39:29.277Z,2.13
2019-05-16T10:41:58.999Z,2.07
2019-05-16T10:44:28.747Z,2.57
2019-05-16T10:46:59.921Z,2.53
2019-05-16T10:49:36.905Z,2.53
2019-05-16T10:52:00.962Z,4.07
2019-05-16T10:54:30.703Z,4.17
2019-05-16T10:57:00.489Z,3.67
2019-05-16T11:02:02.005Z,2.60
2019-05-16T11:04:49.907Z,2.27
2019-05-16T11:07:03.101Z,2.57
2019-05-16T11:09:32.795Z,2.50
2019-05-16T11:12:02.452Z,3.00
2019-05-16T11:14:32.119Z,2.80
2019-05-16T11:17:01.851Z,2.60
2019-05-16T11:19:31.499Z,2.53
2019-05-16T11:22:01.169Z,2.80
2019-05-16T11:24:30.839Z,2.80
2019-05-16T11:27:00.477Z,2.97
2019-05-16T11:29:30.201Z,2.40
2019-05-16T11:31:59.903Z,2.80
2019-05-16T11:34:29.524Z,2.60
2019-05-16T11:36:59.247Z,2.37
2019-05-16T11:39:28.930Z,2.40
2019-05-16T11:41:58.652Z,3.00
2019-05-16T11:44:29.293Z,2.70
2019-05-16T11:46:59.015Z,2.70
2019-05-16T11:49:28.737Z,2.53
2019-05-16T11:51:58.392Z,3.00
2019-05-16T11:54:28.052Z,3.07
2019-05-16T11:56:57.706Z,2.87
2019-05-16T11:59:27.379Z,2.60
2019-05-16T12:01:57.018Z,2.40
2019-05-16T12:04:28.079Z,3.03
2019-05-16T12:06:57.913Z,2.83
2019-05-16T12:09:33.915Z,3.13
2019-05-16T12:12:03.821Z,2.87
2019-05-16T12:14:30.386Z,2.70
2019-05-16T12:17:00.039Z,2.80
2019-05-16T12:19:34.760Z,3.33
2019-05-16T12:22:01.211Z,3.03
2019-05-16T12:24:37.142Z,2.67
2019-05-16T12:27:02.343Z,2.53
2019-05-16T12:29:32.009Z,2.60
2019-05-16T12:32:02.937Z,2.77
2019-05-16T12:34:32.922Z,2.97
2019-05-16T12:37:02.606Z,3.10
2019-05-16T12:39:32.329Z,2.90
2019-05-16T12:42:03.489Z,3.00
2019-05-16T12:44:34.178Z,2.90
2019-05-16T12:47:03.945Z,2.90
2019-05-16T12:49:33.599Z,3.07
2019-05-16T12:52:03.278Z,2.97
2019-05-16T12:54:32.936Z,3.47
2019-05-16T12:57:02.603Z,3.90
2019-05-16T12:59:32.615Z,3.40
2019-05-16T13:02:02.263Z,3.63
2019-05-16T13:04:31.930Z,3.27
2019-05-16T13:07:02.764Z,3.73
2019-05-16T13:09:32.434Z,3.20
2019-05-16T13:12:02.095Z,3.43
2019-05-16T13:14:31.748Z,3.80
2019-05-16T13:17:01.412Z,3.47
2019-05-16T13:19:32.813Z,3.03
2019-05-16T13:22:02.443Z,3.30
2019-05-16T13:24:32.128Z,2.53
2019-05-16T13:27:03.349Z,2.60
2019-05-16T13:29:32.991Z,2.50
2019-05-16T13:32:02.731Z,2.47
2019-05-16T13:34:32.411Z,2.40
2019-05-16T13:37:02.060Z,2.30
2019-05-16T13:39:31.715Z,2.23
2019-05-16T13:42:01.382Z,2.97
2019-05-16T13:44:31.026Z,2.30
2019-05-16T13:47:02.226Z,2.67
2019-05-16T13:49:31.882Z,2.30
2019-05-16T13:52:01.571Z,2.63
2019-05-16T13:54:31.223Z,2.60
2019-05-16T13:57:00.898Z,2.47
2019-05-16T13:59:30.548Z,2.70
2019-05-16T14:02:00.226Z,2.63
2019-05-16T14:04:29.949Z,2.70
2019-05-16T14:06:59.648Z,2.77
2019-05-16T14:09:29.310Z,2.77
2019-05-16T14:11:59.039Z,2.33
2019-05-16T14:14:37.191Z,2.60
2019-05-16T14:17:00.081Z,2.77
2019-05-16T14:19:29.746Z,2.80
2019-05-16T14:21:59.429Z,2.47
2019-05-16T14:24:29.107Z,2.90
2019-05-16T14:26:58.768Z,2.70
2019-05-16T14:29:28.440Z,2.70
2019-05-16T14:31:58.101Z,2.70
2019-05-16T14:34:27.974Z,2.50
2019-05-16T14:36:58.016Z,2.93
2019-05-16T14:39:28.534Z,2.80
2019-05-16T14:41:58.403Z,3.10
2019-05-16T14:44:28.824Z,2.43
2019-05-16T14:46:58.506Z,2.77
2019-05-16T14:49:29.002Z,2.70
2019-05-16T14:51:58.910Z,2.50
2019-05-16T14:54:29.956Z,2.43
2019-05-16T14:57:00.938Z,3.13
2019-05-16T14:59:31.386Z,2.20
2019-05-16T15:02:01.052Z,2.63
2019-05-16T15:04:30.713Z,2.27
2019-05-16T15:07:00.386Z,2.67
2019-05-16T15:09:30.044Z,2.17
2019-05-16T15:11:59.733Z,2.73
2019-05-16T15:14:29.435Z,2.77
2019-05-16T15:16:59.100Z,2.67
2019-05-16T15:19:28.751Z,2.53
2019-05-16T15:22:02.411Z,2.60
2019-05-16T15:24:31.467Z,2.50
2019-05-16T15:27:02.162Z,2.20
2019-05-16T15:29:34.602Z,2.70
2019-05-16T15:32:06.811Z,2.80
2019-05-16T15:34:38.118Z,2.97
2019-05-16T15:37:07.957Z,2.80
2019-05-16T15:39:37.975Z,2.93
2019-05-16T15:42:08.321Z,2.67
2019-05-16T15:44:38.136Z,3.20
2019-05-16T15:47:08.312Z,3.53
2019-05-16T15:49:38.022Z,3.40
2019-05-16T15:52:07.923Z,3.93
2019-05-16T15:54:39.577Z,3.87
2019-05-16T15:57:09.222Z,3.77
2019-05-16T15:59:40.138Z,3.50
2019-05-16T16:02:09.826Z,3.83
2019-05-16T16:04:39.552Z,3.70
2019-05-16T16:07:09.222Z,3.67
2019-05-16T16:09:39.971Z,3.07
2019-05-16T16:12:10.798Z,3.83
2019-05-16T16:14:40.712Z,3.00
2019-05-16T16:17:10.751Z,3.37
2019-05-16T16:19:40.471Z,3.13
2019-05-16T16:22:10.211Z,3.00
2019-05-16T16:24:41.119Z,2.80
2019-05-16T16:27:11.311Z,2.83
2019-05-16T16:29:42.731Z,2.97
2019-05-16T16:32:13.749Z,3.00
2019-05-16T16:34:43.399Z,2.70
2019-05-16T16:37:13.231Z,2.90
2019-05-16T16:39:47.185Z,2.67
2019-05-16T16:42:16.883Z,2.47
2019-05-16T16:44:47.235Z,2.27
2019-05-16T16:47:17.755Z,2.30
2019-05-16T16:49:47.425Z,2.70
2019-05-16T16:52:17.243Z,2.57
2019-05-16T16:54:47.672Z,2.20
2019-05-16T16:57:17.948Z,2.20
2019-05-16T16:59:47.891Z,2.57
2019-05-16T17:02:17.561Z,2.20
2019-05-16T17:04:51.069Z,2.40
2019-05-16T17:07:18.650Z,2.37
2019-05-16T17:09:48.317Z,2.40
2019-05-16T17:12:17.977Z,2.40
2019-05-16T17:14:50.509Z,2.40
2019-05-16T17:17:20.179Z,2.33
2019-05-16T17:19:50.864Z,2.33
2019-05-16T17:22:21.061Z,2.50
2019-05-16T17:24:50.744Z,2.77
2019-05-16T17:27:20.414Z,2.80
2019-05-16T17:29:50.071Z,2.27
2019-05-16T17:32:22.101Z,2.80
2019-05-16T17:34:51.763Z,2.60
2019-05-16T17:37:21.434Z,2.50
2019-05-16T17:39:51.112Z,3.13
2019-05-16T17:42:20.779Z,2.67
2019-05-16T17:44:50.441Z,2.83
2019-05-16T17:47:20.096Z,2.47
2019-05-16T17:49:49.767Z,2.53
2019-05-16T17:52:19.425Z,2.63
2019-05-16T17:54:49.104Z,3.40
2019-05-16T17:57:18.828Z,2.60
2019-05-16T17:59:48.503Z,2.60
2019-05-16T18:02:19.728Z,2.60
2019-05-16T18:04:49.439Z,2.77
2019-05-16T18:07:19.094Z,2.80
2019-05-16T18:09:48.756Z,2.73
2019-05-16T18:12:18.423Z,2.80
2019-05-16T18:14:50.315Z,2.73
2019-05-16T18:17:19.533Z,2.70
2019-05-16T18:19:49.180Z,2.70
2019-05-16T18:22:18.859Z,3.33
2019-05-16T18:24:48.579Z,2.50
2019-05-16T18:27:18.243Z,2.33
2019-05-16T18:29:47.899Z,2.40
2019-05-16T18:32:17.573Z,2.17
2019-05-16T18:34:47.230Z,2.20
2019-05-16T18:37:17.366Z,2.10
2019-05-16T18:39:47.500Z,2.00
2019-05-16T18:42:17.267Z,2.27
2019-05-16T18:44:47.312Z,2.00
2019-05-16T18:47:17.081Z,2.07
2019-05-16T18:49:47.279Z,1.63
2019-05-16T18:52:17.313Z,1.87
2019-05-16T18:54:47.276Z,1.80
2019-05-16T18:57:17.653Z,1.90
2019-05-16T18:59:47.549Z,1.80
2019-05-16T19:02:17.912Z,2.30
2019-05-16T19:04:50.067Z,2.00
2019-05-16T19:07:19.205Z,2.30
2019-05-16T19:09:49.014Z,1.80
2019-05-16T19:12:18.675Z,2.30
2019-05-16T19:14:48.498Z,2.33
2019-05-16T19:17:24.150Z,2.57
2019-05-16T19:19:50.584Z,2.30
2019-05-16T19:22:20.276Z,2.30
2019-05-16T19:24:49.943Z,2.40
2019-05-16T19:27:19.698Z,2.60
2019-05-16T19:29:49.351Z,2.23
2019-05-16T19:32:19.048Z,2.30
2019-05-16T19:34:50.154Z,2.50
2019-05-16T19:37:19.786Z,2.37
2019-05-16T19:39:49.679Z,2.10
2019-05-16T19:42:19.348Z,2.23
2019-05-16T19:44:50.249Z,2.17
2019-05-16T19:47:19.907Z,2.17
2019-05-16T19:49:49.565Z,2.43
2019-05-16T19:52:19.256Z,2.40
2019-05-16T19:54:48.994Z,2.53
2019-05-16T19:57:18.657Z,2.43
2019-05-16T19:59:48.326Z,2.53
2019-05-16T20:02:17.986Z,2.77
2019-05-16T20:04:49.042Z,2.80
2019-05-16T20:07:18.702Z,2.87
2019-05-16T20:09:48.373Z,2.93
2019-05-16T20:12:18.018Z,2.90
2019-05-16T20:14:47.688Z,3.30
2019-05-16T20:17:19.214Z,2.80
2019-05-16T20:19:48.748Z,3.00
2019-05-16T20:22:18.419Z,3.20
2019-05-16T20:24:48.069Z,3.07
2019-05-16T20:27:19.521Z,3.20
2019-05-16T20:29:49.120Z,3.03
2019-05-16T20:32:18.807Z,3.57
2019-05-16T20:34:48.458Z,3.60
2019-05-16T20:37:18.196Z,2.83
2019-05-16T20:39:47.937Z,3.47
2019-05-16T20:42:17.598Z,3.57
2019-05-16T20:44:49.848Z,3.37
2019-05-16T20:47:18.667Z,3.70
2019-05-16T20:49:50.599Z,3.27
2019-05-16T20:52:19.690Z,3.93
2019-05-16T20:54:49.795Z,4.40
2019-05-16T20:57:19.845Z,4.03
2019-05-16T20:59:49.562Z,4.13
2019-05-16T21:02:19.226Z,4.40
2019-05-16T21:04:48.889Z,4.03
2019-05-16T21:07:19.534Z,3.80
2019-05-16T21:09:49.237Z,4.00
2019-05-16T21:12:19.899Z,4.27
2019-05-16T21:14:49.568Z,4.20
2019-05-16T21:17:19.332Z,3.90
2019-05-16T21:19:49.070Z,4.30
2019-05-16T21:22:19.397Z,4.10
2019-05-16T21:24:49.286Z,4.83
2019-05-16T21:27:19.204Z,4.33
2019-05-16T21:29:49.054Z,4.23
2019-05-16T21:32:18.716Z,4.83
2019-05-16T21:34:48.500Z,4.30
2019-05-16T21:37:20.457Z,5.20
2019-05-16T21:39:49.524Z,4.70
2019-05-16T21:42:19.188Z,5.40
2019-05-16T21:44:48.828Z,5.50
2019-05-16T21:47:19.608Z,5.20
2019-05-16T21:49:49.429Z,5.30
2019-05-16T21:52:19.105Z,5.67
2019-05-16T21:54:48.943Z,5.40
2019-05-16T21:57:19.912Z,5.70
2019-05-16T21:59:49.728Z,4.77
2019-05-16T22:02:19.936Z,5.87
2019-05-16T22:04:49.643Z,5.70
2019-05-16T22:07:31.694Z,5.33
2019-05-16T22:09:50.686Z,6.20
2019-05-16T22:12:20.546Z,6.57
2019-05-16T22:14:52.417Z,6.50
2019-05-16T22:17:22.124Z,6.20
2019-05-16T22:19:51.793Z,6.40
2019-05-16T22:22:21.505Z,6.53
2019-05-16T22:24:51.163Z,6.70
2019-05-16T22:27:20.820Z,6.43
2019-05-16T22:29:50.749Z,6.20
2019-05-16T22:32:21.965Z,6.70
2019-05-16T22:34:51.623Z,6.70
2019-05-16T22:37:22.294Z,6.77
2019-05-16T22:39:51.944Z,6.60
2019-05-16T22:42:21.609Z,7.07
2019-05-16T22:44:52.288Z,6.50
2019-05-16T22:47:22.018Z,6.23
2019-05-16T22:49:51.675Z,6.70
2019-05-16T22:52:21.334Z,7.00
2019-05-16T22:54:50.990Z,6.90
2019-05-16T22:57:20.700Z,6.73
2019-05-16T22:59:50.356Z,6.57
2019-05-16T23:02:20.012Z,6.63
2019-05-16T23:04:49.765Z,7.20
2019-05-16T23:07:21.185Z,6.90
2019-05-16T23:09:50.830Z,6.13
2019-05-16T23:12:20.492Z,7.30
2019-05-16T23:14:50.154Z,6.53
2019-05-16T23:17:19.881Z,6.70
2019-05-16T23:19:49.547Z,6.17
2019-05-16T23:22:19.259Z,6.50
2019-05-16T23:24:48.967Z,6.50
2019-05-16T23:27:18.633Z,6.60
2019-05-16T23:29:49.309Z,6.30
2019-05-16T23:32:19.026Z,6.40
2019-05-16T23:34:48.689Z,6.20
2019-05-16T23:37:18.339Z,6.50
2019-05-16T23:39:48.001Z,6.43
2019-05-16T23:42:17.654Z,5.97
2019-05-16T23:44:47.486Z,6.00
2019-05-16T23:47:17.137Z,6.60
2019-05-16T23:49:47.346Z,6.40
2019-05-16T23:52:18.733Z,6.67
2019-05-16T23:54:51.172Z,6.57
2019-05-16T23:57:19.778Z,6.40
2019-05-16T23:59:49.505Z,6.50
